createdAt,value
2022-08-28T00:02:25.579Z,14.43
2022-08-28T00:04:52.402Z,14.43
2022-08-28T00:07:19.350Z,14.43
2022-08-28T00:09:45.842Z,14.42
2022-08-28T00:12:12.471Z,14.39
2022-08-28T00:14:39.530Z,14.38
2022-08-28T00:17:06.253Z,14.36
2022-08-28T00:19:38.523Z,14.33
2022-08-28T00:22:05.864Z,14.30
2022-08-28T00:24:32.366Z,14.33
2022-08-28T00:27:17.409Z,14.30
2022-08-28T00:29:45.100Z,14.28
2022-08-28T00:32:11.732Z,14.29
2022-08-28T00:34:38.930Z,14.26
2022-08-28T00:37:06.085Z,14.22
2022-08-28T00:39:32.573Z,14.19
2022-08-28T00:41:59.135Z,14.17
2022-08-28T00:44:27.920Z,14.15
2022-08-28T00:46:57.634Z,14.12
2022-08-28T00:49:29.226Z,14.09
2022-08-28T00:52:09.055Z,14.09
2022-08-28T00:54:45.395Z,14.07
2022-08-28T00:57:36.270Z,14.07
2022-08-28T01:00:06.410Z,14.05
2022-08-28T01:02:33.019Z,14.02
2022-08-28T01:04:59.671Z,14.02
2022-08-28T01:07:26.522Z,13.99
2022-08-28T01:09:54.960Z,13.99
2022-08-28T01:12:26.199Z,13.98
2022-08-28T01:14:58.735Z,13.95
2022-08-28T01:17:28.734Z,13.94
2022-08-28T01:20:00.874Z,13.95
2022-08-28T01:22:49.961Z,13.93
2022-08-28T01:25:23.447Z,13.93
2022-08-28T01:27:51.649Z,13.88
2022-08-28T01:30:21.514Z,13.89
2022-08-28T01:32:52.100Z,13.88
2022-08-28T01:35:26.288Z,13.89
2022-08-28T01:37:54.763Z,13.85
2022-08-28T01:40:27.796Z,13.85
2022-08-28T01:42:55.090Z,13.83
2022-08-28T01:45:24.328Z,13.81
2022-08-28T01:47:51.371Z,13.81
2022-08-28T01:50:20.469Z,13.81
2022-08-28T01:52:47.143Z,13.76
2022-08-28T01:55:14.062Z,13.76
2022-08-28T01:57:50.240Z,13.74
2022-08-28T02:00:17.398Z,13.73
2022-08-28T02:02:44.201Z,13.70
2022-08-28T02:05:11.220Z,13.69
2022-08-28T02:07:38.585Z,13.68
2022-08-28T02:10:07.143Z,13.66
2022-08-28T02:12:33.983Z,13.65
2022-08-28T02:15:00.514Z,13.62
2022-08-28T02:17:27.050Z,13.60
2022-08-28T02:19:53.510Z,13.56
2022-08-28T02:22:19.984Z,13.56
2022-08-28T02:24:46.717Z,13.52
2022-08-28T02:27:13.381Z,13.51
2022-08-28T02:29:39.950Z,13.48
2022-08-28T02:32:06.644Z,13.43
2022-08-28T02:34:34.904Z,13.43
2022-08-28T02:37:01.952Z,13.38
2022-08-28T02:39:28.524Z,13.37
2022-08-28T02:41:55.054Z,13.34
2022-08-28T02:44:21.564Z,13.33
2022-08-28T02:46:48.098Z,13.28
2022-08-28T02:49:14.580Z,13.26
2022-08-28T02:51:41.191Z,13.23
2022-08-28T02:54:07.699Z,13.18
2022-08-28T02:56:34.360Z,13.18
2022-08-28T02:59:01.019Z,13.14
2022-08-28T03:01:27.632Z,13.11
2022-08-28T03:03:54.281Z,13.09
2022-08-28T03:06:20.917Z,13.07
2022-08-28T03:08:47.465Z,13.04
2022-08-28T03:11:13.941Z,13.01
2022-08-28T03:13:41.915Z,12.98
2022-08-28T03:16:08.620Z,12.96
2022-08-28T03:18:35.263Z,12.96
2022-08-28T03:21:02.124Z,12.92
2022-08-28T03:23:29.112Z,12.90
2022-08-28T03:26:11.480Z,12.88
2022-08-28T03:28:43.484Z,12.85
2022-08-28T03:31:13.954Z,12.82
2022-08-28T03:33:42.707Z,12.80
2022-08-28T03:36:16.898Z,12.77
2022-08-28T03:38:43.715Z,12.75
2022-08-28T03:41:15.491Z,12.72
2022-08-28T03:43:42.567Z,12.70
2022-08-28T03:46:14.262Z,12.66
2022-08-28T03:48:42.203Z,12.64
2022-08-28T03:51:15.454Z,12.60
2022-08-28T03:53:42.840Z,12.59
2022-08-28T03:56:16.146Z,12.56
2022-08-28T03:58:43.441Z,12.54
2022-08-28T04:01:10.278Z,12.52
2022-08-28T04:03:37.039Z,12.50
2022-08-28T04:06:03.672Z,12.49
2022-08-28T04:08:30.261Z,12.47
2022-08-28T04:10:59.388Z,12.44
2022-08-28T04:13:25.892Z,12.42
2022-08-28T04:16:01.002Z,12.37
2022-08-28T04:18:29.432Z,12.35
2022-08-28T04:21:07.987Z,12.34
2022-08-28T04:23:43.264Z,12.34
2022-08-28T04:26:12.604Z,12.32
2022-08-28T04:28:39.504Z,12.31
2022-08-28T04:31:08.141Z,12.30
2022-08-28T04:33:36.136Z,12.28
2022-08-28T04:36:08.648Z,12.27
2022-08-28T04:38:36.292Z,12.27
2022-08-28T04:41:07.399Z,12.26
2022-08-28T04:43:34.313Z,12.24
2022-08-28T04:46:07.098Z,12.24
2022-08-28T04:48:37.865Z,12.22
2022-08-28T04:51:10.103Z,12.20
2022-08-28T04:53:38.212Z,12.21
2022-08-28T04:56:07.059Z,12.21
2022-08-28T04:58:34.276Z,12.21
2022-08-28T05:01:06.718Z,12.20
2022-08-28T05:03:33.320Z,12.22
2022-08-28T05:05:59.846Z,12.22
2022-08-28T05:08:28.238Z,12.22
2022-08-28T05:10:55.562Z,12.22
2022-08-28T05:13:23.242Z,12.22
2022-08-28T05:15:51.729Z,12.21
2022-08-28T05:18:21.491Z,12.24
2022-08-28T05:20:48.925Z,12.29
2022-08-28T05:23:17.944Z,12.31
2022-08-28T05:25:47.903Z,12.31
2022-08-28T05:28:19.323Z,12.35
2022-08-28T05:30:45.962Z,12.37
2022-08-28T05:33:15.230Z,12.44
2022-08-28T05:35:45.054Z,12.50
2022-08-28T05:38:13.557Z,12.52
2022-08-28T05:40:42.955Z,12.67
2022-08-28T05:43:10.251Z,12.74
2022-08-28T05:45:36.783Z,12.76
2022-08-28T05:48:03.722Z,12.85
2022-08-28T05:50:31.345Z,12.99
2022-08-28T05:52:57.922Z,13.26
2022-08-28T05:55:24.542Z,13.28
2022-08-28T05:57:51.020Z,13.27
2022-08-28T06:00:18.430Z,13.33
2022-08-28T06:02:44.935Z,13.41
2022-08-28T06:05:12.619Z,13.50
2022-08-28T06:07:40.965Z,13.65
2022-08-28T06:10:10.803Z,13.84
2022-08-28T06:12:37.731Z,14.01
2022-08-28T06:15:04.667Z,14.14
2022-08-28T06:17:31.132Z,14.26
2022-08-28T06:19:57.667Z,14.43
2022-08-28T06:22:24.136Z,14.68
2022-08-28T06:24:50.621Z,14.98
2022-08-28T06:27:17.176Z,15.14
2022-08-28T06:29:44.684Z,15.20
2022-08-28T06:32:11.277Z,15.24
2022-08-28T06:34:37.790Z,15.39
2022-08-28T06:37:04.556Z,15.55
2022-08-28T06:39:31.044Z,15.79
2022-08-28T06:41:57.493Z,16.10
2022-08-28T06:44:24.019Z,16.23
2022-08-28T06:46:52.819Z,16.22
2022-08-28T06:49:19.541Z,16.36
2022-08-28T06:51:46.059Z,16.60
2022-08-28T06:54:12.568Z,16.80
2022-08-28T06:56:39.200Z,16.96
2022-08-28T06:59:05.795Z,17.08
2022-08-28T07:01:35.756Z,17.17
2022-08-28T07:04:06.670Z,17.21
2022-08-28T07:06:36.480Z,17.21
2022-08-28T07:09:05.482Z,17.27
2022-08-28T07:11:33.815Z,17.34
2022-08-28T07:14:01.933Z,17.42
2022-08-28T07:16:31.578Z,17.54
2022-08-28T07:18:58.946Z,17.64
2022-08-28T07:21:26.524Z,17.69
2022-08-28T07:23:53.655Z,17.80
2022-08-28T07:26:23.461Z,17.93
2022-08-28T07:28:51.653Z,18.04
2022-08-28T07:31:26.260Z,18.09
2022-08-28T07:33:54.802Z,18.21
2022-08-28T07:36:29.750Z,18.31
2022-08-28T07:38:58.079Z,18.41
2022-08-28T07:41:30.487Z,18.52
2022-08-28T07:44:16.548Z,18.55
2022-08-28T07:46:44.457Z,18.70
2022-08-28T07:49:11.982Z,18.83
2022-08-28T07:51:38.662Z,18.98
2022-08-28T07:54:05.597Z,19.01
2022-08-28T07:56:33.078Z,19.15
2022-08-28T07:59:01.201Z,19.30
2022-08-28T08:01:30.673Z,19.04
2022-08-28T08:04:01.973Z,18.96
2022-08-28T08:06:33.827Z,19.25
2022-08-28T08:09:02.022Z,19.17
2022-08-28T08:11:32.484Z,19.27
2022-08-28T08:14:04.733Z,19.52
2022-08-28T08:16:35.564Z,19.51
2022-08-28T08:19:02.420Z,19.67
2022-08-28T08:21:30.389Z,19.64
2022-08-28T08:23:57.560Z,19.40
2022-08-28T08:26:25.793Z,19.22
2022-08-28T08:28:52.410Z,19.44
2022-08-28T08:31:26.641Z,19.72
2022-08-28T08:33:56.482Z,19.95
2022-08-28T08:36:25.822Z,20.19
2022-08-28T08:38:59.302Z,20.40
2022-08-28T08:41:48.936Z,20.53
2022-08-28T08:44:21.517Z,20.70
2022-08-28T08:47:05.057Z,20.99
2022-08-28T08:49:36.219Z,21.21
2022-08-28T08:52:29.398Z,21.36
2022-08-28T08:55:16.080Z,21.45
2022-08-28T08:57:46.121Z,21.47
2022-08-28T09:00:24.489Z,21.51
2022-08-28T09:03:32.583Z,21.25
2022-08-28T09:06:04.001Z,21.42
2022-08-28T09:08:42.765Z,21.58
2022-08-28T09:11:27.842Z,21.46
2022-08-28T09:14:51.500Z,21.05
2022-08-28T09:17:21.627Z,20.74
2022-08-28T09:19:49.212Z,20.85
2022-08-28T09:22:16.048Z,21.39
2022-08-28T09:24:42.588Z,21.36
2022-08-28T09:27:29.270Z,21.85
2022-08-28T09:30:07.711Z,22.14
2022-08-28T09:32:44.433Z,22.42
2022-08-28T09:35:33.747Z,22.63
2022-08-28T09:38:25.168Z,22.70
2022-08-28T09:41:28.886Z,22.90
2022-08-28T09:43:56.352Z,22.76
2022-08-28T09:46:27.698Z,22.94
2022-08-28T09:49:12.291Z,22.47
2022-08-28T09:51:39.863Z,22.22
2022-08-28T09:54:21.967Z,22.15
2022-08-28T09:56:50.092Z,22.49
2022-08-28T09:59:19.863Z,22.41
2022-08-28T10:01:46.413Z,22.41
2022-08-28T10:04:16.731Z,22.32
2022-08-28T10:06:56.826Z,21.94
2022-08-28T10:09:47.982Z,21.50
2022-08-28T10:12:42.025Z,21.11
2022-08-28T10:15:33.666Z,20.96
2022-08-28T10:18:29.123Z,21.09
2022-08-28T10:21:03.543Z,21.81
2022-08-28T10:23:47.970Z,22.00
2022-08-28T10:26:53.061Z,21.68
2022-08-28T10:29:41.211Z,21.46
2022-08-28T10:32:19.394Z,21.47
2022-08-28T10:34:54.747Z,21.76
2022-08-28T10:37:24.065Z,22.45
2022-08-28T10:40:25.698Z,22.90
2022-08-28T10:43:07.007Z,22.71
2022-08-28T10:45:34.948Z,22.58
2022-08-28T10:48:09.123Z,22.88
2022-08-28T10:50:43.818Z,23.24
2022-08-28T10:53:16.881Z,23.08
2022-08-28T10:55:59.167Z,22.57
2022-08-28T10:58:27.560Z,22.20
2022-08-28T11:01:08.882Z,22.60
2022-08-28T11:03:51.197Z,23.00
2022-08-28T11:06:36.193Z,22.75
2022-08-28T11:09:25.476Z,22.52
2022-08-28T11:12:01.790Z,23.04
2022-08-28T11:14:47.068Z,22.95
2022-08-28T11:17:27.678Z,22.56
2022-08-28T11:20:17.803Z,22.39
2022-08-28T11:22:50.124Z,22.41
2022-08-28T11:25:26.714Z,23.09
2022-08-28T11:28:22.421Z,23.07
2022-08-28T11:31:10.013Z,22.70
2022-08-28T11:33:43.855Z,23.16
2022-08-28T11:36:13.343Z,23.32
2022-08-28T11:38:40.863Z,23.10
2022-08-28T11:41:31.124Z,23.76
2022-08-28T11:44:09.440Z,24.22
2022-08-28T11:46:38.609Z,23.68
2022-08-28T11:49:33.835Z,23.20
2022-08-28T11:52:06.406Z,22.78
2022-08-28T11:55:07.379Z,22.41
2022-08-28T11:57:54.185Z,22.88
2022-08-28T12:00:32.904Z,23.69
2022-08-28T12:03:10.014Z,24.22
2022-08-28T12:05:41.280Z,23.66
2022-08-28T12:08:12.631Z,23.19
2022-08-28T12:10:39.037Z,22.80
2022-08-28T12:13:09.708Z,22.82
2022-08-28T12:15:40.359Z,23.40
2022-08-28T12:18:36.854Z,23.77
2022-08-28T12:21:07.139Z,23.47
2022-08-28T12:24:03.059Z,22.98
2022-08-28T12:26:38.585Z,22.95
2022-08-28T12:29:07.767Z,23.40
2022-08-28T12:32:03.415Z,22.98
2022-08-28T12:34:45.267Z,22.62
2022-08-28T12:37:50.955Z,22.77
2022-08-28T12:40:25.301Z,22.54
2022-08-28T12:42:55.475Z,22.90
2022-08-28T12:45:53.648Z,23.66
2022-08-28T12:48:51.294Z,23.10
2022-08-28T12:51:28.440Z,22.61
2022-08-28T12:53:58.458Z,23.21
2022-08-28T12:56:26.725Z,23.67
2022-08-28T12:58:53.462Z,24.02
2022-08-28T13:01:29.039Z,24.03
2022-08-28T13:04:00.095Z,23.43
2022-08-28T13:06:32.738Z,23.62
2022-08-28T13:09:07.199Z,24.03
2022-08-28T13:11:38.546Z,24.32
2022-08-28T13:14:06.586Z,24.65
2022-08-28T13:16:42.233Z,24.88
2022-08-28T13:19:27.754Z,25.14
2022-08-28T13:22:08.590Z,25.39
2022-08-28T13:24:35.026Z,25.23
2022-08-28T13:27:08.787Z,25.41
2022-08-28T13:29:36.730Z,25.35
2022-08-28T13:32:10.102Z,25.42
2022-08-28T13:34:38.949Z,24.76
2022-08-28T13:37:45.774Z,24.17
2022-08-28T13:40:38.082Z,23.64
2022-08-28T13:43:11.443Z,23.45
2022-08-28T13:45:43.006Z,24.14
2022-08-28T13:48:17.786Z,24.43
2022-08-28T13:50:47.867Z,23.82
2022-08-28T13:53:17.866Z,23.26
2022-08-28T13:55:45.314Z,23.00
2022-08-28T13:58:13.870Z,23.04
2022-08-28T14:00:44.877Z,23.42
2022-08-28T14:03:30.678Z,23.35
2022-08-28T14:05:57.191Z,23.16
2022-08-28T14:08:24.053Z,23.16
2022-08-28T14:10:50.609Z,23.02
2022-08-28T14:13:17.428Z,23.43
2022-08-28T14:15:43.897Z,23.54
2022-08-28T14:18:10.415Z,23.60
2022-08-28T14:20:38.126Z,23.43
2022-08-28T14:23:04.711Z,23.24
2022-08-28T14:25:33.739Z,22.90
2022-08-28T14:28:02.585Z,22.59
2022-08-28T14:30:29.703Z,22.51
2022-08-28T14:32:56.165Z,22.84
2022-08-28T14:35:22.599Z,23.07
2022-08-28T14:37:49.165Z,23.29
2022-08-28T14:40:16.181Z,23.47
2022-08-28T14:42:42.803Z,23.22
2022-08-28T14:45:09.714Z,23.31
2022-08-28T14:47:39.148Z,23.67
2022-08-28T14:50:06.459Z,23.80
2022-08-28T14:52:33.131Z,23.84
2022-08-28T14:54:59.619Z,23.31
2022-08-28T14:57:26.468Z,22.89
2022-08-28T14:59:52.942Z,22.67
2022-08-28T15:02:19.416Z,22.48
2022-08-28T15:04:45.865Z,22.32
2022-08-28T15:07:12.921Z,22.22
2022-08-28T15:09:42.126Z,22.15
2022-08-28T15:12:11.239Z,22.11
2022-08-28T15:14:37.790Z,22.08
2022-08-28T15:17:04.867Z,21.99
2022-08-28T15:19:31.511Z,21.90
2022-08-28T15:21:58.278Z,21.77
2022-08-28T15:24:31.011Z,21.90
2022-08-28T15:26:59.605Z,22.04
2022-08-28T15:29:27.961Z,22.34
2022-08-28T15:31:54.642Z,22.37
2022-08-28T15:34:23.824Z,22.44
2022-08-28T15:36:55.881Z,22.44
2022-08-28T15:39:45.823Z,22.37
2022-08-28T15:42:12.557Z,22.21
2022-08-28T15:44:39.425Z,21.85
2022-08-28T15:47:06.345Z,21.54
2022-08-28T15:49:38.869Z,21.45
2022-08-28T15:52:15.147Z,21.57
2022-08-28T15:54:41.666Z,21.54
2022-08-28T15:57:08.154Z,21.54
2022-08-28T15:59:48.863Z,21.53
2022-08-28T16:02:21.800Z,21.35
2022-08-28T16:04:48.865Z,21.20
2022-08-28T16:07:15.728Z,21.14
2022-08-28T16:09:42.184Z,21.22
2022-08-28T16:12:08.850Z,21.22
2022-08-28T16:14:35.380Z,21.14
2022-08-28T16:17:47.098Z,21.07
2022-08-28T16:19:48.853Z,21.05
2022-08-28T16:22:16.356Z,21.05
2022-08-28T16:24:43.861Z,21.02
2022-08-28T16:27:14.592Z,20.97
2022-08-28T16:29:41.834Z,20.94
2022-08-28T16:32:09.609Z,20.89
2022-08-28T16:34:38.483Z,20.86
2022-08-28T16:37:06.174Z,20.73
2022-08-28T16:39:34.574Z,20.73
2022-08-28T16:42:01.086Z,20.78
2022-08-28T16:44:27.897Z,20.74
2022-08-28T16:46:55.758Z,20.75
2022-08-28T16:49:23.568Z,20.77
2022-08-28T16:51:50.696Z,20.71
2022-08-28T16:54:21.520Z,20.69
2022-08-28T16:56:48.077Z,20.63
2022-08-28T16:59:20.517Z,20.55
2022-08-28T17:01:53.928Z,20.51
2022-08-28T17:04:21.576Z,20.45
2022-08-28T17:06:48.289Z,20.41
2022-08-28T17:09:14.785Z,20.39
2022-08-28T17:11:41.285Z,20.39
2022-08-28T17:14:09.052Z,20.37
2022-08-28T17:16:35.673Z,20.36
2022-08-28T17:19:02.331Z,20.33
2022-08-28T17:21:47.550Z,20.26
2022-08-28T17:24:14.055Z,20.10
2022-08-28T17:26:42.372Z,20.02
2022-08-28T17:29:09.068Z,19.94
2022-08-28T17:31:35.842Z,19.90
2022-08-28T17:34:02.430Z,19.80
2022-08-28T17:36:33.402Z,19.77
2022-08-28T17:39:02.667Z,19.71
2022-08-28T17:41:29.206Z,19.70
2022-08-28T17:43:55.766Z,19.67
2022-08-28T17:46:22.556Z,19.62
2022-08-28T17:48:54.484Z,19.58
2022-08-28T17:51:33.207Z,19.47
2022-08-28T17:54:10.812Z,19.39
2022-08-28T17:56:37.426Z,19.35
2022-08-28T17:59:04.772Z,19.32
2022-08-28T18:01:31.398Z,19.23
2022-08-28T18:03:57.909Z,19.19
2022-08-28T18:06:24.990Z,19.13
2022-08-28T18:08:51.926Z,19.08
2022-08-28T18:11:19.144Z,19.01
2022-08-28T18:13:46.302Z,18.95
2022-08-28T18:16:12.921Z,18.92
2022-08-28T18:18:39.582Z,18.85
2022-08-28T18:21:06.180Z,18.81
2022-08-28T18:23:32.839Z,18.74
2022-08-28T18:25:59.339Z,18.68
2022-08-28T18:28:26.652Z,18.61
2022-08-28T18:30:53.848Z,18.55
2022-08-28T18:33:22.893Z,18.50
2022-08-28T18:35:51.361Z,18.42
2022-08-28T18:38:19.670Z,18.38
2022-08-28T18:40:47.848Z,18.33
2022-08-28T18:43:14.700Z,18.29
2022-08-28T18:45:41.242Z,18.26
2022-08-28T18:48:10.612Z,18.21
2022-08-28T18:50:38.019Z,18.17
2022-08-28T18:53:05.276Z,18.12
2022-08-28T18:55:32.521Z,18.10
2022-08-28T18:58:00.860Z,18.04
2022-08-28T19:00:28.120Z,17.99
2022-08-28T19:02:54.853Z,17.92
2022-08-28T19:05:22.059Z,17.89
2022-08-28T19:07:49.413Z,17.89
2022-08-28T19:10:32.621Z,17.85
2022-08-28T19:13:00.823Z,17.80
2022-08-28T19:15:28.232Z,17.75
2022-08-28T19:17:54.881Z,17.74
2022-08-28T19:20:21.503Z,17.72
2022-08-28T19:22:48.827Z,17.67
2022-08-28T19:25:28.277Z,17.60
2022-08-28T19:28:00.149Z,17.57
2022-08-28T19:30:31.096Z,17.55
2022-08-28T19:32:57.632Z,17.53
2022-08-28T19:35:24.796Z,17.48
2022-08-28T19:37:54.785Z,17.45
2022-08-28T19:40:22.236Z,17.41
2022-08-28T19:42:50.057Z,17.37
2022-08-28T19:45:17.859Z,17.33
2022-08-28T19:47:44.867Z,17.32
2022-08-28T19:50:13.925Z,17.28
2022-08-28T19:52:41.582Z,17.27
2022-08-28T19:55:08.730Z,17.27
2022-08-28T19:57:35.570Z,17.23
2022-08-28T20:00:03.614Z,17.17
2022-08-28T20:02:30.124Z,17.16
2022-08-28T20:04:56.739Z,17.14
2022-08-28T20:07:24.761Z,17.12
2022-08-28T20:09:51.993Z,17.11
2022-08-28T20:12:18.524Z,17.10
2022-08-28T20:14:45.610Z,17.07
2022-08-28T20:17:12.142Z,17.03
2022-08-28T20:19:38.999Z,17.02
2022-08-28T20:22:05.651Z,16.99
2022-08-28T20:24:32.314Z,16.94
2022-08-28T20:26:58.795Z,16.94
2022-08-28T20:29:25.662Z,16.92
2022-08-28T20:31:52.817Z,16.89
2022-08-28T20:34:20.364Z,16.87
2022-08-28T20:36:47.581Z,16.83
2022-08-28T20:39:15.482Z,16.80
2022-08-28T20:41:44.420Z,16.76
2022-08-28T20:44:13.031Z,16.74
2022-08-28T20:46:42.208Z,16.67
2022-08-28T20:49:10.612Z,16.68
2022-08-28T20:51:55.718Z,16.64
2022-08-28T20:54:29.254Z,16.59
2022-08-28T20:56:57.696Z,16.56
2022-08-28T20:59:27.262Z,16.51
2022-08-28T21:02:01.005Z,16.44
2022-08-28T21:04:31.123Z,16.40
2022-08-28T21:06:57.774Z,16.32
2022-08-28T21:09:58.156Z,16.30
2022-08-28T21:12:12.508Z,16.29
2022-08-28T21:14:39.026Z,16.25
2022-08-28T21:17:06.007Z,16.25
2022-08-28T21:19:34.453Z,16.23
2022-08-28T21:22:06.326Z,16.22
2022-08-28T21:24:33.796Z,16.21
2022-08-28T21:27:00.231Z,16.23
2022-08-28T21:29:26.698Z,16.18
2022-08-28T21:31:53.474Z,16.17
2022-08-28T21:34:21.575Z,16.18
2022-08-28T21:36:50.616Z,16.14
2022-08-28T21:39:20.519Z,16.11
2022-08-28T21:41:47.717Z,16.11
2022-08-28T21:44:14.430Z,16.11
2022-08-28T21:46:40.899Z,16.13
2022-08-28T21:49:07.603Z,16.16
2022-08-28T21:51:34.108Z,16.17
2022-08-28T21:54:00.707Z,16.17
2022-08-28T21:56:27.877Z,16.20
2022-08-28T21:58:56.085Z,16.17
2022-08-28T22:01:26.511Z,16.20
2022-08-28T22:03:54.433Z,16.22
2022-08-28T22:06:23.003Z,16.21
2022-08-28T22:08:50.659Z,16.17
2022-08-28T22:11:19.971Z,16.15
2022-08-28T22:13:51.625Z,16.12
2022-08-28T22:16:18.446Z,16.09
2022-08-28T22:18:45.045Z,16.04
2022-08-28T22:21:36.754Z,16.00
2022-08-28T22:24:03.986Z,15.97
2022-08-28T22:26:30.524Z,15.92
2022-08-28T22:28:57.927Z,15.90
2022-08-28T22:31:24.694Z,15.86
2022-08-28T22:33:52.124Z,15.83
2022-08-28T22:36:19.916Z,15.80
2022-08-28T22:38:53.143Z,15.73
2022-08-28T22:41:20.741Z,15.66
2022-08-28T22:43:49.711Z,15.62
2022-08-28T22:46:18.778Z,15.56
2022-08-28T22:48:46.056Z,15.52
2022-08-28T22:51:15.172Z,15.47
2022-08-28T22:53:43.238Z,15.41
2022-08-28T22:56:11.220Z,15.38
2022-08-28T22:58:38.022Z,15.32
2022-08-28T23:01:10.662Z,15.28
2022-08-28T23:03:37.484Z,15.24
2022-08-28T23:06:04.436Z,15.20
2022-08-28T23:08:34.014Z,15.15
2022-08-28T23:11:01.141Z,15.11
2022-08-28T23:13:28.345Z,15.05
2022-08-28T23:15:54.828Z,15.02
2022-08-28T23:18:21.734Z,14.97
2022-08-28T23:20:50.726Z,14.92
2022-08-28T23:23:18.899Z,14.87
2022-08-28T23:25:46.041Z,14.83
2022-08-28T23:28:13.228Z,14.76
2022-08-28T23:30:41.274Z,14.71
2022-08-28T23:33:19.732Z,14.70
2022-08-28T23:35:50.115Z,14.68
2022-08-28T23:38:16.779Z,14.60
2022-08-28T23:40:44.258Z,14.56
2022-08-28T23:43:11.194Z,14.53
2022-08-28T23:45:40.405Z,14.50
2022-08-28T23:48:07.476Z,14.43
2022-08-28T23:50:34.796Z,14.39
2022-08-28T23:53:01.473Z,14.36
2022-08-28T23:55:28.132Z,14.31
2022-08-28T23:57:54.644Z,14.27
