createdAt,value
2023-04-18T00:04:26.052Z,40.55
2023-04-18T00:09:28.229Z,38.88
2023-04-18T00:14:30.653Z,52.45
2023-04-18T00:19:34.301Z,42.58
2023-04-18T00:24:36.464Z,42.90
2023-04-18T00:29:40.645Z,46.88
2023-04-18T00:34:42.748Z,53.63
2023-04-18T00:39:44.797Z,49.00
2023-04-18T00:44:46.895Z,43.00
2023-04-18T00:49:49.645Z,42.15
2023-04-18T00:54:52.113Z,43.45
2023-04-18T00:59:54.922Z,47.60
2023-04-18T01:04:58.678Z,39.33
2023-04-18T01:10:02.204Z,46.50
2023-04-18T01:15:05.736Z,43.42
2023-04-18T01:20:08.988Z,57.40
2023-04-18T01:25:11.691Z,48.80
2023-04-18T01:30:14.162Z,49.85
2023-04-18T01:35:17.521Z,49.10
2023-04-18T01:40:19.645Z,59.20
2023-04-18T01:45:22.457Z,58.80
2023-04-18T01:50:24.718Z,55.25
2023-04-18T01:55:26.931Z,40.75
2023-04-18T02:00:30.168Z,49.13
2023-04-18T02:05:32.176Z,50.88
2023-04-18T02:10:34.834Z,45.85
2023-04-18T02:15:37.256Z,39.45
2023-04-18T02:20:40.677Z,53.80
2023-04-18T02:25:42.892Z,56.15
2023-04-18T02:30:45.096Z,49.42
2023-04-18T02:35:47.214Z,43.50
2023-04-18T02:40:51.377Z,45.80
2023-04-18T02:45:53.522Z,40.45
2023-04-18T02:51:05.044Z,44.33
2023-04-18T02:56:09.613Z,40.47
2023-04-18T03:01:31.784Z,39.28
2023-04-18T03:06:42.347Z,37.45
2023-04-18T03:11:44.516Z,35.08
2023-04-18T03:16:48.426Z,35.53
2023-04-18T03:21:55.105Z,38.90
2023-04-18T03:26:59.792Z,36.45
2023-04-18T03:32:02.580Z,37.15
2023-04-18T03:37:04.813Z,43.75
2023-04-18T03:42:12.168Z,36.47
2023-04-18T03:47:22.695Z,37.55
2023-04-18T03:52:30.950Z,32.25
2023-04-18T03:57:33.145Z,42.03
2023-04-18T04:02:39.999Z,36.30
2023-04-18T04:07:42.616Z,43.50
2023-04-18T04:12:45.304Z,36.38
2023-04-18T04:17:47.734Z,43.45
2023-04-18T04:22:55.307Z,38.90
2023-04-18T04:27:57.959Z,34.85
2023-04-18T04:33:01.982Z,36.63
2023-04-18T04:38:04.364Z,40.35
2023-04-18T04:43:15.743Z,39.58
2023-04-18T04:48:21.895Z,42.50
2023-04-18T04:53:25.566Z,36.50
2023-04-18T04:58:28.698Z,37.83
2023-04-18T05:03:33.833Z,32.13
2023-04-18T05:08:36.322Z,35.20
2023-04-18T05:13:39.601Z,28.25
2023-04-18T05:18:42.088Z,41.63
2023-04-18T05:23:44.228Z,34.08
2023-04-18T05:28:46.328Z,36.83
2023-04-18T05:33:48.426Z,46.25
2023-04-18T05:38:50.940Z,43.38
2023-04-18T05:44:04.383Z,44.13
2023-04-18T05:49:07.316Z,42.80
2023-04-18T05:54:09.516Z,43.47
2023-04-18T05:59:11.664Z,40.03
2023-04-18T06:04:14.699Z,35.97
2023-04-18T06:09:17.120Z,35.65
2023-04-18T06:14:19.164Z,42.88
2023-04-18T06:19:21.456Z,44.75
2023-04-18T06:24:24.104Z,45.17
2023-04-18T06:29:30.329Z,42.72
2023-04-18T06:34:32.470Z,52.92
2023-04-18T06:39:34.506Z,45.15
2023-04-18T06:44:36.746Z,42.88
2023-04-18T06:49:38.989Z,49.97
2023-04-18T06:54:41.239Z,54.05
2023-04-18T06:59:43.373Z,52.13
2023-04-18T07:04:45.564Z,51.35
2023-04-18T07:09:48.555Z,60.53
2023-04-18T07:14:51.769Z,59.88
2023-04-18T07:19:53.813Z,65.97
2023-04-18T07:24:56.004Z,61.10
2023-04-18T07:29:58.408Z,64.82
2023-04-18T07:35:00.494Z,67.70
2023-04-18T07:40:02.572Z,58.55
2023-04-18T07:45:05.138Z,63.30
2023-04-18T07:50:08.326Z,69.13
2023-04-18T07:55:10.710Z,62.05
2023-04-18T08:00:13.502Z,75.53
2023-04-18T08:05:16.094Z,67.65
2023-04-18T08:10:18.226Z,66.47
2023-04-18T08:15:20.631Z,66.53
2023-04-18T08:20:23.438Z,54.70
2023-04-18T08:25:25.778Z,63.97
2023-04-18T08:30:28.109Z,50.40
2023-04-18T08:35:30.247Z,53.03
2023-04-18T08:40:32.467Z,55.70
2023-04-18T08:45:34.763Z,53.50
2023-04-18T08:50:36.873Z,50.35
2023-04-18T08:55:39.109Z,45.53
2023-04-18T09:00:41.744Z,48.67
2023-04-18T09:05:43.846Z,47.88
2023-04-18T09:10:46.893Z,43.42
2023-04-18T09:15:56.180Z,47.58
2023-04-18T09:21:18.626Z,43.30
2023-04-18T09:26:34.846Z,45.08
2023-04-18T09:32:00.957Z,42.45
2023-04-18T09:37:11.293Z,59.78
2023-04-18T09:42:14.038Z,36.38
2023-04-18T09:47:16.473Z,39.65
2023-04-18T09:52:20.608Z,42.85
2023-04-18T09:57:26.299Z,40.85
2023-04-18T10:02:33.114Z,43.05
2023-04-18T10:07:36.215Z,43.35
2023-04-18T10:12:40.172Z,41.00
2023-04-18T10:18:03.476Z,39.08
2023-04-18T10:23:43.292Z,37.38
2023-04-18T10:28:53.525Z,40.50
2023-04-18T10:39:23.683Z,31.08
2023-04-18T10:44:27.082Z,38.47
2023-04-18T10:49:32.660Z,40.30
2023-04-18T10:54:41.819Z,37.28
2023-04-18T10:59:51.771Z,38.88
2023-04-18T11:04:55.451Z,42.42
2023-04-18T11:09:57.634Z,30.83
2023-04-18T11:15:03.641Z,33.92
2023-04-18T11:20:17.106Z,37.80
2023-04-18T11:25:23.692Z,32.88
2023-04-18T11:30:25.842Z,28.17
2023-04-18T11:35:28.081Z,36.97
2023-04-18T11:40:30.520Z,33.22
2023-04-18T11:45:32.731Z,27.95
2023-04-18T11:50:37.243Z,34.42
2023-04-18T11:55:39.424Z,36.30
2023-04-18T12:00:42.186Z,36.78
2023-04-18T12:05:44.790Z,30.92
2023-04-18T12:10:51.767Z,29.58
2023-04-18T12:15:54.542Z,27.55
2023-04-18T12:20:58.636Z,30.63
2023-04-18T12:26:07.409Z,27.90
2023-04-18T12:31:09.549Z,26.60
2023-04-18T12:36:11.747Z,29.67
2023-04-18T12:41:13.975Z,27.98
2023-04-18T12:46:16.198Z,29.48
2023-04-18T12:51:18.292Z,26.05
2023-04-18T12:56:21.066Z,28.67
2023-04-18T13:01:23.259Z,32.67
2023-04-18T13:06:25.981Z,31.60
2023-04-18T13:11:29.025Z,25.63
2023-04-18T13:16:31.432Z,21.05
2023-04-18T13:21:33.645Z,23.83
2023-04-18T13:26:37.556Z,31.83
2023-04-18T13:31:39.713Z,34.78
2023-04-18T13:36:42.141Z,35.22
2023-04-18T13:41:44.869Z,26.90
2023-04-18T13:46:46.967Z,24.20
2023-04-18T13:51:50.575Z,21.08
2023-04-18T13:57:02.045Z,26.85
2023-04-18T14:02:04.395Z,24.88
2023-04-18T14:07:08.124Z,17.58
2023-04-18T14:12:11.506Z,23.77
2023-04-18T14:17:13.749Z,24.75
2023-04-18T14:22:15.864Z,23.88
2023-04-18T14:27:18.088Z,26.27
2023-04-18T14:32:20.310Z,25.10
2023-04-18T14:37:22.431Z,22.23
2023-04-18T14:42:24.699Z,21.05
2023-04-18T14:47:31.699Z,19.15
2023-04-18T14:52:33.891Z,24.92
2023-04-18T14:57:37.371Z,21.85
2023-04-18T15:02:39.974Z,25.17
2023-04-18T15:07:43.557Z,19.10
2023-04-18T15:12:48.488Z,23.23
2023-04-18T15:17:50.956Z,20.98
2023-04-18T15:22:53.065Z,19.80
2023-04-18T15:27:55.190Z,22.05
2023-04-18T15:32:57.368Z,23.45
2023-04-18T15:37:59.763Z,21.52
2023-04-18T15:43:02.034Z,27.30
2023-04-18T15:48:04.347Z,21.38
2023-04-18T15:53:06.639Z,19.42
2023-04-18T15:58:08.740Z,22.83
2023-04-18T16:03:11.095Z,29.05
2023-04-18T16:08:13.224Z,22.25
2023-04-18T16:13:15.425Z,28.92
2023-04-18T16:18:17.531Z,20.40
2023-04-18T16:23:20.608Z,24.42
2023-04-18T16:28:22.723Z,15.85
2023-04-18T16:33:26.153Z,21.77
2023-04-18T16:38:28.605Z,17.83
2023-04-18T16:43:31.180Z,20.98
2023-04-18T16:48:33.513Z,22.67
2023-04-18T16:53:36.099Z,23.70
2023-04-18T16:58:38.403Z,24.17
2023-04-18T17:03:41.037Z,20.92
2023-04-18T17:08:43.172Z,26.20
2023-04-18T17:13:45.389Z,26.02
2023-04-18T17:18:47.469Z,25.65
2023-04-18T17:23:49.505Z,27.08
2023-04-18T17:28:51.550Z,19.92
2023-04-18T17:33:54.599Z,22.55
2023-04-18T17:38:58.247Z,25.52
2023-04-18T17:44:00.587Z,20.17
2023-04-18T17:49:02.799Z,25.92
2023-04-18T17:54:05.508Z,25.30
2023-04-18T17:59:07.599Z,25.27
2023-04-18T18:04:09.778Z,22.05
2023-04-18T18:09:12.796Z,23.20
2023-04-18T18:14:15.770Z,26.75
2023-04-18T18:19:17.842Z,27.02
2023-04-18T18:24:20.095Z,35.65
2023-04-18T18:29:22.447Z,17.80
2023-04-18T18:34:24.552Z,16.63
2023-04-18T18:39:26.598Z,24.67
2023-04-18T18:44:28.803Z,17.85
2023-04-18T18:49:30.965Z,17.58
2023-04-18T18:54:33.124Z,21.55
2023-04-18T18:59:35.211Z,27.90
2023-04-18T19:04:37.449Z,18.77
2023-04-18T19:09:39.584Z,27.33
2023-04-18T19:14:42.535Z,25.83
2023-04-18T19:19:44.627Z,23.85
2023-04-18T19:24:46.989Z,31.00
2023-04-18T19:29:49.250Z,22.52
2023-04-18T19:34:51.537Z,24.02
2023-04-18T19:39:53.631Z,21.48
2023-04-18T19:44:56.620Z,22.70
2023-04-18T19:49:58.779Z,19.77
2023-04-18T19:55:00.804Z,16.75
2023-04-18T20:00:03.591Z,32.70
2023-04-18T20:05:14.636Z,14.80
2023-04-18T20:10:23.352Z,17.15
2023-04-18T20:15:25.501Z,19.77
2023-04-18T20:20:27.602Z,23.33
2023-04-18T20:25:29.882Z,16.55
2023-04-18T20:30:32.211Z,21.92
2023-04-18T20:35:34.348Z,28.25
2023-04-18T20:40:37.532Z,30.77
2023-04-18T20:45:42.949Z,20.40
2023-04-18T20:50:51.012Z,14.75
2023-04-18T20:55:53.250Z,18.42
2023-04-18T21:00:55.588Z,20.13
2023-04-18T21:05:57.883Z,18.10
2023-04-18T21:10:59.959Z,27.88
2023-04-18T21:16:03.431Z,24.45
2023-04-18T21:21:05.782Z,31.67
2023-04-18T21:26:08.103Z,23.20
2023-04-18T21:31:10.217Z,14.95
2023-04-18T21:36:12.281Z,13.82
2023-04-18T21:41:16.451Z,20.33
2023-04-18T21:46:19.355Z,12.18
2023-04-18T21:51:21.523Z,13.60
2023-04-18T21:56:23.741Z,19.85
2023-04-18T22:01:25.874Z,18.88
2023-04-18T22:06:27.918Z,22.02
2023-04-18T22:11:30.368Z,21.00
2023-04-18T22:16:33.416Z,10.00
2023-04-18T22:21:35.564Z,23.33
2023-04-18T22:26:37.683Z,14.50
2023-04-18T22:31:39.827Z,23.17
2023-04-18T22:36:43.588Z,19.98
2023-04-18T22:41:45.668Z,15.20
2023-04-18T22:46:48.271Z,16.35
2023-04-18T22:51:54.499Z,22.33
2023-04-18T22:56:56.777Z,15.93
2023-04-18T23:01:58.985Z,17.92
2023-04-18T23:07:01.380Z,16.67
2023-04-18T23:12:03.749Z,21.45
2023-04-18T23:17:05.979Z,24.83
2023-04-18T23:22:08.120Z,18.58
2023-04-18T23:27:10.457Z,22.13
2023-04-18T23:32:12.581Z,25.65
2023-04-18T23:37:14.614Z,22.58
2023-04-18T23:42:16.689Z,20.63
2023-04-18T23:47:19.165Z,26.75
2023-04-18T23:52:22.351Z,27.63
2023-04-18T23:57:24.443Z,28.88
