createdAt,value
2018-06-01T00:00:48.659Z,49.02
2018-06-01T00:03:17.006Z,48.80
2018-06-01T00:05:45.327Z,48.41
2018-06-01T00:08:13.660Z,48.32
2018-06-01T00:10:41.984Z,49.21
2018-06-01T00:13:10.354Z,48.99
2018-06-01T00:15:38.691Z,49.00
2018-06-01T00:18:07.108Z,48.60
2018-06-01T00:20:36.251Z,48.87
2018-06-01T00:23:04.583Z,48.60
2018-06-01T00:25:33.729Z,48.89
2018-06-01T00:28:02.840Z,48.54
2018-06-01T00:30:31.146Z,48.55
2018-06-01T00:33:00.277Z,49.24
2018-06-01T00:35:28.587Z,49.00
2018-06-01T00:37:56.932Z,49.83
2018-06-01T00:40:25.764Z,49.23
2018-06-01T00:42:54.282Z,49.03
2018-06-01T00:45:22.610Z,49.95
2018-06-01T00:47:50.989Z,49.64
2018-06-01T00:50:19.360Z,49.40
2018-06-01T00:52:47.693Z,50.06
2018-06-01T00:55:25.468Z,49.80
2018-06-01T00:57:53.803Z,51.14
2018-06-01T01:00:22.134Z,51.10
2018-06-01T01:02:51.394Z,50.13
2018-06-01T01:05:19.712Z,50.20
2018-06-01T01:07:48.057Z,50.53
2018-06-01T01:10:16.397Z,50.37
2018-06-01T01:12:44.709Z,50.34
2018-06-01T01:15:13.023Z,51.21
2018-06-01T01:17:41.344Z,50.52
2018-06-01T01:20:09.648Z,50.48
2018-06-01T01:22:37.985Z,50.60
2018-06-01T01:25:06.664Z,50.21
2018-06-01T01:27:34.986Z,50.47
2018-06-01T01:30:03.292Z,50.79
2018-06-01T01:32:31.622Z,50.20
2018-06-01T01:34:59.921Z,50.88
2018-06-01T01:37:31.929Z,50.87
2018-06-01T01:40:00.260Z,50.88
2018-06-01T01:42:28.765Z,51.11
2018-06-01T01:44:57.247Z,51.03
2018-06-01T01:47:25.922Z,50.84
2018-06-01T01:49:55.014Z,51.49
2018-06-01T01:52:23.329Z,51.92
2018-06-01T01:54:52.479Z,51.32
2018-06-01T01:57:20.815Z,51.02
2018-06-01T01:59:49.127Z,51.08
2018-06-01T02:02:17.459Z,50.85
2018-06-01T02:04:46.524Z,51.29
2018-06-01T02:07:14.848Z,51.31
2018-06-01T02:09:43.656Z,51.00
2018-06-01T02:12:11.991Z,51.17
2018-06-01T02:14:40.352Z,51.32
2018-06-01T02:17:08.690Z,50.96
2018-06-01T02:19:36.998Z,50.93
2018-06-01T02:22:05.307Z,51.26
2018-06-01T02:24:33.679Z,51.32
2018-06-01T02:27:01.977Z,51.62
2018-06-01T02:29:30.296Z,51.35
2018-06-01T02:31:59.123Z,51.45
2018-06-01T02:34:27.452Z,51.76
2018-06-01T02:36:55.775Z,52.29
2018-06-01T02:39:24.173Z,52.23
2018-06-01T02:41:53.283Z,52.29
2018-06-01T02:44:21.615Z,52.40
2018-06-01T02:46:49.965Z,52.33
2018-06-01T02:49:19.033Z,52.53
2018-06-01T02:51:48.138Z,52.16
2018-06-01T02:54:17.091Z,52.37
2018-06-01T02:56:45.410Z,52.33
2018-06-01T02:59:13.741Z,52.81
2018-06-01T03:01:42.099Z,53.18
2018-06-01T03:04:10.401Z,52.59
2018-06-01T03:06:56.351Z,52.49
2018-06-01T03:09:24.664Z,52.83
2018-06-01T03:11:52.983Z,52.92
2018-06-01T03:14:22.792Z,53.29
2018-06-01T03:16:51.097Z,53.21
2018-06-01T03:19:19.401Z,53.15
2018-06-01T03:21:47.756Z,53.44
2018-06-01T03:24:16.089Z,53.12
2018-06-01T03:26:45.190Z,53.37
2018-06-01T03:29:13.546Z,53.02
2018-06-01T03:31:41.876Z,52.78
2018-06-01T03:34:10.219Z,52.89
2018-06-01T03:36:39.499Z,52.71
2018-06-01T03:39:07.812Z,52.30
2018-06-01T03:41:36.903Z,52.65
2018-06-01T03:44:05.274Z,52.69
2018-06-01T03:46:33.600Z,53.17
2018-06-01T03:49:01.908Z,52.60
2018-06-01T03:51:30.241Z,53.03
2018-06-01T03:53:58.555Z,52.71
2018-06-01T03:56:26.879Z,52.85
2018-06-01T03:58:56.288Z,53.04
2018-06-01T04:01:25.363Z,52.54
2018-06-01T04:03:54.462Z,52.78
2018-06-01T04:06:23.583Z,52.84
2018-06-01T04:08:51.905Z,52.44
2018-06-01T04:11:20.259Z,52.45
2018-06-01T04:13:48.608Z,52.38
2018-06-01T04:16:17.692Z,52.28
2018-06-01T04:18:46.015Z,52.50
2018-06-01T04:21:14.708Z,53.40
2018-06-01T04:23:43.007Z,53.16
2018-06-01T04:26:11.335Z,52.79
2018-06-01T04:28:40.493Z,52.46
2018-06-01T04:31:08.828Z,52.41
2018-06-01T04:33:37.162Z,52.19
2018-06-01T04:36:06.247Z,53.09
2018-06-01T04:38:34.552Z,53.57
2018-06-01T04:41:03.646Z,53.38
2018-06-01T04:43:33.012Z,53.28
2018-06-01T04:46:01.313Z,53.49
2018-06-01T04:48:29.630Z,52.90
2018-06-01T04:50:57.978Z,52.87
2018-06-01T04:53:27.062Z,52.70
2018-06-01T04:55:55.368Z,52.16
2018-06-01T04:58:23.727Z,52.52
2018-06-01T05:00:52.024Z,51.85
2018-06-01T05:03:20.333Z,52.35
2018-06-01T05:05:49.172Z,52.42
2018-06-01T05:08:17.514Z,52.53
2018-06-01T05:10:45.848Z,51.91
2018-06-01T05:13:14.196Z,51.80
2018-06-01T05:15:42.495Z,51.37
2018-06-01T05:18:10.814Z,51.24
2018-06-01T05:20:39.148Z,50.72
2018-06-01T05:23:08.263Z,51.80
2018-06-01T05:25:36.608Z,51.81
2018-06-01T05:28:05.826Z,51.56
2018-06-01T05:30:34.929Z,50.98
2018-06-01T05:33:03.239Z,51.12
2018-06-01T05:35:31.599Z,50.91
2018-06-01T05:37:59.895Z,50.23
2018-06-01T05:40:28.237Z,50.32
2018-06-01T05:42:57.358Z,50.66
2018-06-01T05:45:25.660Z,50.04
2018-06-01T05:47:53.968Z,50.62
2018-06-01T05:50:22.957Z,50.62
2018-06-01T05:52:51.233Z,50.11
2018-06-01T05:55:19.621Z,49.79
2018-06-01T05:57:48.787Z,49.80
2018-06-01T06:00:17.155Z,49.93
2018-06-01T06:02:45.485Z,50.19
2018-06-01T06:05:14.620Z,49.49
2018-06-01T06:07:42.958Z,49.11
2018-06-01T06:10:12.044Z,48.60
2018-06-01T06:12:40.498Z,48.47
2018-06-01T06:15:08.834Z,48.28
2018-06-01T06:17:37.181Z,47.76
2018-06-01T06:20:05.529Z,48.13
2018-06-01T06:22:33.835Z,47.76
2018-06-01T06:25:02.151Z,47.70
2018-06-01T06:27:30.492Z,47.72
2018-06-01T06:29:58.870Z,47.07
2018-06-01T06:32:27.987Z,47.70
2018-06-01T06:34:57.577Z,47.50
2018-06-01T06:37:25.876Z,47.21
2018-06-01T06:39:54.191Z,46.54
2018-06-01T06:42:22.542Z,47.37
2018-06-01T06:44:50.858Z,47.46
2018-06-01T06:47:19.392Z,45.74
2018-06-01T06:49:49.212Z,45.37
2018-06-01T06:52:17.527Z,44.81
2018-06-01T06:54:45.820Z,44.83
2018-06-01T06:57:14.509Z,44.66
2018-06-01T06:59:42.823Z,44.34
2018-06-01T07:02:11.150Z,44.57
2018-06-01T07:04:39.507Z,44.27
2018-06-01T07:07:07.828Z,43.72
2018-06-01T07:09:36.202Z,43.15
2018-06-01T07:12:04.574Z,43.28
2018-06-01T07:14:32.887Z,43.34
2018-06-01T07:17:01.988Z,43.05
2018-06-01T07:19:30.667Z,42.83
2018-06-01T07:21:59.050Z,41.85
2018-06-01T07:24:28.142Z,40.67
2018-06-01T07:26:57.258Z,41.48
2018-06-01T07:29:26.332Z,43.07
2018-06-01T07:31:55.459Z,43.68
2018-06-01T07:34:23.818Z,43.50
2018-06-01T07:36:52.147Z,42.95
2018-06-01T07:39:20.537Z,43.19
2018-06-01T07:41:48.977Z,43.36
2018-06-01T07:44:17.282Z,43.24
2018-06-01T07:46:45.604Z,42.33
2018-06-01T07:49:14.400Z,41.82
2018-06-01T07:51:43.491Z,41.04
2018-06-01T07:54:12.571Z,41.62
2018-06-01T07:56:40.916Z,41.74
2018-06-01T07:59:09.248Z,39.87
2018-06-01T08:01:37.607Z,38.92
2018-06-01T08:04:06.245Z,38.92
2018-06-01T08:06:34.548Z,38.24
2018-06-01T08:09:02.877Z,38.03
2018-06-01T08:11:31.987Z,37.79
2018-06-01T08:14:00.315Z,37.38
2018-06-01T08:16:28.669Z,37.30
2018-06-01T08:18:57.040Z,38.79
2018-06-01T08:21:25.381Z,38.24
2018-06-01T08:23:53.687Z,38.54
2018-06-01T08:26:22.391Z,38.06
2018-06-01T08:28:50.899Z,38.71
2018-06-01T08:31:19.312Z,38.84
2018-06-01T08:33:47.759Z,38.37
2018-06-01T08:36:16.305Z,38.27
2018-06-01T08:38:44.849Z,37.46
2018-06-01T08:41:13.978Z,36.63
2018-06-01T08:43:42.337Z,35.96
2018-06-01T08:46:10.639Z,35.46
2018-06-01T08:48:39.097Z,35.93
2018-06-01T08:51:07.953Z,35.82
2018-06-01T08:53:36.293Z,35.49
2018-06-01T08:56:04.683Z,34.64
2018-06-01T08:58:33.214Z,34.54
2018-06-01T09:01:02.437Z,34.82
2018-06-01T09:03:31.028Z,34.65
2018-06-01T09:05:59.679Z,35.52
2018-06-01T09:08:28.125Z,36.19
2018-06-01T09:10:57.039Z,35.13
2018-06-01T09:13:25.569Z,34.94
2018-06-01T09:15:54.034Z,33.61
2018-06-01T09:18:22.968Z,33.51
2018-06-01T09:20:51.298Z,32.69
2018-06-01T09:23:20.411Z,32.35
2018-06-01T09:25:48.756Z,32.49
2018-06-01T09:28:17.151Z,32.56
2018-06-01T09:30:45.725Z,32.02
2018-06-01T09:33:14.434Z,32.27
2018-06-01T09:35:42.764Z,31.96
2018-06-01T09:38:11.361Z,33.78
2018-06-01T09:40:39.732Z,33.75
2018-06-01T09:43:08.070Z,34.52
2018-06-01T09:45:36.386Z,34.75
2018-06-01T09:48:04.757Z,35.07
2018-06-01T09:50:33.277Z,34.77
2018-06-01T09:53:01.663Z,34.19
2018-06-01T09:55:30.607Z,33.37
2018-06-01T09:57:59.045Z,33.63
2018-06-01T10:00:32.796Z,33.00
2018-06-01T10:03:01.315Z,33.00
2018-06-01T10:05:29.800Z,34.21
2018-06-01T10:07:58.483Z,33.74
2018-06-01T10:10:32.429Z,32.93
2018-06-01T10:13:01.317Z,33.02
2018-06-01T10:15:29.661Z,33.64
2018-06-01T10:17:58.004Z,33.36
2018-06-01T10:20:26.329Z,33.10
2018-06-01T10:22:55.418Z,33.47
2018-06-01T10:25:24.554Z,33.85
2018-06-01T10:27:52.932Z,33.63
2018-06-01T10:30:21.265Z,33.72
2018-06-01T10:32:50.405Z,33.54
2018-06-01T10:35:19.394Z,33.22
2018-06-01T10:37:47.761Z,33.84
2018-06-01T10:40:16.869Z,34.17
2018-06-01T10:42:45.291Z,35.26
2018-06-01T10:45:13.687Z,35.04
2018-06-01T10:47:42.015Z,35.14
2018-06-01T10:50:10.481Z,34.39
2018-06-01T10:52:38.944Z,35.88
2018-06-01T10:55:07.415Z,35.25
2018-06-01T10:57:36.104Z,34.70
2018-06-01T11:00:04.417Z,34.91
2018-06-01T11:02:32.909Z,37.52
2018-06-01T11:05:01.360Z,39.36
2018-06-01T11:07:29.717Z,40.24
2018-06-01T11:09:59.651Z,40.05
2018-06-01T11:12:28.777Z,39.43
2018-06-01T11:14:57.123Z,40.43
2018-06-01T11:17:25.651Z,39.36
2018-06-01T11:19:54.499Z,37.75
2018-06-01T11:22:23.032Z,37.76
2018-06-01T11:24:51.490Z,38.05
2018-06-01T11:27:20.130Z,37.58
2018-06-01T11:29:48.463Z,36.99
2018-06-01T11:32:16.949Z,37.41
2018-06-01T11:34:45.287Z,37.13
2018-06-01T11:37:14.499Z,35.43
2018-06-01T11:39:42.919Z,35.76
2018-06-01T11:42:11.528Z,35.56
2018-06-01T11:44:39.903Z,36.22
2018-06-01T11:47:08.284Z,37.02
2018-06-01T11:49:37.695Z,36.68
2018-06-01T11:52:06.278Z,36.40
2018-06-01T11:54:34.718Z,36.90
2018-06-01T11:57:03.196Z,36.18
2018-06-01T11:59:31.865Z,37.51
2018-06-01T12:02:00.207Z,38.97
2018-06-01T12:04:28.623Z,38.54
2018-06-01T12:06:56.972Z,40.76
2018-06-01T12:09:26.076Z,41.02
2018-06-01T12:11:55.393Z,40.43
2018-06-01T12:14:23.724Z,40.81
2018-06-01T12:16:52.430Z,40.24
2018-06-01T12:19:20.786Z,41.14
2018-06-01T12:21:49.117Z,40.91
2018-06-01T12:24:17.434Z,40.57
2018-06-01T12:26:46.329Z,40.54
2018-06-01T12:29:14.840Z,40.01
2018-06-01T12:31:43.172Z,39.83
2018-06-01T12:34:11.621Z,39.95
2018-06-01T12:36:40.090Z,42.08
2018-06-01T12:39:08.536Z,40.92
2018-06-01T12:41:36.904Z,40.85
2018-06-01T12:44:06.039Z,41.60
2018-06-01T12:46:35.136Z,41.29
2018-06-01T12:49:04.948Z,40.97
2018-06-01T12:51:33.393Z,40.32
2018-06-01T12:54:01.763Z,39.80
2018-06-01T12:56:30.250Z,40.67
2018-06-01T12:58:58.605Z,41.59
2018-06-01T13:01:26.937Z,40.05
2018-06-01T13:03:55.282Z,39.33
2018-06-01T13:06:23.725Z,39.74
2018-06-01T13:08:52.860Z,38.72
2018-06-01T13:11:21.703Z,38.85
2018-06-01T13:13:50.032Z,38.79
2018-06-01T13:16:19.418Z,39.18
2018-06-01T13:18:48.008Z,38.33
2018-06-01T13:21:16.411Z,38.11
2018-06-01T13:23:44.952Z,37.56
2018-06-01T13:26:13.389Z,37.85
2018-06-01T13:28:41.725Z,37.12
2018-06-01T13:31:10.044Z,38.10
2018-06-01T13:33:38.621Z,38.50
2018-06-01T13:36:06.973Z,38.47
2018-06-01T13:38:35.381Z,39.31
2018-06-01T13:41:03.774Z,39.53
2018-06-01T13:43:32.892Z,38.98
2018-06-01T13:46:02.019Z,38.03
2018-06-01T13:48:30.413Z,37.63
2018-06-01T13:50:58.780Z,38.50
2018-06-01T13:53:27.429Z,37.71
2018-06-01T13:55:56.624Z,39.35
2018-06-01T13:58:24.975Z,37.89
2018-06-01T14:00:53.292Z,37.35
2018-06-01T14:03:22.437Z,38.28
2018-06-01T14:05:50.750Z,38.49
2018-06-01T14:08:19.099Z,38.51
2018-06-01T14:10:48.248Z,38.69
2018-06-01T14:13:16.575Z,37.69
2018-06-01T14:15:44.904Z,38.06
2018-06-01T14:18:13.756Z,38.25
2018-06-01T14:20:42.105Z,37.38
2018-06-01T14:23:10.423Z,38.01
2018-06-01T14:25:38.768Z,38.31
2018-06-01T14:28:07.096Z,38.08
2018-06-01T14:30:35.405Z,38.95
2018-06-01T14:33:03.754Z,40.21
2018-06-01T14:35:32.846Z,40.63
2018-06-01T14:38:01.918Z,40.33
2018-06-01T14:40:30.346Z,40.83
2018-06-01T14:42:58.712Z,41.25
2018-06-01T14:45:27.058Z,41.14
2018-06-01T14:47:55.400Z,40.28
2018-06-01T14:50:23.743Z,41.41
2018-06-01T14:52:52.829Z,41.23
2018-06-01T14:55:22.199Z,40.12
2018-06-01T14:57:50.530Z,40.11
2018-06-01T15:00:18.846Z,41.01
2018-06-01T15:02:47.883Z,40.40
2018-06-01T15:05:16.224Z,40.58
2018-06-01T15:07:44.571Z,40.84
2018-06-01T15:10:12.906Z,41.58
2018-06-01T15:12:41.222Z,41.66
2018-06-01T15:15:09.582Z,41.52
2018-06-01T15:17:38.680Z,41.26
2018-06-01T15:20:07.778Z,40.87
2018-06-01T15:22:36.855Z,39.21
2018-06-01T15:25:05.358Z,38.29
2018-06-01T15:27:33.706Z,36.79
2018-06-01T15:30:02.055Z,37.40
2018-06-01T15:32:30.404Z,37.68
2018-06-01T15:34:59.491Z,37.38
2018-06-01T15:37:28.028Z,36.72
2018-06-01T15:39:56.398Z,36.26
2018-06-01T15:42:24.716Z,34.63
2018-06-01T15:44:53.771Z,34.81
2018-06-01T15:47:22.588Z,35.81
2018-06-01T15:49:50.916Z,35.65
2018-06-01T15:52:19.221Z,36.93
2018-06-01T15:54:47.587Z,37.67
2018-06-01T15:57:16.413Z,37.17
2018-06-01T15:59:44.740Z,36.16
2018-06-01T16:02:13.068Z,36.00
2018-06-01T16:04:41.385Z,36.67
2018-06-01T16:07:09.739Z,37.10
2018-06-01T16:09:39.351Z,37.19
2018-06-01T16:12:07.659Z,37.23
2018-06-01T16:14:36.347Z,36.71
2018-06-01T16:17:04.732Z,36.27
2018-06-01T16:19:33.064Z,36.11
2018-06-01T16:22:01.372Z,36.23
2018-06-01T16:24:29.721Z,36.60
2018-06-01T16:26:58.812Z,37.01
2018-06-01T16:29:27.133Z,36.87
2018-06-01T16:31:55.849Z,37.20
2018-06-01T16:34:24.187Z,37.74
2018-06-01T16:36:52.512Z,37.33
2018-06-01T16:39:20.855Z,37.41
2018-06-01T16:41:49.204Z,37.59
2018-06-01T16:44:18.302Z,37.87
2018-06-01T16:46:46.655Z,38.22
2018-06-01T16:49:15.247Z,37.72
2018-06-01T16:51:43.732Z,37.05
2018-06-01T16:54:12.431Z,36.83
2018-06-01T16:56:40.779Z,37.33
2018-06-01T16:59:09.128Z,37.48
2018-06-01T17:01:37.503Z,37.42
2018-06-01T17:04:05.925Z,37.47
2018-06-01T17:06:34.318Z,37.25
2018-06-01T17:09:03.427Z,37.96
2018-06-01T17:11:32.497Z,38.13
2018-06-01T17:14:01.104Z,38.45
2018-06-01T17:16:30.027Z,38.32
2018-06-01T17:18:58.327Z,38.17
2018-06-01T17:21:26.636Z,38.27
2018-06-01T17:23:55.775Z,38.68
2018-06-01T17:26:24.144Z,38.67
2018-06-01T17:28:52.464Z,38.28
2018-06-01T17:31:20.850Z,38.07
2018-06-01T17:33:49.186Z,38.24
2018-06-01T17:36:17.496Z,38.89
2018-06-01T17:38:45.894Z,38.95
2018-06-01T17:41:14.230Z,39.47
2018-06-01T17:43:42.548Z,39.95
2018-06-01T17:46:11.189Z,40.12
2018-06-01T17:48:39.526Z,40.19
2018-06-01T17:51:07.919Z,40.20
2018-06-01T17:53:37.032Z,40.12
2018-06-01T17:56:05.377Z,40.45
2018-06-01T17:58:33.728Z,40.38
2018-06-01T18:01:02.289Z,40.52
2018-06-01T18:03:30.602Z,40.38
2018-06-01T18:05:58.964Z,40.48
2018-06-01T18:08:27.301Z,40.49
2018-06-01T18:10:55.678Z,41.02
2018-06-01T18:13:24.770Z,42.95
2018-06-01T18:15:53.111Z,45.02
2018-06-01T18:18:21.435Z,47.64
2018-06-01T18:20:49.806Z,48.69
2018-06-01T18:23:19.001Z,47.71
2018-06-01T18:25:47.347Z,49.58
2018-06-01T18:28:15.708Z,49.62
2018-06-01T18:30:44.055Z,48.93
2018-06-01T18:33:12.912Z,49.09
2018-06-01T18:35:41.254Z,49.63
2018-06-01T18:38:09.623Z,50.58
2018-06-01T18:40:37.962Z,49.94
2018-06-01T18:43:06.310Z,49.69
2018-06-01T18:45:35.024Z,50.60
2018-06-01T18:48:04.122Z,50.66
2018-06-01T18:50:33.212Z,50.88
2018-06-01T18:53:02.333Z,52.17
2018-06-01T18:55:31.425Z,52.79
2018-06-01T18:58:01.399Z,53.28
2018-06-01T19:00:29.831Z,54.33
2018-06-01T19:02:58.184Z,54.44
2018-06-01T19:05:26.488Z,57.02
2018-06-01T19:07:55.136Z,57.32
2018-06-01T19:10:23.474Z,57.26
2018-06-01T19:12:51.810Z,57.54
2018-06-01T19:15:20.907Z,58.24
2018-06-01T19:17:49.979Z,58.34
2018-06-01T19:20:18.282Z,59.09
2018-06-01T19:22:47.474Z,58.99
2018-06-01T19:25:15.831Z,59.11
2018-06-01T19:27:44.189Z,58.34
2018-06-01T19:30:13.106Z,57.95
2018-06-01T19:32:41.418Z,56.98
2018-06-01T19:35:09.782Z,56.88
2018-06-01T19:37:38.917Z,57.11
2018-06-01T19:40:07.288Z,56.30
2018-06-01T19:42:35.594Z,55.25
2018-06-01T19:45:03.956Z,55.34
2018-06-01T19:47:32.295Z,55.71
2018-06-01T19:50:00.667Z,55.69
2018-06-01T19:52:30.019Z,55.44
2018-06-01T19:54:58.377Z,55.55
2018-06-01T19:57:27.030Z,55.58
2018-06-01T19:59:55.400Z,56.95
2018-06-01T20:02:23.730Z,56.27
2018-06-01T20:04:53.286Z,56.12
2018-06-01T20:07:21.624Z,55.90
2018-06-01T20:09:50.050Z,54.93
2018-06-01T20:12:18.397Z,54.39
2018-06-01T20:14:47.214Z,54.47
2018-06-01T20:17:15.915Z,54.98
2018-06-01T20:19:44.289Z,54.44
2018-06-01T20:22:13.586Z,54.54
2018-06-01T20:24:42.688Z,54.89
2018-06-01T20:27:11.884Z,54.24
2018-06-01T20:29:40.360Z,54.63
2018-06-01T20:32:08.883Z,55.01
2018-06-01T20:34:37.280Z,55.20
2018-06-01T20:37:05.699Z,55.28
2018-06-01T20:39:34.057Z,56.78
2018-06-01T20:42:02.402Z,55.93
2018-06-01T20:44:30.942Z,56.55
2018-06-01T20:47:00.067Z,57.32
2018-06-01T20:49:28.610Z,56.45
2018-06-01T20:51:56.984Z,56.58
2018-06-01T20:54:25.550Z,56.67
2018-06-01T20:56:54.095Z,55.94
2018-06-01T20:59:22.977Z,57.19
2018-06-01T21:01:51.399Z,56.43
2018-06-01T21:04:19.728Z,56.68
2018-06-01T21:06:48.082Z,57.19
2018-06-01T21:09:16.504Z,57.18
2018-06-01T21:11:44.976Z,57.28
2018-06-01T21:14:13.436Z,57.32
2018-06-01T21:16:41.922Z,57.21
2018-06-01T21:19:10.249Z,56.50
2018-06-01T21:21:38.871Z,56.72
2018-06-01T21:24:07.392Z,57.23
2018-06-01T21:26:35.824Z,57.40
2018-06-01T21:29:04.549Z,57.46
2018-06-01T21:31:32.914Z,57.57
2018-06-01T21:34:01.256Z,56.46
2018-06-01T21:36:29.847Z,56.58
2018-06-01T21:38:58.307Z,55.98
2018-06-01T21:41:26.747Z,55.81
2018-06-01T21:43:56.475Z,55.63
2018-06-01T21:46:24.821Z,55.79
2018-06-01T21:48:53.180Z,56.23
2018-06-01T21:51:21.573Z,56.92
2018-06-01T21:53:49.919Z,57.41
2018-06-01T21:56:18.502Z,57.25
2018-06-01T21:58:47.072Z,56.51
2018-06-01T22:01:16.155Z,56.33
2018-06-01T22:03:45.251Z,56.36
2018-06-01T22:06:14.544Z,56.26
2018-06-01T22:08:43.700Z,56.23
2018-06-01T22:11:12.851Z,56.13
2018-06-01T22:13:41.211Z,56.37
2018-06-01T22:16:10.355Z,57.13
2018-06-01T22:18:38.701Z,57.22
2018-06-01T22:21:07.200Z,57.70
2018-06-01T22:23:36.099Z,56.88
2018-06-01T22:26:04.454Z,56.44
2018-06-01T22:28:33.901Z,56.26
2018-06-01T22:31:02.538Z,56.81
2018-06-01T22:33:30.879Z,56.81
2018-06-01T22:35:59.296Z,57.23
2018-06-01T22:38:27.822Z,57.84
2018-06-01T22:40:56.147Z,57.58
2018-06-01T22:43:25.552Z,57.68
2018-06-01T22:45:54.021Z,57.71
2018-06-01T22:48:24.508Z,57.86
2018-06-01T22:50:53.139Z,58.88
2018-06-01T22:53:22.260Z,59.56
2018-06-01T22:55:50.652Z,59.77
2018-06-01T22:58:19.159Z,59.92
2018-06-01T23:00:47.564Z,60.23
2018-06-01T23:03:15.898Z,60.45
2018-06-01T23:05:44.351Z,60.64
2018-06-01T23:08:12.726Z,61.21
2018-06-01T23:10:41.826Z,61.70
2018-06-01T23:13:11.534Z,61.48
2018-06-01T23:15:40.735Z,61.55
2018-06-01T23:18:09.255Z,61.96
2018-06-01T23:20:37.608Z,63.00
2018-06-01T23:23:06.044Z,62.91
2018-06-01T23:25:34.417Z,62.61
2018-06-01T23:28:02.759Z,62.08
2018-06-01T23:30:31.220Z,61.90
2018-06-01T23:32:59.711Z,62.04
2018-06-01T23:35:28.808Z,62.11
2018-06-01T23:37:57.157Z,61.55
2018-06-01T23:40:25.763Z,61.52
2018-06-01T23:42:54.129Z,61.55
2018-06-01T23:45:23.334Z,61.45
2018-06-01T23:47:51.743Z,61.45
2018-06-01T23:50:20.356Z,61.06
2018-06-01T23:52:48.771Z,61.17
2018-06-01T23:55:17.124Z,61.60
2018-06-01T23:57:45.597Z,61.29
