createdAt,value
2019-01-27T00:02:08.853Z,0.97
2019-01-27T00:04:41.871Z,0.87
2019-01-27T00:07:15.058Z,1.40
2019-01-27T00:09:47.825Z,0.80
2019-01-27T00:12:20.794Z,1.27
2019-01-27T00:14:53.782Z,1.30
2019-01-27T00:17:26.778Z,1.63
2019-01-27T00:19:59.761Z,0.90
2019-01-27T00:22:33.491Z,0.93
2019-01-27T00:25:06.958Z,1.20
2019-01-27T00:27:40.106Z,0.90
2019-01-27T00:30:23.701Z,1.13
2019-01-27T00:32:57.049Z,1.00
2019-01-27T00:35:29.970Z,1.00
2019-01-27T00:38:03.078Z,1.00
2019-01-27T00:40:35.953Z,0.70
2019-01-27T00:43:08.921Z,0.77
2019-01-27T00:45:41.718Z,1.03
2019-01-27T00:48:14.702Z,1.60
2019-01-27T00:50:47.485Z,1.00
2019-01-27T00:53:20.398Z,1.10
2019-01-27T00:55:53.461Z,1.00
2019-01-27T00:58:26.454Z,0.80
2019-01-27T01:00:59.526Z,1.20
2019-01-27T01:03:32.414Z,1.07
2019-01-27T01:06:06.223Z,1.40
2019-01-27T01:08:38.990Z,0.80
2019-01-27T01:11:12.027Z,1.07
2019-01-27T01:13:45.886Z,1.20
2019-01-27T01:16:18.903Z,1.10
2019-01-27T01:18:52.063Z,1.20
2019-01-27T01:21:25.170Z,0.90
2019-01-27T01:23:58.129Z,1.10
2019-01-27T01:26:30.945Z,1.10
2019-01-27T01:29:04.169Z,1.10
2019-01-27T01:31:37.099Z,1.40
2019-01-27T01:34:10.028Z,1.33
2019-01-27T01:36:43.006Z,1.27
2019-01-27T01:39:15.864Z,1.13
2019-01-27T01:41:49.463Z,1.00
2019-01-27T01:44:22.800Z,1.00
2019-01-27T01:46:55.815Z,1.27
2019-01-27T01:49:29.068Z,1.10
2019-01-27T01:52:02.721Z,1.73
2019-01-27T01:54:35.510Z,1.40
2019-01-27T01:57:08.509Z,1.00
2019-01-27T01:59:42.319Z,1.20
2019-01-27T02:02:15.194Z,0.97
2019-01-27T02:04:48.120Z,1.00
2019-01-27T02:07:21.175Z,0.90
2019-01-27T02:09:53.956Z,1.03
2019-01-27T02:12:26.618Z,1.20
2019-01-27T02:14:59.663Z,0.90
2019-01-27T02:17:32.714Z,0.90
2019-01-27T02:20:05.798Z,1.07
2019-01-27T02:22:39.716Z,1.10
2019-01-27T02:25:12.706Z,1.13
2019-01-27T02:27:45.775Z,1.40
2019-01-27T02:30:19.717Z,0.80
2019-01-27T02:32:53.095Z,0.90
2019-01-27T02:35:25.756Z,1.33
2019-01-27T02:37:58.856Z,1.10
2019-01-27T02:40:31.657Z,0.87
2019-01-27T02:43:04.704Z,1.00
2019-01-27T02:45:37.612Z,0.90
2019-01-27T02:48:10.584Z,1.00
2019-01-27T02:50:43.387Z,1.00
2019-01-27T02:53:16.369Z,0.80
2019-01-27T02:55:49.639Z,0.90
2019-01-27T02:58:22.721Z,1.53
2019-01-27T03:00:55.544Z,1.00
2019-01-27T03:03:28.617Z,0.90
2019-01-27T03:06:08.335Z,1.10
2019-01-27T03:08:41.846Z,0.97
2019-01-27T03:11:14.649Z,1.00
2019-01-27T03:13:47.843Z,0.93
2019-01-27T03:16:20.615Z,1.27
2019-01-27T03:18:53.711Z,1.17
2019-01-27T03:21:26.695Z,0.97
2019-01-27T03:23:59.775Z,0.90
2019-01-27T03:26:32.558Z,1.00
2019-01-27T03:29:05.535Z,1.13
2019-01-27T03:31:38.468Z,0.90
2019-01-27T03:34:11.462Z,1.10
2019-01-27T03:36:44.188Z,0.90
2019-01-27T03:39:17.296Z,0.90
2019-01-27T03:41:49.963Z,1.00
2019-01-27T03:44:23.065Z,0.93
2019-01-27T03:46:55.943Z,1.10
2019-01-27T03:49:29.063Z,2.40
2019-01-27T03:52:01.820Z,1.20
2019-01-27T03:54:34.761Z,1.10
2019-01-27T03:57:08.606Z,1.03
2019-01-27T03:59:41.591Z,1.10
2019-01-27T04:02:14.380Z,1.03
2019-01-27T04:04:47.047Z,1.43
2019-01-27T04:07:20.120Z,1.33
2019-01-27T04:09:52.836Z,1.10
2019-01-27T04:12:26.537Z,1.90
2019-01-27T04:14:59.191Z,1.57
2019-01-27T04:17:32.096Z,1.50
2019-01-27T04:20:05.008Z,1.90
2019-01-27T04:22:37.859Z,2.13
2019-01-27T04:25:10.721Z,2.50
2019-01-27T04:27:43.634Z,2.00
2019-01-27T04:30:33.101Z,1.87
2019-01-27T04:33:05.990Z,1.73
2019-01-27T04:35:38.960Z,1.60
2019-01-27T04:38:11.771Z,3.20
2019-01-27T04:40:45.039Z,2.20
2019-01-27T04:43:18.137Z,1.93
2019-01-27T04:45:51.108Z,1.50
2019-01-27T04:48:24.628Z,1.63
2019-01-27T04:50:57.676Z,2.03
2019-01-27T04:53:30.823Z,2.37
2019-01-27T04:56:03.900Z,1.97
2019-01-27T04:58:36.683Z,2.37
2019-01-27T05:01:10.576Z,1.57
2019-01-27T05:03:47.304Z,1.63
2019-01-27T05:06:21.283Z,1.70
2019-01-27T05:08:54.036Z,1.80
2019-01-27T05:11:27.147Z,1.90
2019-01-27T05:14:01.031Z,1.60
2019-01-27T05:16:34.223Z,1.67
2019-01-27T05:19:07.112Z,1.43
2019-01-27T05:21:40.095Z,1.73
2019-01-27T05:24:12.887Z,1.80
2019-01-27T05:26:45.884Z,2.23
2019-01-27T05:29:18.684Z,2.00
2019-01-27T05:31:51.757Z,2.00
2019-01-27T05:34:24.541Z,1.73
2019-01-27T05:36:57.617Z,2.17
2019-01-27T05:39:30.285Z,2.47
2019-01-27T05:42:03.786Z,1.97
2019-01-27T05:44:36.595Z,1.83
2019-01-27T05:47:09.368Z,2.03
2019-01-27T05:49:42.959Z,2.17
2019-01-27T05:52:15.740Z,1.83
2019-01-27T05:54:48.798Z,1.80
2019-01-27T05:57:21.723Z,1.93
2019-01-27T05:59:54.683Z,2.03
2019-01-27T06:02:27.487Z,2.00
2019-01-27T06:05:00.382Z,2.20
2019-01-27T06:07:33.455Z,1.60
2019-01-27T06:10:06.362Z,2.13
2019-01-27T06:12:40.663Z,2.50
2019-01-27T06:15:18.266Z,2.50
2019-01-27T06:17:51.325Z,2.33
2019-01-27T06:20:24.129Z,3.80
2019-01-27T06:22:57.113Z,2.20
2019-01-27T06:25:29.917Z,2.27
2019-01-27T06:28:03.641Z,1.67
2019-01-27T06:30:36.491Z,2.43
2019-01-27T06:33:11.143Z,1.97
2019-01-27T06:35:44.706Z,2.60
2019-01-27T06:38:18.352Z,3.80
2019-01-27T06:40:51.087Z,3.30
2019-01-27T06:43:25.303Z,2.83
2019-01-27T06:45:59.427Z,2.93
2019-01-27T06:48:32.313Z,2.30
2019-01-27T06:51:05.672Z,2.30
2019-01-27T06:53:38.480Z,2.60
2019-01-27T06:56:12.611Z,2.43
2019-01-27T06:59:02.837Z,2.60
2019-01-27T07:01:41.312Z,3.03
2019-01-27T07:04:15.243Z,3.13
2019-01-27T07:07:07.593Z,2.43
2019-01-27T07:09:41.627Z,2.67
2019-01-27T07:12:15.849Z,2.37
2019-01-27T07:14:55.867Z,2.10
2019-01-27T07:17:45.265Z,1.70
2019-01-27T07:20:31.546Z,2.57
2019-01-27T07:23:21.162Z,2.00
2019-01-27T07:26:01.182Z,1.47
2019-01-27T07:28:44.612Z,2.03
2019-01-27T07:31:24.663Z,2.00
2019-01-27T07:34:08.315Z,1.87
2019-01-27T07:36:42.432Z,2.20
2019-01-27T07:39:16.834Z,2.83
2019-01-27T07:41:53.502Z,2.50
2019-01-27T07:44:34.290Z,1.97
2019-01-27T07:47:24.462Z,1.70
2019-01-27T07:50:01.762Z,2.73
2019-01-27T07:52:50.794Z,2.00
2019-01-27T07:55:28.080Z,1.80
2019-01-27T07:58:04.976Z,1.83
2019-01-27T08:00:39.291Z,2.20
2019-01-27T08:03:16.077Z,2.50
2019-01-27T08:05:50.284Z,2.70
2019-01-27T08:08:27.267Z,1.97
2019-01-27T08:11:17.955Z,2.43
2019-01-27T08:13:54.858Z,4.07
2019-01-27T08:16:35.196Z,2.50
2019-01-27T08:19:21.707Z,2.70
2019-01-27T08:22:14.271Z,2.93
2019-01-27T08:24:49.275Z,3.00
2019-01-27T08:27:23.520Z,2.70
2019-01-27T08:30:07.133Z,3.07
2019-01-27T08:32:41.475Z,3.30
2019-01-27T08:35:15.860Z,2.60
2019-01-27T08:37:53.142Z,2.50
2019-01-27T08:40:27.054Z,2.30
2019-01-27T08:43:07.254Z,2.97
2019-01-27T08:45:41.454Z,2.43
2019-01-27T08:48:14.279Z,2.90
2019-01-27T08:50:47.354Z,2.43
2019-01-27T08:53:20.257Z,1.97
2019-01-27T08:55:53.224Z,3.13
2019-01-27T08:58:26.024Z,2.97
2019-01-27T09:00:59.988Z,2.60
2019-01-27T09:03:34.277Z,2.43
2019-01-27T09:06:21.523Z,3.13
2019-01-27T09:08:55.604Z,2.63
2019-01-27T09:11:35.376Z,2.77
2019-01-27T09:14:21.960Z,3.53
2019-01-27T09:17:02.314Z,2.50
2019-01-27T09:19:45.173Z,2.20
2019-01-27T09:22:19.169Z,2.70
2019-01-27T09:24:53.265Z,3.13
2019-01-27T09:27:29.959Z,2.47
2019-01-27T09:30:04.149Z,2.67
2019-01-27T09:32:54.551Z,2.50
2019-01-27T09:35:29.006Z,2.70
2019-01-27T09:38:19.768Z,2.53
2019-01-27T09:40:56.854Z,2.33
2019-01-27T09:43:39.877Z,2.73
2019-01-27T09:46:14.318Z,3.00
2019-01-27T09:48:51.205Z,2.53
2019-01-27T09:51:28.875Z,2.27
2019-01-27T09:54:02.692Z,3.60
2019-01-27T09:56:36.789Z,2.80
2019-01-27T09:59:14.301Z,2.60
2019-01-27T10:01:48.199Z,2.50
2019-01-27T10:04:25.305Z,3.00
2019-01-27T10:07:08.705Z,3.20
2019-01-27T10:09:48.391Z,2.87
2019-01-27T10:12:38.161Z,3.50
2019-01-27T10:15:32.777Z,2.77
2019-01-27T10:18:12.474Z,3.07
2019-01-27T10:21:03.273Z,2.90
2019-01-27T10:23:37.201Z,3.33
2019-01-27T10:26:11.280Z,3.73
2019-01-27T10:28:51.704Z,3.70
2019-01-27T10:31:42.452Z,2.50
2019-01-27T10:34:19.341Z,2.97
2019-01-27T10:36:56.410Z,2.90
2019-01-27T10:39:33.719Z,2.83
2019-01-27T10:42:26.142Z,3.07
2019-01-27T10:45:00.138Z,3.03
2019-01-27T10:47:40.737Z,2.87
2019-01-27T10:50:21.693Z,2.57
2019-01-27T10:53:08.423Z,3.20
2019-01-27T10:55:42.206Z,2.60
2019-01-27T10:58:34.472Z,2.97
2019-01-27T11:01:11.936Z,3.07
2019-01-27T11:03:54.986Z,3.10
2019-01-27T11:06:32.076Z,2.60
2019-01-27T11:09:22.966Z,1.80
2019-01-27T11:12:12.423Z,2.20
2019-01-27T11:15:01.930Z,2.17
2019-01-27T11:17:41.769Z,2.50
2019-01-27T11:20:18.134Z,1.97
2019-01-27T11:23:01.436Z,1.77
2019-01-27T11:25:35.653Z,1.60
2019-01-27T11:28:18.894Z,1.60
2019-01-27T11:30:58.367Z,1.70
2019-01-27T11:33:47.384Z,2.10
2019-01-27T11:36:21.425Z,1.47
2019-01-27T11:39:12.110Z,1.80
2019-01-27T11:41:46.206Z,2.20
2019-01-27T11:44:20.275Z,1.83
2019-01-27T11:47:06.322Z,1.50
2019-01-27T11:49:46.467Z,1.53
2019-01-27T11:52:19.215Z,1.30
2019-01-27T11:54:52.204Z,1.40
2019-01-27T11:57:24.980Z,1.67
2019-01-27T11:59:57.947Z,1.50
2019-01-27T12:02:30.753Z,1.70
2019-01-27T12:05:03.724Z,1.67
2019-01-27T12:07:36.521Z,1.40
2019-01-27T12:10:11.472Z,1.70
2019-01-27T12:12:44.342Z,1.40
2019-01-27T12:15:19.441Z,1.60
2019-01-27T12:17:52.353Z,1.83
2019-01-27T12:20:25.321Z,1.90
2019-01-27T12:22:58.202Z,2.00
2019-01-27T12:25:31.102Z,1.60
2019-01-27T12:28:04.086Z,1.90
2019-01-27T12:30:37.095Z,1.30
2019-01-27T12:33:10.195Z,1.60
2019-01-27T12:35:43.046Z,2.00
2019-01-27T12:38:16.395Z,1.80
2019-01-27T12:40:49.531Z,2.00
2019-01-27T12:43:22.424Z,2.03
2019-01-27T12:45:55.205Z,1.97
2019-01-27T12:48:28.116Z,1.90
2019-01-27T12:51:00.986Z,1.90
2019-01-27T12:53:34.644Z,2.63
2019-01-27T12:56:07.861Z,2.33
2019-01-27T12:58:40.941Z,1.87
2019-01-27T13:01:13.744Z,2.53
2019-01-27T13:03:46.589Z,2.87
2019-01-27T13:06:19.505Z,2.20
2019-01-27T13:08:52.283Z,2.20
2019-01-27T13:11:25.207Z,2.63
2019-01-27T13:13:58.069Z,2.47
2019-01-27T13:16:30.912Z,2.00
2019-01-27T13:19:03.823Z,2.60
2019-01-27T13:21:36.616Z,2.00
2019-01-27T13:24:09.451Z,2.10
2019-01-27T13:26:42.172Z,1.80
2019-01-27T13:29:15.138Z,2.50
2019-01-27T13:31:47.816Z,2.40
2019-01-27T13:34:20.927Z,2.00
2019-01-27T13:36:53.786Z,1.83
2019-01-27T13:39:26.910Z,1.50
2019-01-27T13:41:59.801Z,1.30
2019-01-27T13:44:32.847Z,1.20
2019-01-27T13:47:05.660Z,1.27
2019-01-27T13:49:38.525Z,1.07
2019-01-27T13:52:11.425Z,1.10
2019-01-27T13:54:44.406Z,1.10
2019-01-27T13:57:17.214Z,1.17
2019-01-27T13:59:51.525Z,1.20
2019-01-27T14:02:24.402Z,1.20
2019-01-27T14:04:57.371Z,1.33
2019-01-27T14:07:30.367Z,1.20
2019-01-27T14:10:03.855Z,1.30
2019-01-27T14:12:36.759Z,1.20
2019-01-27T14:15:12.710Z,1.50
2019-01-27T14:17:45.391Z,1.40
2019-01-27T14:20:19.869Z,1.63
2019-01-27T14:22:52.788Z,1.93
2019-01-27T14:25:27.752Z,1.40
2019-01-27T14:28:01.009Z,1.37
2019-01-27T14:30:37.056Z,1.40
2019-01-27T14:33:10.885Z,1.13
2019-01-27T14:35:43.865Z,1.50
2019-01-27T14:38:16.638Z,1.53
2019-01-27T14:40:49.437Z,0.90
2019-01-27T14:43:22.622Z,1.03
2019-01-27T14:45:55.427Z,1.20
2019-01-27T14:48:29.302Z,1.20
2019-01-27T14:51:02.220Z,1.10
2019-01-27T14:53:35.055Z,1.33
2019-01-27T14:56:07.967Z,1.23
2019-01-27T14:58:40.623Z,1.20
2019-01-27T15:01:13.659Z,1.20
2019-01-27T15:03:46.528Z,1.00
2019-01-27T15:06:19.648Z,1.03
2019-01-27T15:08:52.487Z,1.20
2019-01-27T15:11:25.472Z,0.90
2019-01-27T15:13:58.144Z,0.80
2019-01-27T15:16:31.041Z,1.23
2019-01-27T15:19:04.016Z,1.20
2019-01-27T15:21:36.817Z,0.90
2019-01-27T15:24:09.787Z,0.80
2019-01-27T15:26:42.463Z,0.80
2019-01-27T15:29:15.355Z,1.10
2019-01-27T15:31:48.348Z,1.20
2019-01-27T15:34:21.530Z,1.00
2019-01-27T15:36:54.387Z,1.00
2019-01-27T15:39:27.300Z,1.30
2019-01-27T15:42:01.953Z,0.90
2019-01-27T15:44:35.327Z,1.00
2019-01-27T15:47:08.233Z,1.00
2019-01-27T15:49:41.212Z,0.90
2019-01-27T15:52:14.205Z,0.80
2019-01-27T15:54:47.269Z,0.90
2019-01-27T15:57:20.268Z,0.97
2019-01-27T15:59:53.236Z,1.20
2019-01-27T16:02:26.019Z,1.33
2019-01-27T16:04:58.990Z,1.70
2019-01-27T16:07:31.792Z,1.60
2019-01-27T16:10:04.496Z,1.80
2019-01-27T16:12:37.567Z,1.60
2019-01-27T16:15:12.391Z,1.30
2019-01-27T16:17:45.183Z,0.90
2019-01-27T16:20:19.860Z,0.90
2019-01-27T16:23:09.126Z,1.00
2019-01-27T16:25:42.131Z,0.97
2019-01-27T16:28:14.953Z,0.80
2019-01-27T16:30:49.187Z,0.70
2019-01-27T16:33:29.159Z,0.90
2019-01-27T16:36:02.096Z,1.00
2019-01-27T16:38:34.875Z,0.90
2019-01-27T16:41:07.783Z,0.83
2019-01-27T16:43:41.973Z,1.00
2019-01-27T16:46:15.155Z,0.87
2019-01-27T16:48:47.923Z,0.83
2019-01-27T16:51:21.456Z,1.10
2019-01-27T16:53:54.224Z,0.70
2019-01-27T16:56:27.216Z,0.80
2019-01-27T16:59:00.020Z,0.80
2019-01-27T17:01:33.106Z,0.80
2019-01-27T17:04:05.962Z,0.97
2019-01-27T17:06:38.822Z,0.83
2019-01-27T17:09:12.371Z,0.90
2019-01-27T17:11:45.327Z,1.03
2019-01-27T17:14:18.007Z,1.23
2019-01-27T17:16:51.043Z,1.30
2019-01-27T17:19:23.960Z,1.00
2019-01-27T17:21:56.879Z,1.00
2019-01-27T17:24:29.869Z,0.87
2019-01-27T17:27:02.660Z,0.70
2019-01-27T17:29:35.624Z,0.77
2019-01-27T17:32:08.832Z,0.70
2019-01-27T17:34:41.506Z,0.80
2019-01-27T17:37:15.272Z,1.13
2019-01-27T17:39:48.077Z,1.33
2019-01-27T17:42:20.974Z,1.13
2019-01-27T17:44:53.942Z,1.50
2019-01-27T17:47:26.741Z,1.40
2019-01-27T17:50:01.004Z,2.20
2019-01-27T17:52:33.806Z,1.17
2019-01-27T17:55:08.243Z,1.80
2019-01-27T17:57:48.754Z,1.77
2019-01-27T18:00:25.671Z,2.13
2019-01-27T18:03:00.175Z,1.70
2019-01-27T18:05:34.204Z,2.13
2019-01-27T18:08:08.267Z,2.90
2019-01-27T18:10:45.183Z,2.70
2019-01-27T18:13:19.456Z,2.70
2019-01-27T18:15:52.204Z,2.20
2019-01-27T18:18:25.620Z,2.87
2019-01-27T18:20:58.378Z,2.23
2019-01-27T18:23:31.996Z,3.10
2019-01-27T18:26:04.887Z,4.20
2019-01-27T18:28:37.680Z,2.37
2019-01-27T18:31:10.866Z,2.27
2019-01-27T18:33:43.859Z,2.50
2019-01-27T18:36:16.846Z,2.60
2019-01-27T18:38:49.835Z,2.40
2019-01-27T18:41:23.411Z,3.00
2019-01-27T18:43:56.328Z,2.80
2019-01-27T18:46:29.386Z,2.80
2019-01-27T18:49:02.187Z,2.53
2019-01-27T18:51:35.291Z,2.90
2019-01-27T18:54:09.328Z,3.90
2019-01-27T18:56:43.422Z,3.37
2019-01-27T18:59:20.437Z,3.23
2019-01-27T19:02:03.106Z,2.90
2019-01-27T19:04:43.370Z,2.60
2019-01-27T19:07:26.923Z,2.83
2019-01-27T19:10:03.995Z,2.57
2019-01-27T19:12:41.479Z,2.70
2019-01-27T19:15:32.493Z,3.37
2019-01-27T19:18:06.618Z,2.43
2019-01-27T19:20:41.062Z,4.00
2019-01-27T19:23:14.937Z,3.27
2019-01-27T19:25:55.348Z,2.50
2019-01-27T19:28:32.601Z,2.83
2019-01-27T19:31:09.477Z,2.70
2019-01-27T19:33:52.809Z,2.50
2019-01-27T19:36:30.182Z,3.10
2019-01-27T19:39:04.420Z,2.67
2019-01-27T19:41:38.855Z,3.07
2019-01-27T19:44:20.124Z,2.87
2019-01-27T19:46:57.284Z,3.27
2019-01-27T19:49:40.480Z,2.77
2019-01-27T19:52:14.518Z,3.80
2019-01-27T19:55:03.687Z,3.50
2019-01-27T19:57:38.023Z,3.17
2019-01-27T20:00:16.323Z,2.50
2019-01-27T20:02:50.543Z,3.37
2019-01-27T20:05:30.792Z,3.57
2019-01-27T20:08:22.527Z,2.17
2019-01-27T20:11:15.409Z,2.63
2019-01-27T20:13:58.392Z,2.80
2019-01-27T20:16:38.845Z,2.73
2019-01-27T20:19:12.763Z,3.10
2019-01-27T20:21:53.674Z,2.20
2019-01-27T20:24:31.425Z,2.70
2019-01-27T20:27:22.024Z,3.10
2019-01-27T20:30:04.760Z,2.73
2019-01-27T20:32:44.858Z,2.93
2019-01-27T20:35:21.996Z,3.07
2019-01-27T20:37:59.159Z,3.17
2019-01-27T20:40:49.578Z,2.70
2019-01-27T20:43:30.033Z,2.63
2019-01-27T20:46:10.421Z,2.50
2019-01-27T20:48:44.833Z,2.50
2019-01-27T20:51:21.693Z,2.97
2019-01-27T20:53:58.773Z,2.67
2019-01-27T20:56:50.911Z,2.57
2019-01-27T20:59:28.489Z,2.50
2019-01-27T21:02:02.534Z,2.40
2019-01-27T21:24:41.974Z,2.80
2019-01-27T21:27:14.883Z,2.80
2019-01-27T21:29:47.694Z,2.83
2019-01-27T21:32:21.352Z,2.50
2019-01-27T21:34:54.489Z,2.30
2019-01-27T21:37:27.454Z,1.73
2019-01-27T21:40:00.269Z,2.33
2019-01-27T21:42:33.440Z,2.30
2019-01-27T21:45:07.122Z,3.83
2019-01-27T21:47:40.230Z,2.67
2019-01-27T21:50:17.775Z,2.97
2019-01-27T21:52:50.696Z,3.00
2019-01-27T21:55:23.499Z,2.80
2019-01-27T21:57:56.404Z,3.30
2019-01-27T22:00:29.398Z,3.03
2019-01-27T22:03:02.461Z,3.47
2019-01-27T22:05:35.650Z,2.90
2019-01-27T22:08:08.558Z,2.40
2019-01-27T22:10:42.571Z,2.63
2019-01-27T22:13:15.618Z,2.23
2019-01-27T22:15:48.415Z,1.97
2019-01-27T22:18:21.801Z,2.50
2019-01-27T22:20:54.591Z,2.00
2019-01-27T22:23:28.172Z,2.37
2019-01-27T22:26:01.383Z,2.37
2019-01-27T22:28:34.376Z,2.33
2019-01-27T22:31:07.149Z,2.70
2019-01-27T22:33:40.404Z,2.50
2019-01-27T22:36:14.461Z,2.17
2019-01-27T22:38:49.592Z,1.90
2019-01-27T22:41:29.493Z,2.87
2019-01-27T22:44:41.398Z,1.53
2019-01-27T22:47:15.328Z,2.07
2019-01-27T22:49:49.328Z,1.43
2019-01-27T22:52:23.228Z,2.30
2019-01-27T22:54:56.199Z,2.40
2019-01-27T22:57:29.181Z,1.40
2019-01-27T23:00:03.398Z,1.67
2019-01-27T23:02:36.388Z,2.00
2019-01-27T23:05:11.032Z,1.90
2019-01-27T23:07:43.943Z,2.23
2019-01-27T23:10:16.981Z,2.30
2019-01-27T23:12:49.776Z,3.97
2019-01-27T23:15:23.341Z,2.17
2019-01-27T23:17:56.031Z,2.20
2019-01-27T23:20:29.011Z,2.40
2019-01-27T23:23:01.924Z,2.13
2019-01-27T23:25:35.783Z,2.20
2019-01-27T23:28:09.607Z,1.67
2019-01-27T23:30:42.750Z,2.20
2019-01-27T23:33:15.510Z,1.57
2019-01-27T23:35:48.190Z,1.83
2019-01-27T23:38:21.271Z,1.50
2019-01-27T23:40:54.047Z,1.77
2019-01-27T23:43:27.031Z,1.90
2019-01-27T23:45:59.885Z,1.70
2019-01-27T23:48:33.557Z,1.77
2019-01-27T23:51:06.424Z,2.20
2019-01-27T23:53:39.976Z,1.93
2019-01-27T23:56:12.804Z,1.40
2019-01-27T23:58:45.777Z,1.67
