createdAt,value
2018-02-13T00:00:21.616Z,0.39
2018-02-13T00:01:21.605Z,0.42
2018-02-13T00:02:21.589Z,0.42
2018-02-13T00:03:21.584Z,0.44
2018-02-13T00:04:21.575Z,0.51
2018-02-13T00:05:21.562Z,0.51
2018-02-13T00:06:21.553Z,0.46
2018-02-13T00:07:21.545Z,0.61
2018-02-13T00:08:21.535Z,0.60
2018-02-13T00:09:21.525Z,0.62
2018-02-13T00:10:21.515Z,0.65
2018-02-13T00:11:21.510Z,0.68
2018-02-13T00:12:21.498Z,0.61
2018-02-13T00:13:21.488Z,0.72
2018-02-13T00:14:21.476Z,0.75
2018-02-13T00:15:21.466Z,0.66
2018-02-13T00:16:21.457Z,0.76
2018-02-13T00:17:21.443Z,0.69
2018-02-13T00:18:21.437Z,0.70
2018-02-13T00:19:21.428Z,0.68
2018-02-13T00:20:21.421Z,0.60
2018-02-13T00:21:21.417Z,0.58
2018-02-13T00:22:21.399Z,0.57
2018-02-13T00:23:21.394Z,0.50
2018-02-13T00:24:21.381Z,0.55
2018-02-13T00:25:21.371Z,0.47
2018-02-13T00:26:21.359Z,0.47
2018-02-13T00:27:21.355Z,0.47
2018-02-13T00:28:21.336Z,0.42
2018-02-13T00:29:21.348Z,0.35
2018-02-13T00:30:21.319Z,0.35
2018-02-13T00:31:21.314Z,0.36
2018-02-13T00:32:21.302Z,0.24
2018-02-13T00:33:21.292Z,0.35
2018-02-13T00:34:21.282Z,0.33
2018-02-13T00:35:21.273Z,0.29
2018-02-13T00:36:21.258Z,0.28
2018-02-13T00:37:21.267Z,0.28
2018-02-13T00:38:21.243Z,0.15
2018-02-13T00:39:21.232Z,0.20
2018-02-13T00:40:21.222Z,0.24
2018-02-13T00:41:21.213Z,0.20
2018-02-13T00:42:21.198Z,0.33
2018-02-13T00:43:21.194Z,0.23
2018-02-13T00:44:21.180Z,0.28
2018-02-13T00:45:21.195Z,0.33
2018-02-13T00:46:21.162Z,0.39
2018-02-13T00:47:21.156Z,0.42
2018-02-13T00:48:21.146Z,0.36
2018-02-13T00:49:21.134Z,0.39
2018-02-13T00:50:21.124Z,0.42
2018-02-13T00:51:21.125Z,0.47
2018-02-13T00:52:21.110Z,0.47
2018-02-13T00:53:21.095Z,0.47
2018-02-13T00:54:21.086Z,0.47
2018-02-13T00:55:21.077Z,0.51
2018-02-13T00:56:21.068Z,0.50
2018-02-13T00:57:21.058Z,0.46
2018-02-13T00:58:21.046Z,0.55
2018-02-13T00:59:21.039Z,0.53
2018-02-13T01:00:21.026Z,0.57
2018-02-13T01:01:21.019Z,0.62
2018-02-13T01:02:21.007Z,0.65
2018-02-13T01:03:20.999Z,0.57
2018-02-13T01:04:20.989Z,0.66
2018-02-13T01:05:20.979Z,0.72
2018-02-13T01:06:20.969Z,0.66
2018-02-13T01:07:20.960Z,0.66
2018-02-13T01:08:20.950Z,0.70
2018-02-13T01:09:20.947Z,0.73
2018-02-13T01:10:20.935Z,0.84
2018-02-13T01:11:20.921Z,0.76
2018-02-13T01:12:20.915Z,0.87
2018-02-13T01:13:20.904Z,0.88
2018-02-13T01:14:20.890Z,0.88
2018-02-13T01:15:20.881Z,0.93
2018-02-13T01:16:20.873Z,0.87
2018-02-13T01:17:20.868Z,0.90
2018-02-13T01:18:20.851Z,0.87
2018-02-13T01:19:20.843Z,0.94
2018-02-13T01:20:20.837Z,0.91
2018-02-13T01:21:20.823Z,0.90
2018-02-13T01:22:20.813Z,0.90
2018-02-13T01:23:20.805Z,0.87
2018-02-13T01:24:20.794Z,0.84
2018-02-13T01:25:20.786Z,0.86
2018-02-13T01:26:20.774Z,0.73
2018-02-13T01:27:20.766Z,0.80
2018-02-13T01:28:20.756Z,0.79
2018-02-13T01:29:20.747Z,0.72
2018-02-13T01:30:20.735Z,0.69
2018-02-13T01:31:20.736Z,0.61
2018-02-13T01:32:20.714Z,0.58
2018-02-13T01:33:20.708Z,0.61
2018-02-13T01:34:20.696Z,0.66
2018-02-13T01:35:20.687Z,0.60
2018-02-13T01:36:20.678Z,0.61
2018-02-13T01:37:20.667Z,0.58
2018-02-13T01:38:20.658Z,0.47
2018-02-13T01:39:20.649Z,0.47
2018-02-13T01:40:20.640Z,0.44
2018-02-13T01:41:20.634Z,0.39
2018-02-13T01:42:20.621Z,0.47
2018-02-13T01:43:20.609Z,0.42
2018-02-13T01:44:20.602Z,0.42
2018-02-13T01:45:20.591Z,0.33
2018-02-13T01:46:20.581Z,0.33
2018-02-13T01:47:20.570Z,0.36
2018-02-13T01:48:20.565Z,0.33
2018-02-13T01:49:20.553Z,0.39
2018-02-13T01:50:20.543Z,0.33
2018-02-13T01:51:20.534Z,0.39
2018-02-13T01:52:20.525Z,0.44
2018-02-13T01:53:20.513Z,0.39
2018-02-13T01:54:20.502Z,0.46
2018-02-13T01:55:20.492Z,0.46
2018-02-13T01:56:20.480Z,0.42
2018-02-13T01:57:20.471Z,0.46
2018-02-13T01:58:20.462Z,0.49
2018-02-13T01:59:20.455Z,0.49
2018-02-13T02:00:20.444Z,0.47
2018-02-13T02:01:20.432Z,0.42
2018-02-13T02:02:20.423Z,0.49
2018-02-13T02:03:20.415Z,0.42
2018-02-13T02:04:20.404Z,0.50
2018-02-13T02:05:20.395Z,0.49
2018-02-13T02:06:20.386Z,0.47
2018-02-13T02:07:20.372Z,0.41
2018-02-13T02:08:20.367Z,0.31
2018-02-13T02:09:20.382Z,0.31
2018-02-13T02:10:20.345Z,0.31
2018-02-13T02:11:20.334Z,0.31
2018-02-13T02:12:20.325Z,0.28
2018-02-13T02:13:20.322Z,0.26
2018-02-13T02:14:20.304Z,0.32
2018-02-13T02:15:20.295Z,0.23
2018-02-13T02:16:20.289Z,0.26
2018-02-13T02:17:20.276Z,0.29
2018-02-13T02:18:20.267Z,0.33
2018-02-13T02:19:20.259Z,0.33
2018-02-13T02:20:20.260Z,0.28
2018-02-13T02:21:20.238Z,0.26
2018-02-13T02:22:20.226Z,0.31
2018-02-13T02:23:20.219Z,0.26
2018-02-13T02:24:20.210Z,0.26
2018-02-13T02:25:20.198Z,0.33
2018-02-13T02:26:20.188Z,0.29
2018-02-13T02:27:20.177Z,0.28
2018-02-13T02:28:20.191Z,0.31
2018-02-13T02:29:20.161Z,0.33
2018-02-13T02:30:20.149Z,0.29
2018-02-13T02:31:20.140Z,0.29
2018-02-13T02:32:20.128Z,0.29
2018-02-13T02:33:20.121Z,0.31
2018-02-13T02:34:20.106Z,0.29
2018-02-13T02:35:20.099Z,0.29
2018-02-13T02:36:20.091Z,0.20
2018-02-13T02:37:20.080Z,0.28
2018-02-13T02:38:20.068Z,0.14
2018-02-13T02:39:20.060Z,0.23
2018-02-13T02:40:20.053Z,0.26
2018-02-13T02:41:20.045Z,0.20
2018-02-13T02:42:20.032Z,0.21
2018-02-13T02:43:20.024Z,0.29
2018-02-13T02:44:20.017Z,0.26
2018-02-13T02:45:20.005Z,0.33
2018-02-13T02:46:19.995Z,0.31
2018-02-13T02:47:19.992Z,0.39
2018-02-13T02:48:19.975Z,0.28
2018-02-13T02:49:19.963Z,0.29
2018-02-13T02:50:19.955Z,0.33
2018-02-13T02:51:19.943Z,0.21
2018-02-13T02:52:19.935Z,0.28
2018-02-13T02:53:19.925Z,0.26
2018-02-13T02:54:19.915Z,0.18
2018-02-13T02:55:19.906Z,0.21
2018-02-13T02:56:19.896Z,0.26
2018-02-13T02:57:19.881Z,0.23
2018-02-13T02:58:19.873Z,0.18
2018-02-13T02:59:19.861Z,0.23
2018-02-13T03:00:19.855Z,0.29
2018-02-13T03:01:19.848Z,0.20
2018-02-13T03:02:19.833Z,0.14
2018-02-13T03:03:19.823Z,0.32
2018-02-13T03:04:19.818Z,0.29
2018-02-13T03:05:19.801Z,0.31
2018-02-13T03:06:19.795Z,0.21
2018-02-13T03:07:19.783Z,0.24
2018-02-13T03:08:19.776Z,0.23
2018-02-13T03:09:19.766Z,0.23
2018-02-13T03:10:19.757Z,0.20
2018-02-13T03:11:19.739Z,0.28
2018-02-13T03:12:19.738Z,0.23
2018-02-13T03:13:19.723Z,0.31
2018-02-13T03:14:19.715Z,0.33
2018-02-13T03:15:19.711Z,0.31
2018-02-13T03:16:19.696Z,0.29
2018-02-13T03:17:19.685Z,0.28
2018-02-13T03:18:19.675Z,0.38
2018-02-13T03:19:19.665Z,0.33
2018-02-13T03:20:19.660Z,0.31
2018-02-13T03:21:19.651Z,0.33
2018-02-13T03:22:19.634Z,0.33
2018-02-13T03:23:19.629Z,0.31
2018-02-13T03:24:19.616Z,0.29
2018-02-13T03:25:19.608Z,0.24
2018-02-13T03:26:19.598Z,0.14
2018-02-13T03:27:19.588Z,0.13
2018-02-13T03:28:19.575Z,0.20
2018-02-13T03:29:19.569Z,0.14
2018-02-13T03:30:19.557Z,0.00
2018-02-13T03:31:19.619Z,0.02
2018-02-13T03:32:19.534Z,-0.03
2018-02-13T03:33:19.532Z,0.00
2018-02-13T03:34:19.517Z,-0.08
2018-02-13T03:35:19.508Z,-0.04
2018-02-13T03:36:19.495Z,-0.10
2018-02-13T03:37:19.488Z,-0.10
2018-02-13T03:38:19.483Z,-0.01
2018-02-13T03:39:19.479Z,-0.21
2018-02-13T03:40:19.459Z,-0.19
2018-02-13T03:41:19.450Z,-0.22
2018-02-13T03:42:19.435Z,-0.21
2018-02-13T03:43:19.436Z,-0.19
2018-02-13T03:44:19.421Z,-0.21
2018-02-13T03:45:19.409Z,-0.18
2018-02-13T03:46:19.398Z,-0.18
2018-02-13T03:47:19.388Z,-0.23
2018-02-13T03:48:19.375Z,-0.22
2018-02-13T03:49:19.374Z,-0.33
2018-02-13T03:50:19.364Z,-0.22
2018-02-13T03:51:19.351Z,-0.33
2018-02-13T03:52:19.338Z,-0.33
2018-02-13T03:53:19.328Z,-0.31
2018-02-13T03:54:19.316Z,-0.36
2018-02-13T03:55:19.308Z,-0.34
2018-02-13T03:56:19.298Z,-0.36
2018-02-13T03:57:19.289Z,-0.40
2018-02-13T03:58:19.284Z,-0.37
2018-02-13T03:59:19.266Z,-0.37
2018-02-13T04:00:19.259Z,-0.46
2018-02-13T04:01:19.261Z,-0.52
2018-02-13T04:02:19.238Z,-0.43
2018-02-13T04:03:19.227Z,-0.43
2018-02-13T04:04:19.222Z,-0.43
2018-02-13T04:05:19.209Z,-0.47
2018-02-13T04:06:19.197Z,-0.40
2018-02-13T04:07:19.187Z,-0.51
2018-02-13T04:08:19.178Z,-0.40
2018-02-13T04:09:19.167Z,-0.44
2018-02-13T04:10:19.159Z,-0.40
2018-02-13T04:11:19.144Z,-0.47
2018-02-13T04:12:19.136Z,-0.49
2018-02-13T04:13:19.134Z,-0.58
2018-02-13T04:14:19.116Z,-0.51
2018-02-13T04:15:19.107Z,-0.54
2018-02-13T04:16:19.097Z,-0.69
2018-02-13T04:17:19.081Z,-0.61
2018-02-13T04:18:19.075Z,-0.55
2018-02-13T04:19:19.069Z,-0.49
2018-02-13T04:20:19.053Z,-0.52
2018-02-13T04:21:19.044Z,-0.51
2018-02-13T04:22:19.034Z,-0.61
2018-02-13T04:23:19.020Z,-0.62
2018-02-13T04:24:19.014Z,-0.62
2018-02-13T04:25:19.002Z,-0.69
2018-02-13T04:26:18.996Z,-0.69
2018-02-13T04:27:18.982Z,-0.72
2018-02-13T04:28:18.973Z,-0.65
2018-02-13T04:29:18.966Z,-0.72
2018-02-13T04:30:18.956Z,-0.69
2018-02-13T04:31:18.941Z,-0.69
2018-02-13T04:32:18.931Z,-0.62
2018-02-13T04:33:18.920Z,-0.62
2018-02-13T04:34:18.911Z,-0.60
2018-02-13T04:35:18.899Z,-0.61
2018-02-13T04:36:18.889Z,-0.58
2018-02-13T04:37:18.882Z,-0.64
2018-02-13T04:38:18.868Z,-0.72
2018-02-13T04:39:18.857Z,-0.69
2018-02-13T04:40:18.849Z,-0.75
2018-02-13T04:41:18.837Z,-0.76
2018-02-13T04:42:18.826Z,-0.65
2018-02-13T04:43:18.829Z,-0.72
2018-02-13T04:44:18.807Z,-0.69
2018-02-13T04:45:18.797Z,-0.75
2018-02-13T04:46:18.790Z,-0.67
2018-02-13T04:47:18.776Z,-0.76
2018-02-13T04:48:18.765Z,-0.64
2018-02-13T04:49:18.762Z,-0.64
2018-02-13T04:50:18.744Z,-0.62
2018-02-13T04:51:18.734Z,-0.67
2018-02-13T04:52:18.724Z,-0.70
2018-02-13T04:53:18.712Z,-0.65
2018-02-13T04:54:18.702Z,-0.76
2018-02-13T04:55:18.691Z,-0.79
2018-02-13T04:56:18.682Z,-0.75
2018-02-13T04:57:18.673Z,-0.79
2018-02-13T04:58:18.660Z,-0.67
2018-02-13T04:59:18.652Z,-0.72
2018-02-13T05:00:18.642Z,-0.61
2018-02-13T05:01:18.631Z,-0.70
2018-02-13T05:02:18.619Z,-0.67
2018-02-13T05:03:18.612Z,-0.78
2018-02-13T05:04:18.602Z,-0.79
2018-02-13T05:05:18.587Z,-0.79
2018-02-13T05:06:18.579Z,-0.82
2018-02-13T05:07:18.566Z,-0.89
2018-02-13T05:08:18.557Z,-0.85
2018-02-13T05:09:18.548Z,-0.83
2018-02-13T05:10:18.538Z,-0.85
2018-02-13T05:11:18.525Z,-0.83
2018-02-13T05:12:18.516Z,-0.86
2018-02-13T05:13:18.504Z,-0.85
2018-02-13T05:14:18.495Z,-0.91
2018-02-13T05:15:18.485Z,-0.89
2018-02-13T05:16:18.478Z,-0.91
2018-02-13T05:17:18.462Z,-0.85
2018-02-13T05:18:18.451Z,-0.91
2018-02-13T05:19:18.442Z,-0.86
2018-02-13T05:20:18.436Z,-0.91
2018-02-13T05:21:18.422Z,-0.85
2018-02-13T05:22:18.418Z,-0.91
2018-02-13T05:23:18.399Z,-0.80
2018-02-13T05:24:18.389Z,-0.91
2018-02-13T05:25:18.379Z,-0.92
2018-02-13T05:26:18.369Z,-0.86
2018-02-13T05:27:18.359Z,-0.91
2018-02-13T05:28:18.353Z,-1.01
2018-02-13T05:29:18.337Z,-0.95
2018-02-13T05:30:18.327Z,-1.01
2018-02-13T05:31:18.316Z,-0.95
2018-02-13T05:32:18.307Z,-0.89
2018-02-13T05:33:18.295Z,-0.91
2018-02-13T05:34:18.292Z,-0.95
2018-02-13T05:35:18.274Z,-0.86
2018-02-13T05:36:18.263Z,-0.92
2018-02-13T05:37:18.254Z,-0.97
2018-02-13T05:38:18.241Z,-1.01
2018-02-13T05:39:18.233Z,-1.05
2018-02-13T05:40:18.228Z,-0.97
2018-02-13T05:41:18.210Z,-1.02
2018-02-13T05:42:18.201Z,-0.97
2018-02-13T05:43:18.191Z,-1.05
2018-02-13T05:44:18.179Z,-0.99
2018-02-13T05:45:18.169Z,-0.99
2018-02-13T05:46:18.164Z,-0.99
2018-02-13T05:47:18.147Z,-1.05
2018-02-13T05:48:18.132Z,-0.97
2018-02-13T05:49:18.130Z,-1.04
2018-02-13T05:50:18.116Z,-1.05
2018-02-13T05:51:18.105Z,-1.02
2018-02-13T05:52:18.104Z,-1.04
2018-02-13T05:53:18.090Z,-1.05
2018-02-13T05:54:18.070Z,-0.98
2018-02-13T05:55:18.065Z,-1.01
2018-02-13T05:56:18.056Z,-1.05
2018-02-13T05:57:18.044Z,-1.01
2018-02-13T05:58:18.083Z,-0.94
2018-02-13T05:59:18.022Z,-0.97
2018-02-13T06:00:18.013Z,-0.98
2018-02-13T06:01:18.000Z,-1.02
2018-02-13T06:02:17.990Z,-1.01
2018-02-13T06:03:17.981Z,-0.89
2018-02-13T06:04:17.968Z,-0.89
2018-02-13T06:05:17.958Z,-0.89
2018-02-13T06:06:17.945Z,-1.01
2018-02-13T06:07:17.938Z,-0.98
2018-02-13T06:08:17.929Z,-0.92
2018-02-13T06:09:17.917Z,-0.97
2018-02-13T06:10:17.903Z,-0.99
2018-02-13T06:11:17.895Z,-0.99
2018-02-13T06:12:17.882Z,-1.02
2018-02-13T06:13:17.871Z,-0.94
2018-02-13T06:14:17.862Z,-0.94
2018-02-13T06:15:17.850Z,-0.95
2018-02-13T06:16:17.841Z,-0.95
2018-02-13T06:17:17.832Z,-0.94
2018-02-13T06:18:17.819Z,-1.04
2018-02-13T06:19:17.809Z,-0.92
2018-02-13T06:20:17.798Z,-0.94
2018-02-13T06:21:17.787Z,-0.94
2018-02-13T06:22:17.774Z,-1.01
2018-02-13T06:23:17.767Z,-0.95
2018-02-13T06:24:17.758Z,-0.97
2018-02-13T06:25:17.745Z,-1.01
2018-02-13T06:26:17.734Z,-0.95
2018-02-13T06:27:17.726Z,-0.95
2018-02-13T06:28:17.715Z,-0.99
2018-02-13T06:29:17.704Z,-0.94
2018-02-13T06:30:17.690Z,-1.02
2018-02-13T06:31:17.683Z,-1.05
2018-02-13T06:32:17.673Z,-1.16
2018-02-13T06:33:17.662Z,-1.10
2018-02-13T06:34:17.725Z,-1.13
2018-02-13T06:35:17.638Z,-1.20
2018-02-13T06:36:17.627Z,-1.16
2018-02-13T06:37:17.616Z,-1.20
2018-02-13T06:38:17.604Z,-1.17
2018-02-13T06:39:17.596Z,-1.05
2018-02-13T06:40:17.582Z,-1.02
2018-02-13T06:41:17.572Z,-1.04
2018-02-13T06:42:17.563Z,-1.02
2018-02-13T06:43:17.555Z,-1.07
2018-02-13T06:44:17.541Z,-1.02
2018-02-13T06:45:17.535Z,-0.99
2018-02-13T06:46:17.518Z,-0.99
2018-02-13T06:47:17.508Z,-0.98
2018-02-13T06:48:17.498Z,-0.92
2018-02-13T06:49:17.486Z,-0.98
2018-02-13T06:50:17.476Z,-1.01
2018-02-13T06:51:17.466Z,-0.94
2018-02-13T06:52:17.460Z,-0.99
2018-02-13T06:53:17.447Z,-0.97
2018-02-13T06:54:17.433Z,-0.98
2018-02-13T06:55:17.424Z,-1.02
2018-02-13T06:56:17.413Z,-0.97
2018-02-13T06:57:17.402Z,-0.98
2018-02-13T06:58:17.391Z,-0.83
2018-02-13T06:59:17.376Z,-0.86
2018-02-13T07:00:17.369Z,-0.94
2018-02-13T07:01:17.362Z,-0.95
2018-02-13T07:02:17.347Z,-0.98
2018-02-13T07:03:17.336Z,-0.92
2018-02-13T07:04:17.332Z,-1.05
2018-02-13T07:05:17.313Z,-0.85
2018-02-13T07:06:17.303Z,-0.92
2018-02-13T07:07:17.295Z,-0.94
2018-02-13T07:08:17.284Z,-0.83
2018-02-13T07:09:17.273Z,-0.83
2018-02-13T07:10:17.302Z,-0.80
2018-02-13T07:11:17.250Z,-0.67
2018-02-13T07:12:17.241Z,-0.70
2018-02-13T07:13:17.232Z,-0.76
2018-02-13T07:14:17.221Z,-0.70
2018-02-13T07:15:17.210Z,-0.73
2018-02-13T07:16:17.200Z,-0.67
2018-02-13T07:17:17.188Z,-0.60
2018-02-13T07:18:17.177Z,-0.57
2018-02-13T07:19:17.168Z,-0.60
2018-02-13T07:20:17.155Z,-0.60
2018-02-13T07:21:17.143Z,-0.55
2018-02-13T07:22:17.138Z,-0.60
2018-02-13T07:23:17.129Z,-0.49
2018-02-13T07:24:17.113Z,-0.60
2018-02-13T07:25:17.109Z,-0.64
2018-02-13T07:26:17.095Z,-0.54
2018-02-13T07:27:17.083Z,-0.46
2018-02-13T07:28:17.076Z,-0.37
2018-02-13T07:29:17.062Z,-0.46
2018-02-13T07:30:17.052Z,-0.34
2018-02-13T07:31:17.043Z,-0.31
2018-02-13T07:32:17.031Z,-0.26
2018-02-13T07:33:17.022Z,-0.31
2018-02-13T07:34:17.010Z,-0.21
2018-02-13T07:35:16.999Z,-0.15
2018-02-13T07:36:16.992Z,-0.18
2018-02-13T07:37:16.979Z,-0.21
2018-02-13T07:38:16.970Z,-0.11
2018-02-13T07:39:16.956Z,-0.03
2018-02-13T07:40:16.951Z,0.02
2018-02-13T07:41:16.939Z,0.07
2018-02-13T07:42:16.929Z,0.02
2018-02-13T07:43:16.919Z,-0.08
2018-02-13T07:44:16.909Z,0.07
2018-02-13T07:45:16.898Z,0.08
2018-02-13T07:46:16.888Z,0.04
2018-02-13T07:47:16.876Z,0.02
2018-02-13T07:48:16.867Z,0.11
2018-02-13T07:49:16.855Z,0.18
2018-02-13T07:50:16.845Z,0.15
2018-02-13T07:51:16.836Z,0.26
2018-02-13T07:52:16.825Z,0.36
2018-02-13T07:53:16.813Z,0.26
2018-02-13T07:54:16.821Z,0.32
2018-02-13T07:55:16.795Z,0.33
2018-02-13T07:56:16.785Z,0.35
2018-02-13T07:57:16.776Z,0.35
2018-02-13T07:58:16.764Z,0.36
2018-02-13T07:59:16.752Z,0.36
2018-02-13T08:00:16.746Z,0.39
2018-02-13T08:01:16.738Z,0.47
2018-02-13T08:02:16.759Z,0.50
2018-02-13T08:03:16.715Z,0.60
2018-02-13T08:04:16.705Z,0.53
2018-02-13T08:05:16.692Z,0.68
2018-02-13T08:06:16.683Z,0.72
2018-02-13T08:07:16.674Z,0.73
2018-02-13T08:08:16.665Z,0.76
2018-02-13T08:09:16.656Z,0.80
2018-02-13T08:10:16.645Z,0.93
2018-02-13T08:11:16.630Z,0.98
2018-02-13T08:12:16.626Z,0.94
2018-02-13T08:13:16.614Z,0.91
2018-02-13T08:14:16.605Z,1.02
2018-02-13T08:15:16.595Z,1.08
2018-02-13T08:16:16.586Z,1.02
2018-02-13T08:17:16.580Z,1.08
2018-02-13T08:18:16.565Z,1.12
2018-02-13T08:19:16.555Z,1.06
2018-02-13T08:20:16.547Z,1.15
2018-02-13T08:21:16.540Z,1.09
2018-02-13T08:22:16.526Z,1.22
2018-02-13T08:23:16.515Z,1.30
2018-02-13T08:24:16.508Z,1.36
2018-02-13T08:25:16.497Z,1.24
2018-02-13T08:26:16.485Z,1.29
2018-02-13T08:27:16.477Z,1.36
2018-02-13T08:28:16.468Z,1.36
2018-02-13T08:29:16.456Z,1.41
2018-02-13T08:30:16.446Z,1.40
2018-02-13T08:31:16.436Z,1.40
2018-02-13T08:32:16.429Z,1.48
2018-02-13T08:33:16.418Z,1.50
2018-02-13T08:34:16.409Z,1.50
2018-02-13T08:35:16.398Z,1.55
2018-02-13T08:36:16.386Z,1.55
2018-02-13T08:37:16.380Z,1.51
2018-02-13T08:38:16.367Z,1.62
2018-02-13T08:39:16.360Z,1.59
2018-02-13T08:40:16.349Z,1.65
2018-02-13T08:41:16.340Z,1.81
2018-02-13T08:42:16.326Z,1.81
2018-02-13T08:43:16.321Z,1.79
2018-02-13T08:44:16.319Z,1.90
2018-02-13T08:45:16.301Z,1.93
2018-02-13T08:46:16.299Z,1.99
2018-02-13T08:47:16.284Z,2.07
2018-02-13T08:48:16.274Z,2.07
2018-02-13T08:49:16.264Z,2.23
2018-02-13T08:50:16.255Z,2.27
2018-02-13T08:51:16.246Z,2.52
2018-02-13T08:52:16.238Z,2.48
2018-02-13T08:53:16.228Z,2.48
2018-02-13T08:54:16.217Z,2.61
2018-02-13T08:55:16.204Z,2.72
2018-02-13T08:56:16.199Z,2.84
2018-02-13T08:57:16.191Z,2.79
2018-02-13T08:58:16.181Z,2.89
2018-02-13T08:59:16.172Z,2.85
2018-02-13T09:00:16.161Z,2.97
2018-02-13T09:01:16.151Z,2.92
2018-02-13T09:02:16.146Z,2.92
2018-02-13T09:03:16.135Z,2.99
2018-02-13T09:04:16.126Z,2.84
2018-02-13T09:05:16.121Z,2.78
2018-02-13T09:06:16.155Z,2.78
2018-02-13T09:07:16.097Z,2.79
2018-02-13T09:08:16.092Z,2.72
2018-02-13T09:09:16.081Z,2.74
2018-02-13T09:10:16.071Z,2.84
2018-02-13T09:11:16.063Z,2.71
2018-02-13T09:12:16.064Z,2.78
2018-02-13T09:13:16.047Z,2.77
2018-02-13T09:14:16.037Z,2.71
2018-02-13T09:15:16.032Z,2.69
2018-02-13T09:16:16.020Z,2.72
2018-02-13T09:17:16.009Z,2.77
2018-02-13T09:18:16.001Z,2.74
2018-02-13T09:19:15.992Z,2.77
2018-02-13T09:20:15.990Z,2.78
2018-02-13T09:21:15.971Z,2.81
2018-02-13T09:22:15.965Z,2.77
2018-02-13T09:23:15.958Z,2.84
2018-02-13T09:24:15.943Z,2.81
2018-02-13T09:25:15.946Z,2.87
2018-02-13T09:26:15.929Z,2.90
2018-02-13T09:27:15.921Z,2.85
2018-02-13T09:28:15.911Z,2.87
2018-02-13T09:29:15.906Z,2.89
2018-02-13T09:30:15.899Z,2.87
2018-02-13T09:31:15.886Z,2.90
2018-02-13T09:32:15.880Z,2.82
2018-02-13T09:33:15.869Z,2.85
2018-02-13T09:34:15.898Z,2.89
2018-02-13T09:35:15.849Z,2.95
2018-02-13T09:36:15.841Z,3.00
2018-02-13T09:37:15.834Z,3.02
2018-02-13T09:38:15.827Z,3.11
2018-02-13T09:39:15.815Z,3.11
2018-02-13T09:40:15.810Z,3.08
2018-02-13T09:41:15.797Z,3.08
2018-02-13T09:42:15.789Z,3.14
2018-02-13T09:43:15.779Z,3.10
2018-02-13T09:44:15.770Z,3.14
2018-02-13T09:45:15.762Z,3.15
2018-02-13T09:46:15.753Z,3.18
2018-02-13T09:47:15.743Z,3.28
2018-02-13T09:48:15.736Z,3.28
2018-02-13T09:49:15.729Z,3.28
2018-02-13T09:50:15.717Z,3.29
2018-02-13T09:51:15.715Z,3.32
2018-02-13T09:52:15.699Z,3.39
2018-02-13T09:53:15.692Z,3.35
2018-02-13T09:54:15.681Z,3.35
2018-02-13T09:55:15.675Z,3.47
2018-02-13T09:56:15.667Z,3.50
2018-02-13T09:57:15.657Z,3.48
2018-02-13T09:58:15.647Z,3.48
2018-02-13T09:59:15.638Z,3.43
2018-02-13T10:00:15.631Z,3.48
2018-02-13T10:01:15.622Z,3.50
2018-02-13T10:02:15.613Z,3.48
2018-02-13T10:03:15.619Z,3.60
2018-02-13T10:04:15.597Z,3.58
2018-02-13T10:05:15.590Z,3.54
2018-02-13T10:06:15.578Z,3.50
2018-02-13T10:07:15.566Z,3.58
2018-02-13T10:08:15.561Z,3.58
2018-02-13T10:09:15.555Z,3.62
2018-02-13T10:10:15.545Z,3.57
2018-02-13T10:11:15.535Z,3.72
2018-02-13T10:12:15.527Z,3.73
2018-02-13T10:13:15.519Z,3.72
2018-02-13T10:14:15.508Z,3.79
2018-02-13T10:15:15.502Z,3.79
2018-02-13T10:16:15.494Z,3.76
2018-02-13T10:17:15.487Z,3.91
2018-02-13T10:18:15.481Z,3.79
2018-02-13T10:19:15.469Z,3.88
2018-02-13T10:20:15.460Z,3.88
2018-02-13T10:21:15.451Z,4.00
2018-02-13T10:22:15.442Z,4.00
2018-02-13T10:23:15.434Z,4.02
2018-02-13T10:24:15.428Z,4.11
2018-02-13T10:25:15.425Z,4.12
2018-02-13T10:26:15.409Z,4.09
2018-02-13T10:27:15.402Z,4.20
2018-02-13T10:28:15.392Z,4.24
2018-02-13T10:29:15.389Z,4.12
2018-02-13T10:30:15.375Z,4.15
2018-02-13T10:31:15.368Z,4.36
2018-02-13T10:32:15.363Z,4.27
2018-02-13T10:33:15.353Z,4.32
2018-02-13T10:34:15.363Z,4.33
2018-02-13T10:35:15.336Z,4.30
2018-02-13T10:36:15.328Z,4.32
2018-02-13T10:37:15.320Z,4.36
2018-02-13T10:38:15.312Z,4.37
2018-02-13T10:39:15.307Z,4.48
2018-02-13T10:40:15.296Z,4.45
2018-02-13T10:41:15.287Z,4.30
2018-02-13T10:42:15.278Z,4.45
2018-02-13T10:43:15.270Z,4.44
2018-02-13T10:44:15.268Z,4.45
2018-02-13T10:45:15.256Z,4.59
2018-02-13T10:46:15.246Z,4.47
2018-02-13T10:47:15.238Z,4.58
2018-02-13T10:48:15.226Z,4.51
2018-02-13T10:49:15.229Z,4.60
2018-02-13T10:50:15.214Z,4.65
2018-02-13T10:51:15.208Z,4.55
2018-02-13T10:52:15.199Z,4.63
2018-02-13T10:53:15.190Z,4.70
2018-02-13T10:54:15.183Z,4.73
2018-02-13T10:55:15.174Z,4.80
2018-02-13T10:56:15.172Z,4.85
2018-02-13T10:57:15.156Z,4.78
2018-02-13T10:58:15.150Z,4.84
2018-02-13T10:59:15.145Z,4.80
2018-02-13T11:00:15.134Z,4.84
2018-02-13T11:01:15.126Z,4.78
2018-02-13T11:02:15.143Z,4.85
2018-02-13T11:03:15.119Z,4.94
2018-02-13T11:04:15.119Z,4.92
2018-02-13T11:05:15.116Z,4.92
2018-02-13T11:06:15.087Z,4.92
2018-02-13T11:07:15.081Z,4.96
2018-02-13T11:08:15.069Z,4.94
2018-02-13T11:09:15.066Z,4.99
2018-02-13T11:10:15.058Z,5.04
2018-02-13T11:11:15.051Z,5.03
2018-02-13T11:12:15.041Z,5.15
2018-02-13T11:13:15.035Z,5.09
2018-02-13T11:14:15.028Z,5.00
2018-02-13T11:15:15.016Z,5.04
2018-02-13T11:16:15.011Z,5.21
2018-02-13T11:17:15.004Z,5.21
2018-02-13T11:18:14.996Z,5.20
2018-02-13T11:19:14.991Z,5.17
2018-02-13T11:20:14.981Z,5.30
2018-02-13T11:21:14.978Z,5.31
2018-02-13T11:22:14.965Z,5.25
2018-02-13T11:23:14.956Z,5.38
2018-02-13T11:24:14.949Z,5.36
2018-02-13T11:25:14.941Z,5.39
2018-02-13T11:26:14.983Z,5.39
2018-02-13T11:27:14.929Z,5.46
2018-02-13T11:28:14.917Z,5.40
2018-02-13T11:29:14.912Z,5.51
2018-02-13T11:30:14.904Z,5.43
2018-02-13T11:31:14.895Z,5.31
2018-02-13T11:32:14.889Z,5.21
2018-02-13T11:33:14.882Z,5.27
2018-02-13T11:34:14.871Z,5.12
2018-02-13T11:35:14.870Z,5.18
2018-02-13T11:36:14.858Z,5.28
2018-02-13T11:37:14.851Z,5.36
2018-02-13T11:38:14.841Z,5.35
2018-02-13T11:39:14.849Z,5.57
2018-02-13T11:40:14.829Z,5.64
2018-02-13T11:41:14.821Z,5.75
2018-02-13T11:42:14.815Z,5.60
2018-02-13T11:43:14.806Z,5.75
2018-02-13T11:44:14.846Z,5.90
2018-02-13T11:45:14.788Z,5.90
2018-02-13T11:46:14.783Z,5.94
2018-02-13T11:47:14.777Z,6.03
2018-02-13T11:48:14.802Z,6.15
2018-02-13T11:49:14.762Z,6.11
2018-02-13T11:50:14.758Z,5.99
2018-02-13T11:51:14.747Z,6.15
2018-02-13T11:52:14.741Z,6.17
2018-02-13T11:53:14.732Z,6.37
2018-02-13T11:54:14.725Z,6.25
2018-02-13T11:55:14.718Z,6.22
2018-02-13T11:56:14.712Z,6.31
2018-02-13T11:57:14.710Z,6.36
2018-02-13T11:58:14.697Z,6.28
2018-02-13T11:59:14.695Z,6.30
2018-02-13T12:00:14.685Z,6.37
2018-02-13T12:01:14.680Z,6.27
2018-02-13T12:02:14.670Z,6.33
2018-02-13T12:03:14.665Z,6.38
2018-02-13T12:04:14.656Z,6.38
2018-02-13T12:05:14.652Z,6.34
2018-02-13T12:06:14.637Z,6.41
2018-02-13T12:07:14.635Z,6.15
2018-02-13T12:08:14.668Z,5.90
2018-02-13T12:09:14.622Z,5.96
2018-02-13T12:10:14.615Z,5.96
2018-02-13T12:11:14.608Z,5.68
2018-02-13T12:12:14.607Z,5.65
2018-02-13T12:13:14.594Z,5.89
2018-02-13T12:14:14.586Z,5.96
2018-02-13T12:15:14.578Z,5.94
2018-02-13T12:16:14.573Z,6.01
2018-02-13T12:17:14.567Z,6.08
2018-02-13T12:18:14.560Z,5.96
2018-02-13T12:19:14.566Z,6.09
2018-02-13T12:20:14.545Z,6.11
2018-02-13T12:21:14.543Z,6.21
2018-02-13T12:22:14.533Z,6.09
2018-02-13T12:23:14.566Z,6.01
2018-02-13T12:24:14.519Z,6.00
2018-02-13T12:25:14.515Z,6.01
2018-02-13T12:26:14.504Z,5.96
2018-02-13T12:27:14.502Z,6.00
2018-02-13T12:28:14.491Z,5.99
2018-02-13T12:29:14.489Z,5.93
2018-02-13T12:30:14.475Z,5.91
2018-02-13T12:31:14.474Z,5.86
2018-02-13T12:32:14.465Z,5.79
2018-02-13T12:33:14.496Z,5.76
2018-02-13T12:34:14.451Z,5.76
2018-02-13T12:35:14.447Z,5.68
2018-02-13T12:36:14.438Z,5.67
2018-02-13T12:37:14.433Z,5.78
2018-02-13T12:38:14.423Z,5.67
2018-02-13T12:39:14.420Z,5.64
2018-02-13T12:40:14.415Z,5.76
2018-02-13T12:41:14.406Z,5.82
2018-02-13T12:42:14.397Z,5.89
2018-02-13T12:43:14.394Z,5.90
2018-02-13T12:44:14.385Z,5.91
2018-02-13T12:45:14.383Z,6.03
2018-02-13T12:46:14.371Z,6.01
2018-02-13T12:47:14.369Z,6.11
2018-02-13T12:48:14.360Z,6.09
2018-02-13T12:49:14.352Z,6.06
2018-02-13T12:50:14.349Z,6.21
2018-02-13T12:51:14.378Z,6.14
2018-02-13T12:52:14.330Z,6.28
2018-02-13T12:53:14.326Z,6.18
2018-02-13T12:54:14.319Z,6.30
2018-02-13T12:55:14.313Z,6.36
2018-02-13T12:56:14.307Z,6.36
2018-02-13T12:57:14.303Z,6.33
2018-02-13T12:58:14.299Z,6.08
2018-02-13T12:59:14.287Z,6.04
2018-02-13T13:00:14.281Z,6.21
2018-02-13T13:01:14.269Z,6.17
2018-02-13T13:02:14.266Z,6.18
2018-02-13T13:03:14.261Z,6.19
2018-02-13T13:04:14.253Z,6.36
2018-02-13T13:05:14.248Z,6.27
2018-02-13T13:06:14.239Z,6.18
2018-02-13T13:07:14.268Z,6.08
2018-02-13T13:08:14.227Z,5.97
2018-02-13T13:09:14.220Z,5.91
2018-02-13T13:10:14.213Z,5.86