createdAt,value
2022-12-06T00:01:45.214Z,205.30
2022-12-06T00:04:14.041Z,223.68
2022-12-06T00:06:49.093Z,241.38
2022-12-06T00:09:18.167Z,312.17
2022-12-06T00:11:46.172Z,299.65
2022-12-06T00:14:13.743Z,392.05
2022-12-06T00:16:41.746Z,302.13
2022-12-06T00:19:11.150Z,360.38
2022-12-06T00:21:39.257Z,352.42
2022-12-06T00:24:12.193Z,392.15
2022-12-06T00:26:41.527Z,352.88
2022-12-06T00:29:12.180Z,273.08
2022-12-06T00:31:40.225Z,285.55
2022-12-06T00:34:07.838Z,302.45
2022-12-06T00:36:37.262Z,358.13
2022-12-06T00:39:09.544Z,333.00
2022-12-06T00:41:37.792Z,356.90
2022-12-06T00:44:05.857Z,328.65
2022-12-06T00:46:33.824Z,293.35
2022-12-06T00:49:02.021Z,278.98
2022-12-06T00:51:31.028Z,263.13
2022-12-06T00:53:58.971Z,295.13
2022-12-06T00:56:27.123Z,310.23
2022-12-06T00:58:54.940Z,344.88
2022-12-06T01:01:24.948Z,281.65
2022-12-06T01:03:54.093Z,305.25
2022-12-06T01:06:23.675Z,296.73
2022-12-06T01:08:51.212Z,308.42
2022-12-06T01:11:20.109Z,267.33
2022-12-06T01:13:47.638Z,267.38
2022-12-06T01:16:17.240Z,242.75
2022-12-06T01:18:45.348Z,244.38
2022-12-06T01:21:17.545Z,241.00
2022-12-06T01:23:45.746Z,223.15
2022-12-06T01:26:21.196Z,215.30
2022-12-06T01:28:48.964Z,211.20
2022-12-06T01:31:17.533Z,261.52
2022-12-06T01:33:45.421Z,241.48
2022-12-06T01:36:16.739Z,233.52
2022-12-06T01:38:44.274Z,221.65
2022-12-06T01:41:12.121Z,259.40
2022-12-06T01:43:43.503Z,231.65
2022-12-06T01:46:18.476Z,237.80
2022-12-06T01:48:46.525Z,210.13
2022-12-06T01:51:15.289Z,181.60
2022-12-06T01:53:44.307Z,158.73
2022-12-06T01:56:12.294Z,161.82
2022-12-06T01:58:40.813Z,148.57
2022-12-06T02:01:09.922Z,186.95
2022-12-06T02:03:37.898Z,172.02
2022-12-06T02:06:06.932Z,160.38
2022-12-06T02:08:35.007Z,143.13
2022-12-06T02:11:03.098Z,144.40
2022-12-06T02:13:32.469Z,136.20
2022-12-06T02:16:12.278Z,140.98
2022-12-06T02:18:58.700Z,171.82
2022-12-06T02:21:33.319Z,171.00
2022-12-06T02:24:00.775Z,157.43
2022-12-06T02:26:44.965Z,153.23
2022-12-06T02:29:31.345Z,186.10
2022-12-06T02:32:01.140Z,155.82
2022-12-06T02:34:42.936Z,157.05
2022-12-06T02:39:58.719Z,140.88
2022-12-06T02:42:30.102Z,157.73
2022-12-06T02:45:00.896Z,174.60
2022-12-06T02:47:32.435Z,154.43
2022-12-06T02:50:00.774Z,167.75
2022-12-06T02:52:29.468Z,153.90
2022-12-06T02:54:58.852Z,163.15
2022-12-06T02:57:40.292Z,139.88
2022-12-06T03:00:26.685Z,159.02
2022-12-06T03:02:55.986Z,149.38
2022-12-06T03:05:27.914Z,152.82
2022-12-06T03:10:29.368Z,182.95
2022-12-06T03:13:01.020Z,183.00
2022-12-06T03:15:28.616Z,184.70
2022-12-06T03:18:02.126Z,174.85
2022-12-06T03:20:33.222Z,156.35
2022-12-06T03:23:06.402Z,183.65
2022-12-06T03:25:36.245Z,209.30
2022-12-06T03:28:05.459Z,174.52
2022-12-06T03:30:34.262Z,175.15
2022-12-06T03:33:23.126Z,195.10
2022-12-06T03:35:53.018Z,171.45
2022-12-06T03:38:24.279Z,222.98
2022-12-06T03:40:53.276Z,205.10
2022-12-06T03:43:21.149Z,158.13
2022-12-06T03:46:15.271Z,197.95
2022-12-06T03:48:49.789Z,180.70
2022-12-06T03:51:20.527Z,186.93
2022-12-06T03:53:50.104Z,151.98
2022-12-06T03:56:17.805Z,166.23
2022-12-06T03:58:45.811Z,163.65
2022-12-06T04:01:13.674Z,147.35
2022-12-06T04:03:41.536Z,142.18
2022-12-06T04:06:09.789Z,133.05
2022-12-06T04:08:37.619Z,140.75
2022-12-06T04:11:05.590Z,145.75
2022-12-06T04:13:33.432Z,168.63
2022-12-06T04:16:02.112Z,150.43
2022-12-06T04:18:30.210Z,153.75
2022-12-06T04:21:20.870Z,165.48
2022-12-06T04:23:49.881Z,182.13
2022-12-06T04:26:22.398Z,150.68
2022-12-06T04:29:10.019Z,150.85
2022-12-06T04:31:57.298Z,154.25
2022-12-06T04:34:44.246Z,174.25
2022-12-06T04:37:30.775Z,235.93
2022-12-06T04:39:59.208Z,195.77
2022-12-06T04:42:45.468Z,151.32
2022-12-06T04:45:13.273Z,158.02
2022-12-06T04:47:40.962Z,163.38
2022-12-06T04:50:08.965Z,147.70
2022-12-06T04:52:36.592Z,147.35
2022-12-06T04:55:05.265Z,134.52
2022-12-06T04:57:32.837Z,151.25
2022-12-06T05:00:01.011Z,206.68
2022-12-06T05:02:29.047Z,172.88
2022-12-06T05:04:57.399Z,188.40
2022-12-06T05:07:24.974Z,172.30
2022-12-06T05:09:52.864Z,152.73
2022-12-06T05:12:20.404Z,153.13
2022-12-06T05:14:48.202Z,143.18
2022-12-06T05:17:15.786Z,196.75
2022-12-06T05:19:43.585Z,334.30
2022-12-06T05:22:11.160Z,353.10
2022-12-06T05:24:38.933Z,218.18
2022-12-06T05:27:06.541Z,171.25
2022-12-06T05:29:34.333Z,344.42
2022-12-06T05:32:02.032Z,560.80
2022-12-06T05:34:29.943Z,438.85
2022-12-06T05:36:57.510Z,312.17
2022-12-06T05:39:25.610Z,302.77
2022-12-06T05:41:53.609Z,219.63
2022-12-06T05:44:21.377Z,177.30
2022-12-06T05:46:48.894Z,154.68
2022-12-06T05:49:16.725Z,196.25
2022-12-06T05:51:44.430Z,213.02
2022-12-06T05:54:12.349Z,176.55
2022-12-06T05:56:39.909Z,177.45
2022-12-06T05:59:07.717Z,181.07
2022-12-06T06:01:35.316Z,499.98
2022-12-06T06:04:03.157Z,190.93
2022-12-06T06:06:30.777Z,257.27
2022-12-06T06:08:58.544Z,207.35
2022-12-06T06:11:26.451Z,271.38
2022-12-06T06:13:54.547Z,271.42
2022-12-06T06:16:22.605Z,250.15
2022-12-06T06:18:50.510Z,220.43
2022-12-06T06:21:18.055Z,296.58
2022-12-06T06:23:45.993Z,165.73
2022-12-06T06:26:13.641Z,184.05
2022-12-06T06:28:41.470Z,172.65
2022-12-06T06:31:09.153Z,271.92
2022-12-06T06:33:37.274Z,270.85
2022-12-06T06:36:04.932Z,247.60
2022-12-06T06:38:32.812Z,231.82
2022-12-06T06:41:04.085Z,206.43
2022-12-06T06:43:32.036Z,191.50
2022-12-06T06:46:00.925Z,188.52
2022-12-06T06:48:30.313Z,270.15
2022-12-06T06:51:02.337Z,235.75
2022-12-06T06:53:31.343Z,283.80
2022-12-06T06:55:58.907Z,158.65
2022-12-06T06:58:26.840Z,214.10
2022-12-06T07:00:55.661Z,160.70
2022-12-06T07:03:23.830Z,188.10
2022-12-06T07:05:55.473Z,201.68
2022-12-06T07:08:23.570Z,256.45
2022-12-06T07:10:51.142Z,254.38
2022-12-06T07:13:20.939Z,180.65
2022-12-06T07:16:08.253Z,286.10
2022-12-06T07:18:36.058Z,151.10
2022-12-06T07:21:05.408Z,158.05
2022-12-06T07:23:33.996Z,193.90
2022-12-06T07:26:02.751Z,194.00
2022-12-06T07:28:30.650Z,291.80
2022-12-06T07:30:58.250Z,383.65
2022-12-06T07:33:26.155Z,230.32
2022-12-06T07:38:49.095Z,232.75
2022-12-06T07:41:35.351Z,190.77
2022-12-06T07:44:22.643Z,216.05
2022-12-06T07:46:51.701Z,209.90
2022-12-06T07:49:19.524Z,363.25
2022-12-06T07:51:47.200Z,248.05
2022-12-06T07:54:15.646Z,235.80
2022-12-06T07:56:43.980Z,183.90
2022-12-06T07:59:12.111Z,212.32
2022-12-06T08:01:39.873Z,303.52
2022-12-06T08:04:07.807Z,267.50
2022-12-06T08:06:35.943Z,253.75
2022-12-06T08:09:04.538Z,250.05
2022-12-06T08:11:32.592Z,237.55
2022-12-06T08:14:00.364Z,199.90
2022-12-06T08:16:27.984Z,214.50
2022-12-06T08:18:56.144Z,177.57
2022-12-06T08:21:26.253Z,157.85
2022-12-06T08:23:55.050Z,149.77
2022-12-06T08:26:24.163Z,161.73
2022-12-06T08:28:52.231Z,134.38
2022-12-06T08:31:21.229Z,133.70
2022-12-06T08:33:49.156Z,154.05
2022-12-06T08:36:18.512Z,134.07
2022-12-06T08:38:46.766Z,109.55
2022-12-06T08:41:32.958Z,128.85
2022-12-06T08:44:01.186Z,100.80
2022-12-06T08:46:30.071Z,126.93
2022-12-06T08:48:58.297Z,107.63
2022-12-06T08:51:25.951Z,112.25
2022-12-06T08:53:55.198Z,90.63
2022-12-06T08:56:23.461Z,106.45
2022-12-06T08:58:52.892Z,98.70
2022-12-06T09:01:22.243Z,88.57
2022-12-06T09:03:50.143Z,90.78
2022-12-06T09:06:18.536Z,91.63
2022-12-06T09:08:46.806Z,86.78
2022-12-06T09:11:14.823Z,87.35
2022-12-06T09:13:42.996Z,69.65
2022-12-06T09:16:15.959Z,67.65
2022-12-06T09:18:44.505Z,63.88
2022-12-06T09:21:13.595Z,68.97
2022-12-06T09:23:41.729Z,68.30
2022-12-06T09:26:09.563Z,58.10
2022-12-06T09:28:38.583Z,54.10
2022-12-06T09:31:06.693Z,57.83
2022-12-06T09:33:35.724Z,55.00
2022-12-06T09:36:35.558Z,45.25
2022-12-06T09:39:08.904Z,43.47
2022-12-06T09:41:55.788Z,44.50
2022-12-06T09:44:30.136Z,47.20
2022-12-06T09:47:00.647Z,41.97
2022-12-06T09:49:47.069Z,47.75
2022-12-06T09:52:15.203Z,43.42
2022-12-06T09:55:00.635Z,49.92
2022-12-06T09:57:33.008Z,48.72
2022-12-06T10:00:11.424Z,40.60
2022-12-06T10:02:58.949Z,38.00
2022-12-06T10:05:26.762Z,29.38
2022-12-06T10:08:03.749Z,24.27
2022-12-06T10:10:41.250Z,23.20
2022-12-06T10:13:08.906Z,20.17
2022-12-06T10:15:42.948Z,16.05
2022-12-06T10:18:22.902Z,15.80
2022-12-06T10:21:02.796Z,21.90
2022-12-06T10:23:30.411Z,13.52
2022-12-06T10:26:04.473Z,16.13
2022-12-06T10:28:34.949Z,15.13
2022-12-06T10:31:09.065Z,12.95
2022-12-06T10:33:56.937Z,39.88
2022-12-06T10:36:34.722Z,19.77
2022-12-06T10:39:07.545Z,12.02
2022-12-06T10:41:38.353Z,12.02
2022-12-06T10:44:24.374Z,16.23
2022-12-06T10:47:05.397Z,11.82
2022-12-06T10:49:33.194Z,11.70
2022-12-06T10:52:01.110Z,15.32
2022-12-06T10:54:36.893Z,32.28
2022-12-06T10:57:08.605Z,44.63
2022-12-06T10:59:49.169Z,57.78
2022-12-06T11:02:26.271Z,23.13
2022-12-06T11:04:56.014Z,21.45
2022-12-06T11:07:26.197Z,51.65
2022-12-06T11:09:55.247Z,26.05
2022-12-06T11:12:26.599Z,43.90
2022-12-06T11:15:03.611Z,14.68
2022-12-06T11:17:34.670Z,17.52
2022-12-06T11:20:04.887Z,24.73
2022-12-06T11:22:46.191Z,19.90
2022-12-06T11:25:32.585Z,15.85
2022-12-06T11:28:21.346Z,13.35
2022-12-06T11:30:53.530Z,57.47
2022-12-06T11:33:25.580Z,51.42
2022-12-06T11:35:53.249Z,61.45
2022-12-06T11:38:21.324Z,30.15
2022-12-06T11:40:51.841Z,33.92
2022-12-06T11:43:24.294Z,30.35
2022-12-06T11:45:51.888Z,44.63
2022-12-06T11:48:21.869Z,46.30
2022-12-06T11:50:50.031Z,46.22
2022-12-06T11:53:28.951Z,24.33
2022-12-06T11:55:58.366Z,28.75
2022-12-06T11:58:33.506Z,28.52
2022-12-06T12:01:13.817Z,19.02
2022-12-06T12:03:43.915Z,26.15
2022-12-06T12:06:20.546Z,41.78
2022-12-06T12:09:02.564Z,26.83
2022-12-06T12:11:35.401Z,14.73
2022-12-06T12:14:05.179Z,18.88
2022-12-06T12:16:32.854Z,15.40
2022-12-06T12:19:06.278Z,16.33
2022-12-06T12:21:35.877Z,20.75
2022-12-06T12:24:04.567Z,20.83
2022-12-06T12:26:36.881Z,17.60
2022-12-06T12:29:20.970Z,21.08
2022-12-06T12:31:53.389Z,20.58
2022-12-06T12:34:22.939Z,22.42
2022-12-06T12:36:52.734Z,24.02
2022-12-06T12:39:26.419Z,26.63
2022-12-06T12:41:54.185Z,25.80
2022-12-06T12:44:38.105Z,24.05
2022-12-06T12:47:19.909Z,22.83
2022-12-06T12:50:06.873Z,34.42
2022-12-06T12:52:39.171Z,17.50
2022-12-06T12:55:20.740Z,19.95
2022-12-06T12:57:59.202Z,24.80
2022-12-06T13:00:39.316Z,37.47
2022-12-06T13:03:34.817Z,39.50
2022-12-06T13:06:01.532Z,83.95
2022-12-06T13:08:34.258Z,60.90
2022-12-06T13:11:03.656Z,39.85
2022-12-06T13:13:33.222Z,47.97
2022-12-06T13:16:04.668Z,52.35
2022-12-06T13:18:46.741Z,27.75
2022-12-06T13:21:17.462Z,43.55
2022-12-06T13:23:45.909Z,26.20
2022-12-06T13:26:19.903Z,29.73
2022-12-06T13:28:49.078Z,32.40
2022-12-06T13:31:24.719Z,64.70
2022-12-06T13:33:54.446Z,47.65
2022-12-06T13:36:24.229Z,59.72
2022-12-06T13:38:51.813Z,45.50
2022-12-06T13:41:53.596Z,50.28
2022-12-06T13:44:47.362Z,55.75
2022-12-06T13:47:27.725Z,63.03
2022-12-06T13:50:13.917Z,37.47
2022-12-06T13:52:48.492Z,32.85
2022-12-06T13:55:25.602Z,79.13
2022-12-06T13:57:56.441Z,56.33
2022-12-06T14:00:29.789Z,35.50
2022-12-06T14:03:07.046Z,36.60
2022-12-06T14:06:15.257Z,36.58
2022-12-06T14:08:43.860Z,42.70
2022-12-06T14:11:14.826Z,50.88
2022-12-06T14:13:43.823Z,39.38
2022-12-06T14:16:16.655Z,40.72
2022-12-06T14:18:44.762Z,30.20
2022-12-06T14:21:21.400Z,43.25
2022-12-06T14:23:49.302Z,58.58
2022-12-06T14:26:35.643Z,63.78
2022-12-06T14:29:03.514Z,45.78
2022-12-06T14:31:38.752Z,25.90
2022-12-06T14:34:06.979Z,24.48
2022-12-06T14:36:35.971Z,27.65
2022-12-06T14:39:07.821Z,19.73
2022-12-06T14:41:57.995Z,18.70
2022-12-06T14:44:30.338Z,19.95
2022-12-06T14:46:58.526Z,32.60
2022-12-06T14:49:46.376Z,30.98
2022-12-06T14:52:23.490Z,22.10
2022-12-06T14:54:52.192Z,23.52
2022-12-06T14:57:22.119Z,24.73
2022-12-06T15:00:15.818Z,28.73
2022-12-06T15:03:00.323Z,28.83
2022-12-06T15:05:36.413Z,30.17
2022-12-06T15:08:39.808Z,153.23
2022-12-06T15:11:10.348Z,161.25
2022-12-06T15:13:38.282Z,115.33
2022-12-06T15:16:08.951Z,185.67
2022-12-06T15:18:39.574Z,82.33
2022-12-06T15:21:11.759Z,34.00
2022-12-06T15:23:47.809Z,15.87
2022-12-06T15:26:15.820Z,19.53
2022-12-06T15:28:43.554Z,10.87
2022-12-06T15:31:15.493Z,12.63
2022-12-06T15:33:43.290Z,17.95
2022-12-06T15:36:38.073Z,19.73
2022-12-06T15:39:05.741Z,23.67
2022-12-06T15:41:33.572Z,20.63
2022-12-06T15:44:01.129Z,23.07
2022-12-06T15:46:29.834Z,25.87
2022-12-06T15:48:57.675Z,65.17
2022-12-06T15:51:27.056Z,79.40
2022-12-06T15:53:55.894Z,80.03
2022-12-06T15:56:25.082Z,57.00
2022-12-06T15:58:52.716Z,79.47
2022-12-06T16:01:33.667Z,63.47
2022-12-06T16:04:01.398Z,207.57
2022-12-06T16:06:31.957Z,25.83
2022-12-06T16:08:59.484Z,34.40
2022-12-06T16:11:27.471Z,20.03
2022-12-06T16:13:55.172Z,39.80
2022-12-06T16:16:43.639Z,27.17
2022-12-06T16:19:11.706Z,251.77
2022-12-06T16:21:54.586Z,55.47
2022-12-06T16:24:22.522Z,107.57
2022-12-06T16:26:50.536Z,54.97
2022-12-06T16:29:24.768Z,77.37
2022-12-06T16:31:54.037Z,135.05
2022-12-06T16:34:21.902Z,26.30
2022-12-06T16:36:57.017Z,36.77
2022-12-06T16:39:24.755Z,27.97
2022-12-06T16:41:52.708Z,38.87
2022-12-06T16:44:20.364Z,32.90
2022-12-06T16:46:48.386Z,40.03
2022-12-06T16:49:46.981Z,26.70
2022-12-06T16:52:16.027Z,34.33
2022-12-06T16:54:43.985Z,64.83
2022-12-06T16:57:12.699Z,266.33
2022-12-06T16:59:42.086Z,80.60
2022-12-06T17:02:34.030Z,41.40
2022-12-06T17:05:08.213Z,27.37
2022-12-06T17:07:36.891Z,28.40
2022-12-06T17:10:04.861Z,94.80
2022-12-06T17:12:32.927Z,50.47
2022-12-06T17:15:00.961Z,32.97
2022-12-06T17:17:29.346Z,46.10
2022-12-06T17:19:56.882Z,46.10
2022-12-06T17:22:25.204Z,220.00
2022-12-06T17:24:52.854Z,342.43
2022-12-06T17:27:20.826Z,25.47
2022-12-06T17:29:48.513Z,20.60
2022-12-06T17:32:16.586Z,23.23
2022-12-06T17:34:44.381Z,17.07
2022-12-06T17:37:12.537Z,43.00
2022-12-06T17:39:40.266Z,36.97
2022-12-06T17:42:26.800Z,29.23
2022-12-06T17:44:54.519Z,88.10
2022-12-06T17:47:22.408Z,61.00
2022-12-06T17:49:50.132Z,84.03
2022-12-06T17:52:18.117Z,25.53
2022-12-06T17:54:45.909Z,53.73
2022-12-06T17:57:18.517Z,59.93
2022-12-06T17:59:47.320Z,40.83
2022-12-06T18:02:25.669Z,36.10
2022-12-06T18:04:55.583Z,59.57
2022-12-06T18:07:23.454Z,41.70
2022-12-06T18:09:51.118Z,14.03
2022-12-06T18:12:19.144Z,18.53
2022-12-06T18:14:46.808Z,17.40
2022-12-06T18:17:14.812Z,24.87
2022-12-06T18:19:43.684Z,18.83
2022-12-06T18:22:11.846Z,24.93
2022-12-06T18:24:39.434Z,22.30
2022-12-06T18:27:08.004Z,14.57
2022-12-06T18:29:35.921Z,19.30
2022-12-06T18:32:04.428Z,23.13
2022-12-06T18:34:32.142Z,19.57
2022-12-06T18:37:00.151Z,20.53
2022-12-06T18:39:28.234Z,20.87
2022-12-06T18:41:56.447Z,17.50
2022-12-06T18:44:24.277Z,18.53
2022-12-06T18:46:52.210Z,18.07
2022-12-06T18:49:19.867Z,14.63
2022-12-06T18:51:47.830Z,17.10
2022-12-06T18:54:15.473Z,19.63
2022-12-06T18:56:43.370Z,19.77
2022-12-06T18:59:11.498Z,21.57
2022-12-06T19:01:40.219Z,16.87
2022-12-06T19:04:08.445Z,15.80
2022-12-06T19:06:38.615Z,19.53
2022-12-06T19:09:08.163Z,17.37
2022-12-06T19:11:37.255Z,18.27
2022-12-06T19:14:05.887Z,13.47
2022-12-06T19:16:53.074Z,18.63
2022-12-06T19:19:24.966Z,20.70
2022-12-06T19:21:54.086Z,18.43
2022-12-06T19:24:23.621Z,20.87
2022-12-06T19:26:52.246Z,18.80
2022-12-06T19:29:20.316Z,17.73
2022-12-06T19:31:48.365Z,21.40
2022-12-06T19:34:20.252Z,20.40
2022-12-06T19:36:49.260Z,15.35
2022-12-06T19:39:17.933Z,18.83
2022-12-06T19:42:04.341Z,19.63
2022-12-06T19:44:32.638Z,23.97
2022-12-06T19:47:00.312Z,19.43
2022-12-06T19:49:28.671Z,18.30
2022-12-06T19:51:56.601Z,17.00
2022-12-06T19:54:26.081Z,18.23
2022-12-06T19:56:54.702Z,27.17
2022-12-06T19:59:22.939Z,18.43
2022-12-06T20:01:51.630Z,18.83
2022-12-06T20:04:20.738Z,18.43
2022-12-06T20:06:48.550Z,17.30
2022-12-06T20:09:17.170Z,18.53
2022-12-06T20:12:03.721Z,20.73
2022-12-06T20:14:39.024Z,21.87
2022-12-06T20:17:08.701Z,20.97
2022-12-06T20:19:37.322Z,19.73
2022-12-06T20:22:05.803Z,14.07
2022-12-06T20:24:33.839Z,16.13
2022-12-06T20:27:02.163Z,19.97
2022-12-06T20:29:30.234Z,24.67
2022-12-06T20:31:59.220Z,45.10
2022-12-06T20:34:29.354Z,38.57
2022-12-06T20:36:57.792Z,35.03
2022-12-06T20:39:27.272Z,29.33
2022-12-06T20:41:55.086Z,19.10
2022-12-06T20:44:23.194Z,18.90
2022-12-06T20:46:51.152Z,19.30
2022-12-06T20:49:19.044Z,48.03
2022-12-06T20:51:51.284Z,33.90
2022-12-06T20:54:21.186Z,18.60
2022-12-06T20:56:51.601Z,15.57
2022-12-06T20:59:20.123Z,16.52
2022-12-06T21:01:47.890Z,22.57
2022-12-06T21:04:16.124Z,46.40
2022-12-06T21:06:43.929Z,24.47
2022-12-06T21:09:11.792Z,27.43
2022-12-06T21:11:40.047Z,29.77
2022-12-06T21:14:07.854Z,21.37
2022-12-06T21:16:38.240Z,28.33
2022-12-06T21:19:25.436Z,18.10
2022-12-06T21:21:53.981Z,19.53
2022-12-06T21:24:22.823Z,19.50
2022-12-06T21:26:50.409Z,20.47
2022-12-06T21:29:20.858Z,26.67
2022-12-06T21:31:50.212Z,23.95
2022-12-06T21:34:18.027Z,26.47
2022-12-06T21:36:45.889Z,25.20
2022-12-06T21:39:14.529Z,27.03
2022-12-06T21:42:01.794Z,27.80
2022-12-06T21:44:30.327Z,26.47
2022-12-06T21:46:57.978Z,25.50
2022-12-06T21:49:25.953Z,30.23
2022-12-06T21:52:01.021Z,26.37
2022-12-06T21:54:29.417Z,25.47
2022-12-06T21:56:58.022Z,24.53
2022-12-06T21:59:26.744Z,22.63
2022-12-06T22:01:55.078Z,24.23
2022-12-06T22:04:24.678Z,26.67
2022-12-06T22:06:53.569Z,25.83
2022-12-06T22:09:22.203Z,25.90
2022-12-06T22:11:50.572Z,29.60
2022-12-06T22:14:18.502Z,60.53
2022-12-06T22:16:45.996Z,52.90
2022-12-06T22:19:13.784Z,49.53
2022-12-06T22:21:41.346Z,46.07
2022-12-06T22:24:09.277Z,39.97
2022-12-06T22:26:36.919Z,34.63
2022-12-06T22:29:06.793Z,23.53
2022-12-06T22:31:34.694Z,22.03
2022-12-06T22:34:03.027Z,21.27
2022-12-06T22:36:30.836Z,18.23
2022-12-06T22:39:00.289Z,21.30
2022-12-06T22:41:28.911Z,19.80
2022-12-06T22:44:00.968Z,18.63
2022-12-06T22:46:29.001Z,20.67
2022-12-06T22:48:57.537Z,16.73
2022-12-06T22:51:26.489Z,19.37
2022-12-06T22:53:55.875Z,19.93
2022-12-06T22:56:23.995Z,14.60
2022-12-06T22:58:55.962Z,13.80
2022-12-06T23:01:24.775Z,14.55
2022-12-06T23:03:53.357Z,12.83
2022-12-06T23:06:24.407Z,11.07
2022-12-06T23:08:52.699Z,12.02
2022-12-06T23:11:20.299Z,12.97
2022-12-06T23:13:48.504Z,12.63
2022-12-06T23:16:17.089Z,10.47
2022-12-06T23:18:45.121Z,12.00
2022-12-06T23:21:18.746Z,9.97
2022-12-06T23:23:47.849Z,7.03
2022-12-06T23:26:16.615Z,7.37
2022-12-06T23:28:45.017Z,7.93
2022-12-06T23:31:16.828Z,8.00
2022-12-06T23:33:45.328Z,6.57
2022-12-06T23:36:14.447Z,7.20
2022-12-06T23:38:42.633Z,6.80
2022-12-06T23:41:11.568Z,7.13
2022-12-06T23:43:39.601Z,7.43
2022-12-06T23:46:08.019Z,5.30
2022-12-06T23:48:36.483Z,17.40
2022-12-06T23:51:08.572Z,8.23
2022-12-06T23:53:36.936Z,8.17
2022-12-06T23:56:06.305Z,7.67
2022-12-06T23:58:34.533Z,8.37
