createdAt,value
2024-01-01T00:06:11.609Z,20.36
2024-01-01T00:16:07.935Z,20.34
2024-01-01T00:26:04.863Z,20.33
2024-01-01T00:36:01.448Z,20.33
2024-01-01T00:45:57.599Z,20.35
2024-01-01T01:05:50.384Z,20.33
2024-01-01T01:15:47.104Z,20.35
2024-01-01T01:25:43.625Z,20.33
2024-01-01T01:35:40.059Z,20.33
2024-01-01T01:45:36.753Z,20.33
2024-01-01T01:55:33.665Z,20.32
2024-01-01T02:05:30.128Z,20.31
2024-01-01T02:15:26.830Z,20.31
2024-01-01T02:25:23.480Z,20.33
2024-01-01T02:35:20.208Z,20.32
2024-01-01T02:55:13.271Z,20.3
2024-01-01T03:05:09.678Z,20.29
2024-01-01T03:15:06.106Z,20.31
2024-01-01T03:25:02.644Z,20.31
2024-01-01T03:34:59.133Z,20.31
2024-01-01T03:54:52.098Z,20.31
2024-01-01T04:14:45.199Z,20.3
2024-01-01T04:24:41.653Z,20.29
2024-01-01T04:54:30.840Z,20.28
2024-01-01T05:14:24.041Z,20.28
2024-01-01T05:24:20.313Z,20.28
2024-01-01T05:34:16.912Z,20.28
2024-01-01T05:44:13.557Z,20.28
2024-01-01T05:54:10.163Z,20.27
2024-01-01T06:14:03.508Z,20.29
2024-01-01T06:24:00.003Z,20.27
2024-01-01T06:33:56.604Z,20.28
2024-01-01T07:33:36.584Z,20.28
2024-01-01T07:43:33.295Z,20.27
2024-01-01T07:53:29.852Z,20.28
2024-01-01T08:13:23.433Z,20.27
2024-01-01T08:23:19.897Z,20.3
2024-01-01T08:43:13.286Z,20.28
2024-01-01T08:53:10.161Z,20.28
2024-01-01T09:03:06.537Z,20.28
2024-01-01T09:13:03.110Z,20.28
2024-01-01T09:23:00.096Z,20.28
2024-01-01T09:32:56.873Z,20.29
2024-01-01T09:42:53.609Z,20.28
2024-01-01T10:02:46.049Z,20.31
2024-01-01T10:12:43.059Z,20.3
2024-01-01T10:32:35.964Z,20.32
2024-01-01T10:42:32.968Z,20.31
2024-01-01T11:12:22.618Z,20.33
2024-01-01T11:22:19.166Z,20.35
2024-01-01T11:52:09.299Z,20.36
2024-01-01T12:02:05.909Z,20.37
2024-01-01T12:12:02.247Z,20.39
2024-01-01T12:21:58.757Z,20.4
2024-01-01T12:41:51.673Z,20.43
2024-01-01T12:51:48.437Z,20.42
2024-01-01T13:01:44.956Z,20.44
2024-01-01T13:21:38.157Z,20.45
2024-01-01T13:41:31.337Z,20.49
2024-01-01T13:51:28.147Z,20.47
2024-01-01T14:01:24.998Z,20.49
2024-01-01T14:11:21.344Z,20.47
2024-01-01T14:21:18.290Z,20.49
2024-01-01T14:31:14.755Z,20.51
2024-01-01T14:41:11.454Z,20.49
2024-01-01T14:51:07.924Z,20.5
2024-01-01T15:01:04.457Z,20.51
2024-01-01T15:11:01.300Z,20.5
2024-01-01T15:20:57.776Z,20.51
2024-01-01T15:30:54.620Z,20.49
2024-01-01T15:40:51.197Z,20.53
2024-01-01T15:50:47.699Z,20.51
2024-01-01T16:10:40.777Z,20.55
2024-01-01T16:30:34.202Z,20.53
2024-01-01T16:40:30.503Z,20.55
2024-01-01T16:50:27.026Z,20.55
2024-01-01T17:00:23.675Z,20.57
2024-01-01T17:10:20.053Z,20.59
2024-01-01T17:20:16.673Z,20.6
2024-01-01T17:30:13.070Z,20.59
2024-01-01T17:40:09.691Z,20.61
2024-01-01T17:50:06.464Z,20.64
2024-01-01T18:10:00.045Z,20.64
2024-01-01T18:29:52.937Z,20.69
2024-01-01T18:59:42.412Z,20.71
2024-01-01T19:09:38.964Z,20.7
2024-01-01T19:29:31.962Z,20.72
2024-01-01T19:39:28.379Z,20.73
2024-01-01T20:19:14.571Z,20.75
2024-01-01T20:29:11.003Z,20.74
2024-01-01T20:39:07.883Z,20.73
2024-01-01T20:59:01.266Z,20.77
2024-01-01T21:08:57.997Z,20.76
2024-01-01T21:28:51.180Z,20.76
2024-01-01T21:48:44.939Z,20.75
2024-01-01T21:58:41.289Z,20.77
2024-01-01T22:08:38.167Z,20.76
2024-01-01T22:28:31.744Z,20.76
2024-01-01T23:08:18.253Z,20.79
2024-01-01T23:18:14.819Z,20.76
2024-01-01T23:28:11.272Z,20.77
2024-01-01T23:38:08.188Z,20.76
2024-01-01T23:48:04.319Z,20.76
