createdAt,value
2022-11-27T00:10:23.603Z,3.30
2022-11-27T00:12:53.206Z,1.55
2022-11-27T00:15:22.731Z,1.23
2022-11-27T00:17:53.083Z,4.03
2022-11-27T00:20:26.080Z,3.00
2022-11-27T00:23:00.768Z,3.88
2022-11-27T00:25:33.448Z,1.80
2022-11-27T00:28:03.048Z,4.32
2022-11-27T00:30:34.399Z,3.38
2022-11-27T00:33:04.022Z,2.38
2022-11-27T00:35:33.248Z,3.22
2022-11-27T00:38:02.574Z,2.83
2022-11-27T00:40:33.382Z,5.05
2022-11-27T00:43:02.558Z,2.13
2022-11-27T00:45:32.686Z,1.40
2022-11-27T00:48:01.622Z,2.50
2022-11-27T00:50:32.216Z,5.40
2022-11-27T00:53:01.659Z,3.55
2022-11-27T00:55:32.690Z,2.92
2022-11-27T00:58:03.436Z,3.83
2022-11-27T01:00:32.774Z,4.55
2022-11-27T01:03:02.057Z,2.85
2022-11-27T01:05:34.477Z,1.23
2022-11-27T01:08:04.578Z,1.52
2022-11-27T01:10:34.246Z,4.80
2022-11-27T01:13:04.966Z,2.80
2022-11-27T01:15:36.306Z,3.03
2022-11-27T01:18:11.132Z,6.55
2022-11-27T01:20:41.075Z,1.83
2022-11-27T01:23:10.211Z,4.30
2022-11-27T01:25:39.464Z,3.33
2022-11-27T01:28:10.338Z,3.03
2022-11-27T01:30:41.405Z,5.70
2022-11-27T01:33:10.891Z,1.83
2022-11-27T01:35:42.379Z,3.28
2022-11-27T01:38:11.831Z,2.08
2022-11-27T01:40:47.566Z,5.18
2022-11-27T01:43:18.187Z,0.90
2022-11-27T01:45:47.186Z,3.42
2022-11-27T01:48:16.607Z,2.55
2022-11-27T01:50:45.727Z,1.77
2022-11-27T01:53:16.211Z,2.15
2022-11-27T01:55:48.563Z,1.25
2022-11-27T01:58:21.667Z,1.88
2022-11-27T02:00:50.787Z,2.03
2022-11-27T02:03:20.030Z,4.05
2022-11-27T02:05:49.483Z,1.85
2022-11-27T02:08:19.556Z,2.75
2022-11-27T02:10:50.300Z,6.20
2022-11-27T02:13:25.289Z,3.55
2022-11-27T02:15:58.055Z,2.95
2022-11-27T02:18:29.456Z,5.05
2022-11-27T02:21:04.158Z,1.88
2022-11-27T02:23:57.012Z,5.50
2022-11-27T02:26:36.472Z,3.65
2022-11-27T02:29:08.169Z,1.95
2022-11-27T02:31:40.454Z,1.95
2022-11-27T02:34:13.362Z,2.45
2022-11-27T02:36:44.908Z,3.75
2022-11-27T02:39:16.653Z,3.50
2022-11-27T02:41:48.824Z,2.95
2022-11-27T02:46:52.004Z,1.05
2022-11-27T02:49:25.865Z,3.63
2022-11-27T02:51:57.571Z,1.95
2022-11-27T02:54:28.822Z,1.60
2022-11-27T02:56:59.302Z,4.15
2022-11-27T02:59:30.500Z,3.67
2022-11-27T03:02:02.760Z,2.20
2022-11-27T03:04:35.364Z,2.58
2022-11-27T03:07:06.999Z,2.33
2022-11-27T03:09:37.639Z,1.88
2022-11-27T03:12:08.415Z,2.90
2022-11-27T03:14:43.106Z,1.35
2022-11-27T03:17:22.098Z,2.42
2022-11-27T03:19:53.796Z,3.03
2022-11-27T03:22:23.417Z,1.08
2022-11-27T03:24:53.162Z,0.63
2022-11-27T03:27:28.907Z,1.73
2022-11-27T03:29:59.772Z,1.67
2022-11-27T03:32:30.907Z,1.58
2022-11-27T03:34:59.939Z,1.63
2022-11-27T03:37:32.017Z,1.80
2022-11-27T03:42:32.347Z,4.40
2022-11-27T03:45:06.544Z,0.68
2022-11-27T03:47:47.269Z,2.45
2022-11-27T03:50:21.828Z,1.27
2022-11-27T03:52:54.689Z,1.08
2022-11-27T03:55:26.370Z,2.13
2022-11-27T03:57:57.929Z,1.17
2022-11-27T04:00:30.077Z,1.40
2022-11-27T04:03:00.816Z,1.75
2022-11-27T04:05:33.819Z,3.03
2022-11-27T04:08:05.375Z,4.47
2022-11-27T04:10:34.892Z,1.63
2022-11-27T04:13:04.151Z,3.33
2022-11-27T04:15:33.431Z,1.55
2022-11-27T04:18:06.117Z,3.00
2022-11-27T04:20:35.418Z,3.08
2022-11-27T04:23:04.608Z,1.75
2022-11-27T04:25:34.104Z,2.08
2022-11-27T04:28:03.635Z,1.20
2022-11-27T04:30:33.117Z,0.60
2022-11-27T04:33:02.299Z,1.30
2022-11-27T04:35:32.736Z,1.50
2022-11-27T04:38:03.159Z,1.42
2022-11-27T04:40:32.612Z,0.70
2022-11-27T04:43:01.823Z,1.25
2022-11-27T04:45:31.075Z,1.40
2022-11-27T04:48:00.267Z,2.42
2022-11-27T04:50:29.459Z,2.55
2022-11-27T04:53:01.257Z,1.25
2022-11-27T04:55:30.439Z,1.63
2022-11-27T04:58:00.754Z,0.30
2022-11-27T05:00:29.851Z,3.42
2022-11-27T05:03:01.175Z,1.40
2022-11-27T05:05:30.627Z,1.80
2022-11-27T05:08:01.362Z,1.25
2022-11-27T05:10:30.604Z,0.90
2022-11-27T05:13:03.217Z,4.60
2022-11-27T05:15:32.960Z,1.48
2022-11-27T05:18:04.707Z,2.00
2022-11-27T05:20:34.490Z,0.98
2022-11-27T05:23:05.119Z,1.10
2022-11-27T05:25:34.385Z,2.65
2022-11-27T05:28:03.818Z,0.82
2022-11-27T05:30:33.165Z,1.17
2022-11-27T05:33:02.633Z,0.60
2022-11-27T05:35:32.226Z,4.63
2022-11-27T05:38:01.428Z,1.30
2022-11-27T05:40:32.104Z,2.17
2022-11-27T05:43:01.225Z,3.30
2022-11-27T05:45:30.245Z,4.30
2022-11-27T05:47:59.325Z,0.50
2022-11-27T05:50:34.218Z,0.80
2022-11-27T05:53:04.264Z,0.80
2022-11-27T05:55:34.900Z,1.70
2022-11-27T05:58:04.903Z,0.60
2022-11-27T06:00:34.328Z,3.85
2022-11-27T06:03:08.493Z,0.52
2022-11-27T06:05:41.026Z,0.70
2022-11-27T06:08:11.337Z,0.68
2022-11-27T06:10:42.909Z,0.52
2022-11-27T06:13:12.844Z,0.98
2022-11-27T06:15:41.747Z,4.25
2022-11-27T06:18:12.201Z,1.27
2022-11-27T06:20:44.716Z,1.42
2022-11-27T06:23:15.352Z,4.72
2022-11-27T06:25:51.149Z,1.08
2022-11-27T06:28:22.694Z,0.32
2022-11-27T06:30:51.931Z,3.03
2022-11-27T06:33:21.250Z,0.90
2022-11-27T06:35:50.934Z,1.95
2022-11-27T06:38:20.716Z,0.50
2022-11-27T06:40:51.412Z,1.33
2022-11-27T06:43:20.500Z,1.20
2022-11-27T06:45:56.938Z,1.65
2022-11-27T06:48:26.179Z,0.68
2022-11-27T06:50:55.124Z,0.93
2022-11-27T06:53:24.158Z,0.52
2022-11-27T06:55:54.810Z,1.67
2022-11-27T06:58:29.357Z,0.90
2022-11-27T07:01:00.878Z,1.98
2022-11-27T07:03:30.271Z,1.60
2022-11-27T07:06:01.582Z,2.83
2022-11-27T07:08:30.924Z,0.50
2022-11-27T07:11:04.857Z,1.10
2022-11-27T07:13:36.203Z,0.65
2022-11-27T07:16:06.557Z,1.60
2022-11-27T07:18:37.308Z,0.85
2022-11-27T07:21:06.796Z,1.77
2022-11-27T07:23:36.314Z,2.17
2022-11-27T07:26:09.005Z,1.20
2022-11-27T07:28:38.322Z,1.02
2022-11-27T07:31:07.977Z,1.17
2022-11-27T07:33:37.301Z,2.28
2022-11-27T07:36:07.378Z,0.50
2022-11-27T07:38:37.096Z,2.10
2022-11-27T07:41:06.962Z,2.08
2022-11-27T07:43:37.775Z,0.70
2022-11-27T07:46:09.261Z,1.65
2022-11-27T07:48:39.411Z,1.35
2022-11-27T07:51:09.175Z,1.20
2022-11-27T07:53:38.838Z,1.15
2022-11-27T07:56:08.623Z,1.60
2022-11-27T07:58:39.532Z,0.57
2022-11-27T08:01:12.149Z,1.10
2022-11-27T08:03:44.211Z,0.85
2022-11-27T08:06:17.303Z,2.95
2022-11-27T08:08:49.343Z,2.47
2022-11-27T08:11:19.760Z,0.75
2022-11-27T08:13:51.008Z,2.15
2022-11-27T08:16:20.376Z,1.65
2022-11-27T08:18:49.575Z,2.00
2022-11-27T08:21:18.713Z,1.45
2022-11-27T08:23:48.009Z,1.25
2022-11-27T08:26:17.448Z,1.48
2022-11-27T08:28:47.558Z,1.65
2022-11-27T08:31:18.556Z,1.45
2022-11-27T08:33:52.732Z,1.27
2022-11-27T08:36:22.721Z,1.38
2022-11-27T08:38:52.097Z,1.00
2022-11-27T08:41:21.273Z,1.48
2022-11-27T08:43:50.391Z,1.65
2022-11-27T08:46:21.219Z,1.52
2022-11-27T08:48:50.675Z,2.03
2022-11-27T08:51:20.023Z,2.35
2022-11-27T08:53:52.212Z,3.10
2022-11-27T08:56:23.253Z,2.90
2022-11-27T08:58:53.286Z,1.05
2022-11-27T09:01:27.430Z,2.20
2022-11-27T09:03:58.096Z,2.40
2022-11-27T09:06:31.450Z,2.03
2022-11-27T09:09:01.447Z,1.60
2022-11-27T09:11:32.387Z,1.33
2022-11-27T09:14:02.132Z,2.10
2022-11-27T09:16:32.911Z,2.22
2022-11-27T09:19:03.015Z,1.30
2022-11-27T09:21:32.989Z,1.92
2022-11-27T09:24:08.393Z,1.23
2022-11-27T09:26:37.734Z,1.40
2022-11-27T09:29:07.143Z,1.15
2022-11-27T09:31:38.198Z,2.53
2022-11-27T09:34:09.621Z,1.63
2022-11-27T09:36:42.092Z,0.70
2022-11-27T09:39:11.493Z,2.42
2022-11-27T09:41:46.096Z,1.15
2022-11-27T09:44:20.004Z,1.85
2022-11-27T09:46:50.754Z,1.77
2022-11-27T09:49:21.727Z,1.75
2022-11-27T09:51:53.920Z,1.83
2022-11-27T09:54:26.437Z,2.15
2022-11-27T09:56:57.015Z,1.00
2022-11-27T09:59:29.913Z,1.90
2022-11-27T10:02:00.710Z,1.00
2022-11-27T10:04:44.892Z,0.75
2022-11-27T10:07:29.262Z,1.02
2022-11-27T10:10:07.255Z,1.88
2022-11-27T10:12:42.815Z,1.33
2022-11-27T10:15:16.272Z,1.33
2022-11-27T10:17:52.120Z,2.47
2022-11-27T10:20:28.703Z,2.63
2022-11-27T10:23:02.212Z,2.88
2022-11-27T10:25:35.670Z,2.08
2022-11-27T10:28:08.331Z,2.33
2022-11-27T10:30:41.156Z,1.58
2022-11-27T10:33:18.335Z,3.38
2022-11-27T10:35:49.407Z,3.38
2022-11-27T10:38:19.647Z,2.45
2022-11-27T10:40:51.770Z,2.50
2022-11-27T10:45:51.273Z,2.92
2022-11-27T10:48:22.510Z,2.28
2022-11-27T10:50:52.480Z,2.45
2022-11-27T10:53:26.780Z,3.08
2022-11-27T10:56:20.484Z,2.20
2022-11-27T10:58:52.991Z,5.35
2022-11-27T11:01:24.285Z,3.42
2022-11-27T11:04:24.369Z,2.67
2022-11-27T11:09:25.805Z,1.98
2022-11-27T11:11:54.886Z,3.25
2022-11-27T11:14:25.071Z,1.30
2022-11-27T11:16:56.920Z,3.97
2022-11-27T11:19:31.286Z,2.35
2022-11-27T11:22:00.987Z,2.67
2022-11-27T11:24:32.338Z,2.67
2022-11-27T11:27:02.144Z,2.35
2022-11-27T11:29:33.150Z,2.95
2022-11-27T11:32:07.074Z,4.28
2022-11-27T11:34:39.361Z,4.03
2022-11-27T11:37:11.059Z,3.35
2022-11-27T11:39:44.802Z,6.47
2022-11-27T11:42:21.919Z,3.88
2022-11-27T11:44:52.614Z,3.90
2022-11-27T11:47:29.901Z,4.68
2022-11-27T11:50:06.150Z,5.95
2022-11-27T11:52:43.492Z,4.05
2022-11-27T11:55:16.865Z,4.18
2022-11-27T11:58:13.031Z,3.13
2022-11-27T12:01:04.719Z,4.45
2022-11-27T12:03:38.825Z,5.72
2022-11-27T12:06:15.692Z,5.03
2022-11-27T12:08:53.098Z,4.85
2022-11-27T12:11:25.625Z,4.45
2022-11-27T12:14:02.596Z,4.15
2022-11-27T12:16:38.650Z,3.97
2022-11-27T12:19:22.217Z,5.63
2022-11-27T12:22:00.312Z,4.32
2022-11-27T12:24:44.968Z,4.88
2022-11-27T12:27:22.069Z,4.68
2022-11-27T12:30:04.618Z,5.35
2022-11-27T12:35:08.804Z,6.97
2022-11-27T12:37:47.104Z,6.60
2022-11-27T12:40:23.325Z,4.82
2022-11-27T12:42:56.976Z,5.35
2022-11-27T12:45:29.890Z,4.20
2022-11-27T12:48:02.909Z,2.58
2022-11-27T12:50:36.666Z,4.88
2022-11-27T12:53:11.848Z,5.20
2022-11-27T12:55:42.480Z,6.90
2022-11-27T12:58:18.062Z,8.65
2022-11-27T13:00:47.274Z,6.88
2022-11-27T13:03:20.478Z,9.20
2022-11-27T13:05:51.749Z,5.57
2022-11-27T13:08:24.466Z,4.47
2022-11-27T13:10:55.935Z,9.75
2022-11-27T13:13:28.348Z,8.35
2022-11-27T13:15:59.623Z,8.90
2022-11-27T13:18:36.142Z,8.20
2022-11-27T13:21:07.738Z,7.97
2022-11-27T13:23:38.200Z,14.30
2022-11-27T13:26:11.935Z,10.85
2022-11-27T13:28:45.727Z,8.82
2022-11-27T13:31:23.795Z,11.15
2022-11-27T13:34:00.447Z,14.85
2022-11-27T13:36:35.706Z,13.60
2022-11-27T13:39:07.134Z,8.65
2022-11-27T13:41:40.176Z,9.38
2022-11-27T13:44:24.219Z,10.30
2022-11-27T13:46:55.106Z,6.53
2022-11-27T13:49:26.851Z,9.55
2022-11-27T13:52:05.877Z,15.05
2022-11-27T13:54:36.486Z,10.38
2022-11-27T13:57:13.060Z,12.30
2022-11-27T13:59:44.034Z,10.55
2022-11-27T14:02:13.590Z,8.77
2022-11-27T14:04:54.456Z,13.82
2022-11-27T14:07:25.431Z,12.23
2022-11-27T14:09:57.949Z,16.88
2022-11-27T14:12:28.785Z,10.38
2022-11-27T14:15:02.542Z,10.38
2022-11-27T14:17:37.869Z,15.90
2022-11-27T14:20:20.790Z,12.10
2022-11-27T14:25:56.272Z,9.00
2022-11-27T14:28:26.449Z,10.05
2022-11-27T14:30:57.533Z,11.13
2022-11-27T14:33:27.564Z,11.73
2022-11-27T14:35:57.737Z,11.88
2022-11-27T14:38:28.142Z,11.35
2022-11-27T14:41:09.400Z,10.80
2022-11-27T14:43:38.777Z,13.15
2022-11-27T14:46:09.645Z,13.88
2022-11-27T14:48:44.459Z,13.65
2022-11-27T14:51:17.161Z,15.48
2022-11-27T14:53:47.054Z,12.50
2022-11-27T14:56:17.610Z,7.82
2022-11-27T14:58:50.741Z,10.32
2022-11-27T15:01:24.554Z,14.77
2022-11-27T15:03:59.918Z,14.23
2022-11-27T15:06:30.912Z,15.20
2022-11-27T15:09:29.691Z,17.80
2022-11-27T15:11:56.893Z,9.75
2022-11-27T15:14:26.893Z,13.23
2022-11-27T15:16:55.913Z,10.88
2022-11-27T15:19:28.072Z,12.32
2022-11-27T15:21:57.741Z,19.60
2022-11-27T15:24:33.956Z,24.25
2022-11-27T15:27:18.001Z,22.35
2022-11-27T15:30:00.935Z,21.08
2022-11-27T15:32:48.214Z,24.77
2022-11-27T15:35:19.663Z,18.73
2022-11-27T15:37:49.283Z,14.13
2022-11-27T15:40:25.126Z,14.48
2022-11-27T15:42:55.971Z,14.07
2022-11-27T15:45:25.023Z,14.65
2022-11-27T15:47:58.891Z,10.77
2022-11-27T15:50:28.084Z,16.33
2022-11-27T15:52:57.040Z,16.75
2022-11-27T15:55:27.496Z,6.80
2022-11-27T15:57:57.800Z,9.20
2022-11-27T16:00:26.990Z,11.35
2022-11-27T16:02:56.343Z,19.80
2022-11-27T16:05:25.355Z,19.33
2022-11-27T16:07:55.532Z,17.10
2022-11-27T16:10:26.303Z,13.43
2022-11-27T16:12:57.637Z,12.98
2022-11-27T16:15:32.730Z,15.37
2022-11-27T16:18:02.450Z,15.68
2022-11-27T16:20:31.587Z,14.65
2022-11-27T16:23:00.517Z,17.25
2022-11-27T16:25:29.571Z,14.55
2022-11-27T16:28:02.774Z,13.50
2022-11-27T16:30:34.155Z,11.45
2022-11-27T16:33:03.263Z,12.85
2022-11-27T16:35:32.767Z,14.77
2022-11-27T16:38:02.149Z,14.30
2022-11-27T16:40:34.775Z,13.52
2022-11-27T16:43:04.597Z,10.32
2022-11-27T16:45:37.899Z,10.10
2022-11-27T16:48:07.850Z,11.10
2022-11-27T16:50:40.723Z,7.88
2022-11-27T16:53:10.915Z,8.52
2022-11-27T16:55:41.112Z,11.45
2022-11-27T16:58:11.131Z,13.38
2022-11-27T17:00:42.167Z,9.15
2022-11-27T17:03:11.656Z,10.50
2022-11-27T17:05:40.976Z,10.98
2022-11-27T17:08:10.764Z,13.43
2022-11-27T17:10:40.806Z,12.90
2022-11-27T17:13:12.545Z,8.90
2022-11-27T17:15:45.202Z,12.15
2022-11-27T17:18:16.919Z,13.85
2022-11-27T17:20:46.207Z,11.95
2022-11-27T17:23:15.502Z,15.48
2022-11-27T17:25:45.026Z,15.20
2022-11-27T17:28:15.565Z,13.13
2022-11-27T17:30:46.545Z,13.52
2022-11-27T17:33:15.745Z,11.30
2022-11-27T17:35:45.644Z,14.70
2022-11-27T17:38:15.505Z,16.63
2022-11-27T17:40:45.081Z,7.88
2022-11-27T17:43:14.665Z,16.30
2022-11-27T17:45:44.250Z,16.77
2022-11-27T17:48:15.169Z,16.45
2022-11-27T17:50:44.743Z,25.52
2022-11-27T17:53:17.643Z,15.93
2022-11-27T17:55:47.602Z,13.85
2022-11-27T17:58:17.345Z,10.63
2022-11-27T18:00:46.796Z,16.30
2022-11-27T18:03:17.274Z,20.90
2022-11-27T18:05:47.142Z,17.00
2022-11-27T18:08:16.804Z,18.00
2022-11-27T18:10:46.147Z,16.05
2022-11-27T18:13:17.695Z,12.18
2022-11-27T18:15:47.772Z,11.40
2022-11-27T18:18:18.544Z,11.35
2022-11-27T18:20:48.618Z,6.00
2022-11-27T18:23:18.332Z,16.15
2022-11-27T18:25:49.144Z,15.85
2022-11-27T18:28:18.567Z,11.27
2022-11-27T18:30:47.920Z,10.63
2022-11-27T18:33:20.927Z,12.27
2022-11-27T18:35:55.248Z,13.38
2022-11-27T18:38:24.874Z,9.65
2022-11-27T18:40:54.031Z,9.73
2022-11-27T18:43:23.427Z,12.50
2022-11-27T18:45:53.883Z,10.48
2022-11-27T18:48:25.067Z,12.80
2022-11-27T18:50:55.263Z,14.27
2022-11-27T18:53:25.242Z,11.57
2022-11-27T18:55:54.386Z,13.35
2022-11-27T18:58:24.140Z,12.30
2022-11-27T19:00:58.591Z,7.47
2022-11-27T19:03:29.150Z,8.60
2022-11-27T19:05:59.462Z,13.77
2022-11-27T19:08:28.760Z,12.20
2022-11-27T19:11:03.726Z,9.20
2022-11-27T19:13:36.295Z,8.70
2022-11-27T19:16:07.198Z,8.45
2022-11-27T19:18:40.060Z,9.95
2022-11-27T19:21:10.302Z,13.60
2022-11-27T19:23:39.950Z,8.75
2022-11-27T19:26:11.386Z,7.43
2022-11-27T19:28:43.070Z,12.27
2022-11-27T19:31:13.380Z,10.15
2022-11-27T19:33:44.242Z,11.10
2022-11-27T19:36:14.766Z,11.07
2022-11-27T19:38:44.658Z,11.27
2022-11-27T19:41:14.518Z,10.38
2022-11-27T19:43:44.957Z,12.60
2022-11-27T19:46:16.429Z,11.80
2022-11-27T19:48:50.584Z,9.57
2022-11-27T19:51:19.980Z,12.00
2022-11-27T19:53:49.654Z,13.88
2022-11-27T19:56:19.798Z,7.47
2022-11-27T19:58:49.462Z,14.13
2022-11-27T20:01:20.490Z,16.88
2022-11-27T20:03:52.440Z,14.13
2022-11-27T20:06:22.806Z,11.63
2022-11-27T20:08:56.672Z,14.05
2022-11-27T20:11:32.661Z,13.60
2022-11-27T20:14:04.914Z,10.68
2022-11-27T20:16:35.734Z,13.15
2022-11-27T20:19:08.004Z,13.32
2022-11-27T20:21:39.439Z,14.73
2022-11-27T20:24:09.018Z,11.90
2022-11-27T20:26:42.598Z,9.50
2022-11-27T20:29:12.428Z,7.80
2022-11-27T20:31:43.835Z,9.32
2022-11-27T20:34:17.175Z,12.63
2022-11-27T20:36:48.876Z,13.55
2022-11-27T20:39:21.549Z,13.52
2022-11-27T20:41:53.467Z,14.18
2022-11-27T20:44:23.519Z,11.50
2022-11-27T20:46:52.830Z,11.52
2022-11-27T20:49:24.529Z,8.27
2022-11-27T20:51:55.378Z,9.20
2022-11-27T20:54:25.116Z,11.95
2022-11-27T20:56:54.186Z,10.05
2022-11-27T20:59:24.943Z,11.15
2022-11-27T21:01:54.316Z,9.02
2022-11-27T21:04:26.398Z,7.05
2022-11-27T21:06:56.045Z,10.38
2022-11-27T21:09:25.393Z,4.65
2022-11-27T21:11:54.478Z,9.57
2022-11-27T21:14:23.728Z,7.30
2022-11-27T21:16:54.403Z,5.72
2022-11-27T21:19:27.076Z,6.65
2022-11-27T21:21:58.275Z,6.35
2022-11-27T21:24:28.717Z,13.07
2022-11-27T21:26:58.021Z,9.88
2022-11-27T21:29:28.508Z,6.25
2022-11-27T21:31:58.218Z,10.13
2022-11-27T21:34:29.188Z,8.45
2022-11-27T21:36:58.409Z,11.70
2022-11-27T21:39:27.511Z,10.63
2022-11-27T21:41:57.088Z,6.13
2022-11-27T21:44:26.530Z,7.57
2022-11-27T21:46:55.720Z,7.15
2022-11-27T21:49:24.687Z,8.32
2022-11-27T21:51:57.890Z,8.57
2022-11-27T21:54:32.775Z,7.78
2022-11-27T21:57:01.814Z,8.68
2022-11-27T21:59:31.193Z,10.10
2022-11-27T22:02:00.703Z,5.95
2022-11-27T22:04:29.819Z,9.77
2022-11-27T22:07:00.260Z,7.10
2022-11-27T22:09:33.349Z,6.13
2022-11-27T22:12:02.436Z,11.68
2022-11-27T22:14:31.768Z,9.25
2022-11-27T22:17:00.808Z,13.27
2022-11-27T22:19:29.903Z,11.23
2022-11-27T22:22:00.557Z,10.05
2022-11-27T22:24:30.111Z,12.13
2022-11-27T22:26:59.477Z,9.38
2022-11-27T22:29:28.665Z,13.27
2022-11-27T22:31:58.041Z,18.02
2022-11-27T22:34:27.492Z,9.60
2022-11-27T22:36:57.353Z,11.52
2022-11-27T22:39:28.172Z,9.60
2022-11-27T22:41:57.203Z,13.38
2022-11-27T22:44:26.133Z,8.43
2022-11-27T22:46:55.722Z,13.60
2022-11-27T22:49:25.223Z,15.85
2022-11-27T22:51:54.222Z,17.75
2022-11-27T22:54:24.497Z,10.57
2022-11-27T22:56:55.249Z,16.25
2022-11-27T22:59:32.381Z,21.17
2022-11-27T23:02:03.145Z,12.55
2022-11-27T23:04:32.316Z,12.35
2022-11-27T23:07:01.684Z,18.35
2022-11-27T23:09:31.064Z,17.38
2022-11-27T23:12:01.419Z,14.95
2022-11-27T23:14:30.297Z,13.85
2022-11-27T23:17:01.186Z,20.55
2022-11-27T23:19:30.558Z,12.07
2022-11-27T23:22:00.511Z,12.98
2022-11-27T23:24:29.885Z,14.68
2022-11-27T23:26:58.944Z,19.15
2022-11-27T23:29:29.417Z,13.00
2022-11-27T23:31:58.487Z,11.88
2022-11-27T23:34:27.719Z,11.63
2022-11-27T23:36:56.760Z,14.00
2022-11-27T23:39:25.838Z,15.48
2022-11-27T23:41:54.918Z,12.57
2022-11-27T23:44:23.984Z,15.23
2022-11-27T23:46:54.274Z,13.20
2022-11-27T23:49:23.761Z,14.70
2022-11-27T23:51:52.741Z,16.33
2022-11-27T23:54:21.737Z,19.58
2022-11-27T23:56:52.482Z,17.38
2022-11-27T23:59:21.509Z,16.48
