createdAt,value
2019-05-22T00:00:51.294Z,17.20
2019-05-22T00:03:19.050Z,17.20
2019-05-22T00:05:44.965Z,17.20
2019-05-22T00:08:10.382Z,17.20
2019-05-22T00:10:38.450Z,17.10
2019-05-22T00:13:04.661Z,17.10
2019-05-22T00:15:31.926Z,17.00
2019-05-22T00:17:58.237Z,17.00
2019-05-22T00:20:27.118Z,17.00
2019-05-22T00:22:54.075Z,17.00
2019-05-22T00:25:21.318Z,17.00
2019-05-22T00:27:49.290Z,17.00
2019-05-22T00:30:16.634Z,17.00
2019-05-22T00:32:43.635Z,17.00
2019-05-22T00:35:10.372Z,17.00
2019-05-22T00:37:35.667Z,16.90
2019-05-22T00:40:03.167Z,16.90
2019-05-22T00:42:28.965Z,16.80
2019-05-22T00:44:56.134Z,16.80
2019-05-22T00:47:22.843Z,16.70
2019-05-22T00:49:49.888Z,16.70
2019-05-22T00:52:34.782Z,16.60
2019-05-22T00:55:09.516Z,16.60
2019-05-22T00:57:50.250Z,16.50
2019-05-22T01:00:27.751Z,16.50
2019-05-22T01:02:56.290Z,16.50
2019-05-22T01:05:22.567Z,16.50
2019-05-22T01:07:48.570Z,16.40
2019-05-22T01:10:15.283Z,16.40
2019-05-22T01:12:43.301Z,16.40
2019-05-22T01:15:11.480Z,16.50
2019-05-22T01:17:38.162Z,16.50
2019-05-22T01:20:05.820Z,16.50
2019-05-22T01:22:33.390Z,16.40
2019-05-22T01:25:00.136Z,16.40
2019-05-22T01:27:26.662Z,16.40
2019-05-22T01:29:53.879Z,16.40
2019-05-22T01:32:27.450Z,16.30
2019-05-22T01:34:52.553Z,16.20
2019-05-22T01:37:19.362Z,16.10
2019-05-22T01:39:56.241Z,16.20
2019-05-22T01:42:28.386Z,16.10
2019-05-22T01:45:03.156Z,16.20
2019-05-22T01:47:42.571Z,16.20
2019-05-22T01:50:10.213Z,16.20
2019-05-22T01:52:36.463Z,16.20
2019-05-22T01:55:02.740Z,16.20
2019-05-22T01:57:29.832Z,16.20
2019-05-22T01:59:55.614Z,16.10
2019-05-22T02:02:25.684Z,16.10
2019-05-22T02:04:50.833Z,16.10
2019-05-22T02:07:16.043Z,16.10
2019-05-22T02:09:44.598Z,16.00
2019-05-22T02:12:18.165Z,16.00
2019-05-22T02:14:46.592Z,16.00
2019-05-22T02:17:12.201Z,15.90
2019-05-22T02:19:37.299Z,15.90
2019-05-22T02:22:04.293Z,15.80
2019-05-22T02:24:30.034Z,15.90
2019-05-22T02:26:58.679Z,15.80
2019-05-22T02:29:24.070Z,15.80
2019-05-22T02:31:55.012Z,15.80
2019-05-22T02:34:18.459Z,15.80
2019-05-22T02:36:45.888Z,15.80
2019-05-22T02:39:24.703Z,15.80
2019-05-22T02:41:53.159Z,15.80
2019-05-22T02:44:19.235Z,15.70
2019-05-22T02:46:44.818Z,15.70
2019-05-22T02:49:12.031Z,15.70
2019-05-22T02:51:38.074Z,15.70
2019-05-22T02:54:04.593Z,15.70
2019-05-22T02:56:29.975Z,15.60
2019-05-22T02:58:55.671Z,15.70
2019-05-22T03:01:21.940Z,15.70
2019-05-22T03:03:49.115Z,15.60
2019-05-22T03:06:15.418Z,15.60
2019-05-22T03:09:10.723Z,15.60
2019-05-22T03:11:37.886Z,15.60
2019-05-22T03:14:05.484Z,15.60
2019-05-22T03:16:51.604Z,15.60
2019-05-22T03:19:41.508Z,15.50
2019-05-22T03:22:20.763Z,15.50
2019-05-22T03:24:46.370Z,15.40
2019-05-22T03:27:11.627Z,15.40
2019-05-22T03:29:52.822Z,15.40
2019-05-22T03:32:18.901Z,15.40
2019-05-22T03:34:45.729Z,15.40
2019-05-22T03:37:13.082Z,15.30
2019-05-22T03:39:39.933Z,15.40
2019-05-22T03:42:06.725Z,15.40
2019-05-22T03:44:31.851Z,15.40
2019-05-22T03:46:59.541Z,15.40
2019-05-22T03:49:30.493Z,15.40
2019-05-22T03:51:53.681Z,15.40
2019-05-22T03:54:19.461Z,15.40
2019-05-22T03:56:45.090Z,15.30
2019-05-22T03:59:11.257Z,15.30
2019-05-22T04:01:36.653Z,15.30
2019-05-22T04:04:06.538Z,15.20
2019-05-22T04:06:33.414Z,15.20
2019-05-22T04:09:01.594Z,15.10
2019-05-22T04:11:33.663Z,15.00
2019-05-22T04:13:59.531Z,15.00
2019-05-22T04:16:26.787Z,15.00
2019-05-22T04:18:52.262Z,15.00
2019-05-22T04:21:17.475Z,15.00
2019-05-22T04:23:43.209Z,14.90
2019-05-22T04:26:11.688Z,14.90
2019-05-22T04:28:38.586Z,15.00
2019-05-22T04:31:04.288Z,14.90
2019-05-22T04:33:30.787Z,14.80
2019-05-22T04:35:56.195Z,14.80
2019-05-22T04:38:21.984Z,14.80
2019-05-22T04:40:51.668Z,14.80
2019-05-22T04:43:20.319Z,14.80
2019-05-22T04:45:45.012Z,14.80
2019-05-22T04:48:10.623Z,14.70
2019-05-22T04:50:36.966Z,14.70
2019-05-22T04:53:03.593Z,14.70
2019-05-22T04:55:30.179Z,14.60
2019-05-22T04:57:55.476Z,14.60
2019-05-22T05:00:21.908Z,14.60
2019-05-22T05:02:47.437Z,14.60
2019-05-22T05:05:13.276Z,14.60
2019-05-22T05:07:39.306Z,14.60
2019-05-22T05:10:05.507Z,14.60
2019-05-22T05:12:31.211Z,14.50
2019-05-22T05:14:57.498Z,14.50
2019-05-22T05:17:22.810Z,14.50
2019-05-22T05:19:47.923Z,14.40
2019-05-22T05:22:16.746Z,14.50
2019-05-22T05:24:41.938Z,14.40
2019-05-22T05:27:08.443Z,14.40
2019-05-22T05:29:34.422Z,14.40
2019-05-22T05:31:59.939Z,14.40
2019-05-22T05:34:45.109Z,14.40
2019-05-22T05:37:10.151Z,14.40
2019-05-22T05:40:24.382Z,14.30
2019-05-22T05:42:51.359Z,14.30
2019-05-22T05:45:16.583Z,14.40
2019-05-22T05:47:42.131Z,14.30
2019-05-22T05:50:10.651Z,14.30
2019-05-22T05:52:37.489Z,14.30
2019-05-22T05:55:03.262Z,14.20
2019-05-22T05:58:11.929Z,14.20
2019-05-22T06:00:38.905Z,14.10
2019-05-22T06:03:18.178Z,14.10
2019-05-22T06:05:44.143Z,14.10
2019-05-22T06:08:09.583Z,14.10
2019-05-22T06:11:18.441Z,14.10
2019-05-22T06:13:43.557Z,14.00
2019-05-22T06:17:04.999Z,14.00
2019-05-22T06:19:33.558Z,13.90
2019-05-22T06:22:00.414Z,13.90
2019-05-22T06:24:46.179Z,13.90
2019-05-22T06:27:23.179Z,13.90
2019-05-22T06:29:57.943Z,13.90
2019-05-22T06:33:01.450Z,13.90
2019-05-22T06:35:28.452Z,13.80
2019-05-22T06:38:01.918Z,13.80
2019-05-22T06:40:29.661Z,13.80
2019-05-22T06:43:31.226Z,13.80
2019-05-22T06:45:56.778Z,13.80
2019-05-22T06:48:22.244Z,13.90
2019-05-22T06:50:49.298Z,13.90
2019-05-22T06:53:14.551Z,14.00
2019-05-22T06:55:39.650Z,13.90
2019-05-22T06:58:05.063Z,13.90
2019-05-22T07:00:30.737Z,13.90
2019-05-22T07:02:56.495Z,13.90
2019-05-22T07:05:22.090Z,14.00
2019-05-22T07:07:48.068Z,14.00
2019-05-22T07:10:14.563Z,14.10
2019-05-22T07:12:40.114Z,14.00
2019-05-22T07:15:39.574Z,14.00
2019-05-22T07:18:07.344Z,13.90
2019-05-22T07:20:35.987Z,13.90
2019-05-22T07:23:03.812Z,13.90
2019-05-22T07:25:31.506Z,13.90
2019-05-22T07:27:57.261Z,13.90
2019-05-22T07:30:22.963Z,13.90
2019-05-22T07:32:48.154Z,13.90
2019-05-22T07:35:13.749Z,14.00
2019-05-22T07:37:41.074Z,14.00
2019-05-22T07:40:06.847Z,13.90
2019-05-22T07:42:32.570Z,14.00
2019-05-22T07:44:57.667Z,14.00
2019-05-22T07:47:24.211Z,13.90
2019-05-22T07:49:49.967Z,13.90
2019-05-22T07:52:16.073Z,13.90
2019-05-22T07:54:42.055Z,14.00
2019-05-22T07:57:07.834Z,14.00
2019-05-22T07:59:32.941Z,14.00
2019-05-22T08:01:58.449Z,14.00
2019-05-22T08:04:24.694Z,14.00
2019-05-22T08:06:50.632Z,14.00
2019-05-22T08:09:17.794Z,14.10
2019-05-22T08:11:43.094Z,14.10
2019-05-22T08:14:08.631Z,14.10
2019-05-22T08:16:34.063Z,14.10
2019-05-22T08:18:59.259Z,14.10
2019-05-22T08:21:24.487Z,14.00
2019-05-22T08:23:50.354Z,14.00
2019-05-22T08:26:16.797Z,14.00
2019-05-22T08:28:42.236Z,14.00
2019-05-22T08:31:09.175Z,14.00
2019-05-22T08:33:35.198Z,14.00
2019-05-22T08:36:00.695Z,14.00
2019-05-22T08:38:32.646Z,14.00
2019-05-22T08:41:00.826Z,14.00
2019-05-22T08:43:26.453Z,14.00
2019-05-22T08:45:51.626Z,14.00
2019-05-22T08:48:19.623Z,14.00
2019-05-22T08:50:45.835Z,14.00
2019-05-22T08:53:13.580Z,14.10
2019-05-22T08:55:40.817Z,14.10
2019-05-22T08:58:08.149Z,14.10
2019-05-22T09:00:34.869Z,14.10
2019-05-22T09:03:00.357Z,14.10
2019-05-22T09:05:26.300Z,14.20
2019-05-22T09:07:51.498Z,14.30
2019-05-22T09:10:17.398Z,14.30
2019-05-22T09:12:43.050Z,14.30
2019-05-22T09:15:08.975Z,14.30
2019-05-22T09:17:34.427Z,14.40
2019-05-22T09:20:00.323Z,14.40
2019-05-22T09:22:39.593Z,14.40
2019-05-22T09:24:53.481Z,14.40
2019-05-22T09:27:20.051Z,14.50
2019-05-22T09:29:45.194Z,14.50
2019-05-22T09:32:11.496Z,14.60
2019-05-22T09:34:36.972Z,14.60
2019-05-22T09:37:02.347Z,14.70
2019-05-22T09:39:27.930Z,14.70
2019-05-22T09:41:53.171Z,14.70
2019-05-22T09:44:18.634Z,14.60
2019-05-22T09:46:44.443Z,14.70
2019-05-22T09:49:11.622Z,14.70
2019-05-22T09:51:36.768Z,14.70
2019-05-22T09:54:02.181Z,14.70
2019-05-22T09:56:28.832Z,14.60
2019-05-22T09:58:54.043Z,14.60
2019-05-22T10:01:19.515Z,14.70
2019-05-22T10:03:44.763Z,14.70
2019-05-22T10:06:10.105Z,14.80
2019-05-22T10:08:37.297Z,14.80
2019-05-22T10:11:02.491Z,14.70
2019-05-22T10:13:29.253Z,14.70
2019-05-22T10:15:54.706Z,14.80
2019-05-22T10:18:24.412Z,14.80
2019-05-22T10:20:49.592Z,14.80
2019-05-22T10:23:16.418Z,14.70
2019-05-22T10:25:41.642Z,14.80
2019-05-22T10:28:07.451Z,14.80
2019-05-22T10:30:32.938Z,14.80
2019-05-22T10:32:58.340Z,14.80
2019-05-22T10:35:25.327Z,14.80
2019-05-22T10:37:50.657Z,14.80
2019-05-22T10:40:16.758Z,14.80
2019-05-22T10:42:44.957Z,14.80
2019-05-22T10:45:10.201Z,14.70
2019-05-22T10:47:39.683Z,14.70
2019-05-22T10:50:05.661Z,14.70
2019-05-22T10:52:31.655Z,14.70
2019-05-22T10:54:57.019Z,14.70
2019-05-22T10:57:22.876Z,14.80
2019-05-22T10:59:47.998Z,14.70
2019-05-22T11:02:13.384Z,14.70
2019-05-22T11:04:38.995Z,14.70
2019-05-22T11:07:04.563Z,14.70
2019-05-22T11:09:30.846Z,14.70
2019-05-22T11:11:56.351Z,14.70
2019-05-22T11:14:21.619Z,14.70
2019-05-22T11:16:47.129Z,14.80
2019-05-22T11:19:12.323Z,14.80
2019-05-22T11:21:38.227Z,14.90
2019-05-22T11:24:03.518Z,14.90
2019-05-22T11:26:28.734Z,15.00
2019-05-22T11:28:54.147Z,14.90
2019-05-22T11:31:19.623Z,14.90
2019-05-22T11:33:44.795Z,14.90
2019-05-22T11:36:11.151Z,14.90
2019-05-22T11:38:36.365Z,14.90
2019-05-22T11:41:01.795Z,14.80
2019-05-22T11:43:28.011Z,14.90
2019-05-22T11:45:53.727Z,14.90
2019-05-22T11:48:18.940Z,14.90
2019-05-22T11:50:44.661Z,14.90
2019-05-22T11:53:10.970Z,14.90
2019-05-22T11:55:44.923Z,14.90
2019-05-22T11:58:03.271Z,14.80
2019-05-22T12:00:28.470Z,14.80
2019-05-22T12:02:54.712Z,14.80
2019-05-22T12:05:20.992Z,14.80
2019-05-22T12:07:48.087Z,14.80
2019-05-22T12:10:15.300Z,14.70
2019-05-22T12:12:40.547Z,14.60
2019-05-22T12:15:06.522Z,14.70
2019-05-22T12:17:37.859Z,14.70
2019-05-22T12:19:59.421Z,14.70
2019-05-22T12:22:24.545Z,14.70
2019-05-22T12:24:51.794Z,14.70
2019-05-22T12:27:17.071Z,14.60
2019-05-22T12:29:43.649Z,14.70
2019-05-22T12:32:09.336Z,14.70
2019-05-22T12:34:34.686Z,14.70
2019-05-22T12:37:00.120Z,14.60
2019-05-22T12:39:25.718Z,14.60
2019-05-22T12:41:51.047Z,14.60
2019-05-22T12:44:16.163Z,14.60
2019-05-22T12:46:43.740Z,14.70
2019-05-22T12:49:11.726Z,14.70
2019-05-22T12:51:37.809Z,14.60
2019-05-22T12:54:03.217Z,14.60
2019-05-22T12:56:28.337Z,14.60
2019-05-22T12:58:54.271Z,14.60
2019-05-22T13:01:20.855Z,14.60
2019-05-22T13:03:46.969Z,14.60
2019-05-22T13:06:12.924Z,14.60
2019-05-22T13:08:38.967Z,14.60
2019-05-22T13:11:05.709Z,14.60
2019-05-22T13:13:31.617Z,14.60
2019-05-22T13:15:58.829Z,14.70
2019-05-22T13:18:25.694Z,14.60
2019-05-22T13:20:53.111Z,14.60
2019-05-22T13:23:20.784Z,14.60
2019-05-22T13:25:46.944Z,14.50
2019-05-22T13:28:14.093Z,14.50
2019-05-22T13:30:42.855Z,14.50
2019-05-22T13:33:11.523Z,14.50
2019-05-22T13:35:37.514Z,14.40
2019-05-22T13:38:02.845Z,14.50
2019-05-22T13:40:29.859Z,14.50
2019-05-22T13:42:54.963Z,14.50
2019-05-22T13:45:29.234Z,14.50
2019-05-22T13:47:49.159Z,14.50
2019-05-22T13:50:15.665Z,14.40
2019-05-22T13:52:41.382Z,14.40
2019-05-22T13:55:07.903Z,14.30
2019-05-22T13:57:33.146Z,14.30
2019-05-22T13:59:58.414Z,14.30
2019-05-22T14:02:27.152Z,14.20
2019-05-22T14:04:50.274Z,14.30
2019-05-22T14:07:16.179Z,14.30
2019-05-22T14:09:42.058Z,14.20
2019-05-22T14:12:09.238Z,14.20
2019-05-22T14:14:34.626Z,14.20
2019-05-22T14:17:00.014Z,14.20
2019-05-22T14:19:25.134Z,14.20
2019-05-22T14:21:51.993Z,14.20
2019-05-22T14:24:17.287Z,14.20
2019-05-22T14:26:42.660Z,14.20
2019-05-22T14:29:08.058Z,14.20
2019-05-22T14:31:33.797Z,14.20
2019-05-22T14:33:59.642Z,14.20
2019-05-22T14:36:24.950Z,14.20
2019-05-22T14:38:50.231Z,14.20
2019-05-22T14:41:15.787Z,14.20
2019-05-22T14:43:41.533Z,14.20
2019-05-22T14:46:06.978Z,14.20
2019-05-22T14:48:33.651Z,14.20
2019-05-22T14:50:59.584Z,14.30
2019-05-22T14:53:24.890Z,14.20
2019-05-22T14:55:51.586Z,14.20
2019-05-22T14:58:17.892Z,14.20
2019-05-22T15:00:44.244Z,14.30
2019-05-22T15:03:10.362Z,14.30
2019-05-22T15:05:35.483Z,14.30
2019-05-22T15:08:00.826Z,14.40
2019-05-22T15:10:26.676Z,14.30
2019-05-22T15:12:51.980Z,14.40
2019-05-22T15:15:17.518Z,14.40
2019-05-22T15:17:43.286Z,14.40
2019-05-22T15:20:08.690Z,14.40
2019-05-22T15:22:34.062Z,14.40
2019-05-22T15:24:59.737Z,14.40
2019-05-22T15:27:26.132Z,14.30
2019-05-22T15:29:51.254Z,14.30
2019-05-22T15:32:17.658Z,14.30
2019-05-22T15:34:43.013Z,14.20
2019-05-22T15:37:10.066Z,14.30
2019-05-22T15:39:36.024Z,14.30
2019-05-22T15:42:03.866Z,14.20
2019-05-22T15:44:29.894Z,14.20
2019-05-22T15:46:55.717Z,14.20
2019-05-22T15:49:22.739Z,14.20
2019-05-22T15:51:48.765Z,14.20
2019-05-22T15:54:15.949Z,14.30
2019-05-22T15:56:41.878Z,14.30
2019-05-22T15:59:11.540Z,14.20
2019-05-22T16:01:37.641Z,14.30
2019-05-22T16:04:04.723Z,14.20
2019-05-22T16:06:32.341Z,14.20
2019-05-22T16:08:59.095Z,14.20
2019-05-22T16:11:27.654Z,14.20
2019-05-22T16:13:54.370Z,14.20
2019-05-22T16:16:24.440Z,14.20
2019-05-22T16:18:53.643Z,14.20
2019-05-22T16:21:19.754Z,14.20
2019-05-22T16:23:45.587Z,14.20
2019-05-22T16:26:11.898Z,14.20
2019-05-22T16:28:39.595Z,14.20
2019-05-22T16:31:07.113Z,14.20
2019-05-22T16:33:34.655Z,14.20
2019-05-22T16:35:59.823Z,14.20
2019-05-22T16:38:26.153Z,14.10
2019-05-22T16:40:51.651Z,14.20
2019-05-22T16:43:17.122Z,14.10
2019-05-22T16:45:43.453Z,14.10
2019-05-22T16:48:27.285Z,14.10
2019-05-22T16:50:39.885Z,14.10
2019-05-22T16:53:08.967Z,14.10
2019-05-22T16:55:34.755Z,14.10
2019-05-22T16:58:00.777Z,14.10
2019-05-22T17:00:27.558Z,14.10
2019-05-22T17:02:53.371Z,14.10
2019-05-22T17:05:20.679Z,14.10
2019-05-22T17:07:46.382Z,14.10
2019-05-22T17:10:13.836Z,14.10
2019-05-22T17:12:39.665Z,14.20
2019-05-22T17:15:06.107Z,14.20
2019-05-22T17:17:31.842Z,14.20
2019-05-22T17:19:57.683Z,14.20
2019-05-22T17:22:23.259Z,14.20
2019-05-22T17:24:48.383Z,14.20
2019-05-22T17:27:17.107Z,14.20
2019-05-22T17:29:42.721Z,14.20
2019-05-22T17:32:08.191Z,14.20
2019-05-22T17:34:37.381Z,14.20
2019-05-22T17:37:08.189Z,14.30
2019-05-22T17:39:34.819Z,14.30
2019-05-22T17:42:02.407Z,14.30
2019-05-22T17:44:28.388Z,14.20
2019-05-22T17:46:54.029Z,14.30
2019-05-22T17:49:20.985Z,14.30
2019-05-22T17:51:46.254Z,14.30
2019-05-22T17:54:12.311Z,14.30
2019-05-22T17:56:37.675Z,14.30
2019-05-22T17:59:02.797Z,14.30
2019-05-22T18:01:28.755Z,14.30
2019-05-22T18:03:53.970Z,14.30
2019-05-22T18:06:19.331Z,14.30
2019-05-22T18:08:44.633Z,14.30
2019-05-22T18:11:10.647Z,14.30
2019-05-22T18:13:40.455Z,14.30
2019-05-22T18:16:06.513Z,14.30
2019-05-22T18:18:31.607Z,14.30
2019-05-22T18:20:58.229Z,14.30
2019-05-22T18:23:23.601Z,14.30
2019-05-22T18:25:51.026Z,14.30
2019-05-22T18:28:19.065Z,14.30
2019-05-22T18:30:45.060Z,14.30
2019-05-22T18:33:10.506Z,14.30
2019-05-22T18:35:35.627Z,14.30
2019-05-22T18:38:04.392Z,14.20
2019-05-22T18:40:29.727Z,14.20
2019-05-22T18:42:54.941Z,14.20
2019-05-22T18:45:21.103Z,14.20
2019-05-22T18:47:46.401Z,14.20
2019-05-22T18:50:11.703Z,14.20
2019-05-22T18:52:41.243Z,14.20
2019-05-22T18:55:04.839Z,14.10
2019-05-22T18:57:30.315Z,14.10
2019-05-22T19:00:01.530Z,14.10
2019-05-22T19:02:22.835Z,14.10
2019-05-22T19:04:47.951Z,14.00
2019-05-22T19:07:14.234Z,14.00
2019-05-22T19:09:39.385Z,14.00
2019-05-22T19:12:04.529Z,14.00
2019-05-22T19:14:29.948Z,14.00
2019-05-22T19:16:55.075Z,14.10
2019-05-22T19:19:20.399Z,14.00
2019-05-22T19:21:45.488Z,14.00
2019-05-22T19:24:10.786Z,14.10
2019-05-22T19:26:36.291Z,14.00
2019-05-22T19:29:01.921Z,14.00
2019-05-22T19:31:27.619Z,14.00
2019-05-22T19:33:52.782Z,14.00
2019-05-22T19:36:17.995Z,14.00
2019-05-22T19:38:43.119Z,14.00
2019-05-22T19:41:08.437Z,14.00
2019-05-22T19:43:33.806Z,14.00
2019-05-22T19:45:59.207Z,13.90
2019-05-22T19:48:25.488Z,13.90
2019-05-22T19:50:50.879Z,13.90
2019-05-22T19:53:19.406Z,13.90
2019-05-22T19:55:45.412Z,13.90
2019-05-22T19:58:10.721Z,13.90
2019-05-22T20:00:36.655Z,13.80
2019-05-22T20:03:03.525Z,13.80
2019-05-22T20:05:28.679Z,13.80
2019-05-22T20:07:54.153Z,13.80
2019-05-22T20:10:19.667Z,13.80
2019-05-22T20:12:46.782Z,13.80
2019-05-22T20:15:12.761Z,13.80
2019-05-22T20:17:38.163Z,13.80
2019-05-22T20:20:03.325Z,13.70
2019-05-22T20:22:28.773Z,13.70
2019-05-22T20:24:54.204Z,13.70
2019-05-22T20:27:19.888Z,13.70
2019-05-22T20:29:46.055Z,13.70
2019-05-22T20:32:13.130Z,13.70
2019-05-22T20:34:38.706Z,13.70
2019-05-22T20:37:03.853Z,13.70
2019-05-22T20:39:30.994Z,13.60
2019-05-22T20:41:56.572Z,13.60
2019-05-22T20:44:23.269Z,13.60
2019-05-22T20:46:48.641Z,13.60
2019-05-22T20:49:14.377Z,13.60
2019-05-22T20:51:40.107Z,13.60
2019-05-22T20:54:06.279Z,13.60
2019-05-22T20:56:31.822Z,13.60
2019-05-22T20:58:58.028Z,13.60
2019-05-22T21:01:23.230Z,13.50
2019-05-22T21:03:48.897Z,13.50
2019-05-22T21:06:15.545Z,13.50
2019-05-22T21:08:43.312Z,13.50
2019-05-22T21:11:10.899Z,13.50
2019-05-22T21:13:36.018Z,13.50
2019-05-22T21:16:03.807Z,13.50
2019-05-22T21:18:33.717Z,13.50
2019-05-22T21:21:00.583Z,13.40
2019-05-22T21:23:27.052Z,13.50
2019-05-22T21:25:52.659Z,13.40
2019-05-22T21:28:18.847Z,13.40
2019-05-22T21:30:44.173Z,13.40
2019-05-22T21:33:10.189Z,13.40
2019-05-22T21:35:36.210Z,13.40
2019-05-22T21:38:03.597Z,13.40
2019-05-22T21:40:28.804Z,13.40
2019-05-22T21:42:54.832Z,13.40
2019-05-22T21:45:20.228Z,13.40
2019-05-22T21:47:46.227Z,13.40
2019-05-22T21:50:11.742Z,13.40
2019-05-22T21:52:37.498Z,13.40
2019-05-22T21:55:03.710Z,13.40
2019-05-22T21:57:28.997Z,13.40
2019-05-22T21:59:54.814Z,13.40
2019-05-22T22:02:27.896Z,13.40
2019-05-22T22:04:53.837Z,13.30
2019-05-22T22:07:19.482Z,13.30
2019-05-22T22:09:44.995Z,13.30
2019-05-22T22:12:10.749Z,13.30
2019-05-22T22:14:36.943Z,13.30
2019-05-22T22:17:02.427Z,13.30
2019-05-22T22:19:30.294Z,13.30
2019-05-22T22:21:56.132Z,13.30
2019-05-22T22:24:21.395Z,13.30
2019-05-22T22:26:46.886Z,13.30
2019-05-22T22:29:12.316Z,13.30
2019-05-22T22:31:38.295Z,13.30
2019-05-22T22:34:14.189Z,13.30
2019-05-22T22:36:39.582Z,13.20
2019-05-22T22:39:07.386Z,13.30
2019-05-22T22:41:32.909Z,13.30
2019-05-22T22:43:58.413Z,13.20
2019-05-22T22:46:39.767Z,13.20
2019-05-22T22:49:06.110Z,13.20
2019-05-22T22:51:32.004Z,13.20
2019-05-22T22:53:57.671Z,13.20
2019-05-22T22:56:23.506Z,13.20
2019-05-22T22:58:48.622Z,13.20
2019-05-22T23:01:18.955Z,13.20
2019-05-22T23:03:47.986Z,13.20
2019-05-22T23:06:14.795Z,13.20
2019-05-22T23:08:40.810Z,13.20
2019-05-22T23:11:07.128Z,13.10
2019-05-22T23:13:33.147Z,13.10
2019-05-22T23:15:59.038Z,13.10
2019-05-22T23:19:00.014Z,13.00
2019-05-22T23:21:25.446Z,13.10
2019-05-22T23:23:48.998Z,13.00
2019-05-22T23:26:14.290Z,13.00
2019-05-22T23:28:42.187Z,13.00
2019-05-22T23:31:08.990Z,13.00
2019-05-22T23:33:35.785Z,13.00
2019-05-22T23:36:01.797Z,13.00
2019-05-22T23:38:27.405Z,12.90
2019-05-22T23:40:53.774Z,12.90
2019-05-22T23:43:20.222Z,12.80
2019-05-22T23:45:45.559Z,12.80
2019-05-22T23:48:15.284Z,12.80
2019-05-22T23:50:40.803Z,12.80
2019-05-22T23:53:07.709Z,12.80
2019-05-22T23:55:32.967Z,12.80
2019-05-22T23:57:58.537Z,12.80
