createdAt,value
2023-03-04T00:00:31.771Z,998.1351513
2023-03-04T00:01:31.755Z,998.3383340280001
2023-03-04T00:02:31.535Z,998.1351513
2023-03-04T00:03:31.733Z,998.2367426640001
2023-03-04T00:04:31.743Z,998.2367426640001
2023-03-04T00:05:31.721Z,998.0335599360001
2023-03-04T00:06:31.582Z,998.2367426640001
2023-03-04T00:07:31.713Z,997.9319685720001
2023-03-04T00:08:31.745Z,998.3383340280001
2023-03-04T00:09:31.730Z,998.1351513
2023-03-04T00:10:31.582Z,998.1351513
2023-03-04T00:11:31.754Z,998.2367426640001
2023-03-04T00:12:31.724Z,998.1351513
2023-03-04T00:13:31.750Z,998.1351513
2023-03-04T00:14:31.533Z,997.9319685720001
2023-03-04T00:15:31.742Z,997.830377208
2023-03-04T00:16:31.903Z,997.830377208
2023-03-04T00:17:31.743Z,998.0335599360001
2023-03-04T00:18:31.506Z,998.1351513
2023-03-04T00:19:31.775Z,998.1351513
2023-03-04T00:20:31.745Z,998.0335599360001
2023-03-04T00:21:31.690Z,998.0335599360001
2023-03-04T00:22:31.531Z,998.0335599360001
2023-03-04T00:23:31.755Z,997.9319685720001
2023-03-04T00:24:31.751Z,998.0335599360001
2023-03-04T00:25:31.735Z,998.0335599360001
2023-03-04T00:26:31.486Z,998.0335599360001
2023-03-04T00:27:31.707Z,998.0335599360001
2023-03-04T00:28:31.723Z,998.1351513
2023-03-04T00:29:31.757Z,998.0335599360001
2023-03-04T00:30:31.431Z,998.0335599360001
2023-03-04T00:31:31.853Z,998.1351513
2023-03-04T00:32:31.748Z,998.0335599360001
2023-03-04T00:33:31.723Z,998.0335599360001
2023-03-04T00:34:32.896Z,998.1351513
2023-03-04T00:35:31.836Z,997.830377208
2023-03-04T00:36:31.798Z,998.1351513
2023-03-04T00:37:31.760Z,998.1351513
2023-03-04T00:38:31.479Z,998.1351513
2023-03-04T00:39:31.766Z,998.1351513
2023-03-04T00:40:31.751Z,997.9319685720001
2023-03-04T00:41:31.723Z,997.9319685720001
2023-03-04T00:42:31.483Z,998.0335599360001
2023-03-04T00:43:31.814Z,998.3383340280001
2023-03-04T00:44:31.787Z,997.9319685720001
2023-03-04T00:45:31.721Z,998.1351513
2023-03-04T00:46:31.434Z,997.9319685720001
2023-03-04T00:47:31.744Z,998.0335599360001
2023-03-04T00:48:31.739Z,998.1351513
2023-03-04T00:49:31.720Z,998.0335599360001
2023-03-04T00:50:31.481Z,998.1351513
2023-03-04T00:51:31.752Z,998.0335599360001
2023-03-04T00:52:31.756Z,998.0335599360001
2023-03-04T00:53:31.746Z,998.1351513
2023-03-04T00:54:31.512Z,998.1351513
2023-03-04T00:55:31.754Z,998.1351513
2023-03-04T00:56:31.760Z,998.1351513
2023-03-04T00:57:31.729Z,998.2367426640001
2023-03-04T00:58:31.439Z,998.1351513
2023-03-04T00:59:31.745Z,997.9319685720001
2023-03-04T01:00:31.766Z,998.0335599360001
2023-03-04T01:01:31.775Z,998.2367426640001
2023-03-04T01:02:31.473Z,998.0335599360001
2023-03-04T01:03:31.753Z,998.0335599360001
2023-03-04T01:04:31.746Z,998.1351513
2023-03-04T01:05:31.716Z,998.1351513
2023-03-04T01:06:31.480Z,998.1351513
2023-03-04T01:07:31.737Z,998.1351513
2023-03-04T01:08:31.737Z,998.2367426640001
2023-03-04T01:09:31.722Z,998.0335599360001
2023-03-04T01:10:31.490Z,998.0335599360001
2023-03-04T01:11:31.720Z,998.0335599360001
2023-03-04T01:12:31.806Z,998.2367426640001
2023-03-04T01:13:31.704Z,997.9319685720001
2023-03-04T01:14:31.466Z,998.0335599360001
2023-03-04T01:15:31.943Z,998.0335599360001
2023-03-04T01:16:31.782Z,997.9319685720001
2023-03-04T01:17:31.737Z,998.1351513
2023-03-04T01:18:31.439Z,998.1351513
2023-03-04T01:19:31.730Z,998.1351513
2023-03-04T01:20:31.720Z,998.0335599360001
2023-03-04T01:21:31.733Z,998.1351513
2023-03-04T01:22:31.441Z,998.0335599360001
2023-03-04T01:23:31.707Z,998.1351513
2023-03-04T01:24:31.730Z,997.9319685720001
2023-03-04T01:25:31.703Z,998.0335599360001
2023-03-04T01:26:31.471Z,998.0335599360001
2023-03-04T01:27:31.773Z,998.0335599360001
2023-03-04T01:28:31.737Z,998.2367426640001
2023-03-04T01:29:31.707Z,998.2367426640001
2023-03-04T01:30:31.537Z,998.0335599360001
2023-03-04T01:31:31.734Z,998.1351513
2023-03-04T01:32:31.792Z,998.0335599360001
2023-03-04T01:33:31.710Z,998.2367426640001
2023-03-04T01:34:31.465Z,998.2367426640001
2023-03-04T01:35:31.848Z,998.2367426640001
2023-03-04T01:36:31.764Z,997.9319685720001
2023-03-04T01:37:31.733Z,998.3383340280001
2023-03-04T01:38:31.471Z,998.0335599360001
2023-03-04T01:39:31.730Z,997.9319685720001
2023-03-04T01:40:31.838Z,998.1351513
2023-03-04T01:41:31.876Z,998.3383340280001
2023-03-04T01:42:31.626Z,998.2367426640001
2023-03-04T01:43:31.904Z,998.1351513
2023-03-04T01:44:31.953Z,998.1351513
2023-03-04T01:45:31.856Z,998.1351513
2023-03-04T01:46:31.747Z,998.0335599360001
2023-03-04T01:47:31.828Z,997.830377208
2023-03-04T01:48:31.920Z,998.0335599360001
2023-03-04T01:49:31.805Z,998.3383340280001
2023-03-04T01:50:31.577Z,998.2367426640001
2023-03-04T01:51:31.818Z,998.2367426640001
2023-03-04T01:52:31.864Z,998.1351513
2023-03-04T01:53:31.833Z,998.2367426640001
2023-03-04T01:54:31.620Z,998.1351513
2023-03-04T01:55:31.869Z,998.0335599360001
2023-03-04T01:56:31.892Z,998.1351513
2023-03-04T01:57:31.693Z,998.0335599360001
2023-03-04T01:58:31.475Z,997.9319685720001
2023-03-04T01:59:31.762Z,997.9319685720001
2023-03-04T02:00:31.817Z,998.1351513
2023-03-04T02:01:31.827Z,997.9319685720001
2023-03-04T02:02:31.437Z,997.830377208
2023-03-04T02:03:31.717Z,998.1351513
2023-03-04T02:04:31.770Z,997.830377208
2023-03-04T02:05:31.738Z,998.0335599360001
2023-03-04T02:06:31.461Z,998.2367426640001
2023-03-04T02:07:31.711Z,997.9319685720001
2023-03-04T02:08:31.760Z,997.9319685720001
2023-03-04T02:09:31.771Z,997.830377208
2023-03-04T02:10:31.472Z,997.9319685720001
2023-03-04T02:11:31.703Z,998.0335599360001
2023-03-04T02:12:31.752Z,997.830377208
2023-03-04T02:13:31.703Z,998.0335599360001
2023-03-04T02:14:31.494Z,997.830377208
2023-03-04T02:15:31.724Z,997.9319685720001
2023-03-04T02:16:31.766Z,997.9319685720001
2023-03-04T02:17:31.736Z,997.830377208
2023-03-04T02:18:31.466Z,997.9319685720001
2023-03-04T02:19:31.696Z,997.6271944800001
2023-03-04T02:20:31.733Z,997.7287858440001
2023-03-04T02:21:31.712Z,997.7287858440001
2023-03-04T02:22:31.434Z,997.9319685720001
2023-03-04T02:23:31.716Z,997.830377208
2023-03-04T02:24:31.764Z,997.830377208
2023-03-04T02:25:31.703Z,997.525603116
2023-03-04T02:26:31.495Z,998.1351513
2023-03-04T02:27:31.724Z,997.7287858440001
2023-03-04T02:28:31.833Z,997.830377208
2023-03-04T02:29:31.718Z,997.9319685720001
2023-03-04T02:30:31.468Z,997.830377208
2023-03-04T02:31:31.805Z,997.9319685720001
2023-03-04T02:32:31.777Z,997.830377208
2023-03-04T02:33:31.738Z,997.6271944800001
2023-03-04T02:34:31.464Z,997.830377208
2023-03-04T02:35:31.721Z,997.6271944800001
2023-03-04T02:36:31.708Z,997.7287858440001
2023-03-04T02:37:31.745Z,997.830377208
2023-03-04T02:38:31.452Z,997.830377208
2023-03-04T02:39:31.701Z,997.830377208
2023-03-04T02:40:31.693Z,997.830377208
2023-03-04T02:41:31.743Z,997.9319685720001
2023-03-04T02:42:31.455Z,998.1351513
2023-03-04T02:43:31.695Z,997.9319685720001
2023-03-04T02:44:31.701Z,997.830377208
2023-03-04T02:45:31.738Z,997.7287858440001
2023-03-04T02:46:31.587Z,997.830377208
2023-03-04T02:47:31.705Z,997.830377208
2023-03-04T02:48:31.687Z,998.1351513
2023-03-04T02:49:31.746Z,998.1351513
2023-03-04T02:50:31.454Z,997.9319685720001
2023-03-04T02:51:31.724Z,998.0335599360001
2023-03-04T02:52:31.714Z,997.9319685720001
2023-03-04T02:53:31.742Z,997.9319685720001
2023-03-04T02:54:31.413Z,997.830377208
2023-03-04T02:55:31.686Z,998.0335599360001
2023-03-04T02:56:31.715Z,998.0335599360001
2023-03-04T02:57:31.726Z,997.830377208
2023-03-04T02:58:31.479Z,998.0335599360001
2023-03-04T02:59:31.724Z,997.7287858440001
2023-03-04T03:00:31.692Z,997.830377208
2023-03-04T03:01:31.772Z,997.830377208
2023-03-04T03:02:31.517Z,998.1351513
2023-03-04T03:03:31.718Z,998.2367426640001
2023-03-04T03:04:31.817Z,997.6271944800001
2023-03-04T03:05:31.793Z,998.0335599360001
2023-03-04T03:06:31.464Z,998.0335599360001
2023-03-04T03:07:31.721Z,997.830377208
2023-03-04T03:08:31.738Z,997.9319685720001
2023-03-04T03:09:31.759Z,997.830377208
2023-03-04T03:10:31.540Z,997.830377208
2023-03-04T03:11:31.869Z,997.830377208
2023-03-04T03:12:31.805Z,997.9319685720001
2023-03-04T03:13:31.865Z,998.1351513
2023-03-04T03:14:31.544Z,998.0335599360001
2023-03-04T03:15:31.814Z,997.830377208
2023-03-04T03:16:31.745Z,997.830377208
2023-03-04T03:17:31.873Z,997.830377208
2023-03-04T03:18:31.517Z,997.9319685720001
2023-03-04T03:19:31.840Z,997.9319685720001
2023-03-04T03:20:31.698Z,997.9319685720001
2023-03-04T03:21:31.745Z,997.830377208
2023-03-04T03:22:31.507Z,997.830377208
2023-03-04T03:23:31.747Z,998.0335599360001
2023-03-04T03:24:31.766Z,997.830377208
2023-03-04T03:25:31.735Z,997.830377208
2023-03-04T03:26:31.451Z,997.9319685720001
2023-03-04T03:27:31.738Z,997.9319685720001
2023-03-04T03:28:31.796Z,997.7287858440001
2023-03-04T03:29:31.704Z,998.1351513
2023-03-04T03:30:31.512Z,997.9319685720001
2023-03-04T03:31:31.975Z,998.0335599360001
2023-03-04T03:32:31.788Z,997.7287858440001
2023-03-04T03:33:31.707Z,997.830377208
2023-03-04T03:34:31.410Z,997.7287858440001
2023-03-04T03:35:31.810Z,997.7287858440001
2023-03-04T03:36:31.844Z,997.9319685720001
2023-03-04T03:37:31.723Z,997.830377208
2023-03-04T03:38:31.629Z,998.0335599360001
2023-03-04T03:39:31.775Z,998.0335599360001
2023-03-04T03:40:31.858Z,998.0335599360001
2023-03-04T03:41:31.904Z,997.6271944800001
2023-03-04T03:42:31.496Z,997.6271944800001
2023-03-04T03:43:31.839Z,997.9319685720001
2023-03-04T03:44:31.693Z,997.830377208
2023-03-04T03:45:31.782Z,997.6271944800001
2023-03-04T03:46:31.537Z,997.9319685720001
2023-03-04T03:47:31.812Z,998.0335599360001
2023-03-04T03:48:31.703Z,997.830377208
2023-03-04T03:49:31.743Z,997.9319685720001
2023-03-04T03:50:31.417Z,997.830377208
2023-03-04T03:51:31.687Z,997.9319685720001
2023-03-04T03:52:31.683Z,997.7287858440001
2023-03-04T03:53:31.719Z,997.830377208
2023-03-04T03:54:31.396Z,997.830377208
2023-03-04T03:55:31.708Z,997.830377208
2023-03-04T03:56:31.704Z,997.830377208
2023-03-04T03:57:31.729Z,997.7287858440001
2023-03-04T03:58:31.365Z,997.7287858440001
2023-03-04T03:59:31.719Z,997.7287858440001
2023-03-04T04:00:31.696Z,997.525603116
2023-03-04T04:01:31.710Z,997.9319685720001
2023-03-04T04:02:31.570Z,997.830377208
2023-03-04T04:03:31.718Z,997.830377208
2023-03-04T04:04:31.726Z,997.830377208
2023-03-04T04:05:31.726Z,997.830377208
2023-03-04T04:06:31.418Z,997.6271944800001
2023-03-04T04:07:31.711Z,997.830377208
2023-03-04T04:08:31.711Z,997.830377208
2023-03-04T04:09:31.707Z,998.0335599360001
2023-03-04T04:10:31.425Z,997.9319685720001
2023-03-04T04:11:31.721Z,998.1351513
2023-03-04T04:12:31.710Z,997.830377208
2023-03-04T04:13:31.736Z,997.830377208
2023-03-04T04:14:31.427Z,997.830377208
2023-03-04T04:15:31.725Z,997.830377208
2023-03-04T04:16:31.797Z,997.830377208
2023-03-04T04:17:31.737Z,998.0335599360001
2023-03-04T04:18:31.411Z,997.830377208
2023-03-04T04:19:31.733Z,998.1351513
2023-03-04T04:20:31.836Z,997.830377208
2023-03-04T04:21:31.757Z,998.0335599360001
2023-03-04T04:22:31.409Z,997.9319685720001
2023-03-04T04:23:31.722Z,997.830377208
2023-03-04T04:24:31.694Z,997.9319685720001
2023-03-04T04:25:31.727Z,997.7287858440001
2023-03-04T04:26:31.415Z,997.9319685720001
2023-03-04T04:27:31.712Z,997.830377208
2023-03-04T04:28:31.696Z,997.830377208
2023-03-04T04:29:31.740Z,997.830377208
2023-03-04T04:30:31.438Z,997.9319685720001
2023-03-04T04:31:31.698Z,998.1351513
2023-03-04T04:32:31.755Z,997.7287858440001
2023-03-04T04:33:31.705Z,997.9319685720001
2023-03-04T04:34:31.412Z,998.1351513
2023-03-04T04:35:31.736Z,997.9319685720001
2023-03-04T04:36:31.705Z,998.0335599360001
2023-03-04T04:37:31.725Z,998.2367426640001
2023-03-04T04:38:31.439Z,998.0335599360001
2023-03-04T04:39:31.681Z,997.9319685720001
2023-03-04T04:40:31.678Z,997.830377208
2023-03-04T04:41:31.714Z,998.0335599360001
2023-03-04T04:42:31.392Z,998.0335599360001
2023-03-04T04:43:31.711Z,997.9319685720001
2023-03-04T04:44:31.705Z,997.7287858440001
2023-03-04T04:45:31.696Z,998.0335599360001
2023-03-04T04:46:31.390Z,998.1351513
2023-03-04T04:47:31.692Z,998.1351513
2023-03-04T04:48:31.665Z,998.1351513
2023-03-04T04:49:31.724Z,998.1351513
2023-03-04T04:50:33.041Z,997.9319685720001
2023-03-04T04:51:31.697Z,998.1351513
2023-03-04T04:52:31.696Z,998.0335599360001
2023-03-04T04:53:31.707Z,998.1351513
2023-03-04T04:54:31.547Z,998.3383340280001
2023-03-04T04:55:31.686Z,998.1351513
2023-03-04T04:56:31.681Z,997.9319685720001
2023-03-04T04:57:31.694Z,998.1351513
2023-03-04T04:58:31.412Z,998.0335599360001
2023-03-04T04:59:31.700Z,998.2367426640001
2023-03-04T05:00:31.676Z,998.0335599360001
2023-03-04T05:01:31.765Z,998.1351513
2023-03-04T05:02:31.387Z,998.1351513
2023-03-04T05:03:31.779Z,998.1351513
2023-03-04T05:04:31.725Z,998.0335599360001
2023-03-04T05:05:31.751Z,998.3383340280001
2023-03-04T05:06:31.424Z,998.3383340280001
2023-03-04T05:07:31.691Z,998.1351513
2023-03-04T05:08:31.690Z,998.2367426640001
2023-03-04T05:09:31.729Z,998.1351513
2023-03-04T05:10:31.432Z,998.1351513
2023-03-04T05:11:31.684Z,998.1351513
2023-03-04T05:12:31.841Z,998.2367426640001
2023-03-04T05:13:31.713Z,998.1351513
2023-03-04T05:14:31.415Z,997.9319685720001
2023-03-04T05:15:31.752Z,998.2367426640001
2023-03-04T05:16:31.720Z,998.1351513
2023-03-04T05:17:31.728Z,998.1351513
2023-03-04T05:18:31.397Z,998.2367426640001
2023-03-04T05:19:31.772Z,998.2367426640001
2023-03-04T05:20:31.701Z,998.2367426640001
2023-03-04T05:21:31.706Z,998.2367426640001
2023-03-04T05:22:31.446Z,998.3383340280001
2023-03-04T05:23:31.729Z,998.3383340280001
2023-03-04T05:24:31.708Z,998.3383340280001
2023-03-04T05:25:31.712Z,998.2367426640001
2023-03-04T05:26:31.472Z,998.439925392
2023-03-04T05:27:31.688Z,998.3383340280001
2023-03-04T05:28:31.715Z,998.3383340280001
2023-03-04T05:29:31.695Z,998.3383340280001
2023-03-04T05:30:31.464Z,998.1351513
2023-03-04T05:31:31.678Z,998.2367426640001
2023-03-04T05:32:31.854Z,998.439925392
2023-03-04T05:33:31.714Z,998.2367426640001
2023-03-04T05:34:31.419Z,998.439925392
2023-03-04T05:35:31.782Z,998.3383340280001
2023-03-04T05:36:31.690Z,998.439925392
2023-03-04T05:37:31.705Z,998.6092443319999
2023-03-04T05:38:31.461Z,998.507652968
2023-03-04T05:39:31.691Z,998.507652968
2023-03-04T05:40:31.714Z,998.6092443319999
2023-03-04T05:41:31.700Z,998.6092443319999
2023-03-04T05:42:31.472Z,998.439925392
2023-03-04T05:43:31.708Z,998.710835696
2023-03-04T05:44:31.696Z,998.439925392
2023-03-04T05:45:31.684Z,998.6092443319999
2023-03-04T05:46:33.555Z,998.507652968
2023-03-04T05:47:31.688Z,998.6092443319999
2023-03-04T05:48:31.709Z,998.6092443319999
2023-03-04T05:49:31.762Z,998.439925392
2023-03-04T05:50:31.420Z,998.710835696
2023-03-04T05:51:31.697Z,998.710835696
2023-03-04T05:52:31.695Z,998.507652968
2023-03-04T05:53:31.688Z,998.81242706
2023-03-04T05:54:31.440Z,998.710835696
2023-03-04T05:55:31.691Z,998.710835696
2023-03-04T05:56:31.740Z,998.81242706
2023-03-04T05:57:32.527Z,998.6092443319999
2023-03-04T05:58:31.444Z,998.507652968
2023-03-04T05:59:31.689Z,998.6092443319999
2023-03-04T06:00:31.721Z,998.507652968
2023-03-04T06:01:31.713Z,998.710835696
2023-03-04T06:02:31.472Z,998.81242706
2023-03-04T06:03:31.683Z,998.6092443319999
2023-03-04T06:04:31.688Z,998.9140184240001
2023-03-04T06:05:31.706Z,998.710835696
2023-03-04T06:06:31.408Z,998.6092443319999
2023-03-04T06:07:31.689Z,998.9140184240001
2023-03-04T06:08:31.716Z,998.710835696
2023-03-04T06:09:31.684Z,998.6092443319999
2023-03-04T06:10:31.461Z,998.710835696
2023-03-04T06:11:31.698Z,998.81242706
2023-03-04T06:12:31.707Z,998.9140184240001
2023-03-04T06:13:31.690Z,999.015609788
2023-03-04T06:14:31.448Z,998.9140184240001
2023-03-04T06:15:31.725Z,998.6092443319999
2023-03-04T06:16:31.746Z,998.9140184240001
2023-03-04T06:17:31.680Z,998.9140184240001
2023-03-04T06:18:31.423Z,999.015609788
2023-03-04T06:19:31.693Z,999.117201152
2023-03-04T06:20:31.760Z,999.117201152
2023-03-04T06:21:31.689Z,999.015609788
2023-03-04T06:22:31.362Z,999.117201152
2023-03-04T06:23:31.726Z,998.81242706
2023-03-04T06:24:31.703Z,998.81242706
2023-03-04T06:25:31.687Z,998.710835696
2023-03-04T06:26:31.419Z,999.015609788
2023-03-04T06:27:31.739Z,998.81242706
2023-03-04T06:28:31.696Z,999.2187925160001
2023-03-04T06:29:31.695Z,999.117201152
2023-03-04T06:30:31.432Z,999.2187925160001
2023-03-04T06:31:31.813Z,999.117201152
2023-03-04T06:32:31.797Z,999.117201152
2023-03-04T06:33:31.704Z,998.9140184240001
2023-03-04T06:34:31.445Z,998.81242706
2023-03-04T06:35:31.739Z,999.2187925160001
2023-03-04T06:36:31.715Z,999.117201152
2023-03-04T06:37:31.681Z,999.015609788
2023-03-04T06:38:31.554Z,999.2187925160001
2023-03-04T06:39:31.684Z,999.2187925160001
2023-03-04T06:40:31.690Z,999.117201152
2023-03-04T06:41:31.687Z,999.2187925160001
2023-03-04T06:42:31.483Z,999.117201152
2023-03-04T06:43:31.694Z,999.32038388
2023-03-04T06:44:31.695Z,999.015609788
2023-03-04T06:45:31.675Z,999.2187925160001
2023-03-04T06:46:31.498Z,998.9140184240001
2023-03-04T06:47:31.703Z,999.015609788
2023-03-04T06:48:31.693Z,999.117201152
2023-03-04T06:49:31.690Z,999.015609788
2023-03-04T06:50:31.400Z,999.2187925160001
2023-03-04T06:51:31.705Z,999.117201152
2023-03-04T06:52:31.701Z,999.2187925160001
2023-03-04T06:53:31.711Z,999.2187925160001
2023-03-04T06:54:31.410Z,999.015609788
2023-03-04T06:55:31.705Z,999.2187925160001
2023-03-04T06:56:31.700Z,999.2187925160001
2023-03-04T06:57:31.684Z,999.32038388
2023-03-04T06:58:31.473Z,999.2187925160001
2023-03-04T06:59:31.730Z,999.117201152
2023-03-04T07:00:31.831Z,999.117201152
2023-03-04T07:01:31.662Z,999.421975244
2023-03-04T07:02:31.409Z,999.117201152
2023-03-04T07:03:31.677Z,999.015609788
2023-03-04T07:04:31.692Z,999.421975244
2023-03-04T07:05:31.702Z,999.421975244
2023-03-04T07:06:31.433Z,999.2187925160001
2023-03-04T07:07:31.687Z,999.2187925160001
2023-03-04T07:08:31.700Z,999.117201152
2023-03-04T07:09:31.693Z,999.2187925160001
2023-03-04T07:10:31.432Z,999.32038388
2023-03-04T07:11:31.695Z,999.32038388
2023-03-04T07:12:31.703Z,999.117201152
2023-03-04T07:13:31.712Z,999.015609788
2023-03-04T07:14:31.418Z,999.2187925160001
2023-03-04T07:15:31.684Z,999.117201152
2023-03-04T07:16:31.732Z,999.2187925160001
2023-03-04T07:17:31.669Z,999.421975244
2023-03-04T07:18:31.447Z,999.2187925160001
2023-03-04T07:19:31.695Z,999.32038388
2023-03-04T07:20:31.890Z,999.117201152
2023-03-04T07:21:31.715Z,999.32038388
2023-03-04T07:22:31.395Z,999.2187925160001
2023-03-04T07:23:31.660Z,999.421975244
2023-03-04T07:24:31.696Z,999.523566608
2023-03-04T07:25:31.698Z,999.32038388
2023-03-04T07:26:31.388Z,999.32038388
2023-03-04T07:27:31.664Z,999.117201152
2023-03-04T07:28:31.718Z,999.2187925160001
2023-03-04T07:29:31.677Z,999.6251579719999
2023-03-04T07:30:31.418Z,999.523566608
2023-03-04T07:31:31.730Z,999.421975244
2023-03-04T07:32:31.780Z,999.32038388
2023-03-04T07:33:31.677Z,999.421975244
2023-03-04T07:34:31.400Z,999.2187925160001
2023-03-04T07:35:31.703Z,999.2187925160001
2023-03-04T07:36:31.703Z,999.523566608
2023-03-04T07:37:31.672Z,999.523566608
2023-03-04T07:38:31.419Z,999.421975244
2023-03-04T07:39:31.696Z,999.2187925160001
2023-03-04T07:40:31.673Z,999.421975244
2023-03-04T07:41:31.671Z,999.32038388
2023-03-04T07:42:31.481Z,999.421975244
2023-03-04T07:43:31.694Z,999.6251579719999
2023-03-04T07:44:31.708Z,999.523566608
2023-03-04T07:45:31.729Z,999.7267493359999
2023-03-04T07:46:31.420Z,999.6251579719999
2023-03-04T07:47:31.647Z,999.32038388
2023-03-04T07:48:31.733Z,999.421975244
2023-03-04T07:49:31.668Z,999.523566608
2023-03-04T07:50:31.445Z,999.32038388
2023-03-04T07:51:31.690Z,999.7267493359999
2023-03-04T07:52:31.721Z,999.523566608
2023-03-04T07:53:31.700Z,999.421975244
2023-03-04T07:54:31.384Z,999.6251579719999
2023-03-04T07:55:31.702Z,999.523566608
2023-03-04T07:56:31.693Z,999.523566608
2023-03-04T07:57:31.670Z,999.421975244
2023-03-04T07:58:31.381Z,999.7267493359999
2023-03-04T07:59:31.680Z,999.6251579719999
2023-03-04T08:00:31.738Z,999.7267493359999
2023-03-04T08:01:31.737Z,999.523566608
2023-03-04T08:02:31.469Z,999.6251579719999
2023-03-04T08:03:31.683Z,999.421975244
2023-03-04T08:04:31.829Z,999.7267493359999
2023-03-04T08:05:31.691Z,999.6251579719999
2023-03-04T08:06:31.415Z,999.7267493359999
2023-03-04T08:07:31.691Z,999.6251579719999
2023-03-04T08:08:31.734Z,999.6251579719999
2023-03-04T08:09:31.669Z,999.421975244
2023-03-04T08:10:31.422Z,999.421975244
2023-03-04T08:11:31.673Z,999.2187925160001
2023-03-04T08:12:31.696Z,999.421975244
2023-03-04T08:13:31.707Z,999.6251579719999
2023-03-04T08:14:31.362Z,999.32038388
2023-03-04T08:15:31.748Z,999.7267493359999
2023-03-04T08:16:31.790Z,999.6251579719999
2023-03-04T08:17:31.683Z,999.523566608
2023-03-04T08:18:31.397Z,999.421975244
2023-03-04T08:19:31.691Z,999.6251579719999
2023-03-04T08:20:31.711Z,999.421975244
2023-03-04T08:21:31.657Z,999.6251579719999
2023-03-04T08:22:31.403Z,999.6251579719999
2023-03-04T08:23:31.722Z,999.523566608
2023-03-04T08:24:31.686Z,999.421975244
2023-03-04T08:25:31.698Z,999.523566608
2023-03-04T08:26:31.353Z,999.32038388
2023-03-04T08:27:31.687Z,999.32038388
2023-03-04T08:28:31.839Z,999.421975244
2023-03-04T08:29:31.663Z,999.32038388
2023-03-04T08:30:31.375Z,999.2187925160001
2023-03-04T08:31:31.805Z,999.421975244
2023-03-04T08:32:31.846Z,999.32038388
2023-03-04T08:33:31.665Z,999.421975244
2023-03-04T08:34:31.390Z,999.6251579719999
2023-03-04T08:35:31.682Z,999.6251579719999
2023-03-04T08:36:31.712Z,999.421975244
2023-03-04T08:37:31.673Z,999.6251579719999
2023-03-04T08:38:31.385Z,999.6251579719999
2023-03-04T08:39:31.691Z,999.6251579719999
2023-03-04T08:40:31.710Z,999.523566608
2023-03-04T08:41:31.680Z,999.523566608
2023-03-04T08:42:31.421Z,999.32038388
2023-03-04T08:43:31.668Z,999.32038388
2023-03-04T08:44:31.739Z,999.6251579719999
2023-03-04T08:45:31.656Z,999.7267493359999
2023-03-04T08:46:31.405Z,999.6251579719999
2023-03-04T08:47:31.702Z,999.8283407
2023-03-04T08:48:31.688Z,999.523566608
2023-03-04T08:49:31.657Z,999.6251579719999
2023-03-04T08:50:32.385Z,999.8283407
2023-03-04T08:51:31.710Z,999.6251579719999
2023-03-04T08:52:31.661Z,999.9299320639999
2023-03-04T08:53:31.667Z,999.8283407
2023-03-04T08:54:31.447Z,1000.0315234279999
2023-03-04T08:55:31.670Z,999.9299320639999
2023-03-04T08:56:31.706Z,1000.0315234279999
2023-03-04T08:57:31.659Z,999.8283407
2023-03-04T08:58:31.365Z,999.8283407
2023-03-04T08:59:31.672Z,1000.0315234279999
2023-03-04T09:00:31.697Z,1000.0315234279999
2023-03-04T09:01:31.730Z,999.9299320639999
2023-03-04T09:02:31.372Z,1000.0315234279999
2023-03-04T09:03:31.769Z,1000.2347061559999
2023-03-04T09:04:31.706Z,999.9299320639999
2023-03-04T09:05:31.674Z,1000.133114792
2023-03-04T09:06:31.375Z,1000.0315234279999
2023-03-04T09:07:31.687Z,1000.0315234279999
2023-03-04T09:08:31.681Z,1000.2347061559999
2023-03-04T09:09:31.670Z,1000.2347061559999
2023-03-04T09:10:31.305Z,1000.0315234279999
2023-03-04T09:11:31.670Z,1000.3362975199999
2023-03-04T09:12:31.734Z,1000.133114792
2023-03-04T09:13:31.729Z,1000.3362975199999
2023-03-04T09:14:31.366Z,1000.0315234279999
2023-03-04T09:15:31.707Z,1000.0315234279999
2023-03-04T09:16:31.710Z,999.8283407
2023-03-04T09:17:31.725Z,999.7267493359999
2023-03-04T09:18:31.332Z,1000.133114792
2023-03-04T09:19:31.672Z,1000.133114792
2023-03-04T09:20:31.724Z,1000.2347061559999
2023-03-04T09:21:31.713Z,1000.133114792
2023-03-04T09:22:31.327Z,1000.133114792
2023-03-04T09:23:31.690Z,1000.0315234279999
2023-03-04T09:24:31.678Z,1000.0315234279999
2023-03-04T09:25:31.709Z,1000.133114792
2023-03-04T09:26:31.355Z,1000.133114792
2023-03-04T09:27:31.696Z,1000.133114792
2023-03-04T09:28:31.661Z,1000.133114792
2023-03-04T09:29:31.648Z,999.8283407
2023-03-04T09:30:31.343Z,1000.0315234279999
2023-03-04T09:31:31.759Z,1000.133114792
2023-03-04T09:32:31.780Z,999.9299320639999
2023-03-04T09:33:31.718Z,1000.0315234279999
2023-03-04T09:34:31.363Z,999.8283407
2023-03-04T09:35:31.719Z,1000.133114792
2023-03-04T09:36:31.728Z,1000.133114792
2023-03-04T09:37:31.669Z,999.8283407
2023-03-04T09:38:31.365Z,999.9299320639999
2023-03-04T09:39:31.662Z,999.7267493359999
2023-03-04T09:40:32.893Z,999.7267493359999
2023-03-04T09:41:31.661Z,999.9299320639999
2023-03-04T09:42:31.358Z,999.9299320639999
2023-03-04T09:43:31.666Z,999.9299320639999
2023-03-04T09:44:31.693Z,999.6251579719999
2023-03-04T09:45:31.672Z,999.8283407
2023-03-04T09:46:31.451Z,999.8283407