createdAt,value
2022-10-01T00:00:18.064Z,87.70
2022-10-01T00:01:18.086Z,87.70
2022-10-01T00:02:18.052Z,87.59
2022-10-01T00:03:18.078Z,87.63
2022-10-01T00:04:18.032Z,87.63
2022-10-01T00:05:18.187Z,87.53
2022-10-01T00:06:18.014Z,87.53
2022-10-01T00:07:18.014Z,87.53
2022-10-01T00:08:18.001Z,87.53
2022-10-01T00:09:17.994Z,87.63
2022-10-01T00:10:18.009Z,87.63
2022-10-01T00:11:17.995Z,87.63
2022-10-01T00:12:17.965Z,87.53
2022-10-01T00:13:17.963Z,87.53
2022-10-01T00:14:17.947Z,87.53
2022-10-01T00:15:17.945Z,87.53
2022-10-01T00:16:17.991Z,87.53
2022-10-01T00:17:17.936Z,87.53
2022-10-01T00:18:17.916Z,87.53
2022-10-01T00:19:17.909Z,87.53
2022-10-01T00:20:17.896Z,87.53
2022-10-01T00:21:17.897Z,87.57
2022-10-01T00:22:17.878Z,87.46
2022-10-01T00:23:17.888Z,87.46
2022-10-01T00:24:17.869Z,87.46
2022-10-01T00:25:17.858Z,87.46
2022-10-01T00:26:17.859Z,87.46
2022-10-01T00:27:17.838Z,87.37
2022-10-01T00:28:17.890Z,87.37
2022-10-01T00:29:17.850Z,87.46
2022-10-01T00:30:17.810Z,87.46
2022-10-01T00:31:17.865Z,87.46
2022-10-01T00:32:17.800Z,87.37
2022-10-01T00:33:17.790Z,87.37
2022-10-01T00:34:17.781Z,87.37
2022-10-01T00:35:17.782Z,87.37
2022-10-01T00:36:17.761Z,87.46
2022-10-01T00:37:17.762Z,87.46
2022-10-01T00:38:17.752Z,87.46
2022-10-01T00:39:17.743Z,87.46
2022-10-01T00:40:17.732Z,87.46
2022-10-01T00:41:17.823Z,87.46
2022-10-01T00:42:17.714Z,87.46
2022-10-01T00:43:17.704Z,87.46
2022-10-01T00:44:17.694Z,87.46
2022-10-01T00:45:17.694Z,87.57
2022-10-01T00:46:17.717Z,87.61
2022-10-01T00:47:17.685Z,87.67
2022-10-01T00:48:17.664Z,87.67
2022-10-01T00:49:17.655Z,87.82
2022-10-01T00:50:17.645Z,87.77
2022-10-01T00:51:17.637Z,87.77
2022-10-01T00:52:17.628Z,87.88
2022-10-01T00:53:17.636Z,87.98
2022-10-01T00:54:17.616Z,87.98
2022-10-01T00:55:17.614Z,87.98
2022-10-01T00:56:17.597Z,88.08
2022-10-01T00:57:17.587Z,88.18
2022-10-01T00:58:17.597Z,88.18
2022-10-01T00:59:17.578Z,88.29
2022-10-01T01:00:17.558Z,88.29
2022-10-01T01:01:17.625Z,88.29
2022-10-01T01:02:17.587Z,88.29
2022-10-01T01:03:17.538Z,88.49
2022-10-01T01:04:17.530Z,88.49
2022-10-01T01:05:17.550Z,88.49
2022-10-01T01:06:17.510Z,88.49
2022-10-01T01:07:17.510Z,88.49
2022-10-01T01:08:17.500Z,88.49
2022-10-01T01:09:17.490Z,88.49
2022-10-01T01:10:17.480Z,88.49
2022-10-01T01:11:17.491Z,88.49
2022-10-01T01:12:17.463Z,88.59
2022-10-01T01:13:17.452Z,88.56
2022-10-01T01:14:17.450Z,88.59
2022-10-01T01:15:17.442Z,88.45
2022-10-01T01:16:17.450Z,88.45
2022-10-01T01:17:17.445Z,88.45
2022-10-01T01:18:17.413Z,88.45
2022-10-01T01:19:17.407Z,88.45
2022-10-01T01:20:17.395Z,88.45
2022-10-01T01:21:17.392Z,88.45
2022-10-01T01:22:17.375Z,88.35
2022-10-01T01:23:17.395Z,88.35
2022-10-01T01:24:17.355Z,88.24
2022-10-01T01:25:17.355Z,88.24
2022-10-01T01:26:17.348Z,88.29
2022-10-01T01:27:17.344Z,88.29
2022-10-01T01:28:17.391Z,88.14
2022-10-01T01:29:17.327Z,88.18
2022-10-01T01:30:17.306Z,88.18
2022-10-01T01:31:17.385Z,88.08
2022-10-01T01:32:17.299Z,88.08
2022-10-01T01:33:17.289Z,88.08
2022-10-01T01:34:17.277Z,88.08
2022-10-01T01:35:17.289Z,88.08
2022-10-01T01:36:17.258Z,88.08
2022-10-01T01:37:17.259Z,87.98
2022-10-01T01:38:17.240Z,87.98
2022-10-01T01:39:17.248Z,87.98
2022-10-01T01:40:17.229Z,87.98
2022-10-01T01:41:17.229Z,87.98
2022-10-01T01:42:17.209Z,87.98
2022-10-01T01:43:17.200Z,87.98
2022-10-01T01:44:17.191Z,87.98
2022-10-01T01:45:17.189Z,87.98
2022-10-01T01:46:17.204Z,87.98
2022-10-01T01:47:17.181Z,87.88
2022-10-01T01:48:17.152Z,87.88
2022-10-01T01:49:17.152Z,87.77
2022-10-01T01:50:17.141Z,87.77
2022-10-01T01:51:17.132Z,87.67
2022-10-01T01:52:17.123Z,87.67
2022-10-01T01:53:17.124Z,87.67
2022-10-01T01:54:17.103Z,87.57
2022-10-01T01:55:17.104Z,87.71
2022-10-01T01:56:17.085Z,87.71
2022-10-01T01:57:17.088Z,87.71
2022-10-01T01:58:17.074Z,87.71
2022-10-01T01:59:17.085Z,87.71
2022-10-01T02:00:17.055Z,87.82
2022-10-01T02:01:17.076Z,87.82
2022-10-01T02:02:17.104Z,87.71
2022-10-01T02:03:17.036Z,87.71
2022-10-01T02:04:17.025Z,87.71
2022-10-01T02:05:17.029Z,87.71
2022-10-01T02:06:17.005Z,87.71
2022-10-01T02:07:16.997Z,87.71
2022-10-01T02:08:16.987Z,87.71
2022-10-01T02:09:16.989Z,87.71
2022-10-01T02:10:16.969Z,87.71
2022-10-01T02:11:16.979Z,87.82
2022-10-01T02:12:16.949Z,87.82
2022-10-01T02:13:16.949Z,87.82
2022-10-01T02:14:16.946Z,87.82
2022-10-01T02:15:16.929Z,87.82
2022-10-01T02:16:16.954Z,87.82
2022-10-01T02:17:16.940Z,87.82
2022-10-01T02:18:16.902Z,87.82
2022-10-01T02:19:16.900Z,87.82
2022-10-01T02:20:16.882Z,87.82
2022-10-01T02:21:16.886Z,87.82
2022-10-01T02:22:16.869Z,87.82
2022-10-01T02:23:16.880Z,87.82
2022-10-01T02:24:16.852Z,87.82
2022-10-01T02:25:16.845Z,87.82
2022-10-01T02:26:16.832Z,87.82
2022-10-01T02:27:16.832Z,87.82
2022-10-01T02:28:16.900Z,87.82
2022-10-01T02:29:16.838Z,87.82
2022-10-01T02:30:16.801Z,87.82
2022-10-01T02:31:16.843Z,87.82
2022-10-01T02:32:16.784Z,87.85
2022-10-01T02:33:16.775Z,87.82
2022-10-01T02:34:20.127Z,87.82
2022-10-01T02:35:16.764Z,87.75
2022-10-01T02:36:16.746Z,87.71
2022-10-01T02:37:16.746Z,87.75
2022-10-01T02:38:16.747Z,87.75
2022-10-01T02:39:16.732Z,87.75
2022-10-01T02:40:16.718Z,87.75
2022-10-01T02:41:16.721Z,87.75
2022-10-01T02:42:16.701Z,87.65
2022-10-01T02:43:16.697Z,87.65
2022-10-01T02:44:16.678Z,87.65
2022-10-01T02:45:16.678Z,87.65
2022-10-01T02:46:16.757Z,87.65
2022-10-01T02:47:16.668Z,87.65
2022-10-01T02:48:16.651Z,87.65
2022-10-01T02:49:16.648Z,87.65
2022-10-01T02:50:16.630Z,87.65
2022-10-01T02:51:16.629Z,87.65
2022-10-01T02:52:16.609Z,87.65
2022-10-01T02:53:16.637Z,87.75
2022-10-01T02:54:16.600Z,87.85
2022-10-01T02:55:16.591Z,87.85
2022-10-01T02:56:16.581Z,87.85
2022-10-01T02:57:16.579Z,87.96
2022-10-01T02:58:16.561Z,88.06
2022-10-01T02:59:16.574Z,88.17
2022-10-01T03:00:16.552Z,88.17
2022-10-01T03:01:16.584Z,88.27
2022-10-01T03:02:16.651Z,88.27
2022-10-01T03:03:16.523Z,88.27
2022-10-01T03:04:16.526Z,88.27
2022-10-01T03:05:16.524Z,88.27
2022-10-01T03:06:16.503Z,88.27
2022-10-01T03:07:16.484Z,88.27
2022-10-01T03:08:16.484Z,88.17
2022-10-01T03:09:16.474Z,88.17
2022-10-01T03:10:16.464Z,88.17
2022-10-01T03:11:16.464Z,88.17
2022-10-01T03:12:16.445Z,88.17
2022-10-01T03:13:16.435Z,88.17
2022-10-01T03:14:16.436Z,88.17
2022-10-01T03:15:16.416Z,88.06
2022-10-01T03:16:16.464Z,88.06
2022-10-01T03:17:16.416Z,88.17
2022-10-01T03:18:16.397Z,88.17
2022-10-01T03:19:16.387Z,88.17
2022-10-01T03:20:16.378Z,88.17
2022-10-01T03:21:16.367Z,88.27
2022-10-01T03:22:16.367Z,88.17
2022-10-01T03:23:16.366Z,88.27
2022-10-01T03:24:16.348Z,88.27
2022-10-01T03:25:16.335Z,88.27
2022-10-01T03:26:16.339Z,88.27
2022-10-01T03:27:16.320Z,88.27
2022-10-01T03:28:16.422Z,88.27
2022-10-01T03:29:16.309Z,88.27
2022-10-01T03:30:16.300Z,88.27
2022-10-01T03:31:16.363Z,88.17
2022-10-01T03:32:16.280Z,88.17
2022-10-01T03:33:16.270Z,88.17
2022-10-01T03:34:16.262Z,88.17
2022-10-01T03:35:16.261Z,88.17
2022-10-01T03:36:16.251Z,88.17
2022-10-01T03:37:16.232Z,88.17
2022-10-01T03:38:16.233Z,88.27
2022-10-01T03:39:16.220Z,88.17
2022-10-01T03:40:16.215Z,88.17
2022-10-01T03:41:16.204Z,88.17
2022-10-01T03:42:16.193Z,88.17
2022-10-01T03:43:16.183Z,88.17
2022-10-01T03:44:16.183Z,88.27
2022-10-01T03:45:16.164Z,88.27
2022-10-01T03:46:16.273Z,88.27
2022-10-01T03:47:16.170Z,88.37
2022-10-01T03:48:16.147Z,88.37
2022-10-01T03:49:16.138Z,88.37
2022-10-01T03:50:16.126Z,88.37
2022-10-01T03:51:19.735Z,88.27
2022-10-01T03:52:16.116Z,88.27
2022-10-01T03:53:16.107Z,88.27
2022-10-01T03:54:16.104Z,88.27
2022-10-01T03:55:16.083Z,88.27
2022-10-01T03:56:16.077Z,88.27
2022-10-01T03:57:16.067Z,88.27
2022-10-01T03:58:16.057Z,88.27
2022-10-01T03:59:16.070Z,88.17
2022-10-01T04:00:16.045Z,88.17
2022-10-01T04:01:16.101Z,88.17
2022-10-01T04:02:16.270Z,88.17
2022-10-01T04:03:16.017Z,88.17
2022-10-01T04:04:16.009Z,88.17
2022-10-01T04:05:16.008Z,88.17
2022-10-01T04:06:15.997Z,88.17
2022-10-01T04:07:15.983Z,88.17
2022-10-01T04:08:17.222Z,88.17
2022-10-01T04:09:15.963Z,88.17
2022-10-01T04:10:15.961Z,88.17
2022-10-01T04:11:15.971Z,88.17
2022-10-01T04:12:15.945Z,88.17
2022-10-01T04:13:15.933Z,88.17
2022-10-01T04:14:15.932Z,88.17
2022-10-01T04:15:15.914Z,88.17
2022-10-01T04:16:15.959Z,88.17
2022-10-01T04:17:15.915Z,88.17
2022-10-01T04:18:15.896Z,88.17
2022-10-01T04:19:15.883Z,88.17
2022-10-01T04:20:15.889Z,88.17
2022-10-01T04:21:15.864Z,88.17
2022-10-01T04:22:15.854Z,88.17
2022-10-01T04:23:15.866Z,88.17
2022-10-01T04:24:15.845Z,88.17
2022-10-01T04:25:15.825Z,88.17
2022-10-01T04:26:15.826Z,88.17
2022-10-01T04:27:15.815Z,88.17
2022-10-01T04:28:15.836Z,88.17
2022-10-01T04:29:15.815Z,88.17
2022-10-01T04:30:15.786Z,88.17
2022-10-01T04:31:15.825Z,88.27
2022-10-01T04:32:15.777Z,88.17
2022-10-01T04:33:15.758Z,88.17
2022-10-01T04:34:15.757Z,88.31
2022-10-01T04:35:15.768Z,88.27
2022-10-01T04:36:15.738Z,88.31
2022-10-01T04:37:15.728Z,88.27
2022-10-01T04:38:15.727Z,88.37
2022-10-01T04:39:15.709Z,88.37
2022-10-01T04:40:15.710Z,88.37
2022-10-01T04:41:15.700Z,88.37
2022-10-01T04:42:15.690Z,88.37
2022-10-01T04:43:15.680Z,88.37
2022-10-01T04:44:15.670Z,88.37
2022-10-01T04:45:15.662Z,88.37
2022-10-01T04:46:15.735Z,88.37
2022-10-01T04:47:15.664Z,88.47
2022-10-01T04:48:15.641Z,88.47
2022-10-01T04:49:15.630Z,88.57
2022-10-01T04:50:15.621Z,88.68
2022-10-01T04:51:15.614Z,88.68
2022-10-01T04:52:15.605Z,88.78
2022-10-01T04:53:15.613Z,88.78
2022-10-01T04:54:15.592Z,88.78
2022-10-01T04:55:15.577Z,88.78
2022-10-01T04:56:15.573Z,88.78
2022-10-01T04:57:15.563Z,88.89
2022-10-01T04:58:15.554Z,88.89
2022-10-01T04:59:15.555Z,88.84
2022-10-01T05:00:15.544Z,88.95
2022-10-01T05:01:15.549Z,88.95
2022-10-01T05:02:15.561Z,88.84
2022-10-01T05:03:15.507Z,89.04
2022-10-01T05:04:15.506Z,88.95
2022-10-01T05:05:15.517Z,88.95
2022-10-01T05:06:15.487Z,89.04
2022-10-01T05:07:15.477Z,89.04
2022-10-01T05:08:15.466Z,89.04
2022-10-01T05:09:15.456Z,89.04
2022-10-01T05:10:15.458Z,89.04
2022-10-01T05:11:15.457Z,89.04
2022-10-01T05:12:15.438Z,88.95
2022-10-01T05:13:15.426Z,89.01
2022-10-01T05:14:15.426Z,89.01
2022-10-01T05:15:15.409Z,89.11
2022-10-01T05:16:15.428Z,89.01
2022-10-01T05:17:15.409Z,89.11
2022-10-01T05:18:15.397Z,89.21
2022-10-01T05:19:15.371Z,89.21
2022-10-01T05:20:15.375Z,89.21
2022-10-01T05:21:15.361Z,89.31
2022-10-01T05:22:15.352Z,89.31
2022-10-01T05:23:15.350Z,89.31
2022-10-01T05:24:15.341Z,89.27
2022-10-01T05:25:15.321Z,89.27
2022-10-01T05:26:15.321Z,89.27
2022-10-01T05:27:15.309Z,89.17
2022-10-01T05:28:19.834Z,89.27
2022-10-01T05:29:15.310Z,89.27
2022-10-01T05:30:15.283Z,89.27
2022-10-01T05:31:15.290Z,89.27
2022-10-01T05:32:15.276Z,89.27
2022-10-01T05:33:15.257Z,89.37
2022-10-01T05:34:15.253Z,89.37
2022-10-01T05:35:15.254Z,89.33
2022-10-01T05:36:15.234Z,89.33
2022-10-01T05:37:15.224Z,89.43
2022-10-01T05:38:15.223Z,89.33
2022-10-01T05:39:15.214Z,89.33
2022-10-01T05:40:15.207Z,89.33
2022-10-01T05:41:15.209Z,89.33
2022-10-01T05:42:15.189Z,89.43
2022-10-01T05:43:15.174Z,89.43
2022-10-01T05:44:15.166Z,89.43
2022-10-01T05:45:15.157Z,89.43
2022-10-01T05:46:15.183Z,89.43
2022-10-01T05:47:15.168Z,89.43
2022-10-01T05:48:15.137Z,89.43
2022-10-01T05:49:15.118Z,89.43
2022-10-01T05:50:15.118Z,89.39
2022-10-01T05:51:15.113Z,89.39
2022-10-01T05:52:15.099Z,89.39
2022-10-01T05:53:15.108Z,89.39
2022-10-01T05:54:15.100Z,89.39
2022-10-01T05:55:15.070Z,89.39
2022-10-01T05:56:15.071Z,89.39
2022-10-01T05:57:15.063Z,89.39
2022-10-01T05:58:15.051Z,89.39
2022-10-01T05:59:15.054Z,89.39
2022-10-01T06:00:15.032Z,89.39
2022-10-01T06:01:15.024Z,89.39
2022-10-01T06:02:15.156Z,89.39
2022-10-01T06:03:15.101Z,89.29
2022-10-01T06:04:15.016Z,89.39
2022-10-01T06:05:15.004Z,89.36
2022-10-01T06:06:14.998Z,89.50
2022-10-01T06:07:14.962Z,89.45
2022-10-01T06:08:14.963Z,89.45
2022-10-01T06:09:14.953Z,89.45
2022-10-01T06:10:14.957Z,89.45
2022-10-01T06:11:14.957Z,89.45
2022-10-01T06:12:19.581Z,89.45
2022-10-01T06:13:14.928Z,89.45
2022-10-01T06:14:14.930Z,89.45
2022-10-01T06:15:14.908Z,89.45
2022-10-01T06:16:15.012Z,89.45
2022-10-01T06:17:14.909Z,89.45
2022-10-01T06:18:14.879Z,89.45
2022-10-01T06:19:14.865Z,89.45
2022-10-01T06:20:14.877Z,89.45
2022-10-01T06:21:14.860Z,89.45
2022-10-01T06:22:14.847Z,89.42
2022-10-01T06:23:14.862Z,89.42
2022-10-01T06:24:14.842Z,89.42
2022-10-01T06:25:14.829Z,89.42
2022-10-01T06:26:14.808Z,89.42
2022-10-01T06:27:14.798Z,89.42
2022-10-01T06:28:14.996Z,89.42
2022-10-01T06:29:14.813Z,89.42
2022-10-01T06:30:14.869Z,89.42
2022-10-01T06:31:14.813Z,89.31
2022-10-01T06:32:14.760Z,89.31
2022-10-01T06:33:14.739Z,89.31
2022-10-01T06:34:14.755Z,89.42
2022-10-01T06:35:14.749Z,89.42
2022-10-01T06:36:14.736Z,89.31
2022-10-01T06:37:14.725Z,89.37
2022-10-01T06:38:14.712Z,89.42
2022-10-01T06:39:14.692Z,89.42
2022-10-01T06:40:14.705Z,89.37
2022-10-01T06:41:14.697Z,89.27
2022-10-01T06:42:14.673Z,89.37
2022-10-01T06:43:14.663Z,89.27
2022-10-01T06:44:14.654Z,89.17
2022-10-01T06:45:14.657Z,89.17
2022-10-01T06:46:14.750Z,89.17
2022-10-01T06:47:14.650Z,89.17
2022-10-01T06:48:14.724Z,89.06
2022-10-01T06:49:14.621Z,89.06
2022-10-01T06:50:14.618Z,89.06
2022-10-01T06:51:14.595Z,89.06
2022-10-01T06:52:14.603Z,88.96
2022-10-01T06:53:14.605Z,88.96
2022-10-01T06:54:14.614Z,89.06
2022-10-01T06:55:16.772Z,89.06
2022-10-01T06:56:14.556Z,88.96
2022-10-01T06:57:14.545Z,89.06
2022-10-01T06:58:14.537Z,88.96
2022-10-01T06:59:14.551Z,88.96
2022-10-01T07:00:14.534Z,88.96
2022-10-01T07:01:14.551Z,88.86
2022-10-01T07:02:14.534Z,88.86
2022-10-01T07:03:14.488Z,88.92
2022-10-01T07:04:14.487Z,88.96
2022-10-01T07:05:14.489Z,88.92
2022-10-01T07:06:14.482Z,88.92
2022-10-01T07:07:14.450Z,89.03
2022-10-01T07:08:14.454Z,88.92
2022-10-01T07:09:14.445Z,88.71
2022-10-01T07:10:14.432Z,88.82
2022-10-01T07:11:14.430Z,88.82
2022-10-01T07:12:14.425Z,88.71
2022-10-01T07:13:14.403Z,88.82
2022-10-01T07:14:14.415Z,88.82
2022-10-01T07:15:14.395Z,88.82
2022-10-01T07:16:14.490Z,88.71
2022-10-01T07:17:14.406Z,88.62
2022-10-01T07:18:14.365Z,88.62
2022-10-01T07:19:14.353Z,88.62
2022-10-01T07:20:14.357Z,88.71
2022-10-01T07:21:14.345Z,88.41
2022-10-01T07:22:14.324Z,88.62
2022-10-01T07:23:14.337Z,88.62
2022-10-01T07:24:14.305Z,88.62
2022-10-01T07:25:14.305Z,88.62
2022-10-01T07:26:14.306Z,88.71
2022-10-01T07:27:14.309Z,88.68
2022-10-01T07:28:14.324Z,88.71
2022-10-01T07:29:14.299Z,88.78
2022-10-01T07:30:14.275Z,88.78
2022-10-01T07:31:14.323Z,88.78
2022-10-01T07:32:14.251Z,88.78
2022-10-01T07:33:14.238Z,88.78
2022-10-01T07:34:14.226Z,88.78
2022-10-01T07:35:14.228Z,88.88
2022-10-01T07:36:14.221Z,88.78
2022-10-01T07:37:14.199Z,88.68
2022-10-01T07:38:14.204Z,88.68
2022-10-01T07:39:14.200Z,88.78
2022-10-01T07:40:14.185Z,88.78
2022-10-01T07:41:14.189Z,88.88
2022-10-01T07:42:14.164Z,88.88
2022-10-01T07:43:14.151Z,88.88
2022-10-01T07:44:14.156Z,88.98
2022-10-01T07:45:14.142Z,88.98
2022-10-01T07:46:14.203Z,88.98
2022-10-01T07:47:14.132Z,88.98
2022-10-01T07:48:14.101Z,88.88
2022-10-01T07:49:14.102Z,88.88
2022-10-01T07:50:14.092Z,88.88
2022-10-01T07:51:14.082Z,88.88
2022-10-01T07:52:14.086Z,88.84
2022-10-01T07:53:14.093Z,88.98
2022-10-01T07:54:14.053Z,88.94
2022-10-01T07:55:14.064Z,89.04
2022-10-01T07:56:14.047Z,88.94
2022-10-01T07:57:14.034Z,88.94
2022-10-01T07:58:14.030Z,88.74
2022-10-01T07:59:14.044Z,88.74
2022-10-01T08:00:14.017Z,88.74
2022-10-01T08:01:14.046Z,88.84
2022-10-01T08:02:14.036Z,88.74
2022-10-01T08:03:13.985Z,88.74
2022-10-01T08:04:13.966Z,88.74
2022-10-01T08:05:14.038Z,88.84
2022-10-01T08:06:13.947Z,88.74
2022-10-01T08:07:13.947Z,88.84
2022-10-01T08:08:13.942Z,88.84
2022-10-01T08:09:13.930Z,88.74
2022-10-01T08:10:13.938Z,88.84
2022-10-01T08:11:13.932Z,88.49
2022-10-01T08:12:13.899Z,88.59
2022-10-01T08:13:13.889Z,88.59
2022-10-01T08:14:13.880Z,88.59
2022-10-01T08:15:13.892Z,88.70
2022-10-01T08:16:13.905Z,88.79
2022-10-01T08:17:13.880Z,88.79
2022-10-01T08:18:13.849Z,88.70
2022-10-01T08:19:13.841Z,88.70
2022-10-01T08:20:13.832Z,88.70
2022-10-01T08:21:13.823Z,88.59
2022-10-01T08:22:13.811Z,88.70
2022-10-01T08:23:13.834Z,88.70
2022-10-01T08:24:13.793Z,88.70
2022-10-01T08:25:13.815Z,88.79
2022-10-01T08:26:13.794Z,88.79
2022-10-01T08:27:13.774Z,88.79
2022-10-01T08:28:13.782Z,88.79
2022-10-01T08:29:17.065Z,88.79
2022-10-01T08:30:13.754Z,88.70
2022-10-01T08:31:13.755Z,88.70
2022-10-01T08:32:13.761Z,88.59
2022-10-01T08:33:13.725Z,88.70
2022-10-01T08:34:13.714Z,88.70
2022-10-01T08:35:13.751Z,88.79
2022-10-01T08:36:13.708Z,88.70
2022-10-01T08:37:13.686Z,88.79
2022-10-01T08:38:13.677Z,88.79
2022-10-01T08:39:13.678Z,88.79
2022-10-01T08:40:13.656Z,88.70
2022-10-01T08:41:13.667Z,88.70
2022-10-01T08:42:13.651Z,88.70
2022-10-01T08:43:13.660Z,88.59
2022-10-01T08:44:13.640Z,88.59
2022-10-01T08:45:13.639Z,88.59
2022-10-01T08:46:13.680Z,88.49
2022-10-01T08:47:13.618Z,88.59
2022-10-01T08:48:13.602Z,88.70
2022-10-01T08:49:13.604Z,88.70
2022-10-01T08:50:13.591Z,88.65
2022-10-01T08:51:13.594Z,88.59
2022-10-01T08:52:13.558Z,88.59
2022-10-01T08:53:13.584Z,88.55
2022-10-01T08:54:13.555Z,88.65
2022-10-01T08:55:13.545Z,88.65
2022-10-01T08:56:13.535Z,88.55
2022-10-01T08:57:13.535Z,88.45
2022-10-01T08:58:13.504Z,88.35
2022-10-01T08:59:13.513Z,88.35
2022-10-01T09:00:13.495Z,88.45
2022-10-01T09:01:13.574Z,88.35
2022-10-01T09:02:13.488Z,88.24
2022-10-01T09:03:13.466Z,88.24
2022-10-01T09:04:13.511Z,88.35
2022-10-01T09:05:13.478Z,88.35
2022-10-01T09:06:13.448Z,88.35
2022-10-01T09:07:13.454Z,88.35
2022-10-01T09:08:13.426Z,88.24
2022-10-01T09:09:13.428Z,88.14
2022-10-01T09:10:13.433Z,88.14
2022-10-01T09:11:13.407Z,88.04
2022-10-01T09:12:13.402Z,88.04
2022-10-01T09:13:13.378Z,88.14
2022-10-01T09:14:13.367Z,88.04
2022-10-01T09:15:13.380Z,88.04
2022-10-01T09:16:13.415Z,88.04
2022-10-01T09:17:13.381Z,88.14
2022-10-01T09:18:13.342Z,87.94
2022-10-01T09:19:13.342Z,87.94
2022-10-01T09:20:13.332Z,87.94
2022-10-01T09:21:13.310Z,88.04
2022-10-01T09:22:13.313Z,87.84
2022-10-01T09:23:13.300Z,87.94
2022-10-01T09:24:13.280Z,88.04
2022-10-01T09:25:13.282Z,87.94
2022-10-01T09:26:13.276Z,88.04
2022-10-01T09:27:13.280Z,88.14
2022-10-01T09:28:13.307Z,88.04
2022-10-01T09:29:13.261Z,87.94
2022-10-01T09:30:13.245Z,87.84
2022-10-01T09:31:13.312Z,87.84
2022-10-01T09:32:13.227Z,87.84
2022-10-01T09:33:13.213Z,87.94
2022-10-01T09:34:13.194Z,87.94
2022-10-01T09:35:13.205Z,88.04
2022-10-01T09:36:13.196Z,87.94
2022-10-01T09:37:13.174Z,88.04
2022-10-01T09:38:13.163Z,88.04
2022-10-01T09:39:13.154Z,88.04
2022-10-01T09:40:13.158Z,88.04
2022-10-01T09:41:13.165Z,87.94
2022-10-01T09:42:13.129Z,88.04
2022-10-01T09:43:13.138Z,87.94
2022-10-01T09:44:16.808Z,87.94
2022-10-01T09:45:13.120Z,88.04
2022-10-01T09:46:13.265Z,88.14
2022-10-01T09:47:13.117Z,87.94
2022-10-01T09:48:13.091Z,87.94
2022-10-01T09:49:13.089Z,87.94
2022-10-01T09:50:13.062Z,87.53
2022-10-01T09:51:13.069Z,87.32
2022-10-01T09:52:13.047Z,87.32
2022-10-01T09:53:13.065Z,87.53
2022-10-01T09:54:13.045Z,87.63
2022-10-01T09:55:13.028Z,87.73
2022-10-01T09:56:13.025Z,87.84
2022-10-01T09:57:13.021Z,87.94
2022-10-01T09:58:12.990Z,87.94
2022-10-01T09:59:13.035Z,87.94
2022-10-01T10:00:12.992Z,87.94
2022-10-01T10:01:12.991Z,87.84
2022-10-01T10:02:13.049Z,87.94
2022-10-01T10:03:13.052Z,87.84
2022-10-01T10:04:15.554Z,87.84
2022-10-01T10:05:12.966Z,87.94
2022-10-01T10:06:12.922Z,87.94
2022-10-01T10:07:12.926Z,87.84
2022-10-01T10:08:12.905Z,87.73
2022-10-01T10:09:12.917Z,87.84
2022-10-01T10:10:12.907Z,87.94
2022-10-01T10:11:12.908Z,87.94
2022-10-01T10:12:12.885Z,88.04
2022-10-01T10:13:12.864Z,87.94
2022-10-01T10:14:12.855Z,87.84
2022-10-01T10:15:12.860Z,87.94
2022-10-01T10:16:12.903Z,87.94
2022-10-01T10:17:12.868Z,87.94
2022-10-01T10:18:12.837Z,87.94
2022-10-01T10:19:12.861Z,87.84
2022-10-01T10:20:12.807Z,87.84
2022-10-01T10:21:12.812Z,87.94
2022-10-01T10:22:12.792Z,87.94
2022-10-01T10:23:12.958Z,87.94
2022-10-01T10:24:12.809Z,87.94
2022-10-01T10:25:12.783Z,87.94
2022-10-01T10:26:12.782Z,87.94
2022-10-01T10:27:12.759Z,87.94
2022-10-01T10:28:12.811Z,87.94
2022-10-01T10:29:12.750Z,87.84
2022-10-01T10:30:12.748Z,87.84
2022-10-01T10:31:12.767Z,87.84
2022-10-01T10:32:12.727Z,87.84
2022-10-01T10:33:12.705Z,87.94
2022-10-01T10:34:12.695Z,87.94
2022-10-01T10:35:12.691Z,87.94
2022-10-01T10:36:12.670Z,87.84
2022-10-01T10:37:12.661Z,87.84
2022-10-01T10:38:12.650Z,87.94
2022-10-01T10:39:12.672Z,87.84
2022-10-01T10:40:12.633Z,87.94
2022-10-01T10:41:12.644Z,87.94
2022-10-01T10:42:12.627Z,87.94
2022-10-01T10:43:12.613Z,88.04
2022-10-01T10:44:12.614Z,88.10
2022-10-01T10:45:12.599Z,88.20
2022-10-01T10:46:12.595Z,88.20
2022-10-01T10:47:12.608Z,87.70
2022-10-01T10:48:12.580Z,87.79
2022-10-01T10:49:12.565Z,87.90
2022-10-01T10:50:12.551Z,88.00
2022-10-01T10:51:12.537Z,88.10
2022-10-01T10:52:12.526Z,88.10
2022-10-01T10:53:12.537Z,87.90
2022-10-01T10:54:12.520Z,87.79
2022-10-01T10:55:12.520Z,87.79
2022-10-01T10:56:12.496Z,87.79
2022-10-01T10:57:12.502Z,87.90
2022-10-01T10:58:12.480Z,87.90
2022-10-01T10:59:12.502Z,87.59
2022-10-01T11:00:12.502Z,87.49
2022-10-01T11:01:12.479Z,87.59
2022-10-01T11:02:12.497Z,87.70
2022-10-01T11:03:12.441Z,87.59
2022-10-01T11:04:12.431Z,87.49
2022-10-01T11:05:12.532Z,87.18
2022-10-01T11:06:12.411Z,87.38
2022-10-01T11:07:12.401Z,87.18
2022-10-01T11:08:17.518Z,87.18
2022-10-01T11:09:12.392Z,87.38
2022-10-01T11:10:12.440Z,87.38
2022-10-01T11:11:12.404Z,87.08
2022-10-01T11:12:12.367Z,86.98
2022-10-01T11:13:12.353Z,87.29
2022-10-01T11:14:12.360Z,87.29
2022-10-01T11:15:12.349Z,87.18
2022-10-01T11:16:12.365Z,87.18
2022-10-01T11:17:12.347Z,87.14
2022-10-01T11:18:12.325Z,87.14
2022-10-01T11:19:12.319Z,87.04
2022-10-01T11:20:12.356Z,87.04
2022-10-01T11:21:12.286Z,86.83
2022-10-01T11:22:12.286Z,86.94
2022-10-01T11:23:12.290Z,87.04
2022-10-01T11:24:12.256Z,86.83
2022-10-01T11:25:12.247Z,86.83
2022-10-01T11:26:12.250Z,86.94
2022-10-01T11:27:12.227Z,86.94
2022-10-01T11:28:12.283Z,87.04
2022-10-01T11:29:12.278Z,87.04
2022-10-01T11:30:12.365Z,87.08
2022-10-01T11:31:12.238Z,87.14
2022-10-01T11:32:12.187Z,87.18
2022-10-01T11:33:12.204Z,87.18
2022-10-01T11:34:12.193Z,87.18
2022-10-01T11:35:12.180Z,87.29
2022-10-01T11:36:12.160Z,87.29
2022-10-01T11:37:12.154Z,87.38
2022-10-01T11:38:12.154Z,87.49
2022-10-01T11:39:12.144Z,87.49
2022-10-01T11:40:12.143Z,87.38
2022-10-01T11:41:12.125Z,87.29
2022-10-01T11:42:12.102Z,87.18
2022-10-01T11:43:12.092Z,87.18
2022-10-01T11:44:12.093Z,87.29
2022-10-01T11:45:12.074Z,87.18
2022-10-01T11:46:12.131Z,87.18
2022-10-01T11:47:12.064Z,87.29
2022-10-01T11:48:12.067Z,87.18
2022-10-01T11:49:12.046Z,87.29
2022-10-01T11:50:12.056Z,87.38
2022-10-01T11:51:12.036Z,87.29
2022-10-01T11:52:12.023Z,87.38
2022-10-01T11:53:12.039Z,87.49
2022-10-01T11:54:12.018Z,87.49
2022-10-01T11:55:11.997Z,87.49
2022-10-01T11:56:12.000Z,87.49
2022-10-01T11:57:11.969Z,87.49
2022-10-01T11:58:11.981Z,87.49
2022-10-01T11:59:12.430Z,87.59
2022-10-01T12:00:11.969Z,87.59
2022-10-01T12:01:11.951Z,87.59
2022-10-01T12:02:11.988Z,87.59
2022-10-01T12:03:11.932Z,87.59
2022-10-01T12:04:11.932Z,87.49
2022-10-01T12:05:11.969Z,87.59
2022-10-01T12:06:11.900Z,87.49
2022-10-01T12:07:11.902Z,87.38
2022-10-01T12:08:11.888Z,87.38
2022-10-01T12:09:11.871Z,87.38
2022-10-01T12:10:11.870Z,87.38
2022-10-01T12:11:11.868Z,87.38
2022-10-01T12:12:11.852Z,87.29
2022-10-01T12:13:11.860Z,87.38
2022-10-01T12:14:11.856Z,87.29
2022-10-01T12:15:11.821Z,87.18
2022-10-01T12:16:11.877Z,87.18
2022-10-01T12:17:11.833Z,87.18
2022-10-01T12:18:11.827Z,87.29
2022-10-01T12:19:11.804Z,87.29
2022-10-01T12:20:11.784Z,87.29
2022-10-01T12:21:11.763Z,87.29
2022-10-01T12:22:11.764Z,86.98
2022-10-01T12:23:11.762Z,87.18
2022-10-01T12:24:11.758Z,87.29
2022-10-01T12:25:11.753Z,87.29
2022-10-01T12:26:11.739Z,87.38
2022-10-01T12:27:11.717Z,87.38
2022-10-01T12:28:11.758Z,87.49
2022-10-01T12:29:12.410Z,87.59
2022-10-01T12:30:11.698Z,87.70
2022-10-01T12:31:11.732Z,87.70
2022-10-01T12:32:11.677Z,87.59
2022-10-01T12:33:11.665Z,87.59
2022-10-01T12:34:11.667Z,87.70
2022-10-01T12:35:11.673Z,87.70
2022-10-01T12:36:11.661Z,87.70
2022-10-01T12:37:11.642Z,87.70
2022-10-01T12:38:11.629Z,87.79
2022-10-01T12:39:11.632Z,87.90
2022-10-01T12:40:11.610Z,87.90
2022-10-01T12:41:11.609Z,87.90
2022-10-01T12:42:11.590Z,87.90
2022-10-01T12:43:11.582Z,88.00
2022-10-01T12:44:11.584Z,88.00
2022-10-01T12:45:11.575Z,88.10
2022-10-01T12:46:11.604Z,88.10
2022-10-01T12:47:11.556Z,88.20
2022-10-01T12:48:11.542Z,88.20
2022-10-01T12:49:11.546Z,88.10
2022-10-01T12:50:11.532Z,88.10
2022-10-01T12:51:11.513Z,88.06
2022-10-01T12:52:11.504Z,88.10