createdAt,value
2023-03-30T00:00:27.440Z,15.57
2023-03-30T00:10:30.103Z,16.97
2023-03-30T00:20:33.108Z,16.57
2023-03-30T00:30:37.504Z,15.80
2023-03-30T00:40:42.515Z,14.33
2023-03-30T00:50:49.733Z,14.37
2023-03-30T01:00:53.338Z,14.13
2023-03-30T01:11:02.974Z,12.83
2023-03-30T01:21:14.004Z,17.17
2023-03-30T01:31:29.404Z,15.20
2023-03-30T01:41:40.807Z,17.10
2023-03-30T01:51:48.787Z,18.40
2023-03-30T02:01:55.353Z,18.07
2023-03-30T02:12:00.018Z,15.77
2023-03-30T02:22:12.025Z,12.83
2023-03-30T02:32:27.136Z,15.13
2023-03-30T02:43:03.706Z,14.37
2023-03-30T02:53:25.457Z,17.40
2023-03-30T03:03:37.759Z,14.13
2023-03-30T03:13:40.869Z,13.63
2023-03-30T03:23:44.462Z,14.33
2023-03-30T03:33:53.695Z,16.30
2023-03-30T03:44:04.198Z,16.50
2023-03-30T03:54:07.128Z,12.57
2023-03-30T04:04:10.259Z,14.73
2023-03-30T04:14:14.860Z,15.93
2023-03-30T04:24:36.491Z,16.90
2023-03-30T04:34:57.263Z,16.87
2023-03-30T04:45:14.424Z,19.37
2023-03-30T04:55:37.286Z,18.33
2023-03-30T05:06:01.517Z,17.03
2023-03-30T05:16:40.711Z,18.10
2023-03-30T05:27:02.585Z,22.53
2023-03-30T05:37:18.086Z,18.50
2023-03-30T05:47:33.542Z,26.73
2023-03-30T05:57:51.020Z,17.83
2023-03-30T06:08:15.514Z,14.83
2023-03-30T06:18:25.161Z,20.30
2023-03-30T06:28:36.290Z,15.63
2023-03-30T06:38:40.562Z,18.80
2023-03-30T06:48:45.532Z,14.60
2023-03-30T06:59:06.333Z,18.03
2023-03-30T07:09:22.145Z,16.60
2023-03-30T07:19:27.126Z,19.93
2023-03-30T07:29:35.148Z,17.60
2023-03-30T07:39:42.498Z,19.87
2023-03-30T07:49:48.492Z,20.63
2023-03-30T07:59:56.994Z,21.87
2023-03-30T08:10:15.130Z,17.70
2023-03-30T08:20:55.118Z,22.20
2023-03-30T08:31:08.416Z,17.20
2023-03-30T08:41:28.065Z,20.50
2023-03-30T08:51:48.466Z,18.80
2023-03-30T09:02:22.943Z,17.00
2023-03-30T09:12:44.750Z,17.53
2023-03-30T09:22:47.746Z,17.50
2023-03-30T09:33:08.059Z,18.13
2023-03-30T09:43:44.444Z,16.27
2023-03-30T09:53:53.004Z,19.57
2023-03-30T10:04:16.793Z,18.50
2023-03-30T10:14:42.580Z,15.70
2023-03-30T10:24:55.906Z,17.95
2023-03-30T10:35:02.144Z,19.37
2023-03-30T10:45:20.958Z,12.32
2023-03-30T10:55:34.524Z,15.77
2023-03-30T11:05:50.009Z,14.75
2023-03-30T11:15:57.134Z,13.93
2023-03-30T11:26:08.986Z,13.77
2023-03-30T11:36:40.890Z,14.93
2023-03-30T11:46:56.209Z,15.45
2023-03-30T11:57:21.518Z,14.15
2023-03-30T12:07:49.781Z,14.82
2023-03-30T12:18:30.741Z,12.55
2023-03-30T12:29:11.295Z,14.10
2023-03-30T12:39:57.563Z,13.48
2023-03-30T12:50:08.436Z,11.15
2023-03-30T13:00:28.991Z,10.40
2023-03-30T13:10:39.453Z,11.77
2023-03-30T13:21:08.455Z,10.25
2023-03-30T13:31:23.282Z,7.53
2023-03-30T13:41:58.406Z,17.65
2023-03-30T13:52:10.159Z,12.55
2023-03-30T14:02:18.018Z,11.77
2023-03-30T14:12:20.433Z,12.00
2023-03-30T14:22:31.584Z,11.07
2023-03-30T14:32:36.712Z,8.60
2023-03-30T14:42:45.315Z,7.50
2023-03-30T14:52:54.356Z,7.95
2023-03-30T15:02:59.159Z,9.18
2023-03-30T15:13:07.733Z,5.30
2023-03-30T15:23:15.476Z,10.13
2023-03-30T15:33:28.388Z,7.40
2023-03-30T15:43:38.114Z,10.02
2023-03-30T15:53:45.341Z,10.85
2023-03-30T16:04:01.589Z,9.15
2023-03-30T16:14:07.686Z,9.73
2023-03-30T16:24:13.732Z,8.77
2023-03-30T16:34:20.650Z,9.55
2023-03-30T16:44:26.217Z,10.88
2023-03-30T16:54:32.972Z,10.25
2023-03-30T17:04:37.405Z,14.10
2023-03-30T17:14:44.119Z,12.43
2023-03-30T17:24:47.184Z,16.80
2023-03-30T17:34:54.579Z,13.25
2023-03-30T17:45:11.846Z,17.63
2023-03-30T17:55:23.338Z,16.63
2023-03-30T18:05:32.154Z,12.68
2023-03-30T18:15:40.023Z,15.10
2023-03-30T18:25:50.783Z,15.20
2023-03-30T18:35:57.292Z,17.20
2023-03-30T18:46:17.128Z,15.02
2023-03-30T18:56:28.358Z,14.50
2023-03-30T19:06:35.721Z,14.73
2023-03-30T19:16:39.331Z,12.55
2023-03-30T19:26:55.459Z,13.90
2023-03-30T19:37:02.424Z,15.23
2023-03-30T19:47:12.444Z,17.95
2023-03-30T19:57:18.708Z,17.30
2023-03-30T20:07:27.000Z,15.75
2023-03-30T20:17:56.697Z,16.17
2023-03-30T20:27:59.548Z,17.27
2023-03-30T20:38:11.758Z,16.98
2023-03-30T20:48:30.724Z,18.88
2023-03-30T20:58:37.034Z,22.37
2023-03-30T21:08:41.880Z,17.63
2023-03-30T21:18:44.205Z,20.23
2023-03-30T21:28:46.480Z,17.48
2023-03-30T21:38:48.923Z,18.77
2023-03-30T21:48:54.756Z,19.63
2023-03-30T21:58:57.654Z,19.90
2023-03-30T22:09:02.336Z,19.08
2023-03-30T22:19:04.992Z,17.48
2023-03-30T22:29:09.937Z,14.80
2023-03-30T22:39:13.044Z,16.63
2023-03-30T22:49:15.752Z,14.35
2023-03-30T22:59:21.332Z,15.02
2023-03-30T23:09:24.491Z,15.45
2023-03-30T23:19:29.585Z,15.35
2023-03-30T23:29:36.549Z,15.25
2023-03-30T23:39:39.148Z,16.48
2023-03-30T23:49:48.616Z,13.55
2023-03-30T23:59:50.897Z,13.15
