createdAt,value
2022-10-14T00:01:16.663Z,98834.97
2022-10-14T00:06:07.967Z,98844.69
2022-10-14T00:13:26.325Z,98829.78
2022-10-14T00:15:52.887Z,98834.22
2022-10-14T00:18:19.788Z,98840.34
2022-10-14T00:20:54.608Z,98836.84
2022-10-14T00:23:21.195Z,98830.75
2022-10-14T00:28:21.365Z,98833.38
2022-10-14T00:30:59.433Z,98830.63
2022-10-14T00:33:27.791Z,98828.94
2022-10-14T00:35:57.269Z,98804.19
2022-10-14T00:38:29.469Z,98821.00
2022-10-14T00:43:10.276Z,98818.34
2022-10-14T00:45:37.232Z,98823.63
2022-10-14T00:50:32.971Z,98816.59
2022-10-14T00:53:00.213Z,98812.25
2022-10-14T00:55:28.387Z,98806.53
2022-10-14T00:57:55.491Z,98815.72
2022-10-14T01:00:22.746Z,98807.91
2022-10-14T01:02:51.475Z,98814.06
2022-10-14T01:07:54.470Z,98811.28
2022-10-14T01:10:39.317Z,98811.41
2022-10-14T01:13:18.097Z,98809.72
2022-10-14T01:15:52.197Z,98812.34
2022-10-14T01:18:41.344Z,98808.84
2022-10-14T01:21:37.556Z,98807.16
2022-10-14T01:24:23.107Z,98801.88
2022-10-14T01:26:58.994Z,98801.88
2022-10-14T01:29:37.641Z,98809.78
2022-10-14T01:32:12.876Z,98796.59
2022-10-14T01:35:03.662Z,98790.78
2022-10-14T01:37:33.473Z,98796.59
2022-10-14T01:40:07.038Z,98793.94
2022-10-14T01:42:38.387Z,98773.44
2022-10-14T01:45:17.849Z,98786.88
2022-10-14T01:49:44.192Z,98786.78
2022-10-14T01:52:20.020Z,98785.94
2022-10-14T01:54:49.952Z,98782.44
2022-10-14T01:57:24.313Z,98793.00
2022-10-14T01:59:53.275Z,98780.84
2022-10-14T02:02:20.176Z,98784.25
2022-10-14T02:04:46.996Z,98780.66
2022-10-14T02:07:31.419Z,98767.84
2022-10-14T02:12:03.176Z,98778.00
2022-10-14T02:14:35.773Z,98779.78
2022-10-14T02:19:20.645Z,98770.91
2022-10-14T02:21:56.203Z,98772.72
2022-10-14T02:26:40.829Z,98765.75
2022-10-14T02:29:07.846Z,98757.81
2022-10-14T02:31:38.570Z,98760.47
2022-10-14T02:34:11.503Z,98763.94
2022-10-14T02:36:39.878Z,98752.44
2022-10-14T02:41:34.247Z,98758.56
2022-10-14T02:44:01.242Z,98755.94
2022-10-14T02:48:51.489Z,98758.56
2022-10-14T02:51:19.244Z,98700.75
2022-10-14T02:53:45.782Z,98732.13
2022-10-14T02:56:14.058Z,98748.09
2022-10-14T02:58:40.617Z,98746.31
2022-10-14T03:01:07.407Z,98749.78
2022-10-14T03:03:35.103Z,98755.94
2022-10-14T03:06:02.526Z,98749.66
2022-10-14T03:08:30.580Z,98747.13
2022-10-14T03:10:58.958Z,98752.44
2022-10-14T03:13:26.528Z,98752.44
2022-10-14T03:15:54.315Z,98752.44
2022-10-14T03:18:21.902Z,98748.31
2022-10-14T03:20:52.547Z,98747.13
2022-10-14T03:23:23.965Z,98735.41
2022-10-14T03:25:53.336Z,98752.44
2022-10-14T03:28:31.001Z,98750.66
2022-10-14T03:31:08.315Z,98747.13
2022-10-14T03:34:03.949Z,98738.69
2022-10-14T03:36:31.647Z,98744.50
2022-10-14T03:38:58.294Z,98735.75
2022-10-14T03:41:34.173Z,98738.38
2022-10-14T03:44:01.484Z,98720.50
2022-10-14T03:48:05.216Z,98727.81
2022-10-14T03:50:31.958Z,98726.88
2022-10-14T03:52:59.204Z,98661.97
2022-10-14T03:55:34.990Z,98729.59
2022-10-14T03:58:02.979Z,98726.00
2022-10-14T04:00:30.713Z,98725.19
2022-10-14T04:03:15.413Z,98723.38
2022-10-14T04:05:43.448Z,98722.53
2022-10-14T04:10:13.787Z,98721.59
2022-10-14T04:12:46.087Z,98719.03
2022-10-14T04:17:40.548Z,98717.25
2022-10-14T04:20:13.265Z,98722.41
2022-10-14T04:22:41.432Z,98672.75
2022-10-14T04:25:08.770Z,98719.03
2022-10-14T04:27:35.721Z,98711.97
2022-10-14T04:30:07.129Z,98711.97
2022-10-14T04:32:46.255Z,98709.41
2022-10-14T04:35:16.212Z,98712.81
2022-10-14T04:39:53.147Z,98713.75
2022-10-14T04:42:20.656Z,98714.69
2022-10-14T04:47:17.660Z,98704.03
2022-10-14T04:49:51.296Z,98706.69
2022-10-14T04:52:21.016Z,98704.13
2022-10-14T04:55:03.516Z,98706.75
2022-10-14T04:57:37.347Z,98700.66
2022-10-14T05:00:04.852Z,98704.13
2022-10-14T05:02:44.647Z,98702.34
2022-10-14T05:05:11.338Z,98700.53
2022-10-14T05:07:41.389Z,98705.00
2022-10-14T05:10:43.213Z,98701.47
2022-10-14T05:13:17.811Z,98691.97
2022-10-14T05:16:52.915Z,98700.53
2022-10-14T05:19:26.358Z,98695.25
2022-10-14T05:21:53.976Z,98645.41
2022-10-14T05:24:26.469Z,98700.53
2022-10-14T05:26:53.808Z,98703.19
2022-10-14T05:29:20.316Z,98701.41
2022-10-14T05:31:49.381Z,98702.34
2022-10-14T05:34:27.439Z,98689.44
2022-10-14T05:36:56.272Z,98693.47
2022-10-14T05:39:23.012Z,98692.53
2022-10-14T05:41:50.279Z,98694.31
2022-10-14T05:46:26.080Z,98698.75
2022-10-14T05:48:56.811Z,98694.31
2022-10-14T05:53:49.809Z,98689.97
2022-10-14T05:56:18.779Z,98688.19
2022-10-14T05:58:45.313Z,98692.59
2022-10-14T06:01:12.288Z,98693.47
2022-10-14T06:03:41.547Z,98696.13
2022-10-14T06:06:14.817Z,98704.88
2022-10-14T06:08:42.177Z,98697.81
2022-10-14T06:11:09.092Z,98702.22
2022-10-14T06:13:36.264Z,98701.41
2022-10-14T06:16:08.764Z,98698.66
2022-10-14T06:18:36.505Z,98697.81
2022-10-14T06:23:26.535Z,98697.91
2022-10-14T06:25:53.505Z,98710.03
2022-10-14T06:30:54.543Z,98701.59
2022-10-14T06:33:21.928Z,98702.47
2022-10-14T06:35:49.316Z,98709.22
2022-10-14T06:38:16.125Z,98706.56
2022-10-14T06:40:42.636Z,98712.69
2022-10-14T06:43:09.203Z,98710.03
2022-10-14T06:45:35.776Z,98716.19
2022-10-14T06:48:04.345Z,98702.97
2022-10-14T06:50:30.855Z,98706.44
2022-10-14T06:52:57.561Z,98709.97
2022-10-14T06:55:24.070Z,98708.97
2022-10-14T06:57:50.646Z,98708.16
2022-10-14T07:00:17.765Z,98708.97
2022-10-14T07:02:44.985Z,98711.53
2022-10-14T07:05:11.931Z,98705.41
2022-10-14T07:07:38.720Z,98700.03
2022-10-14T07:10:05.575Z,98696.53
2022-10-14T07:12:32.239Z,98705.31
2022-10-14T07:15:16.484Z,98698.09
2022-10-14T07:17:43.042Z,98698.97
2022-10-14T07:20:10.168Z,98698.97
2022-10-14T07:22:38.914Z,98703.31
2022-10-14T07:25:06.523Z,98699.81
2022-10-14T07:27:33.259Z,98699.69
2022-10-14T07:30:01.708Z,98704.03
2022-10-14T07:32:28.375Z,98717.13
2022-10-14T07:34:54.860Z,98705.59
2022-10-14T07:37:22.142Z,98704.66
2022-10-14T07:39:49.553Z,98706.34
2022-10-14T07:42:16.432Z,98706.25
2022-10-14T07:44:43.060Z,98704.47
2022-10-14T07:47:09.738Z,98702.66
2022-10-14T07:49:36.370Z,98709.53
2022-10-14T07:52:03.040Z,98704.22
2022-10-14T07:54:31.122Z,98704.97
2022-10-14T07:57:00.708Z,98699.69
2022-10-14T07:59:27.330Z,98705.72
2022-10-14T08:01:54.254Z,98700.44
2022-10-14T08:04:20.892Z,98704.75
2022-10-14T08:06:48.957Z,98692.72
2022-10-14T08:09:16.512Z,98707.31
2022-10-14T08:11:44.192Z,98702.03
2022-10-14T08:14:11.300Z,98701.16
2022-10-14T08:16:39.326Z,98702.84
2022-10-14T08:19:13.833Z,98695.75
2022-10-14T08:21:49.490Z,98703.81
2022-10-14T08:24:16.140Z,98702.75
2022-10-14T08:26:58.027Z,98703.59
2022-10-14T08:29:25.546Z,98700.97
2022-10-14T08:31:54.052Z,98700.09
2022-10-14T08:34:21.736Z,98693.22
2022-10-14T08:36:48.840Z,98700.84
2022-10-14T08:39:18.204Z,98697.25
2022-10-14T08:42:16.257Z,98698.94
2022-10-14T08:44:49.766Z,98698.09
2022-10-14T08:47:23.707Z,98691.88
2022-10-14T08:50:20.836Z,98690.06
2022-10-14T08:53:00.441Z,98693.59
2022-10-14T08:55:33.832Z,98699.63
2022-10-14T08:58:10.540Z,98678.00
2022-10-14T09:00:41.304Z,98695.03
2022-10-14T09:03:33.340Z,98687.00
2022-10-14T09:06:02.161Z,98686.03
2022-10-14T09:08:38.011Z,98692.91
2022-10-14T09:11:10.095Z,98686.69
2022-10-14T09:13:41.277Z,98688.38
2022-10-14T09:16:36.172Z,98695.25
2022-10-14T09:19:28.835Z,98687.19
2022-10-14T09:21:56.108Z,98688.88
2022-10-14T09:24:35.450Z,98685.28
2022-10-14T09:27:14.321Z,98696.63
2022-10-14T09:29:43.735Z,98687.63
2022-10-14T09:32:18.911Z,98673.38
2022-10-14T09:34:51.626Z,98686.16
2022-10-14T09:37:27.009Z,98681.69
2022-10-14T09:39:59.059Z,98693.53
2022-10-14T09:42:56.765Z,98696.06
2022-10-14T09:45:26.059Z,98680.13
2022-10-14T09:47:57.296Z,98688.00
2022-10-14T09:50:23.929Z,98695.00
2022-10-14T09:52:59.565Z,98694.03
2022-10-14T09:55:26.237Z,98689.59
2022-10-14T09:58:17.017Z,98686.84
2022-10-14T10:00:46.057Z,98672.50
2022-10-14T10:03:33.510Z,98695.50
2022-10-14T10:06:09.652Z,98681.66
2022-10-14T10:08:54.104Z,98693.59
2022-10-14T10:11:37.980Z,98690.00
2022-10-14T10:14:20.984Z,98686.50
2022-10-14T10:16:48.573Z,98683.78
2022-10-14T10:19:36.368Z,98677.53
2022-10-14T10:25:01.286Z,98679.19
2022-10-14T10:27:33.713Z,98676.53
2022-10-14T10:30:14.440Z,98672.13
2022-10-14T10:35:17.806Z,98674.53
2022-10-14T10:37:56.793Z,98678.03
2022-10-14T10:40:30.160Z,98678.03
2022-10-14T10:43:31.744Z,98670.09
2022-10-14T10:46:19.971Z,98669.16
2022-10-14T10:49:10.272Z,98662.16
2022-10-14T10:51:54.368Z,98661.22
2022-10-14T10:54:31.321Z,98657.72
2022-10-14T10:57:45.984Z,98662.78
2022-10-14T11:00:16.499Z,98659.28
2022-10-14T11:03:11.108Z,98653.16
2022-10-14T11:05:51.764Z,98649.66
2022-10-14T11:09:11.372Z,98650.50
2022-10-14T11:12:02.726Z,98646.06
2022-10-14T11:14:38.312Z,98640.88
2022-10-14T11:17:07.730Z,98635.47
2022-10-14T11:20:02.801Z,98636.34
2022-10-14T11:23:04.631Z,98636.34
2022-10-14T11:25:49.831Z,98635.38
2022-10-14T11:28:45.899Z,98635.38
2022-10-14T11:31:36.429Z,98630.94
2022-10-14T11:34:24.285Z,98630.94
2022-10-14T11:37:17.361Z,98632.63
2022-10-14T11:39:50.089Z,98627.31
2022-10-14T11:42:35.432Z,98636.09
2022-10-14T11:45:21.359Z,98619.94
2022-10-14T11:48:08.117Z,98626.25
2022-10-14T11:50:44.335Z,98629.72
2022-10-14T11:53:20.392Z,98627.09
2022-10-14T11:55:56.055Z,98627.81
2022-10-14T11:58:27.007Z,98621.78
2022-10-14T12:00:56.057Z,98625.91
2022-10-14T12:04:02.856Z,98625.06
2022-10-14T12:06:41.865Z,98609.63
2022-10-14T12:09:27.494Z,98622.41
2022-10-14T12:12:15.344Z,98615.34
2022-10-14T12:14:52.361Z,98614.47
2022-10-14T12:17:26.150Z,98615.34
2022-10-14T12:22:27.856Z,98611.72
2022-10-14T12:24:58.901Z,98609.06
2022-10-14T12:27:28.453Z,98610.88
2022-10-14T12:29:58.491Z,98604.63
2022-10-14T12:32:26.872Z,98608.09
2022-10-14T12:34:55.903Z,98615.97
2022-10-14T12:37:35.212Z,98611.63
2022-10-14T12:40:02.277Z,98619.56
2022-10-14T12:42:30.636Z,98620.38
2022-10-14T12:45:01.202Z,98614.25
2022-10-14T12:47:35.179Z,98613.41
2022-10-14T12:50:06.164Z,98575.03
2022-10-14T12:52:38.567Z,98615.09
2022-10-14T12:57:28.642Z,98601.88
2022-10-14T12:59:59.457Z,98608.84
2022-10-14T13:02:35.812Z,98602.81
2022-10-14T13:05:07.198Z,98599.22
2022-10-14T13:07:47.343Z,98602.72
2022-10-14T13:10:43.461Z,98601.88
2022-10-14T13:13:47.717Z,98603.69
2022-10-14T13:16:26.168Z,98601.03
2022-10-14T13:18:55.788Z,98606.31
2022-10-14T13:21:42.539Z,98600.16
2022-10-14T13:24:17.948Z,98601.03
2022-10-14T13:27:15.020Z,98602.72
2022-10-14T13:30:05.637Z,98602.59
2022-10-14T13:32:42.307Z,98598.28
2022-10-14T13:35:30.021Z,98588.13
2022-10-14T13:38:18.882Z,98585.88
2022-10-14T13:40:56.532Z,98587.56
2022-10-14T13:43:28.635Z,98577.84
2022-10-14T13:46:07.066Z,98577.84
2022-10-14T13:48:39.210Z,98570.72
2022-10-14T13:51:24.478Z,98576.03
2022-10-14T13:54:19.841Z,98575.06
2022-10-14T13:57:12.628Z,98582.19
2022-10-14T14:00:11.642Z,98573.38
2022-10-14T14:02:39.969Z,98576.03
2022-10-14T14:05:13.897Z,98580.47
2022-10-14T14:10:30.378Z,98577.84
2022-10-14T14:12:58.253Z,98570.72
2022-10-14T14:15:28.848Z,98577.84
2022-10-14T14:17:55.719Z,98566.72
2022-10-14T14:20:25.037Z,98570.84
2022-10-14T14:22:53.614Z,98570.00
2022-10-14T14:25:46.492Z,98570.72
2022-10-14T14:28:18.671Z,98563.88
2022-10-14T14:30:55.755Z,98570.84
2022-10-14T14:33:32.083Z,98563.03
2022-10-14T14:36:01.668Z,98565.69
2022-10-14T14:38:34.593Z,98560.41
2022-10-14T14:41:02.447Z,98565.56
2022-10-14T14:43:31.721Z,98568.34
2022-10-14T14:46:03.826Z,98543.50
2022-10-14T14:48:34.446Z,98560.41
2022-10-14T14:51:01.636Z,98557.84
2022-10-14T14:54:02.164Z,98560.47
2022-10-14T14:56:33.382Z,98563.13
2022-10-14T14:59:16.224Z,98562.31
2022-10-14T15:01:43.404Z,98557.84
2022-10-14T15:04:18.929Z,98555.19
2022-10-14T15:06:56.420Z,98560.47
2022-10-14T15:09:35.798Z,98560.47
2022-10-14T15:12:06.650Z,98562.31
2022-10-14T15:14:45.956Z,98557.84
2022-10-14T15:17:34.385Z,98560.59
2022-10-14T15:20:31.098Z,98553.50
2022-10-14T15:22:57.747Z,98557.97
2022-10-14T15:25:31.087Z,98558.78
2022-10-14T15:27:59.840Z,98558.91
2022-10-14T15:31:05.714Z,98557.13
2022-10-14T15:33:32.681Z,98551.94
2022-10-14T15:36:01.806Z,98551.22
2022-10-14T15:38:29.430Z,98559.03
2022-10-14T15:40:56.285Z,98557.34
2022-10-14T15:43:25.210Z,98556.59
2022-10-14T15:46:14.455Z,98558.31
2022-10-14T15:48:47.485Z,98537.09
2022-10-14T15:51:17.925Z,98556.72
2022-10-14T15:53:44.421Z,98551.44
2022-10-14T15:56:11.241Z,98554.09
2022-10-14T16:00:43.423Z,98574.41
2022-10-14T16:03:10.436Z,98562.16
2022-10-14T16:05:38.489Z,98560.44
2022-10-14T16:08:14.015Z,98560.44
2022-10-14T16:10:43.773Z,98557.94
2022-10-14T16:13:12.487Z,98563.22
2022-10-14T16:15:53.380Z,98561.53
2022-10-14T16:18:22.376Z,98564.16
2022-10-14T16:20:51.600Z,98569.59
2022-10-14T16:23:28.175Z,98569.59
2022-10-14T16:25:58.213Z,98571.38
2022-10-14T16:28:24.719Z,98570.53
2022-10-14T16:30:51.326Z,98568.72
2022-10-14T16:33:19.623Z,98570.66
2022-10-14T16:35:53.674Z,98572.44
2022-10-14T16:38:20.513Z,98568.09
2022-10-14T16:40:58.820Z,98570.75
2022-10-14T16:43:26.278Z,98576.03
2022-10-14T16:45:53.320Z,98578.69
2022-10-14T16:48:20.073Z,98564.75
2022-10-14T16:50:50.524Z,98574.47
2022-10-14T16:53:36.289Z,98569.41
2022-10-14T16:56:03.795Z,98575.41
2022-10-14T16:58:30.640Z,98581.69
2022-10-14T17:00:57.249Z,98587.06
2022-10-14T17:03:23.732Z,98581.78
2022-10-14T17:05:58.928Z,98591.41
2022-10-14T17:08:25.499Z,98582.75
2022-10-14T17:10:57.999Z,98581.06
2022-10-14T17:14:37.280Z,98588.13
2022-10-14T17:17:04.481Z,98585.50
2022-10-14T17:19:31.191Z,98585.50
2022-10-14T17:21:58.620Z,98533.19
2022-10-14T17:24:25.963Z,98587.31
2022-10-14T17:29:24.279Z,98593.56
2022-10-14T17:31:58.000Z,98586.56
2022-10-14T17:34:24.809Z,98563.91
2022-10-14T17:36:53.259Z,98585.75
2022-10-14T17:39:25.854Z,98590.16
2022-10-14T17:41:56.314Z,98585.75
2022-10-14T17:46:47.434Z,98584.88
2022-10-14T17:51:39.231Z,98582.34
2022-10-14T17:54:09.913Z,98565.69
2022-10-14T17:56:37.400Z,98578.25
2022-10-14T17:59:07.416Z,98587.63
2022-10-14T18:02:02.046Z,98584.16
2022-10-14T18:04:22.222Z,98583.31
2022-10-14T18:06:48.799Z,98585.13
2022-10-14T18:09:15.369Z,98587.75
2022-10-14T18:14:30.161Z,98567.06
2022-10-14T18:16:56.734Z,98578.97
2022-10-14T18:19:23.282Z,98575.50
2022-10-14T18:21:51.524Z,98570.19
2022-10-14T18:24:20.902Z,98577.31
2022-10-14T18:26:52.380Z,98577.31
2022-10-14T18:29:18.982Z,98579.94
2022-10-14T18:31:45.604Z,98574.66
2022-10-14T18:34:12.317Z,98577.31
2022-10-14T18:36:38.959Z,98579.94
2022-10-14T18:39:09.074Z,98575.63
2022-10-14T18:41:37.112Z,98566.94
2022-10-14T18:44:05.127Z,98576.44
2022-10-14T18:46:34.681Z,98574.66
2022-10-14T18:49:02.865Z,98580.78
2022-10-14T18:51:34.609Z,98576.44
2022-10-14T18:54:05.274Z,98572.09
2022-10-14T18:56:35.029Z,98577.41
2022-10-14T18:59:07.069Z,98574.75
2022-10-14T19:01:37.163Z,98573.91
2022-10-14T19:04:05.962Z,98573.91
2022-10-14T19:06:36.173Z,98579.22
2022-10-14T19:09:04.302Z,98579.22
2022-10-14T19:11:33.303Z,98574.88
2022-10-14T19:14:03.607Z,98576.69
2022-10-14T19:16:32.476Z,98572.22
2022-10-14T19:19:07.823Z,98574.88
2022-10-14T19:21:35.031Z,98576.69
2022-10-14T19:24:02.494Z,98573.19
2022-10-14T19:26:32.268Z,98576.69
2022-10-14T19:29:04.289Z,98574.88
2022-10-14T19:35:12.867Z,98574.03
2022-10-14T19:37:42.082Z,98575.81
2022-10-14T19:40:13.885Z,98564.41
2022-10-14T19:42:40.545Z,98564.75
2022-10-14T19:45:11.988Z,98573.41
2022-10-14T19:47:38.920Z,98568.13
2022-10-14T19:50:06.226Z,98569.81
2022-10-14T19:52:32.778Z,98566.31
2022-10-14T19:54:59.339Z,98563.66
2022-10-14T19:57:28.074Z,98565.47
2022-10-14T19:59:54.631Z,98568.00
2022-10-14T20:02:21.385Z,98572.47
2022-10-14T20:04:47.981Z,98568.97
2022-10-14T20:07:14.971Z,98562.84
2022-10-14T20:09:43.003Z,98567.19
2022-10-14T20:14:30.370Z,98569.81
2022-10-14T20:16:59.325Z,98571.59
2022-10-14T20:19:25.840Z,98516.59
2022-10-14T20:21:52.394Z,98562.84
2022-10-14T20:24:27.765Z,98568.97
2022-10-14T20:26:57.600Z,98565.47
2022-10-14T20:29:24.322Z,98568.97
2022-10-14T20:31:50.993Z,98566.31
2022-10-14T20:34:17.608Z,98561.16
2022-10-14T20:36:44.208Z,98561.97
2022-10-14T20:39:17.485Z,98563.78
2022-10-14T20:41:45.144Z,98561.16
2022-10-14T20:44:11.702Z,98561.16
2022-10-14T20:46:38.224Z,98555.88
2022-10-14T20:49:04.825Z,98559.34
2022-10-14T20:51:34.466Z,98559.34
2022-10-14T20:54:04.189Z,98549.84
2022-10-14T20:56:34.407Z,98549.63
2022-10-14T20:59:04.236Z,98553.22
2022-10-14T21:01:31.860Z,98551.53
2022-10-14T21:04:02.069Z,98533.69
2022-10-14T21:06:29.567Z,98544.41
2022-10-14T21:08:57.146Z,98544.78
2022-10-14T21:11:24.948Z,98542.63
2022-10-14T21:14:00.549Z,98544.41
2022-10-14T21:16:30.008Z,98543.59
2022-10-14T21:18:59.376Z,98543.59
2022-10-14T21:21:28.442Z,98546.22
2022-10-14T21:23:55.615Z,98539.13
2022-10-14T21:26:22.926Z,98537.34
2022-10-14T21:28:49.718Z,98540.94
2022-10-14T21:31:19.204Z,98533.03
2022-10-14T21:33:47.646Z,98534.84
2022-10-14T21:36:16.036Z,98532.06
2022-10-14T21:38:42.796Z,98526.91
2022-10-14T21:41:09.701Z,98528.56
2022-10-14T21:43:38.294Z,98523.28
2022-10-14T21:48:17.975Z,98524.97
2022-10-14T21:50:44.548Z,98514.50
2022-10-14T21:53:12.565Z,98513.69
2022-10-14T21:55:41.941Z,98511.03
2022-10-14T21:58:08.451Z,98511.03
2022-10-14T22:00:35.181Z,98503.09
2022-10-14T22:03:01.776Z,98508.41
2022-10-14T22:05:28.534Z,98504.88
2022-10-14T22:07:55.623Z,98506.59
2022-10-14T22:10:40.959Z,98507.53
2022-10-14T22:13:08.031Z,98491.50
2022-10-14T22:15:35.602Z,98503.94
2022-10-14T22:18:03.076Z,98505.13
2022-10-14T22:20:29.653Z,98505.75
2022-10-14T22:22:58.807Z,98504.88
2022-10-14T22:25:26.036Z,98501.41
2022-10-14T22:27:52.644Z,98504.88
2022-10-14T22:30:19.285Z,98490.44
2022-10-14T22:32:45.849Z,98503.09
2022-10-14T22:35:12.372Z,98496.97
2022-10-14T22:37:40.303Z,98496.25
2022-10-14T22:40:07.421Z,98500.56
2022-10-14T22:42:35.184Z,98498.78
2022-10-14T22:45:03.865Z,98504.88
2022-10-14T22:47:30.646Z,98501.41
2022-10-14T22:49:57.128Z,98504.06
2022-10-14T22:52:24.014Z,98502.25
2022-10-14T22:54:50.793Z,98504.06
2022-10-14T22:57:17.334Z,98504.06
2022-10-14T23:02:14.008Z,98499.59
2022-10-14T23:04:40.662Z,98499.59
2022-10-14T23:07:08.991Z,98504.88
2022-10-14T23:12:07.294Z,98507.53
2022-10-14T23:14:33.853Z,98504.88
2022-10-14T23:17:00.470Z,98512.00
2022-10-14T23:19:26.953Z,98504.06
2022-10-14T23:21:53.628Z,98511.03
2022-10-14T23:24:20.180Z,98504.06
2022-10-14T23:26:46.799Z,98498.88
2022-10-14T23:29:13.373Z,98504.06
2022-10-14T23:31:40.931Z,98504.06
2022-10-14T23:34:11.655Z,98493.94
2022-10-14T23:39:11.332Z,98494.44
2022-10-14T23:41:38.505Z,98493.59
2022-10-14T23:44:05.030Z,98495.50
2022-10-14T23:46:31.618Z,98494.66
2022-10-14T23:49:07.418Z,98494.66
2022-10-14T23:51:40.960Z,98498.28
2022-10-14T23:54:07.744Z,98492.38
2022-10-14T23:58:47.631Z,98490.44
