createdAt,value
2018-08-17T00:00:00.713Z,18.57
2018-08-17T00:02:29.200Z,14.17
2018-08-17T00:04:57.581Z,16.47
2018-08-17T00:07:26.016Z,15.03
2018-08-17T00:09:54.396Z,16.80
2018-08-17T00:12:23.505Z,14.90
2018-08-17T00:14:51.968Z,14.37
2018-08-17T00:17:20.412Z,16.87
2018-08-17T00:19:48.909Z,15.00
2018-08-17T00:22:17.393Z,15.23
2018-08-17T00:24:45.775Z,16.83
2018-08-17T00:27:14.184Z,17.03
2018-08-17T00:29:42.606Z,16.47
2018-08-17T00:32:11.039Z,16.40
2018-08-17T00:34:39.523Z,18.37
2018-08-17T00:37:07.952Z,16.30
2018-08-17T00:39:36.352Z,15.83
2018-08-17T00:42:04.759Z,15.60
2018-08-17T00:44:33.150Z,15.83
2018-08-17T00:47:01.620Z,20.17
2018-08-17T00:49:30.001Z,17.43
2018-08-17T00:51:58.445Z,16.93
2018-08-17T00:54:27.055Z,15.30
2018-08-17T00:56:55.464Z,19.87
2018-08-17T00:59:23.888Z,16.37
2018-08-17T01:01:52.270Z,17.53
2018-08-17T01:04:20.885Z,16.80
2018-08-17T01:06:49.315Z,16.63
2018-08-17T01:09:17.892Z,16.80
2018-08-17T01:11:46.315Z,15.97
2018-08-17T01:14:14.689Z,17.10
2018-08-17T01:16:43.180Z,16.60
2018-08-17T01:19:11.584Z,14.90
2018-08-17T01:21:39.984Z,17.50
2018-08-17T01:24:08.402Z,15.40
2018-08-17T01:26:36.828Z,16.27
2018-08-17T01:29:05.252Z,19.70
2018-08-17T01:31:33.732Z,16.40
2018-08-17T01:34:02.168Z,16.13
2018-08-17T01:36:30.584Z,17.40
2018-08-17T01:38:59.034Z,16.50
2018-08-17T01:41:27.428Z,18.57
2018-08-17T01:43:55.835Z,17.43
2018-08-17T01:46:24.233Z,17.17
2018-08-17T01:48:52.663Z,17.87
2018-08-17T01:51:21.064Z,16.87
2018-08-17T01:53:49.496Z,19.37
2018-08-17T01:56:17.908Z,20.97
2018-08-17T01:58:46.318Z,22.07
2018-08-17T02:01:14.909Z,22.60
2018-08-17T02:03:43.297Z,22.47
2018-08-17T02:06:11.856Z,20.67
2018-08-17T02:08:40.304Z,20.53
2018-08-17T02:11:08.989Z,20.60
2018-08-17T02:13:37.388Z,17.83
2018-08-17T02:16:05.779Z,16.73
2018-08-17T02:18:34.189Z,17.60
2018-08-17T02:21:02.616Z,18.43
2018-08-17T02:23:31.067Z,20.40
2018-08-17T02:25:59.478Z,22.20
2018-08-17T02:28:27.857Z,20.57
2018-08-17T02:30:56.308Z,22.27
2018-08-17T02:33:24.716Z,22.07
2018-08-17T02:35:53.158Z,22.80
2018-08-17T02:38:21.548Z,19.53
2018-08-17T02:40:49.990Z,22.27
2018-08-17T02:43:18.401Z,21.13
2018-08-17T02:45:46.813Z,22.23
2018-08-17T02:48:15.231Z,24.23
2018-08-17T02:50:43.649Z,24.00
2018-08-17T02:53:12.037Z,26.83
2018-08-17T02:55:40.473Z,28.23
2018-08-17T02:58:08.884Z,27.37
2018-08-17T03:00:37.621Z,28.10
2018-08-17T03:03:06.272Z,32.50
2018-08-17T03:05:34.675Z,33.30
2018-08-17T03:08:03.126Z,32.30
2018-08-17T03:10:31.531Z,34.17
2018-08-17T03:12:59.935Z,34.63
2018-08-17T03:15:28.385Z,31.67
2018-08-17T03:17:56.902Z,33.43
2018-08-17T03:20:25.320Z,30.93
2018-08-17T03:22:53.713Z,29.93
2018-08-17T03:25:22.137Z,31.93
2018-08-17T03:27:50.568Z,30.37
2018-08-17T03:30:19.007Z,31.90
2018-08-17T03:32:47.436Z,33.57
2018-08-17T03:35:15.868Z,27.47
2018-08-17T03:37:44.394Z,28.00
2018-08-17T03:40:12.779Z,26.67
2018-08-17T03:42:41.224Z,23.87
2018-08-17T03:45:09.646Z,27.43
2018-08-17T03:47:38.029Z,27.77
2018-08-17T03:50:07.447Z,27.47
2018-08-17T03:52:35.882Z,25.70
2018-08-17T03:55:04.632Z,28.57
2018-08-17T03:57:33.260Z,25.57
2018-08-17T04:00:01.685Z,26.30
2018-08-17T04:02:30.925Z,27.90
2018-08-17T04:04:59.334Z,26.27
2018-08-17T04:07:27.804Z,25.07
2018-08-17T04:09:56.264Z,26.90
2018-08-17T04:12:24.755Z,24.03
2018-08-17T04:14:54.056Z,25.53
2018-08-17T04:17:23.142Z,23.93
2018-08-17T04:19:51.880Z,24.23
2018-08-17T04:22:20.502Z,19.37
2018-08-17T04:24:50.681Z,18.77
2018-08-17T04:27:19.682Z,19.57
2018-08-17T04:29:50.486Z,16.27
2018-08-17T04:32:19.136Z,16.30
2018-08-17T04:34:48.622Z,14.87
2018-08-17T04:37:18.508Z,16.87
2018-08-17T04:39:47.276Z,15.47
2018-08-17T04:42:22.857Z,16.83
2018-08-17T04:44:51.529Z,14.60
2018-08-17T04:47:20.232Z,15.80
2018-08-17T04:49:48.670Z,15.90
2018-08-17T04:52:17.503Z,12.80
2018-08-17T04:54:45.968Z,14.13
2018-08-17T04:57:14.461Z,18.87
2018-08-17T04:59:42.948Z,17.57
2018-08-17T05:02:11.628Z,15.23
2018-08-17T05:04:40.556Z,14.20
2018-08-17T05:07:10.117Z,11.37
2018-08-17T05:09:38.527Z,12.03
2018-08-17T05:12:07.219Z,10.97
2018-08-17T05:14:35.769Z,10.03
2018-08-17T05:17:04.418Z,10.17
2018-08-17T05:19:32.838Z,11.23
2018-08-17T05:22:01.300Z,10.73
2018-08-17T05:24:29.903Z,8.40
2018-08-17T05:26:58.312Z,11.03
2018-08-17T05:29:26.728Z,8.90
2018-08-17T05:31:55.201Z,7.33
2018-08-17T05:34:23.617Z,7.33
2018-08-17T05:36:52.206Z,6.83
2018-08-17T05:39:20.655Z,7.67
2018-08-17T05:41:49.264Z,7.47
2018-08-17T05:44:17.704Z,6.90
2018-08-17T05:46:46.181Z,6.83
2018-08-17T05:49:14.627Z,7.10
2018-08-17T05:51:43.040Z,6.77
2018-08-17T05:54:11.409Z,8.60
2018-08-17T05:56:39.899Z,8.00
2018-08-17T05:59:08.260Z,5.80
2018-08-17T06:01:36.656Z,6.90
2018-08-17T06:04:05.132Z,6.83
2018-08-17T06:06:33.560Z,6.73
2018-08-17T06:09:02.010Z,5.43
2018-08-17T06:11:30.479Z,6.70
2018-08-17T06:13:58.854Z,7.03
2018-08-17T06:16:27.952Z,10.37
2018-08-17T06:18:56.395Z,6.80
2018-08-17T06:21:24.856Z,7.03
2018-08-17T06:23:53.752Z,6.83
2018-08-17T06:26:22.138Z,6.20
2018-08-17T06:28:50.690Z,9.53
2018-08-17T06:31:19.148Z,9.53
2018-08-17T06:33:47.820Z,8.17
2018-08-17T06:36:16.322Z,7.97
2018-08-17T06:38:44.745Z,7.47
2018-08-17T06:41:13.143Z,12.27
2018-08-17T06:43:41.647Z,8.80
2018-08-17T06:46:10.088Z,9.00
2018-08-17T06:48:38.508Z,8.23
2018-08-17T06:51:06.982Z,10.40
2018-08-17T06:53:35.325Z,9.60
2018-08-17T06:56:03.797Z,8.53
2018-08-17T06:58:32.191Z,7.33
2018-08-17T07:01:00.619Z,6.83
2018-08-17T07:03:29.017Z,5.80
2018-08-17T07:05:57.629Z,6.87
2018-08-17T07:08:26.032Z,7.13
2018-08-17T07:10:54.447Z,5.83
2018-08-17T07:13:22.880Z,7.43
2018-08-17T07:15:51.453Z,7.73
2018-08-17T07:18:20.040Z,6.30
2018-08-17T07:20:48.454Z,6.93
2018-08-17T07:23:16.925Z,8.37
2018-08-17T07:25:45.380Z,6.40
2018-08-17T07:28:13.849Z,7.73
2018-08-17T07:30:42.244Z,8.27
2018-08-17T07:33:11.144Z,7.10
2018-08-17T07:35:39.559Z,6.40
2018-08-17T07:38:08.040Z,6.20
2018-08-17T07:40:36.439Z,7.40
2018-08-17T07:43:04.874Z,6.50
2018-08-17T07:45:33.280Z,6.33
2018-08-17T07:48:01.723Z,6.13
2018-08-17T07:50:30.033Z,6.67
2018-08-17T07:52:58.462Z,6.40
2018-08-17T07:55:26.848Z,8.20
2018-08-17T07:57:55.320Z,7.00
2018-08-17T08:00:23.741Z,5.77
2018-08-17T08:02:52.200Z,7.07
2018-08-17T08:05:20.668Z,5.70
2018-08-17T08:07:49.096Z,7.23
2018-08-17T08:10:17.557Z,7.70
2018-08-17T08:12:46.124Z,6.83
2018-08-17T08:15:14.523Z,6.23
2018-08-17T08:17:43.026Z,5.80
2018-08-17T08:20:22.806Z,6.63
2018-08-17T08:23:01.247Z,7.17
2018-08-17T08:25:29.616Z,6.83
2018-08-17T08:27:58.068Z,5.13
2018-08-17T08:30:26.451Z,4.30
2018-08-17T08:32:54.879Z,6.13
2018-08-17T08:35:23.266Z,7.30
2018-08-17T08:37:51.726Z,7.57
2018-08-17T08:40:20.124Z,6.87
2018-08-17T08:42:48.613Z,9.07
2018-08-17T08:45:17.144Z,5.77
2018-08-17T08:47:45.528Z,5.83
2018-08-17T08:50:14.004Z,5.67
2018-08-17T08:52:42.504Z,6.07
2018-08-17T08:55:10.963Z,5.63
2018-08-17T08:57:39.756Z,8.93
2018-08-17T09:00:09.175Z,5.87
2018-08-17T09:02:37.964Z,10.43
2018-08-17T09:05:06.641Z,8.80
2018-08-17T09:07:35.340Z,9.87
2018-08-17T09:10:04.553Z,7.87
2018-08-17T09:12:32.949Z,6.30
2018-08-17T09:15:01.462Z,6.50
2018-08-17T09:17:30.175Z,4.03
2018-08-17T09:19:58.640Z,3.90
2018-08-17T09:22:27.052Z,3.27
2018-08-17T09:24:55.451Z,5.40
2018-08-17T09:27:23.832Z,3.17
2018-08-17T09:29:52.250Z,3.13
2018-08-17T09:32:20.753Z,4.77
2018-08-17T09:34:49.197Z,4.07
2018-08-17T09:37:17.686Z,2.43
2018-08-17T09:39:46.116Z,3.20
2018-08-17T09:42:14.578Z,2.87
2018-08-17T09:44:42.978Z,8.07
2018-08-17T09:47:11.544Z,8.50
2018-08-17T09:49:39.950Z,10.73
2018-08-17T09:52:08.501Z,11.37
2018-08-17T09:54:37.008Z,20.50
2018-08-17T09:57:05.887Z,16.67
2018-08-17T09:59:34.556Z,13.73
2018-08-17T10:02:09.636Z,11.57
2018-08-17T10:04:41.433Z,10.63
2018-08-17T10:07:15.697Z,9.03
2018-08-17T10:09:49.373Z,7.37
2018-08-17T10:12:17.857Z,7.23
2018-08-17T10:14:46.253Z,9.00
2018-08-17T10:17:14.710Z,6.87
2018-08-17T10:19:43.125Z,12.80
2018-08-17T10:22:11.645Z,8.07
2018-08-17T10:24:39.938Z,7.83
2018-08-17T10:27:08.590Z,7.80
2018-08-17T10:29:38.772Z,8.33
2018-08-17T10:32:07.688Z,8.30
2018-08-17T10:34:36.118Z,7.43
2018-08-17T10:37:04.528Z,6.10
2018-08-17T10:39:32.950Z,6.37
2018-08-17T10:42:01.316Z,9.13
2018-08-17T10:44:29.919Z,5.70
2018-08-17T10:46:58.304Z,10.63
2018-08-17T10:49:27.069Z,12.37
2018-08-17T10:51:57.100Z,12.20
2018-08-17T10:54:26.173Z,11.40
2018-08-17T10:56:54.724Z,14.50
2018-08-17T10:59:23.149Z,13.07
2018-08-17T11:01:51.590Z,13.83
2018-08-17T11:04:20.064Z,15.90
2018-08-17T11:06:48.492Z,13.03
2018-08-17T11:09:17.283Z,13.90
2018-08-17T11:11:45.664Z,14.00
2018-08-17T11:14:14.141Z,15.33
2018-08-17T11:16:42.577Z,15.73
2018-08-17T11:19:10.985Z,11.50
2018-08-17T11:21:39.396Z,14.03
2018-08-17T11:24:07.844Z,12.23
2018-08-17T11:26:37.644Z,10.20
2018-08-17T11:29:06.112Z,9.17
2018-08-17T11:31:34.526Z,8.30
2018-08-17T11:34:02.982Z,8.50
2018-08-17T11:36:31.400Z,8.83
2018-08-17T11:38:59.800Z,8.00
2018-08-17T11:41:28.272Z,8.90
2018-08-17T11:43:58.116Z,8.73
2018-08-17T11:46:26.588Z,9.40
2018-08-17T11:48:54.964Z,8.37
2018-08-17T11:51:23.454Z,8.73
2018-08-17T11:53:51.994Z,10.87
2018-08-17T11:56:20.421Z,10.93
2018-08-17T11:58:48.812Z,9.13
2018-08-17T12:01:22.573Z,8.30
2018-08-17T12:03:51.032Z,10.27
2018-08-17T12:06:19.450Z,9.20
2018-08-17T12:08:47.850Z,8.20
2018-08-17T12:11:16.363Z,9.20
2018-08-17T12:13:44.763Z,8.13
2018-08-17T12:16:13.240Z,9.37
2018-08-17T12:18:41.715Z,10.43
2018-08-17T12:21:10.120Z,10.10
2018-08-17T12:23:38.532Z,11.07
2018-08-17T12:26:07.174Z,9.70
2018-08-17T12:28:35.560Z,9.20
2018-08-17T12:31:04.046Z,10.33
2018-08-17T12:33:32.615Z,10.47
2018-08-17T12:36:01.018Z,7.93
2018-08-17T12:38:29.473Z,7.27
2018-08-17T12:40:58.745Z,9.27
2018-08-17T12:43:38.947Z,9.60
2018-08-17T12:46:07.566Z,8.93
2018-08-17T12:48:35.975Z,8.50
2018-08-17T12:51:05.493Z,9.37
2018-08-17T12:53:34.715Z,9.83
2018-08-17T12:56:03.157Z,9.97
2018-08-17T12:58:31.559Z,8.10
2018-08-17T13:01:00.040Z,10.50
2018-08-17T13:03:28.480Z,10.50
2018-08-17T13:05:56.928Z,13.37
2018-08-17T13:08:25.331Z,12.37
2018-08-17T13:10:55.371Z,13.03
2018-08-17T13:13:23.761Z,10.97
2018-08-17T13:15:57.339Z,9.80
2018-08-17T13:18:25.768Z,9.70
2018-08-17T13:20:54.173Z,10.40
2018-08-17T13:23:22.605Z,11.10
2018-08-17T13:25:51.024Z,10.70
2018-08-17T13:28:19.438Z,11.53
2018-08-17T13:30:47.846Z,11.30
2018-08-17T13:33:16.421Z,11.17
2018-08-17T13:35:45.085Z,11.83
2018-08-17T13:38:13.545Z,11.60
2018-08-17T13:40:42.066Z,10.63
2018-08-17T13:43:10.517Z,11.20
2018-08-17T13:45:38.933Z,9.83
2018-08-17T13:48:07.758Z,10.93
2018-08-17T13:50:36.637Z,10.67
2018-08-17T13:53:05.379Z,10.70
2018-08-17T13:55:33.848Z,9.87
2018-08-17T13:58:02.290Z,8.73
2018-08-17T14:00:30.713Z,8.77
2018-08-17T14:02:59.204Z,12.20
2018-08-17T14:05:27.663Z,9.60
2018-08-17T14:07:56.064Z,8.33
2018-08-17T14:10:24.508Z,6.90
2018-08-17T14:12:52.959Z,6.17
2018-08-17T14:15:21.415Z,7.00
2018-08-17T14:17:49.881Z,7.33
2018-08-17T14:20:18.283Z,7.20
2018-08-17T14:22:46.777Z,9.60
2018-08-17T14:25:15.308Z,7.93
2018-08-17T14:27:43.752Z,5.60
2018-08-17T14:30:15.620Z,8.37
2018-08-17T14:32:44.298Z,8.60
2018-08-17T14:35:13.272Z,9.07
2018-08-17T14:37:42.168Z,7.60
2018-08-17T14:40:11.020Z,6.43
2018-08-17T14:42:40.185Z,8.67
2018-08-17T14:45:09.890Z,7.30
2018-08-17T14:47:38.552Z,6.50
2018-08-17T14:50:09.074Z,8.37
2018-08-17T14:52:38.500Z,6.67
2018-08-17T14:55:07.497Z,7.33
2018-08-17T14:57:35.944Z,7.87
2018-08-17T15:00:06.392Z,7.03
2018-08-17T15:02:34.774Z,7.33
2018-08-17T15:05:03.216Z,5.80
2018-08-17T15:07:32.126Z,9.27
2018-08-17T15:10:00.554Z,7.70
2018-08-17T15:12:28.959Z,6.17
2018-08-17T15:14:57.378Z,7.30
2018-08-17T15:17:25.940Z,8.20
2018-08-17T15:19:54.484Z,6.87
2018-08-17T15:22:22.936Z,8.40
2018-08-17T15:24:51.527Z,5.70
2018-08-17T15:27:19.956Z,7.53
2018-08-17T15:29:48.431Z,9.57
2018-08-17T15:32:16.916Z,9.97
2018-08-17T15:34:45.309Z,6.23
2018-08-17T15:37:13.822Z,12.57
2018-08-17T15:39:42.237Z,10.73
2018-08-17T15:42:10.680Z,6.00
2018-08-17T15:44:39.087Z,7.97
2018-08-17T15:47:07.544Z,7.83
2018-08-17T15:49:36.831Z,9.97
2018-08-17T15:52:06.567Z,8.20
2018-08-17T15:54:34.866Z,9.27
2018-08-17T15:57:03.288Z,8.67
2018-08-17T15:59:31.841Z,7.70
2018-08-17T16:02:00.289Z,10.30
2018-08-17T16:04:28.752Z,9.27
2018-08-17T16:06:57.176Z,7.90
2018-08-17T16:09:25.578Z,7.20
2018-08-17T16:11:54.173Z,8.30
2018-08-17T16:14:22.636Z,8.17
2018-08-17T16:16:51.039Z,7.83
2018-08-17T16:19:19.467Z,9.60
2018-08-17T16:21:47.878Z,14.00
2018-08-17T16:24:16.415Z,7.73
2018-08-17T16:26:44.822Z,9.30
2018-08-17T16:29:13.227Z,9.00
2018-08-17T16:31:42.490Z,9.60
2018-08-17T16:34:11.159Z,7.97
2018-08-17T16:36:41.793Z,10.47
2018-08-17T16:39:18.457Z,14.13
2018-08-17T16:41:46.900Z,6.43
2018-08-17T16:44:15.321Z,7.20
2018-08-17T16:46:44.100Z,7.53
2018-08-17T16:49:12.597Z,8.03
2018-08-17T16:51:41.018Z,7.80
2018-08-17T16:54:09.444Z,9.70
2018-08-17T16:56:37.923Z,10.83
2018-08-17T16:59:06.954Z,8.80
2018-08-17T17:01:35.385Z,10.90
2018-08-17T17:04:04.205Z,9.07
2018-08-17T17:06:32.877Z,7.73
2018-08-17T17:09:04.641Z,9.00
2018-08-17T17:11:33.324Z,11.13
2018-08-17T17:14:01.872Z,9.00
2018-08-17T17:16:37.700Z,11.40
2018-08-17T17:19:11.892Z,8.40
2018-08-17T17:21:41.970Z,10.97
2018-08-17T17:24:10.436Z,11.33
2018-08-17T17:26:38.820Z,12.37
2018-08-17T17:29:07.628Z,14.17
2018-08-17T17:31:36.053Z,10.53
2018-08-17T17:34:04.478Z,11.93
2018-08-17T17:36:32.984Z,11.57
2018-08-17T17:39:01.559Z,10.23
2018-08-17T17:41:29.997Z,10.70
2018-08-17T17:43:58.410Z,8.80
2018-08-17T17:46:26.833Z,8.87
2018-08-17T17:48:55.212Z,12.67
2018-08-17T17:51:23.624Z,12.70
2018-08-17T17:53:52.015Z,11.07
2018-08-17T17:56:20.441Z,9.33
2018-08-17T17:58:48.828Z,10.83
2018-08-17T18:01:17.296Z,8.53
2018-08-17T18:03:46.276Z,7.63
2018-08-17T18:06:14.720Z,6.27
2018-08-17T18:08:43.174Z,9.13
2018-08-17T18:11:11.581Z,10.03
2018-08-17T18:13:39.984Z,11.27
2018-08-17T18:16:08.448Z,11.67
2018-08-17T18:18:36.902Z,10.53
2018-08-17T18:21:05.388Z,15.13
2018-08-17T18:23:33.820Z,13.37
2018-08-17T18:26:02.436Z,12.37
2018-08-17T18:28:30.915Z,9.57
2018-08-17T18:30:59.381Z,9.30
2018-08-17T18:33:27.872Z,9.63
2018-08-17T18:35:56.286Z,7.40
2018-08-17T18:38:24.692Z,6.80
2018-08-17T18:40:53.098Z,5.90
2018-08-17T18:43:21.527Z,9.73
2018-08-17T18:45:49.974Z,14.07
2018-08-17T18:48:18.456Z,9.50
2018-08-17T18:50:46.848Z,12.83
2018-08-17T18:53:15.243Z,14.77
2018-08-17T18:55:43.657Z,21.77
2018-08-17T18:58:12.075Z,14.87
2018-08-17T19:00:40.509Z,17.97
2018-08-17T19:03:08.960Z,14.03
2018-08-17T19:05:37.417Z,14.47
2018-08-17T19:08:05.902Z,15.63
2018-08-17T19:10:34.475Z,16.90
2018-08-17T19:13:02.829Z,14.37
2018-08-17T19:15:39.437Z,13.37
2018-08-17T19:18:07.748Z,15.20
2018-08-17T19:20:36.200Z,17.90
2018-08-17T19:23:04.619Z,19.27
2018-08-17T19:25:34.644Z,19.03
2018-08-17T19:28:03.091Z,18.30
2018-08-17T19:30:33.530Z,19.50
2018-08-17T19:33:08.245Z,21.43
2018-08-17T19:35:36.825Z,19.07
2018-08-17T19:38:05.315Z,19.67
2018-08-17T19:40:33.753Z,20.43
2018-08-17T19:43:02.312Z,17.80
2018-08-17T19:45:30.831Z,18.27
2018-08-17T19:47:59.270Z,16.57
2018-08-17T19:50:27.706Z,18.80
2018-08-17T19:52:56.181Z,17.60
2018-08-17T19:55:24.560Z,17.80
2018-08-17T19:57:52.960Z,16.27
2018-08-17T20:00:21.578Z,16.17
2018-08-17T20:02:50.013Z,15.90
2018-08-17T20:05:18.416Z,16.00
2018-08-17T20:07:47.044Z,19.50
2018-08-17T20:10:15.535Z,17.10
2018-08-17T20:12:44.152Z,15.57
2018-08-17T20:15:12.568Z,15.80
2018-08-17T20:17:45.493Z,15.87
2018-08-17T20:20:13.960Z,14.13
2018-08-17T20:22:42.393Z,14.47
2018-08-17T20:25:16.368Z,17.87
2018-08-17T20:27:45.664Z,30.83
2018-08-17T20:30:19.365Z,26.77
2018-08-17T20:32:47.871Z,18.67
2018-08-17T20:35:16.428Z,18.10
2018-08-17T20:37:48.203Z,25.33
2018-08-17T20:40:17.097Z,17.00
2018-08-17T20:42:45.860Z,16.77
2018-08-17T20:45:14.337Z,15.03
2018-08-17T20:47:43.451Z,13.63
2018-08-17T20:50:14.404Z,13.10
2018-08-17T20:52:49.213Z,15.63
2018-08-17T20:55:18.217Z,13.47
2018-08-17T20:57:49.107Z,13.47
2018-08-17T21:00:17.630Z,16.80
2018-08-17T21:02:46.489Z,13.60
2018-08-17T21:05:15.716Z,13.40
2018-08-17T21:07:44.295Z,12.50
2018-08-17T21:10:12.735Z,14.03
2018-08-17T21:12:41.192Z,13.90
2018-08-17T21:15:09.743Z,14.50
2018-08-17T21:17:38.136Z,11.47
2018-08-17T21:20:06.928Z,15.57
2018-08-17T21:22:35.370Z,13.10
2018-08-17T21:25:03.933Z,14.50
2018-08-17T21:27:32.983Z,13.33
2018-08-17T21:30:02.449Z,13.30
2018-08-17T21:32:30.901Z,13.80
2018-08-17T21:34:59.358Z,13.07
2018-08-17T21:37:28.332Z,13.23
2018-08-17T21:39:57.009Z,16.23
2018-08-17T21:42:25.436Z,12.33
2018-08-17T21:44:53.876Z,12.30
2018-08-17T21:47:22.430Z,13.37
2018-08-17T21:49:54.109Z,14.40
2018-08-17T21:52:23.996Z,13.60
2018-08-17T21:54:52.423Z,12.93
2018-08-17T21:57:20.893Z,13.60
2018-08-17T21:59:50.904Z,13.13
2018-08-17T22:02:20.540Z,11.90
2018-08-17T22:04:48.950Z,14.40
2018-08-17T22:07:21.500Z,14.33
2018-08-17T22:09:50.660Z,12.97
2018-08-17T22:12:19.091Z,12.07
2018-08-17T22:14:48.472Z,12.57
2018-08-17T22:17:29.963Z,11.43
2018-08-17T22:19:58.622Z,11.27
2018-08-17T22:22:27.053Z,12.97
2018-08-17T22:24:57.633Z,13.07
2018-08-17T22:27:27.164Z,12.57
2018-08-17T22:29:56.883Z,14.40
2018-08-17T22:32:25.844Z,15.70
2018-08-17T22:34:54.625Z,15.13
2018-08-17T22:37:23.187Z,13.63
2018-08-17T22:39:51.643Z,14.47
2018-08-17T22:42:21.932Z,15.47
2018-08-17T22:44:50.795Z,17.53
2018-08-17T22:47:22.508Z,13.73
2018-08-17T22:49:51.819Z,18.90
2018-08-17T22:52:20.282Z,13.90
2018-08-17T22:56:17.923Z,17.73
2018-08-17T22:58:48.872Z,15.07
2018-08-17T23:01:19.502Z,15.93
2018-08-17T23:03:54.453Z,14.37
2018-08-17T23:06:24.583Z,16.63
2018-08-17T23:08:52.997Z,16.97
2018-08-17T23:11:29.085Z,19.23
2018-08-17T23:14:00.319Z,16.33
2018-08-17T23:16:29.341Z,16.43
2018-08-17T23:18:57.765Z,15.00
2018-08-17T23:21:26.175Z,16.17
2018-08-17T23:23:54.773Z,16.17
2018-08-17T23:26:23.156Z,17.30
2018-08-17T23:28:51.577Z,16.17
2018-08-17T23:31:19.973Z,14.47
2018-08-17T23:33:48.380Z,12.17
2018-08-17T23:36:16.920Z,12.83
2018-08-17T23:38:45.352Z,12.77
2018-08-17T23:41:13.845Z,11.40
2018-08-17T23:43:42.189Z,10.90
2018-08-17T23:46:10.604Z,12.57
2018-08-17T23:48:39.012Z,13.07
2018-08-17T23:51:07.480Z,14.30
2018-08-17T23:53:35.986Z,11.87
2018-08-17T23:56:04.434Z,15.63
2018-08-17T23:58:32.861Z,15.20
