createdAt,value
2023-03-18T00:02:18.549Z,10.83
2023-03-18T00:04:46.612Z,12.35
2023-03-18T00:07:14.452Z,9.30
2023-03-18T00:09:42.441Z,9.45
2023-03-18T00:12:10.686Z,8.57
2023-03-18T00:14:38.638Z,7.70
2023-03-18T00:17:06.041Z,9.30
2023-03-18T00:19:34.596Z,10.23
2023-03-18T00:22:01.832Z,8.43
2023-03-18T00:24:29.069Z,10.05
2023-03-18T00:26:57.110Z,9.17
2023-03-18T00:29:25.238Z,9.38
2023-03-18T00:31:52.526Z,9.63
2023-03-18T00:34:21.039Z,8.60
2023-03-18T00:36:51.017Z,8.90
2023-03-18T00:39:21.560Z,8.17
2023-03-18T00:41:48.829Z,8.60
2023-03-18T00:44:16.037Z,8.95
2023-03-18T00:46:43.458Z,9.35
2023-03-18T00:49:11.940Z,7.72
2023-03-18T00:51:41.958Z,9.53
2023-03-18T00:54:12.844Z,10.77
2023-03-18T00:56:40.101Z,10.80
2023-03-18T00:59:08.616Z,9.43
2023-03-18T01:01:36.558Z,8.65
2023-03-18T01:04:04.429Z,12.07
2023-03-18T01:06:34.964Z,10.13
2023-03-18T01:09:04.612Z,10.05
2023-03-18T01:11:33.399Z,7.55
2023-03-18T01:14:01.049Z,10.18
2023-03-18T01:16:29.769Z,8.70
2023-03-18T01:18:57.415Z,8.95
2023-03-18T01:21:25.459Z,8.98
2023-03-18T01:23:56.586Z,7.20
2023-03-18T01:26:26.069Z,8.57
2023-03-18T01:28:56.982Z,10.20
2023-03-18T01:31:25.425Z,9.38
2023-03-18T01:33:54.612Z,8.07
2023-03-18T01:36:22.583Z,9.32
2023-03-18T01:39:01.883Z,9.60
2023-03-18T01:41:30.187Z,10.03
2023-03-18T01:43:59.699Z,8.30
2023-03-18T01:46:38.498Z,9.65
2023-03-18T01:49:12.508Z,10.13
2023-03-18T01:51:41.927Z,8.68
2023-03-18T01:54:12.293Z,8.17
2023-03-18T01:56:41.332Z,8.23
2023-03-18T01:59:11.267Z,7.60
2023-03-18T02:01:42.757Z,10.35
2023-03-18T02:04:11.548Z,9.13
2023-03-18T02:06:42.300Z,10.37
2023-03-18T02:09:09.891Z,8.38
2023-03-18T02:11:40.365Z,7.45
2023-03-18T02:14:11.466Z,6.60
2023-03-18T02:16:47.616Z,8.45
2023-03-18T02:19:37.142Z,9.10
2023-03-18T02:22:16.110Z,7.93
2023-03-18T02:24:50.082Z,8.20
2023-03-18T02:27:21.434Z,8.82
2023-03-18T02:29:53.191Z,9.00
2023-03-18T02:32:22.217Z,7.73
2023-03-18T02:34:50.836Z,9.95
2023-03-18T02:37:18.059Z,8.05
2023-03-18T02:39:45.631Z,8.93
2023-03-18T02:42:14.388Z,8.25
2023-03-18T02:44:49.660Z,10.97
2023-03-18T02:47:38.686Z,8.02
2023-03-18T02:50:06.403Z,10.52
2023-03-18T02:52:34.010Z,8.23
2023-03-18T02:55:01.945Z,8.40
2023-03-18T02:57:30.428Z,8.23
2023-03-18T02:59:59.596Z,10.23
2023-03-18T03:02:27.173Z,10.20
2023-03-18T03:04:54.432Z,7.88
2023-03-18T03:07:25.603Z,10.25
2023-03-18T03:09:53.513Z,10.93
2023-03-18T03:12:21.243Z,11.75
2023-03-18T03:14:52.654Z,8.85
2023-03-18T03:17:21.920Z,8.10
2023-03-18T03:19:50.671Z,11.48
2023-03-18T03:22:18.454Z,8.80
2023-03-18T03:24:46.986Z,9.55
2023-03-18T03:27:14.796Z,8.68
2023-03-18T03:29:42.032Z,7.78
2023-03-18T03:32:09.914Z,8.10
2023-03-18T03:34:38.616Z,11.60
2023-03-18T03:37:06.622Z,8.50
2023-03-18T03:39:33.916Z,9.30
2023-03-18T03:42:01.100Z,9.82
2023-03-18T03:44:28.258Z,8.65
2023-03-18T03:46:55.477Z,10.13
2023-03-18T03:49:23.626Z,8.82
2023-03-18T03:51:52.173Z,8.98
2023-03-18T03:54:20.826Z,8.75
2023-03-18T03:56:48.682Z,9.57
2023-03-18T03:59:16.018Z,9.17
2023-03-18T04:02:01.986Z,11.88
2023-03-18T04:04:29.406Z,8.23
2023-03-18T04:06:58.166Z,8.70
2023-03-18T04:09:25.577Z,10.27
2023-03-18T04:11:53.067Z,9.93
2023-03-18T04:14:20.301Z,8.52
2023-03-18T04:16:47.685Z,8.60
2023-03-18T04:19:14.868Z,9.50
2023-03-18T04:21:42.589Z,8.63
2023-03-18T04:24:11.662Z,12.10
2023-03-18T04:26:39.806Z,12.80
2023-03-18T04:29:07.038Z,9.30
2023-03-18T04:31:34.536Z,11.63
2023-03-18T04:34:02.775Z,11.18
2023-03-18T04:36:30.404Z,10.10
2023-03-18T04:38:58.151Z,9.57
2023-03-18T04:41:26.948Z,11.80
2023-03-18T04:43:57.696Z,10.55
2023-03-18T04:46:32.562Z,7.70
2023-03-18T04:48:59.842Z,7.40
2023-03-18T04:51:27.487Z,7.70
2023-03-18T04:53:55.723Z,10.32
2023-03-18T04:56:24.061Z,12.00
2023-03-18T04:58:54.811Z,8.93
2023-03-18T05:01:28.311Z,9.13
2023-03-18T05:03:56.128Z,10.63
2023-03-18T05:06:28.478Z,10.50
2023-03-18T05:09:00.118Z,8.80
2023-03-18T05:11:32.206Z,11.05
2023-03-18T05:14:06.092Z,9.30
2023-03-18T05:16:40.887Z,11.20
2023-03-18T05:19:09.528Z,9.80
2023-03-18T05:21:41.641Z,11.52
2023-03-18T05:24:10.027Z,10.85
2023-03-18T05:26:40.462Z,10.03
2023-03-18T05:29:10.528Z,12.18
2023-03-18T05:31:43.903Z,8.68
2023-03-18T05:34:11.725Z,11.93
2023-03-18T05:36:38.923Z,8.52
2023-03-18T05:39:08.727Z,9.23
2023-03-18T05:41:35.933Z,10.80
2023-03-18T05:44:05.943Z,10.85
2023-03-18T05:46:38.228Z,9.45
2023-03-18T05:49:17.238Z,10.07
2023-03-18T05:51:56.131Z,11.73
2023-03-18T05:54:36.957Z,9.88
2023-03-18T05:57:04.297Z,11.45
2023-03-18T05:59:31.627Z,9.55
2023-03-18T06:02:02.249Z,9.82
2023-03-18T06:04:31.048Z,12.47
2023-03-18T06:06:58.498Z,10.90
2023-03-18T06:09:25.951Z,8.85
2023-03-18T06:11:53.304Z,11.23
2023-03-18T06:14:21.776Z,10.95
2023-03-18T06:16:49.058Z,11.10
2023-03-18T06:19:17.834Z,11.27
2023-03-18T06:21:45.109Z,11.57
2023-03-18T06:24:14.527Z,9.57
2023-03-18T06:26:42.010Z,10.43
2023-03-18T06:29:10.719Z,10.00
2023-03-18T06:31:39.154Z,9.60
2023-03-18T06:34:08.739Z,9.25
2023-03-18T06:36:39.908Z,13.63
2023-03-18T06:39:12.509Z,9.85
2023-03-18T06:41:39.791Z,11.93
2023-03-18T06:44:25.988Z,11.07
2023-03-18T06:46:57.049Z,9.52
2023-03-18T06:49:25.130Z,11.43
2023-03-18T06:52:02.175Z,9.32
2023-03-18T06:54:29.479Z,10.97
2023-03-18T06:56:56.985Z,9.60
2023-03-18T06:59:25.758Z,12.18
2023-03-18T07:01:53.039Z,13.23
2023-03-18T07:04:23.728Z,10.82
2023-03-18T07:06:52.504Z,11.17
2023-03-18T07:09:21.099Z,11.30
2023-03-18T07:11:53.604Z,11.13
2023-03-18T07:14:22.997Z,10.65
2023-03-18T07:16:50.695Z,12.82
2023-03-18T07:19:18.662Z,12.87
2023-03-18T07:21:46.623Z,12.68
2023-03-18T07:24:14.255Z,12.07
2023-03-18T07:26:42.806Z,10.52
2023-03-18T07:29:10.467Z,14.15
2023-03-18T07:31:38.541Z,13.43
2023-03-18T07:34:05.929Z,13.02
2023-03-18T07:36:33.283Z,10.88
2023-03-18T07:39:00.561Z,12.27
2023-03-18T07:41:27.755Z,11.65
2023-03-18T07:43:56.262Z,10.97
2023-03-18T07:46:23.978Z,11.13
2023-03-18T07:48:51.668Z,11.50
2023-03-18T07:51:18.881Z,10.52
2023-03-18T07:53:46.116Z,11.73
2023-03-18T07:56:13.980Z,9.67
2023-03-18T07:58:41.581Z,9.52
2023-03-18T08:01:10.193Z,10.05
2023-03-18T08:03:37.487Z,9.80
2023-03-18T08:06:05.588Z,11.43
2023-03-18T08:08:33.096Z,8.73
2023-03-18T08:11:00.403Z,10.30
2023-03-18T08:13:28.783Z,11.73
2023-03-18T08:15:56.306Z,10.68
2023-03-18T08:18:25.280Z,9.35
2023-03-18T08:20:52.995Z,9.83
2023-03-18T08:23:20.253Z,8.85
2023-03-18T08:25:48.215Z,9.35
2023-03-18T08:28:15.481Z,10.70
2023-03-18T08:30:43.137Z,10.48
2023-03-18T08:33:11.021Z,9.70
2023-03-18T08:35:43.690Z,9.50
2023-03-18T08:38:11.094Z,12.35
2023-03-18T08:40:41.101Z,8.13
2023-03-18T08:43:08.395Z,10.40
2023-03-18T08:45:36.558Z,10.73
2023-03-18T08:48:03.975Z,8.98
2023-03-18T08:50:31.284Z,10.63
2023-03-18T08:53:00.621Z,11.63
2023-03-18T08:55:29.868Z,10.32
2023-03-18T08:57:57.881Z,12.63
2023-03-18T09:00:26.017Z,10.23
2023-03-18T09:02:53.962Z,9.77
2023-03-18T09:05:21.254Z,10.90
2023-03-18T09:07:48.782Z,10.02
2023-03-18T09:10:18.269Z,8.27
2023-03-18T09:12:46.033Z,8.70
2023-03-18T09:15:20.100Z,12.48
2023-03-18T09:18:00.377Z,11.90
2023-03-18T09:20:33.293Z,10.98
2023-03-18T09:23:01.094Z,10.63
2023-03-18T09:25:29.985Z,9.80
2023-03-18T09:27:57.576Z,9.93
2023-03-18T09:30:26.414Z,8.27
2023-03-18T09:32:53.958Z,11.18
2023-03-18T09:35:21.258Z,9.63
2023-03-18T09:37:48.502Z,9.77
2023-03-18T09:40:22.048Z,10.38
2023-03-18T09:43:05.611Z,12.90
2023-03-18T09:45:37.168Z,9.50
2023-03-18T09:48:44.173Z,12.37
2023-03-18T09:51:23.016Z,10.18
2023-03-18T09:53:56.735Z,11.82
2023-03-18T09:56:26.771Z,9.45
2023-03-18T09:58:59.721Z,10.27
2023-03-18T10:01:28.291Z,10.70
2023-03-18T10:04:01.521Z,10.15
2023-03-18T10:06:28.883Z,9.13
2023-03-18T10:09:05.703Z,9.48
2023-03-18T10:11:36.940Z,10.23
2023-03-18T10:14:18.649Z,9.03
2023-03-18T10:17:00.711Z,8.23
2023-03-18T10:19:28.837Z,9.68
2023-03-18T10:22:15.221Z,10.02
2023-03-18T10:24:48.552Z,10.15
2023-03-18T10:27:21.080Z,7.90
2023-03-18T10:29:56.204Z,10.18
2023-03-18T10:32:48.580Z,10.38
2023-03-18T10:35:26.268Z,9.57
2023-03-18T10:37:58.010Z,9.15
2023-03-18T10:40:27.070Z,10.20
2023-03-18T10:42:56.349Z,7.70
2023-03-18T10:45:28.124Z,10.60
2023-03-18T10:48:05.984Z,9.18
2023-03-18T10:50:37.972Z,9.70
2023-03-18T10:53:14.571Z,9.87
2023-03-18T10:55:52.655Z,10.32
2023-03-18T10:58:20.039Z,9.75
2023-03-18T11:00:49.992Z,10.25
2023-03-18T11:03:23.724Z,8.25
2023-03-18T11:05:52.670Z,8.03
2023-03-18T11:08:34.997Z,9.43
2023-03-18T11:11:15.154Z,9.70
2023-03-18T11:13:46.333Z,11.95
2023-03-18T11:16:23.890Z,9.45
2023-03-18T11:18:52.692Z,10.37
2023-03-18T11:21:20.577Z,9.75
2023-03-18T11:24:20.881Z,8.73
2023-03-18T11:26:53.105Z,8.38
2023-03-18T11:29:24.374Z,10.35
2023-03-18T11:31:58.266Z,10.07
2023-03-18T11:34:27.012Z,9.98
2023-03-18T11:36:59.031Z,8.15
2023-03-18T11:39:28.871Z,7.72
2023-03-18T11:41:57.202Z,10.70
2023-03-18T11:44:28.492Z,8.10
2023-03-18T11:47:02.951Z,9.23
2023-03-18T11:49:31.353Z,7.57
2023-03-18T11:52:09.503Z,8.80
2023-03-18T11:55:03.703Z,7.63
2023-03-18T11:57:40.479Z,8.67
2023-03-18T12:00:22.609Z,9.38
2023-03-18T12:03:05.731Z,9.23
2023-03-18T12:05:52.099Z,8.65
2023-03-18T12:08:29.503Z,8.27
2023-03-18T12:11:07.635Z,10.13
2023-03-18T12:13:45.527Z,8.02
2023-03-18T12:16:23.706Z,8.15
2023-03-18T12:19:10.007Z,9.55
2023-03-18T12:21:52.827Z,9.82
2023-03-18T12:24:42.016Z,6.73
2023-03-18T12:27:15.879Z,8.55
2023-03-18T12:29:56.847Z,8.65
2023-03-18T12:32:29.445Z,7.05
2023-03-18T12:35:28.977Z,8.23
2023-03-18T12:38:13.428Z,7.77
2023-03-18T12:40:51.943Z,10.90
2023-03-18T12:43:31.721Z,8.82
2023-03-18T12:46:04.241Z,8.77
2023-03-18T12:48:44.753Z,9.93
2023-03-18T12:51:20.290Z,8.63
2023-03-18T12:53:53.290Z,7.88
2023-03-18T12:56:23.347Z,9.50
2023-03-18T12:58:54.004Z,7.22
2023-03-18T13:01:25.665Z,9.13
2023-03-18T13:03:56.155Z,7.80
2023-03-18T13:06:29.444Z,6.15
2023-03-18T13:09:05.501Z,7.78
2023-03-18T13:12:02.620Z,7.60
2023-03-18T13:14:43.185Z,8.02
2023-03-18T13:17:13.762Z,8.87
2023-03-18T13:19:41.613Z,8.02
2023-03-18T13:22:23.753Z,7.63
2023-03-18T13:25:08.506Z,8.43
2023-03-18T13:27:46.139Z,7.00
2023-03-18T13:30:24.272Z,6.73
2023-03-18T13:33:15.213Z,7.78
2023-03-18T13:36:07.362Z,7.38
2023-03-18T13:38:59.301Z,9.10
2023-03-18T13:41:47.511Z,7.63
2023-03-18T13:44:19.188Z,7.50
2023-03-18T13:46:54.912Z,7.85
2023-03-18T13:49:26.996Z,7.15
2023-03-18T13:51:57.659Z,7.75
2023-03-18T13:54:32.663Z,8.25
2023-03-18T13:57:17.201Z,7.57
2023-03-18T13:59:46.923Z,8.63
2023-03-18T14:02:32.323Z,10.27
2023-03-18T14:05:00.392Z,7.65
2023-03-18T14:07:28.516Z,7.03
2023-03-18T14:10:21.846Z,6.80
2023-03-18T14:12:49.271Z,8.05
2023-03-18T14:15:36.758Z,8.88
2023-03-18T14:18:17.053Z,9.55
2023-03-18T14:20:44.349Z,8.10
2023-03-18T14:23:39.653Z,7.53
2023-03-18T14:26:19.670Z,7.10
2023-03-18T14:28:49.041Z,10.25
2023-03-18T14:31:25.460Z,7.30
2023-03-18T14:33:59.821Z,7.40
2023-03-18T14:36:43.828Z,8.93
2023-03-18T14:39:15.205Z,6.15
2023-03-18T14:41:46.935Z,8.38
2023-03-18T14:44:21.649Z,7.30
2023-03-18T14:46:51.781Z,7.65
2023-03-18T14:49:39.483Z,7.13
2023-03-18T14:52:16.000Z,8.90
2023-03-18T14:54:45.760Z,6.72
2023-03-18T14:57:14.284Z,7.70
2023-03-18T14:59:41.542Z,6.50
2023-03-18T15:02:21.536Z,8.00
2023-03-18T15:04:54.513Z,7.22
2023-03-18T15:07:34.866Z,7.70
2023-03-18T15:10:08.687Z,7.70
2023-03-18T15:12:37.655Z,7.05
2023-03-18T15:15:06.742Z,8.00
2023-03-18T15:17:34.027Z,7.68
2023-03-18T15:20:01.816Z,7.10
2023-03-18T15:22:31.372Z,8.32
2023-03-18T15:25:01.593Z,9.00
2023-03-18T15:27:31.943Z,7.77
2023-03-18T15:30:04.591Z,6.75
2023-03-18T15:32:33.321Z,6.97
2023-03-18T15:35:15.539Z,6.75
2023-03-18T15:37:44.581Z,6.95
2023-03-18T15:40:28.021Z,7.13
2023-03-18T15:42:56.921Z,7.68
2023-03-18T15:45:29.631Z,6.38
2023-03-18T15:47:58.198Z,7.25
2023-03-18T15:50:29.009Z,9.30
2023-03-18T15:53:05.559Z,8.03
2023-03-18T15:55:35.387Z,7.57
2023-03-18T15:58:05.920Z,8.32
2023-03-18T16:00:34.868Z,6.05
2023-03-18T16:03:02.197Z,5.85
2023-03-18T16:05:29.580Z,7.43
2023-03-18T16:07:56.997Z,5.25
2023-03-18T16:10:26.253Z,5.82
2023-03-18T16:12:57.826Z,5.65
2023-03-18T16:15:26.270Z,6.25
2023-03-18T16:17:56.004Z,6.07
2023-03-18T16:20:25.601Z,5.53
2023-03-18T16:22:52.874Z,6.80
2023-03-18T16:25:20.427Z,4.88
2023-03-18T16:27:49.300Z,6.57
2023-03-18T16:30:19.534Z,8.20
2023-03-18T16:32:47.198Z,5.85
2023-03-18T16:35:18.031Z,6.97
2023-03-18T16:37:47.836Z,7.13
2023-03-18T16:40:17.159Z,6.05
2023-03-18T16:42:45.182Z,6.47
2023-03-18T16:45:16.298Z,5.90
2023-03-18T16:47:45.432Z,5.72
2023-03-18T16:50:19.061Z,6.82
2023-03-18T16:52:47.461Z,6.13
2023-03-18T16:55:17.585Z,5.73
2023-03-18T16:57:48.954Z,6.72
2023-03-18T17:00:22.196Z,6.22
2023-03-18T17:02:52.417Z,11.90
2023-03-18T17:05:21.879Z,7.18
2023-03-18T17:07:50.276Z,6.80
2023-03-18T17:10:19.417Z,7.10
2023-03-18T17:12:51.048Z,7.15
2023-03-18T17:15:22.529Z,6.30
2023-03-18T17:17:49.858Z,6.80
2023-03-18T17:20:19.930Z,8.33
2023-03-18T17:23:02.240Z,7.18
2023-03-18T17:25:30.378Z,6.63
2023-03-18T17:27:59.765Z,9.35
2023-03-18T17:30:32.028Z,9.10
2023-03-18T17:33:02.336Z,10.23
2023-03-18T17:35:30.094Z,6.97
2023-03-18T17:37:59.176Z,8.13
2023-03-18T17:40:29.375Z,10.93
2023-03-18T17:42:56.698Z,7.63
2023-03-18T17:45:27.169Z,10.80
2023-03-18T17:47:55.009Z,14.57
2023-03-18T17:50:22.219Z,11.25
2023-03-18T17:52:52.365Z,11.98
2023-03-18T17:55:23.283Z,11.02
2023-03-18T17:57:50.771Z,9.80
2023-03-18T18:00:21.382Z,9.98
2023-03-18T18:02:49.206Z,11.18
2023-03-18T18:05:17.862Z,11.88
2023-03-18T18:07:45.532Z,15.65
2023-03-18T18:10:15.232Z,10.67
2023-03-18T18:12:46.750Z,10.90
2023-03-18T18:15:19.310Z,8.90
2023-03-18T18:17:47.154Z,10.38
2023-03-18T18:20:15.722Z,9.35
2023-03-18T18:22:45.865Z,9.40
2023-03-18T18:25:19.692Z,8.90
2023-03-18T18:27:48.332Z,12.88
2023-03-18T18:30:20.463Z,10.50
2023-03-18T18:32:48.485Z,10.60
2023-03-18T18:35:17.903Z,9.77
2023-03-18T18:37:47.077Z,10.38
2023-03-18T18:40:16.271Z,9.55
2023-03-18T18:42:44.099Z,13.80
2023-03-18T18:45:18.119Z,10.05
2023-03-18T18:47:45.388Z,11.90
2023-03-18T18:50:17.190Z,10.43
2023-03-18T18:52:44.398Z,14.27
2023-03-18T18:55:11.768Z,10.80
2023-03-18T18:57:41.536Z,9.82
2023-03-18T19:00:18.025Z,10.43
2023-03-18T19:02:48.690Z,11.40
2023-03-18T19:05:16.452Z,12.52
2023-03-18T19:07:45.336Z,12.55
2023-03-18T19:10:14.810Z,14.25
2023-03-18T19:12:42.660Z,13.63
2023-03-18T19:15:10.742Z,16.02
2023-03-18T19:17:41.589Z,18.38
2023-03-18T19:20:27.456Z,15.80
2023-03-18T19:22:56.685Z,14.45
2023-03-18T19:25:25.304Z,13.53
2023-03-18T19:27:53.434Z,14.30
2023-03-18T19:30:23.310Z,15.48
2023-03-18T19:32:52.126Z,14.73
2023-03-18T19:35:19.660Z,17.73
2023-03-18T19:37:47.762Z,15.17
2023-03-18T19:40:23.659Z,15.55
2023-03-18T19:42:51.152Z,15.07
2023-03-18T19:45:18.667Z,13.48
2023-03-18T19:47:46.373Z,17.20
2023-03-18T19:50:17.885Z,24.37
2023-03-18T19:52:45.401Z,16.65
2023-03-18T19:55:14.925Z,17.25
2023-03-18T19:57:44.775Z,18.05
2023-03-18T20:00:24.107Z,19.02
2023-03-18T20:02:51.892Z,19.80
2023-03-18T20:05:22.205Z,17.58
2023-03-18T20:07:50.364Z,22.30
2023-03-18T20:10:19.752Z,19.25
2023-03-18T20:12:48.430Z,19.35
2023-03-18T20:15:18.527Z,15.17
2023-03-18T20:17:46.775Z,14.02
2023-03-18T20:20:16.807Z,13.77
2023-03-18T20:22:48.190Z,16.08
2023-03-18T20:25:18.985Z,13.65
2023-03-18T20:27:46.182Z,13.63
2023-03-18T20:30:26.323Z,13.88
2023-03-18T20:32:54.174Z,13.60
2023-03-18T20:35:21.793Z,13.82
2023-03-18T20:37:50.618Z,13.63
2023-03-18T20:40:20.931Z,14.40
2023-03-18T20:42:48.317Z,13.55
2023-03-18T20:45:17.272Z,14.55
2023-03-18T20:47:44.783Z,10.68
2023-03-18T20:50:13.893Z,13.65
2023-03-18T20:52:44.097Z,13.00
2023-03-18T20:55:22.462Z,12.38
2023-03-18T20:57:50.510Z,12.20
2023-03-18T21:00:19.778Z,12.80
2023-03-18T21:02:47.720Z,14.63
2023-03-18T21:05:15.168Z,13.87
2023-03-18T21:07:43.310Z,12.90
2023-03-18T21:10:16.537Z,13.90
2023-03-18T21:12:46.138Z,14.65
2023-03-18T21:15:18.486Z,13.55
2023-03-18T21:17:45.847Z,10.47
2023-03-18T21:20:22.280Z,11.43
2023-03-18T21:22:50.771Z,11.48
2023-03-18T21:25:20.323Z,12.98
2023-03-18T21:27:49.711Z,12.32
2023-03-18T21:30:19.558Z,12.83
2023-03-18T21:32:47.272Z,13.13
2023-03-18T21:35:19.012Z,13.23
2023-03-18T21:37:46.370Z,12.55
2023-03-18T21:40:16.064Z,11.82
2023-03-18T21:42:43.747Z,12.27
2023-03-18T21:45:14.391Z,14.48
2023-03-18T21:47:41.639Z,11.68
2023-03-18T21:50:21.985Z,15.00
2023-03-18T21:52:49.688Z,17.17
2023-03-18T21:55:17.594Z,11.93
2023-03-18T21:57:47.618Z,13.13
2023-03-18T22:00:20.085Z,13.50
2023-03-18T22:02:48.265Z,14.55
2023-03-18T22:05:18.259Z,13.52
2023-03-18T22:07:46.064Z,12.20
2023-03-18T22:10:15.998Z,14.13
2023-03-18T22:12:43.994Z,12.52
2023-03-18T22:15:33.913Z,11.77
2023-03-18T22:18:01.494Z,12.43
2023-03-18T22:20:29.182Z,13.80
2023-03-18T22:22:56.436Z,12.40
2023-03-18T22:25:29.097Z,11.95
2023-03-18T22:27:56.855Z,13.30
2023-03-18T22:30:26.739Z,13.45
2023-03-18T22:32:54.775Z,13.33
2023-03-18T22:35:26.103Z,10.45
2023-03-18T22:37:54.069Z,13.93
2023-03-18T22:40:23.188Z,13.38
2023-03-18T22:42:52.166Z,14.93
2023-03-18T22:45:22.163Z,12.00
2023-03-18T22:47:51.616Z,12.00
2023-03-18T22:50:19.720Z,15.18
2023-03-18T22:52:48.870Z,13.32
2023-03-18T22:55:20.766Z,13.20
2023-03-18T22:57:48.309Z,13.23
2023-03-18T23:00:21.981Z,13.68
2023-03-18T23:02:51.132Z,14.38
2023-03-18T23:05:20.320Z,15.32
2023-03-18T23:07:48.354Z,15.93
2023-03-18T23:10:16.639Z,12.73
2023-03-18T23:12:43.838Z,13.38
2023-03-18T23:15:16.854Z,13.52
2023-03-18T23:17:45.056Z,13.05
2023-03-18T23:20:16.375Z,13.80
2023-03-18T23:22:45.482Z,15.23
2023-03-18T23:25:16.018Z,13.93
2023-03-18T23:27:43.727Z,12.88
2023-03-18T23:30:13.357Z,12.90
2023-03-18T23:32:41.335Z,14.45
2023-03-18T23:35:09.580Z,12.77
2023-03-18T23:37:38.181Z,13.07
2023-03-18T23:40:06.436Z,14.43
2023-03-18T23:42:33.610Z,13.90
2023-03-18T23:45:00.904Z,13.60
2023-03-18T23:47:28.119Z,14.03
2023-03-18T23:49:55.314Z,15.68
2023-03-18T23:52:22.754Z,13.70
2023-03-18T23:54:51.452Z,12.93
2023-03-18T23:57:18.675Z,15.70
2023-03-18T23:59:45.876Z,17.43
