createdAt,value
2019-02-18T00:00:43.881Z,6.27
2019-02-18T00:02:38.259Z,6.28
2019-02-18T00:03:38.230Z,6.16
2019-02-18T00:05:31.615Z,6.21
2019-02-18T00:06:31.584Z,6.21
2019-02-18T00:08:26.032Z,6.28
2019-02-18T00:09:25.987Z,6.28
2019-02-18T00:11:20.376Z,6.40
2019-02-18T00:12:20.342Z,6.38
2019-02-18T00:14:14.722Z,6.38
2019-02-18T00:15:14.685Z,6.42
2019-02-18T00:16:14.675Z,6.40
2019-02-18T00:17:14.664Z,6.37
2019-02-18T00:18:14.654Z,6.40
2019-02-18T00:19:14.711Z,6.35
2019-02-18T00:20:14.635Z,6.37
2019-02-18T00:21:14.622Z,6.37
2019-02-18T00:22:14.619Z,6.40
2019-02-18T00:23:14.600Z,6.46
2019-02-18T00:24:14.601Z,6.43
2019-02-18T00:25:14.584Z,6.38
2019-02-18T00:26:14.559Z,6.45
2019-02-18T00:27:14.577Z,6.45
2019-02-18T00:28:14.548Z,6.46
2019-02-18T00:29:14.549Z,6.45
2019-02-18T00:30:14.529Z,6.46
2019-02-18T00:31:14.517Z,6.40
2019-02-18T00:32:14.510Z,6.46
2019-02-18T00:33:14.496Z,6.42
2019-02-18T00:34:14.486Z,6.45
2019-02-18T00:35:14.472Z,6.43
2019-02-18T00:36:14.465Z,6.50
2019-02-18T00:37:23.891Z,6.42
2019-02-18T00:38:14.444Z,6.46
2019-02-18T00:39:14.434Z,6.40
2019-02-18T00:40:14.418Z,6.47
2019-02-18T00:41:14.420Z,6.42
2019-02-18T00:42:14.402Z,6.43
2019-02-18T00:43:14.388Z,6.40
2019-02-18T00:44:14.377Z,6.38
2019-02-18T00:45:14.368Z,6.35
2019-02-18T00:46:14.362Z,6.37
2019-02-18T00:47:14.354Z,6.30
2019-02-18T00:48:14.335Z,6.31
2019-02-18T00:49:14.324Z,6.35
2019-02-18T00:50:14.312Z,6.25
2019-02-18T00:51:14.305Z,6.31
2019-02-18T00:52:14.296Z,6.24
2019-02-18T00:53:14.282Z,6.27
2019-02-18T00:54:14.274Z,6.24
2019-02-18T00:55:14.260Z,6.18
2019-02-18T00:56:14.248Z,6.12
2019-02-18T00:57:14.236Z,6.12
2019-02-18T00:58:14.251Z,6.16
2019-02-18T00:59:14.215Z,6.11
2019-02-18T01:00:14.207Z,6.06
2019-02-18T01:01:14.197Z,6.13
2019-02-18T01:02:14.181Z,6.08
2019-02-18T01:03:14.178Z,6.08
2019-02-18T01:04:14.169Z,6.06
2019-02-18T01:05:14.156Z,5.98
2019-02-18T01:06:14.150Z,5.98
2019-02-18T01:07:14.131Z,5.98
2019-02-18T01:08:14.122Z,5.98
2019-02-18T01:09:14.107Z,5.88
2019-02-18T01:10:14.096Z,5.88
2019-02-18T01:11:14.091Z,5.90
2019-02-18T01:12:14.089Z,5.93
2019-02-18T01:13:14.070Z,5.87
2019-02-18T01:14:14.062Z,5.84
2019-02-18T01:15:14.059Z,5.72
2019-02-18T01:16:14.037Z,5.76
2019-02-18T01:17:14.035Z,5.72
2019-02-18T01:18:14.015Z,5.80
2019-02-18T01:19:14.002Z,5.73
2019-02-18T01:20:13.989Z,5.70
2019-02-18T01:21:13.986Z,5.75
2019-02-18T01:22:49.797Z,5.67
2019-02-18T01:23:13.961Z,5.69
2019-02-18T01:24:13.954Z,5.72
2019-02-18T01:25:13.942Z,5.65
2019-02-18T01:26:13.921Z,5.65
2019-02-18T01:27:13.915Z,5.65
2019-02-18T01:28:13.901Z,5.70
2019-02-18T01:29:13.891Z,5.54
2019-02-18T01:30:13.887Z,5.58
2019-02-18T01:31:13.877Z,5.55
2019-02-18T01:32:13.850Z,5.59
2019-02-18T01:33:13.858Z,5.40
2019-02-18T01:34:13.840Z,5.47
2019-02-18T01:35:13.838Z,5.50
2019-02-18T01:36:13.818Z,5.48
2019-02-18T01:37:13.808Z,5.41
2019-02-18T01:38:13.800Z,5.44
2019-02-18T01:39:13.794Z,5.57
2019-02-18T01:40:13.773Z,5.55
2019-02-18T01:41:13.758Z,5.54
2019-02-18T01:42:13.754Z,5.40
2019-02-18T01:43:13.739Z,5.48
2019-02-18T01:44:13.730Z,5.50
2019-02-18T01:45:13.768Z,5.41
2019-02-18T01:46:13.707Z,5.40
2019-02-18T01:47:13.694Z,5.48
2019-02-18T01:48:13.686Z,5.40
2019-02-18T01:49:13.678Z,5.44
2019-02-18T01:50:13.662Z,5.47
2019-02-18T01:51:13.651Z,5.50
2019-02-18T01:52:13.640Z,5.37
2019-02-18T01:53:13.626Z,5.33
2019-02-18T01:54:13.617Z,5.40
2019-02-18T01:55:13.651Z,5.36
2019-02-18T01:56:13.596Z,5.43
2019-02-18T01:57:13.588Z,5.40
2019-02-18T01:58:13.572Z,5.40
2019-02-18T01:59:13.562Z,5.30
2019-02-18T02:00:13.549Z,5.36
2019-02-18T02:01:13.538Z,5.37
2019-02-18T02:02:13.531Z,5.39
2019-02-18T02:03:13.526Z,5.25
2019-02-18T02:04:13.507Z,5.34
2019-02-18T02:05:13.493Z,5.32
2019-02-18T02:06:13.488Z,5.22
2019-02-18T02:07:13.491Z,5.27
2019-02-18T02:08:13.465Z,5.15
2019-02-18T02:09:13.451Z,5.30
2019-02-18T02:10:13.439Z,5.15
2019-02-18T02:11:13.424Z,5.24
2019-02-18T02:12:13.415Z,5.19
2019-02-18T02:13:13.406Z,5.19
2019-02-18T02:14:13.399Z,5.22
2019-02-18T02:15:13.386Z,5.25
2019-02-18T02:16:13.373Z,5.16
2019-02-18T02:17:13.363Z,5.19
2019-02-18T02:18:13.348Z,5.18
2019-02-18T02:19:13.339Z,5.18
2019-02-18T02:20:13.334Z,5.18
2019-02-18T02:21:13.314Z,5.18
2019-02-18T02:22:13.305Z,5.14
2019-02-18T02:23:13.298Z,5.16
2019-02-18T02:24:13.282Z,5.07
2019-02-18T02:25:13.279Z,5.19
2019-02-18T02:26:13.264Z,5.06
2019-02-18T02:27:13.250Z,5.04
2019-02-18T02:28:13.235Z,5.09
2019-02-18T02:29:13.258Z,5.06
2019-02-18T02:30:13.216Z,4.98
2019-02-18T02:31:13.211Z,5.07
2019-02-18T02:32:13.206Z,4.94
2019-02-18T02:33:13.182Z,4.91
2019-02-18T02:34:13.170Z,4.97
2019-02-18T02:35:13.176Z,5.03
2019-02-18T02:36:13.161Z,4.96
2019-02-18T02:37:13.139Z,5.01
2019-02-18T02:38:13.149Z,5.01
2019-02-18T02:39:13.125Z,5.03
2019-02-18T02:40:13.120Z,5.00
2019-02-18T02:41:13.096Z,4.98
2019-02-18T02:42:13.104Z,4.97
2019-02-18T02:43:13.080Z,4.96
2019-02-18T02:44:13.060Z,4.96
2019-02-18T02:45:13.051Z,4.85
2019-02-18T02:46:13.038Z,4.91
2019-02-18T02:47:13.026Z,4.88
2019-02-18T02:48:13.016Z,5.00
2019-02-18T02:49:13.011Z,4.88
2019-02-18T02:50:12.990Z,4.93
2019-02-18T02:51:12.978Z,4.91
2019-02-18T02:52:12.975Z,5.01
2019-02-18T02:53:12.958Z,5.00
2019-02-18T02:54:12.945Z,5.01
2019-02-18T02:55:12.934Z,4.98
2019-02-18T02:56:12.919Z,5.04
2019-02-18T02:57:12.912Z,5.07
2019-02-18T02:58:12.902Z,5.06
2019-02-18T02:59:12.894Z,5.18
2019-02-18T03:00:12.873Z,5.16
2019-02-18T03:01:12.876Z,5.19
2019-02-18T03:02:12.855Z,5.04
2019-02-18T03:03:12.838Z,5.09
2019-02-18T03:04:12.831Z,5.01
2019-02-18T03:05:12.820Z,5.01
2019-02-18T03:06:12.813Z,5.07
2019-02-18T03:07:12.803Z,5.03
2019-02-18T03:08:20.438Z,5.14
2019-02-18T03:09:12.775Z,5.03
2019-02-18T03:10:12.768Z,5.01
2019-02-18T03:11:12.758Z,5.14
2019-02-18T03:12:12.747Z,5.04
2019-02-18T03:13:12.734Z,5.06
2019-02-18T03:14:12.722Z,5.16
2019-02-18T03:15:12.707Z,5.15
2019-02-18T03:16:12.717Z,5.16
2019-02-18T03:17:12.722Z,5.07
2019-02-18T03:18:12.675Z,5.07
2019-02-18T03:19:12.667Z,5.07
2019-02-18T03:20:12.657Z,5.15
2019-02-18T03:21:12.641Z,5.07
2019-02-18T03:22:12.630Z,5.09
2019-02-18T03:23:12.619Z,5.04
2019-02-18T03:24:12.610Z,5.12
2019-02-18T03:25:12.601Z,5.06
2019-02-18T03:26:12.584Z,5.06
2019-02-18T03:27:12.568Z,5.03
2019-02-18T03:28:12.559Z,5.07
2019-02-18T03:29:12.546Z,5.00
2019-02-18T03:30:12.547Z,5.03
2019-02-18T03:31:12.534Z,4.96
2019-02-18T03:32:12.519Z,5.06
2019-02-18T03:33:12.511Z,5.04
2019-02-18T03:34:12.523Z,5.09
2019-02-18T03:35:12.485Z,5.04
2019-02-18T03:36:12.468Z,5.03
2019-02-18T03:37:12.462Z,5.12
2019-02-18T03:38:12.451Z,5.04
2019-02-18T03:39:12.438Z,5.00
2019-02-18T03:40:12.428Z,5.03
2019-02-18T03:41:12.420Z,5.03
2019-02-18T03:42:12.407Z,5.07
2019-02-18T03:43:12.396Z,5.11
2019-02-18T03:44:12.386Z,5.09
2019-02-18T03:45:12.365Z,5.06
2019-02-18T03:46:12.352Z,5.06
2019-02-18T03:47:12.353Z,5.09
2019-02-18T03:48:12.339Z,5.03
2019-02-18T03:49:12.321Z,5.04
2019-02-18T03:50:12.311Z,5.03
2019-02-18T03:51:12.305Z,5.04
2019-02-18T03:52:12.291Z,5.09
2019-02-18T03:53:12.278Z,5.09
2019-02-18T03:54:12.267Z,4.97
2019-02-18T03:55:12.254Z,4.96
2019-02-18T03:56:12.249Z,4.97
2019-02-18T03:57:12.233Z,5.03
2019-02-18T03:58:12.220Z,4.98
2019-02-18T03:59:12.210Z,4.97
2019-02-18T04:00:12.199Z,5.01
2019-02-18T04:01:12.186Z,4.98
2019-02-18T04:02:12.177Z,4.88
2019-02-18T04:03:12.170Z,4.93
2019-02-18T04:04:12.153Z,4.98
2019-02-18T04:05:12.143Z,4.91
2019-02-18T04:06:12.134Z,4.89
2019-02-18T04:07:12.120Z,4.97
2019-02-18T04:08:12.105Z,4.91
2019-02-18T04:09:12.093Z,4.79
2019-02-18T04:10:12.083Z,4.82
2019-02-18T04:11:12.091Z,4.79
2019-02-18T04:12:12.059Z,4.88
2019-02-18T04:13:12.048Z,4.79
2019-02-18T04:14:12.039Z,4.77
2019-02-18T04:15:12.028Z,4.86
2019-02-18T04:16:12.017Z,4.85
2019-02-18T04:17:12.004Z,4.75
2019-02-18T04:18:11.991Z,4.78
2019-02-18T04:19:11.979Z,4.82
2019-02-18T04:20:11.967Z,4.82
2019-02-18T04:21:11.957Z,4.78
2019-02-18T04:22:11.953Z,4.85
2019-02-18T04:23:11.938Z,4.83
2019-02-18T04:24:11.927Z,4.75
2019-02-18T04:25:11.913Z,4.83
2019-02-18T04:26:11.906Z,4.82
2019-02-18T04:27:11.896Z,4.71
2019-02-18T04:28:11.873Z,4.71
2019-02-18T04:29:11.866Z,4.72
2019-02-18T04:30:13.598Z,4.69
2019-02-18T04:31:11.845Z,4.75
2019-02-18T04:32:11.829Z,4.75
2019-02-18T04:33:11.825Z,4.72
2019-02-18T04:34:11.810Z,4.71
2019-02-18T04:35:11.801Z,4.71
2019-02-18T04:36:11.787Z,4.71
2019-02-18T04:37:11.773Z,4.66
2019-02-18T04:38:11.763Z,4.54
2019-02-18T04:39:11.750Z,4.66
2019-02-18T04:40:11.738Z,4.69
2019-02-18T04:41:11.729Z,4.56
2019-02-18T04:42:11.752Z,4.53
2019-02-18T04:43:11.709Z,4.54
2019-02-18T04:44:11.700Z,4.57
2019-02-18T04:45:11.684Z,4.51
2019-02-18T04:46:11.675Z,4.53
2019-02-18T04:47:11.662Z,4.56
2019-02-18T04:48:11.659Z,4.61
2019-02-18T04:49:11.641Z,4.51
2019-02-18T04:50:11.624Z,4.49
2019-02-18T04:51:11.612Z,4.57
2019-02-18T04:52:11.656Z,4.56
2019-02-18T04:53:11.590Z,4.61
2019-02-18T04:54:11.583Z,4.61
2019-02-18T04:55:11.568Z,4.60
2019-02-18T04:56:11.558Z,4.67
2019-02-18T04:57:11.543Z,4.56
2019-02-18T04:58:11.532Z,4.57
2019-02-18T04:59:11.519Z,4.53
2019-02-18T05:00:11.513Z,4.60
2019-02-18T05:01:11.498Z,4.66
2019-02-18T05:02:11.484Z,4.71
2019-02-18T05:03:11.475Z,4.64
2019-02-18T05:04:14.052Z,4.69
2019-02-18T05:05:11.445Z,4.71
2019-02-18T05:06:11.440Z,4.72
2019-02-18T05:07:11.432Z,4.69
2019-02-18T05:08:11.416Z,4.72
2019-02-18T05:09:11.403Z,4.69
2019-02-18T05:10:11.400Z,4.78
2019-02-18T05:11:11.396Z,4.67
2019-02-18T05:12:11.368Z,4.67
2019-02-18T05:13:11.357Z,4.69
2019-02-18T05:14:11.351Z,4.67
2019-02-18T05:15:11.335Z,4.66
2019-02-18T05:16:11.326Z,4.64
2019-02-18T05:17:11.310Z,4.66
2019-02-18T05:18:11.305Z,4.63
2019-02-18T05:19:11.293Z,4.59
2019-02-18T05:20:11.281Z,4.66
2019-02-18T05:21:11.278Z,4.61
2019-02-18T05:22:11.258Z,4.54
2019-02-18T05:23:11.259Z,4.53
2019-02-18T05:24:11.229Z,4.53
2019-02-18T05:25:12.947Z,4.63
2019-02-18T05:26:11.209Z,4.56
2019-02-18T05:27:11.199Z,4.57
2019-02-18T05:28:11.193Z,4.53
2019-02-18T05:29:11.180Z,4.63
2019-02-18T05:30:11.164Z,4.59
2019-02-18T05:31:11.149Z,4.63
2019-02-18T05:32:11.143Z,4.61
2019-02-18T05:33:11.127Z,4.56
2019-02-18T05:34:11.119Z,4.56
2019-02-18T05:35:11.101Z,4.46
2019-02-18T05:36:11.097Z,4.56
2019-02-18T05:37:11.086Z,4.59
2019-02-18T05:38:11.070Z,4.54
2019-02-18T05:39:17.996Z,4.54
2019-02-18T05:40:11.048Z,4.64
2019-02-18T05:41:11.039Z,4.61
2019-02-18T05:42:11.023Z,4.53
2019-02-18T05:43:11.010Z,4.57
2019-02-18T05:44:11.874Z,4.46
2019-02-18T05:45:10.985Z,4.51
2019-02-18T05:46:10.982Z,4.48
2019-02-18T05:47:10.971Z,4.45
2019-02-18T05:48:10.951Z,4.39
2019-02-18T05:49:10.941Z,4.34
2019-02-18T05:50:10.930Z,4.34
2019-02-18T05:51:10.916Z,4.28
2019-02-18T05:52:10.907Z,4.38
2019-02-18T05:53:10.903Z,4.34
2019-02-18T05:54:10.882Z,4.28
2019-02-18T05:55:10.876Z,4.31
2019-02-18T05:56:10.877Z,4.24
2019-02-18T05:57:10.855Z,4.21
2019-02-18T05:58:10.833Z,4.21
2019-02-18T05:59:10.830Z,4.24
2019-02-18T06:00:10.820Z,4.10
2019-02-18T06:01:10.899Z,4.09
2019-02-18T06:02:10.786Z,4.16
2019-02-18T06:03:10.800Z,4.23
2019-02-18T06:04:10.774Z,4.24
2019-02-18T06:05:10.775Z,4.16
2019-02-18T06:06:10.737Z,4.10
2019-02-18T06:07:10.728Z,4.20
2019-02-18T06:08:10.715Z,4.20
2019-02-18T06:09:10.708Z,4.10
2019-02-18T06:10:10.697Z,4.13
2019-02-18T06:11:10.683Z,4.13
2019-02-18T06:12:10.671Z,4.13
2019-02-18T06:13:10.660Z,4.12
2019-02-18T06:14:10.647Z,4.10
2019-02-18T06:15:10.633Z,4.09
2019-02-18T06:16:10.624Z,4.05
2019-02-18T06:17:10.612Z,3.99
2019-02-18T06:18:10.616Z,4.08
2019-02-18T06:19:10.591Z,4.05
2019-02-18T06:20:10.582Z,4.10
2019-02-18T06:21:10.559Z,4.10
2019-02-18T06:22:10.548Z,4.16
2019-02-18T06:23:10.541Z,4.16
2019-02-18T06:24:10.531Z,4.08
2019-02-18T06:25:10.535Z,4.10
2019-02-18T06:26:10.507Z,4.17
2019-02-18T06:27:10.491Z,4.08
2019-02-18T06:28:10.482Z,4.05
2019-02-18T06:29:10.478Z,4.08
2019-02-18T06:30:10.463Z,4.12
2019-02-18T06:31:10.454Z,4.03
2019-02-18T06:32:10.436Z,4.16
2019-02-18T06:33:10.423Z,4.12
2019-02-18T06:34:10.413Z,4.20
2019-02-18T06:35:10.402Z,4.13
2019-02-18T06:36:10.406Z,4.17
2019-02-18T06:37:10.414Z,4.12
2019-02-18T06:38:10.366Z,4.16
2019-02-18T06:39:10.367Z,4.09
2019-02-18T06:40:10.341Z,4.16
2019-02-18T06:41:10.328Z,4.10
2019-02-18T06:42:11.276Z,4.21
2019-02-18T06:43:10.305Z,4.24
2019-02-18T06:44:10.293Z,4.23
2019-02-18T06:45:11.936Z,4.23
2019-02-18T06:46:10.266Z,4.28
2019-02-18T06:47:10.257Z,4.28
2019-02-18T06:48:10.246Z,4.31
2019-02-18T06:49:10.236Z,4.41
2019-02-18T06:50:10.229Z,4.34
2019-02-18T06:51:10.217Z,4.35
2019-02-18T06:52:10.195Z,4.48
2019-02-18T06:53:10.192Z,4.41
2019-02-18T06:54:10.189Z,4.39
2019-02-18T06:55:10.165Z,4.46
2019-02-18T06:56:10.151Z,4.45
2019-02-18T06:57:10.143Z,4.46
2019-02-18T06:58:10.127Z,4.57
2019-02-18T06:59:10.115Z,4.51
2019-02-18T07:00:10.111Z,4.51
2019-02-18T07:01:10.096Z,4.56
2019-02-18T07:02:10.092Z,4.60
2019-02-18T07:03:10.069Z,4.71
2019-02-18T07:04:10.061Z,4.67
2019-02-18T07:05:10.059Z,4.69
2019-02-18T07:06:10.036Z,4.78
2019-02-18T07:07:10.023Z,4.89
2019-02-18T07:08:10.014Z,4.79
2019-02-18T07:09:10.002Z,4.85
2019-02-18T07:10:09.987Z,4.86
2019-02-18T07:11:09.980Z,4.85
2019-02-18T07:12:09.966Z,4.86
2019-02-18T07:13:09.952Z,5.00
2019-02-18T07:14:09.943Z,5.06
2019-02-18T07:15:09.938Z,5.11
2019-02-18T07:16:09.920Z,5.07
2019-02-18T07:17:10.542Z,5.06
2019-02-18T07:18:09.896Z,5.11
2019-02-18T07:19:09.885Z,5.09
2019-02-18T07:20:09.875Z,5.11
2019-02-18T07:21:09.857Z,5.15
2019-02-18T07:22:09.853Z,5.21
2019-02-18T07:23:09.838Z,5.16
2019-02-18T07:24:09.826Z,5.24
2019-02-18T07:25:09.816Z,5.30
2019-02-18T07:26:09.809Z,5.37
2019-02-18T07:27:09.797Z,5.40
2019-02-18T07:28:09.794Z,5.39
2019-02-18T07:29:09.777Z,5.43
2019-02-18T07:30:09.837Z,5.48
2019-02-18T07:31:09.813Z,5.48
2019-02-18T07:32:10.218Z,5.57
2019-02-18T07:33:09.723Z,5.66
2019-02-18T07:34:09.883Z,5.69
2019-02-18T07:35:09.827Z,5.72
2019-02-18T07:36:09.693Z,5.87
2019-02-18T07:37:09.794Z,5.88
2019-02-18T07:38:09.725Z,5.98
2019-02-18T07:39:09.657Z,6.00
2019-02-18T07:40:09.829Z,6.06
2019-02-18T07:41:09.641Z,6.13
2019-02-18T07:42:09.619Z,6.13
2019-02-18T07:43:09.615Z,6.25
2019-02-18T07:44:09.604Z,6.30
2019-02-18T07:45:09.593Z,6.35
2019-02-18T07:46:09.582Z,6.35
2019-02-18T07:47:09.572Z,6.52
2019-02-18T07:48:09.562Z,6.49
2019-02-18T07:49:09.559Z,6.55
2019-02-18T07:50:09.541Z,6.55
2019-02-18T07:51:09.537Z,6.52
2019-02-18T07:52:09.517Z,6.64
2019-02-18T07:53:09.505Z,6.74
2019-02-18T07:54:10.378Z,6.79
2019-02-18T07:55:09.487Z,6.79
2019-02-18T07:56:09.475Z,6.82
2019-02-18T07:57:09.463Z,6.89
2019-02-18T07:58:09.472Z,6.91
2019-02-18T07:59:09.440Z,6.92
2019-02-18T08:00:09.430Z,7.01
2019-02-18T08:01:09.423Z,7.11
2019-02-18T08:02:09.412Z,7.13
2019-02-18T08:03:09.399Z,7.16
2019-02-18T08:04:09.392Z,7.19
2019-02-18T08:05:09.386Z,7.19
2019-02-18T08:06:09.379Z,7.31
2019-02-18T08:07:09.363Z,7.37
2019-02-18T08:08:09.353Z,7.40
2019-02-18T08:09:09.344Z,7.40
2019-02-18T08:10:12.091Z,7.46
2019-02-18T08:11:09.321Z,7.52
2019-02-18T08:12:09.312Z,7.57
2019-02-18T08:13:09.305Z,7.57
2019-02-18T08:14:09.299Z,7.60
2019-02-18T08:15:09.274Z,7.69
2019-02-18T08:16:09.266Z,7.60
2019-02-18T08:17:09.258Z,7.74
2019-02-18T08:18:09.253Z,7.73
2019-02-18T08:19:09.241Z,7.68
2019-02-18T08:20:09.238Z,7.73
2019-02-18T08:21:09.219Z,7.69
2019-02-18T08:22:09.212Z,7.77
2019-02-18T08:23:09.219Z,7.84
2019-02-18T08:24:09.191Z,7.86
2019-02-18T08:25:09.181Z,7.81
2019-02-18T08:26:09.171Z,7.91
2019-02-18T08:27:09.163Z,7.86
2019-02-18T08:28:09.160Z,7.95
2019-02-18T08:29:09.142Z,7.99
2019-02-18T08:30:09.133Z,8.04
2019-02-18T08:31:09.124Z,8.05
2019-02-18T08:32:10.778Z,8.06
2019-02-18T08:33:09.112Z,8.13
2019-02-18T08:34:09.097Z,8.16
2019-02-18T08:35:09.085Z,8.14
2019-02-18T08:36:09.072Z,8.14
2019-02-18T08:37:09.066Z,8.17
2019-02-18T08:38:09.057Z,8.29
2019-02-18T08:39:09.043Z,8.26
2019-02-18T08:40:09.037Z,8.28
2019-02-18T08:41:09.046Z,8.29
2019-02-18T08:42:09.033Z,8.32
2019-02-18T08:43:09.011Z,8.32
2019-02-18T08:44:08.995Z,8.31
2019-02-18T08:45:09.000Z,8.52
2019-02-18T08:46:08.977Z,8.42
2019-02-18T08:47:08.969Z,8.47
2019-02-18T08:48:08.957Z,8.46
2019-02-18T08:49:08.949Z,8.46
2019-02-18T08:50:08.944Z,8.53
2019-02-18T08:51:08.934Z,8.53
2019-02-18T08:52:08.926Z,8.50
2019-02-18T08:53:08.927Z,8.56
2019-02-18T08:54:08.903Z,8.68
2019-02-18T08:55:08.894Z,8.62
2019-02-18T08:56:08.884Z,8.67
2019-02-18T08:57:08.884Z,8.75
2019-02-18T08:58:08.869Z,8.75
2019-02-18T08:59:11.058Z,8.77
2019-02-18T09:00:08.845Z,8.88
2019-02-18T09:01:08.839Z,8.80
2019-02-18T09:02:08.829Z,8.86
2019-02-18T09:03:08.822Z,8.99
2019-02-18T09:04:08.817Z,8.99
2019-02-18T09:05:08.827Z,8.98
2019-02-18T09:06:08.789Z,8.98
2019-02-18T09:07:08.785Z,8.99
2019-02-18T09:08:08.775Z,8.93
2019-02-18T09:09:08.764Z,8.96
2019-02-18T09:10:08.753Z,9.01
2019-02-18T09:11:08.759Z,9.09
2019-02-18T09:12:08.744Z,9.11
2019-02-18T09:13:08.733Z,9.06
2019-02-18T09:14:08.722Z,9.09
2019-02-18T09:15:08.715Z,9.09
2019-02-18T09:16:08.710Z,9.06
2019-02-18T09:17:08.702Z,9.14
2019-02-18T09:18:08.687Z,9.19
2019-02-18T09:19:08.675Z,9.24
2019-02-18T09:20:08.673Z,9.27
2019-02-18T09:21:08.650Z,9.30
2019-02-18T09:22:08.646Z,9.27
2019-02-18T09:23:08.644Z,9.33
2019-02-18T09:24:08.640Z,9.33
2019-02-18T09:25:08.628Z,9.33
2019-02-18T09:26:08.617Z,9.42
2019-02-18T09:27:08.604Z,9.34
2019-02-18T09:28:08.609Z,9.48
2019-02-18T09:29:08.589Z,9.47
2019-02-18T09:30:08.583Z,9.52
2019-02-18T09:31:08.572Z,9.54
2019-02-18T09:32:08.563Z,9.60
2019-02-18T09:33:08.554Z,9.57
2019-02-18T09:34:08.556Z,9.63
2019-02-18T09:35:08.539Z,9.59
2019-02-18T09:36:08.529Z,9.67
2019-02-18T09:37:08.532Z,9.67
2019-02-18T09:38:08.511Z,9.73
2019-02-18T09:39:08.516Z,9.73
2019-02-18T09:40:08.489Z,9.75
2019-02-18T09:41:08.486Z,9.85
2019-02-18T09:42:08.480Z,9.81
2019-02-18T09:43:08.473Z,9.81
2019-02-18T09:44:08.462Z,9.99
2019-02-18T09:45:08.457Z,9.98
2019-02-18T09:46:08.442Z,10.03
2019-02-18T09:47:08.436Z,10.03
2019-02-18T09:48:08.426Z,10.05
2019-02-18T09:49:08.424Z,10.08
2019-02-18T09:50:08.411Z,10.05
2019-02-18T09:51:08.402Z,10.08
2019-02-18T09:52:08.393Z,10.14
2019-02-18T09:53:08.388Z,10.14
2019-02-18T09:54:08.383Z,10.30
2019-02-18T09:55:08.381Z,10.27
2019-02-18T09:56:08.363Z,10.30
2019-02-18T09:57:08.355Z,10.42
2019-02-18T09:58:08.348Z,10.36
2019-02-18T09:59:08.338Z,10.43
2019-02-18T10:00:08.321Z,10.52
2019-02-18T10:01:08.321Z,10.58
2019-02-18T10:02:08.315Z,10.57
2019-02-18T10:03:08.308Z,10.62
2019-02-18T10:04:08.298Z,10.70
2019-02-18T10:05:08.338Z,10.62
2019-02-18T10:06:08.280Z,10.80
2019-02-18T10:07:08.287Z,10.75
2019-02-18T10:08:08.264Z,10.67
2019-02-18T10:09:08.265Z,10.79
2019-02-18T10:10:08.249Z,10.76
2019-02-18T10:11:08.241Z,10.80
2019-02-18T10:12:17.785Z,10.87
2019-02-18T10:13:08.224Z,10.91
2019-02-18T10:14:08.218Z,10.86
2019-02-18T10:15:08.210Z,10.90
2019-02-18T10:16:08.201Z,10.91
2019-02-18T10:17:08.214Z,10.94
2019-02-18T10:18:08.183Z,10.94
2019-02-18T10:19:08.176Z,11.03
2019-02-18T10:20:08.171Z,11.03
2019-02-18T10:21:08.173Z,11.05
2019-02-18T10:22:08.154Z,11.05
2019-02-18T10:23:08.155Z,11.22
2019-02-18T10:24:08.143Z,11.19
2019-02-18T10:25:08.128Z,11.15
2019-02-18T10:26:08.127Z,11.28
2019-02-18T10:27:08.130Z,11.23
2019-02-18T10:28:08.110Z,11.33
2019-02-18T10:29:08.099Z,11.33
2019-02-18T10:30:08.094Z,11.34
2019-02-18T10:31:08.084Z,11.41
2019-02-18T10:32:08.067Z,11.36
2019-02-18T10:33:08.068Z,11.40
2019-02-18T10:34:08.068Z,11.45
2019-02-18T10:35:08.056Z,11.46
2019-02-18T10:36:08.047Z,11.46
2019-02-18T10:37:08.038Z,11.49
2019-02-18T10:38:08.035Z,11.52
2019-02-18T10:39:08.029Z,11.48
2019-02-18T10:40:08.020Z,11.61
2019-02-18T10:41:08.022Z,11.46
2019-02-18T10:42:08.006Z,11.62
2019-02-18T10:43:08.000Z,11.66
2019-02-18T10:44:07.986Z,11.67
2019-02-18T10:45:08.002Z,11.77
2019-02-18T10:46:07.974Z,11.73
2019-02-18T10:47:07.967Z,11.80
2019-02-18T10:48:07.969Z,11.76
2019-02-18T10:49:18.862Z,11.79
2019-02-18T10:50:07.943Z,11.82
2019-02-18T10:51:07.937Z,11.87
2019-02-18T10:52:07.935Z,11.85
2019-02-18T10:53:07.920Z,11.95
2019-02-18T10:54:07.915Z,11.96
2019-02-18T10:55:07.911Z,12.08
2019-02-18T10:56:07.899Z,11.97
2019-02-18T10:57:07.891Z,12.04
2019-02-18T10:58:07.886Z,12.07
2019-02-18T10:59:07.884Z,12.17
2019-02-18T11:00:07.872Z,12.21
2019-02-18T11:01:07.877Z,12.15
2019-02-18T11:02:07.885Z,12.23
2019-02-18T11:03:07.858Z,12.22
2019-02-18T11:04:07.854Z,12.23
2019-02-18T11:05:07.852Z,12.22
2019-02-18T11:06:09.360Z,12.22
2019-02-18T11:07:07.833Z,12.30
2019-02-18T11:08:07.842Z,12.30
2019-02-18T11:09:07.810Z,12.35
2019-02-18T11:10:07.808Z,12.41
2019-02-18T11:11:16.681Z,12.41
2019-02-18T11:12:07.806Z,12.55
2019-02-18T11:13:07.782Z,12.53
2019-02-18T11:14:07.776Z,12.47
2019-02-18T11:15:07.770Z,12.47
2019-02-18T11:16:07.759Z,12.46
2019-02-18T11:17:07.767Z,12.65
2019-02-18T11:18:07.765Z,12.59
2019-02-18T11:19:07.740Z,12.50
2019-02-18T11:20:07.733Z,12.55
2019-02-18T11:21:07.726Z,12.65
2019-02-18T11:22:07.721Z,12.66
2019-02-18T11:23:11.785Z,12.68
2019-02-18T11:24:08.798Z,12.63
2019-02-18T11:25:09.107Z,12.73
2019-02-18T11:26:08.284Z,12.87
2019-02-18T11:27:07.685Z,12.86
2019-02-18T11:28:07.689Z,12.91
2019-02-18T11:29:08.030Z,12.90
2019-02-18T11:30:07.670Z,12.87
2019-02-18T11:31:07.664Z,13.04
2019-02-18T11:32:07.658Z,13.08
2019-02-18T11:33:07.648Z,13.08
2019-02-18T11:34:07.643Z,13.09
2019-02-18T11:35:07.632Z,13.17
2019-02-18T11:36:07.646Z,13.14
2019-02-18T11:37:07.632Z,13.13
2019-02-18T11:38:07.614Z,13.09
2019-02-18T11:39:07.621Z,13.16
2019-02-18T11:40:07.612Z,13.23
2019-02-18T11:41:07.600Z,13.20
2019-02-18T11:42:07.617Z,13.26
2019-02-18T11:43:07.609Z,13.38
2019-02-18T11:44:07.573Z,13.36
2019-02-18T11:45:07.571Z,13.38
2019-02-18T11:46:07.576Z,13.39
2019-02-18T11:47:07.567Z,13.39
2019-02-18T11:48:07.564Z,13.35
2019-02-18T11:49:07.559Z,13.39
2019-02-18T11:50:07.543Z,13.39
2019-02-18T11:51:07.535Z,13.39
2019-02-18T11:52:07.524Z,13.38
2019-02-18T11:53:07.526Z,13.40
2019-02-18T11:54:07.511Z,13.38
2019-02-18T11:55:07.503Z,13.46
2019-02-18T11:56:07.504Z,13.49
2019-02-18T11:57:07.491Z,13.49
2019-02-18T11:58:07.495Z,13.53
2019-02-18T11:59:07.485Z,13.49
2019-02-18T12:00:07.479Z,13.49
2019-02-18T12:01:07.472Z,13.57
2019-02-18T12:02:07.461Z,13.51
2019-02-18T12:03:12.303Z,13.49
2019-02-18T12:04:07.455Z,13.60
2019-02-18T12:05:07.448Z,13.60
2019-02-18T12:06:07.445Z,13.64
2019-02-18T12:07:07.433Z,13.72
2019-02-18T12:08:07.428Z,13.61
2019-02-18T12:09:07.640Z,13.73
2019-02-18T12:10:07.432Z,13.67
2019-02-18T12:11:07.421Z,13.67
2019-02-18T12:12:08.039Z,13.64
2019-02-18T12:13:08.965Z,13.76
2019-02-18T12:14:07.394Z,13.72
2019-02-18T12:15:07.623Z,13.78
2019-02-18T12:16:07.581Z,13.75
2019-02-18T12:17:07.371Z,13.86
2019-02-18T12:18:07.363Z,13.76
2019-02-18T12:19:07.368Z,13.85
2019-02-18T12:20:07.507Z,13.79
2019-02-18T12:21:08.045Z,13.86
2019-02-18T12:22:07.343Z,13.82
2019-02-18T12:23:07.343Z,13.88
2019-02-18T12:24:07.326Z,13.80
2019-02-18T12:25:07.324Z,13.83
2019-02-18T12:26:07.321Z,13.96
2019-02-18T12:27:07.314Z,13.96
2019-02-18T12:28:07.309Z,13.93
2019-02-18T12:29:08.138Z,13.90
2019-02-18T12:30:07.298Z,13.97
2019-02-18T12:31:08.042Z,13.97
2019-02-18T12:32:07.670Z,13.94
2019-02-18T12:33:07.284Z,13.93
2019-02-18T12:34:07.271Z,13.83
2019-02-18T12:35:07.690Z,13.93
2019-02-18T12:36:08.222Z,14.00
2019-02-18T12:37:07.268Z,13.91
2019-02-18T12:38:07.247Z,13.97
2019-02-18T12:39:07.284Z,13.94
2019-02-18T12:40:07.715Z,14.04
2019-02-18T12:41:07.232Z,14.11
2019-02-18T12:42:07.246Z,14.00
2019-02-18T12:43:07.230Z,14.08
2019-02-18T12:44:07.229Z,14.05
2019-02-18T12:45:07.223Z,14.03
2019-02-18T12:46:15.550Z,14.05
2019-02-18T12:47:07.325Z,14.08
2019-02-18T12:48:07.189Z,14.09
2019-02-18T12:49:07.195Z,14.12
2019-02-18T12:50:07.179Z,14.19
2019-02-18T12:51:07.181Z,14.21
2019-02-18T12:52:07.184Z,14.05
2019-02-18T12:53:07.162Z,14.12
2019-02-18T12:54:07.156Z,14.18
2019-02-18T12:55:07.186Z,14.26
2019-02-18T12:56:07.141Z,14.19
2019-02-18T12:57:07.141Z,14.23
2019-02-18T12:58:07.136Z,14.37
2019-02-18T12:59:07.130Z,14.34
2019-02-18T13:00:07.476Z,14.33
2019-02-18T13:01:07.124Z,14.33
2019-02-18T13:02:07.145Z,14.37
2019-02-18T13:03:07.109Z,14.49
2019-02-18T13:04:08.053Z,14.52
2019-02-18T13:05:07.102Z,14.44
2019-02-18T13:06:07.083Z,14.52
2019-02-18T13:07:07.093Z,14.55
2019-02-18T13:08:08.049Z,14.53
2019-02-18T13:09:07.069Z,14.53
2019-02-18T13:10:07.072Z,14.55
2019-02-18T13:11:07.071Z,14.53
2019-02-18T13:12:07.061Z,14.52
2019-02-18T13:13:07.050Z,14.55
2019-02-18T13:14:07.048Z,14.56
2019-02-18T13:15:07.037Z,14.52
2019-02-18T13:16:07.047Z,14.53