createdAt,value
2022-08-11T18:28:36.780Z,1.52
2022-08-11T18:31:10.881Z,1.80
2022-08-11T18:45:47.946Z,30.52
2022-08-11T18:48:27.747Z,23.05
2022-08-11T18:51:31.098Z,23.75
2022-08-11T18:53:55.884Z,21.33
2022-08-11T18:56:26.283Z,17.20
2022-08-11T18:58:54.907Z,16.48
2022-08-11T19:01:23.571Z,15.60
2022-08-11T19:03:55.484Z,14.23
2022-08-11T19:06:41.656Z,14.30
2022-08-11T19:09:18.581Z,11.65
2022-08-11T19:11:48.372Z,10.43
2022-08-11T19:14:18.367Z,10.02
2022-08-11T19:16:46.996Z,8.75
2022-08-11T19:19:15.744Z,8.95
2022-08-11T19:21:43.967Z,8.07
2022-08-11T19:24:12.331Z,6.57
2022-08-11T19:26:40.859Z,5.75
2022-08-11T19:30:05.132Z,5.57
2022-08-11T19:32:01.435Z,5.78
2022-08-11T19:34:30.202Z,5.00
2022-08-11T19:36:58.341Z,4.88
2022-08-11T19:39:28.424Z,4.43
2022-08-11T19:41:58.179Z,4.78
2022-08-11T19:44:26.812Z,3.50
2022-08-11T19:46:55.198Z,3.00
2022-08-11T19:49:27.946Z,2.80
2022-08-11T19:51:59.859Z,3.17
2022-08-11T19:54:29.905Z,3.42
2022-08-11T19:56:58.696Z,3.70
2022-08-11T19:59:27.171Z,3.88
2022-08-11T20:02:12.758Z,2.78
2022-08-11T20:04:42.533Z,2.67
2022-08-11T20:07:14.616Z,2.55
2022-08-11T20:12:04.524Z,8.30
2022-08-11T20:14:36.674Z,8.18
2022-08-11T20:19:54.783Z,6.05
2022-08-11T20:22:54.373Z,5.88
2022-08-11T20:25:24.443Z,6.50
2022-08-11T20:27:55.602Z,5.97
2022-08-11T20:30:24.035Z,5.85
2022-08-11T20:47:59.565Z,6.20
2022-08-11T20:50:30.650Z,5.07
2022-08-11T20:52:59.384Z,5.20
2022-08-11T20:55:51.598Z,5.95
2022-08-11T20:58:21.010Z,5.65
2022-08-11T21:00:54.270Z,5.30
2022-08-11T21:03:35.745Z,5.72
2022-08-11T21:06:10.071Z,5.70
2022-08-11T21:08:41.728Z,5.57
2022-08-11T21:11:11.311Z,5.43
2022-08-11T21:13:47.559Z,5.38
2022-08-11T21:16:40.459Z,5.53
2022-08-11T21:20:00.417Z,5.40
2022-08-11T21:22:13.736Z,5.10
2022-08-11T21:24:46.750Z,6.07
2022-08-11T21:27:24.837Z,6.40
2022-08-11T21:29:54.128Z,4.75
2022-08-11T21:32:23.360Z,5.60
2022-08-11T21:34:54.267Z,5.28
2022-08-11T21:37:22.502Z,5.38
2022-08-11T21:39:51.553Z,5.20
2022-08-11T21:42:20.643Z,5.40
2022-08-11T21:44:49.780Z,5.30
2022-08-11T21:47:42.356Z,5.00
2022-08-11T21:50:06.926Z,5.38
2022-08-11T21:52:40.134Z,4.63
2022-08-11T21:55:08.754Z,5.15
2022-08-11T21:57:48.148Z,4.78
2022-08-11T22:00:19.037Z,4.72
2022-08-11T22:02:53.414Z,4.70
2022-08-11T22:05:22.532Z,4.65
2022-08-11T22:07:50.843Z,4.63
2022-08-11T22:10:41.327Z,3.53
2022-08-11T22:13:08.036Z,3.92
2022-08-11T22:15:37.499Z,4.30
2022-08-11T22:18:08.593Z,3.70
2022-08-11T22:20:36.701Z,3.90
2022-08-11T22:23:05.031Z,3.90
2022-08-11T22:25:38.784Z,3.65
2022-08-11T22:28:07.097Z,3.38
2022-08-11T22:30:35.240Z,3.53
2022-08-11T22:33:04.748Z,3.40
2022-08-11T22:35:35.709Z,3.25
2022-08-11T22:38:04.095Z,2.92
2022-08-11T22:40:33.949Z,3.22
2022-08-11T22:43:04.391Z,3.20
2022-08-11T22:45:32.417Z,3.50
2022-08-11T22:48:01.822Z,2.75
2022-08-11T22:50:30.242Z,4.40
2022-08-11T22:53:01.675Z,4.38
2022-08-11T22:55:32.942Z,4.15
2022-08-11T22:58:02.815Z,3.70
2022-08-11T23:00:31.206Z,3.38
2022-08-11T23:02:59.319Z,3.70
2022-08-11T23:05:28.295Z,3.72
2022-08-11T23:07:58.856Z,3.33
2022-08-11T23:10:27.866Z,2.70
2022-08-11T23:12:56.086Z,2.45
2022-08-11T23:15:25.472Z,2.78
2022-08-11T23:17:56.024Z,2.47
2022-08-11T23:20:33.580Z,3.17
2022-08-11T23:23:12.094Z,2.67
2022-08-11T23:25:41.010Z,2.10
2022-08-11T23:28:12.011Z,2.15
2022-08-11T23:30:41.142Z,2.28
2022-08-11T23:33:09.407Z,2.00
2022-08-11T23:35:53.669Z,2.45
2022-08-11T23:38:23.481Z,2.20
2022-08-11T23:40:54.207Z,1.85
2022-08-11T23:43:24.503Z,2.05
2022-08-11T23:45:52.498Z,2.00
2022-08-11T23:48:20.805Z,1.70
2022-08-11T23:50:51.223Z,1.77
2022-08-11T23:53:19.463Z,1.65
2022-08-11T23:55:50.526Z,1.90
2022-08-11T23:58:20.899Z,1.83
