createdAt,value
2016-11-13T00:00:27.459Z,33.7
2016-11-13T00:01:08.215Z,33.6
2016-11-13T00:01:48.925Z,33.41
2016-11-13T00:02:29.602Z,33.41
2016-11-13T00:03:10.317Z,33.6
2016-11-13T00:03:51.018Z,33.41
2016-11-13T00:04:31.718Z,33.41
2016-11-13T00:05:12.410Z,33.41
2016-11-13T00:05:53.111Z,33.51
2016-11-13T00:06:33.803Z,33.6
2016-11-13T00:07:14.523Z,33.6
2016-11-13T00:07:55.209Z,33.22
2016-11-13T00:08:35.903Z,33.22
2016-11-13T00:09:16.596Z,33.7
2016-11-13T00:09:57.243Z,33.41
2016-11-13T00:10:37.944Z,33.41
2016-11-13T00:11:18.586Z,33.22
2016-11-13T00:11:59.333Z,33.7
2016-11-13T00:12:40.006Z,33.7
2016-11-13T00:13:20.666Z,33.6
2016-11-13T00:14:01.375Z,33.22
2016-11-13T00:14:42.016Z,33.41
2016-11-13T00:15:22.706Z,33.41
2016-11-13T00:16:03.380Z,33.41
2016-11-13T00:16:44.005Z,33.22
2016-11-13T00:17:24.712Z,33.41
2016-11-13T00:18:05.434Z,33.6
2016-11-13T00:18:46.133Z,33.22
2016-11-13T00:19:26.835Z,33.41
2016-11-13T00:20:07.473Z,33.7
2016-11-13T00:20:48.130Z,33.31
2016-11-13T00:21:28.798Z,33.31
2016-11-13T00:22:09.440Z,33.6
2016-11-13T00:22:50.135Z,33.31
2016-11-13T00:23:30.832Z,33.41
2016-11-13T00:24:11.465Z,33.6
2016-11-13T00:24:52.137Z,33.6
2016-11-13T00:25:32.837Z,33.41
2016-11-13T00:26:13.517Z,33.22
2016-11-13T00:26:54.199Z,33.6
2016-11-13T00:27:34.846Z,33.6
2016-11-13T00:28:15.527Z,33.6
2016-11-13T00:28:56.167Z,33.7
2016-11-13T00:29:36.855Z,33.6
2016-11-13T00:30:17.544Z,33.6
2016-11-13T00:30:58.184Z,33.6
2016-11-13T00:31:38.816Z,33.22
2016-11-13T00:32:19.539Z,33.7
2016-11-13T00:33:00.199Z,33.41
2016-11-13T00:33:40.848Z,33.31
2016-11-13T00:34:21.536Z,33.51
2016-11-13T00:35:02.243Z,33.8
2016-11-13T00:35:42.927Z,33.6
2016-11-13T00:36:23.631Z,33.41
2016-11-13T00:37:04.333Z,33.51
2016-11-13T00:37:45.013Z,33.51
2016-11-13T00:38:25.688Z,33.6
2016-11-13T00:39:06.357Z,33.6
2016-11-13T00:39:47.066Z,33.51
2016-11-13T00:40:27.776Z,33.6
2016-11-13T00:41:08.430Z,33.51
2016-11-13T00:41:49.119Z,33.6
2016-11-13T00:42:29.809Z,33.51
2016-11-13T00:43:10.509Z,33.31
2016-11-13T00:43:51.209Z,33.49
2016-11-13T00:44:31.890Z,33.51
2016-11-13T00:45:12.574Z,33.41
2016-11-13T00:45:53.207Z,33.6
2016-11-13T00:46:33.885Z,33.7
2016-11-13T00:47:14.604Z,33.51
2016-11-13T00:47:55.251Z,33.51
2016-11-13T00:48:35.942Z,33.51
2016-11-13T00:49:16.615Z,33.6
2016-11-13T00:49:57.327Z,33.51
2016-11-13T00:50:38.061Z,33.6
2016-11-13T00:51:18.728Z,33.49
2016-11-13T00:51:59.406Z,33.51
2016-11-13T00:52:40.097Z,33.6
2016-11-13T00:53:20.760Z,33.41
2016-11-13T00:54:01.470Z,33.6
2016-11-13T00:54:42.126Z,33.51
2016-11-13T00:55:22.849Z,33.6
2016-11-13T00:56:03.504Z,33.49
2016-11-13T00:56:44.206Z,33.41
2016-11-13T00:57:24.875Z,33.7
2016-11-13T00:58:05.569Z,33.51
2016-11-13T00:58:46.274Z,33.51
2016-11-13T00:59:26.953Z,33.6
2016-11-13T01:00:07.627Z,33.41
2016-11-13T01:00:48.310Z,33.41
2016-11-13T01:01:29.038Z,33.51
2016-11-13T01:02:09.687Z,33.6
2016-11-13T01:02:50.388Z,33.41
2016-11-13T01:03:31.093Z,33.51
2016-11-13T01:04:11.794Z,33.6
2016-11-13T01:04:52.501Z,33.41
2016-11-13T01:05:33.169Z,33.41
2016-11-13T01:06:13.839Z,33.51
2016-11-13T01:06:54.487Z,33.51
2016-11-13T01:07:35.160Z,33.41
2016-11-13T01:08:15.856Z,33.51
2016-11-13T01:08:56.501Z,33.31
2016-11-13T01:09:37.199Z,33.41
2016-11-13T01:10:17.928Z,33.51
2016-11-13T01:10:58.608Z,33.51
2016-11-13T01:11:39.257Z,33.6
2016-11-13T01:12:19.925Z,33.41
2016-11-13T01:13:00.620Z,33.7
2016-11-13T01:13:41.301Z,33.41
2016-11-13T01:14:21.944Z,33.51
2016-11-13T01:15:02.655Z,33.51
2016-11-13T01:15:43.315Z,33.51
2016-11-13T01:16:23.978Z,33.31
2016-11-13T01:17:04.639Z,33.7
2016-11-13T01:17:45.334Z,33.7
2016-11-13T01:18:26.005Z,33.6
2016-11-13T01:19:06.679Z,33.7
2016-11-13T01:19:47.369Z,33.41
2016-11-13T01:20:28.018Z,33.6
2016-11-13T01:21:08.715Z,33.7
2016-11-13T01:21:49.375Z,33.41
2016-11-13T01:22:30.073Z,33.7
2016-11-13T01:23:10.695Z,33.7
2016-11-13T01:23:51.412Z,33.7
2016-11-13T01:24:32.086Z,33.41
2016-11-13T01:25:12.788Z,33.41
2016-11-13T01:25:53.501Z,33.41
2016-11-13T01:26:34.139Z,33.31
2016-11-13T01:27:14.831Z,33.7
2016-11-13T01:27:55.463Z,33.31
2016-11-13T01:28:36.146Z,33.6
2016-11-13T01:29:16.834Z,33.51
2016-11-13T01:29:57.470Z,33.51
2016-11-13T01:30:38.130Z,33.41
2016-11-13T01:31:18.783Z,33.51
2016-11-13T01:31:59.427Z,33.6
2016-11-13T01:32:40.096Z,33.51
2016-11-13T01:33:20.788Z,33.6
2016-11-13T01:34:01.482Z,33.41
2016-11-13T01:34:42.185Z,33.7
2016-11-13T01:35:22.849Z,33.6
2016-11-13T01:36:03.549Z,33.6
2016-11-13T01:36:44.219Z,33.41
2016-11-13T01:37:24.901Z,33.7
2016-11-13T01:38:05.576Z,33.41
2016-11-13T01:38:46.243Z,33.6
2016-11-13T01:39:26.912Z,33.51
2016-11-13T01:40:07.647Z,33.6
2016-11-13T01:40:48.321Z,33.31
2016-11-13T01:41:29.050Z,33.41
2016-11-13T01:42:09.742Z,33.6
2016-11-13T01:42:50.404Z,33.6
2016-11-13T01:43:31.086Z,33.6
2016-11-13T01:44:11.819Z,33.6
2016-11-13T01:44:52.509Z,33.51
2016-11-13T01:45:33.147Z,33.6
2016-11-13T01:46:13.896Z,33.6
2016-11-13T01:46:54.582Z,33.49
2016-11-13T01:47:35.226Z,33.51
2016-11-13T01:48:15.930Z,33.6
2016-11-13T01:48:56.598Z,33.51
2016-11-13T01:49:37.307Z,33.51
2016-11-13T01:50:17.942Z,33.51
2016-11-13T01:50:58.632Z,33.6
2016-11-13T01:51:39.360Z,33.51
2016-11-13T01:52:20.031Z,33.51
2016-11-13T01:53:00.721Z,33.6
2016-11-13T01:53:41.353Z,33.51
2016-11-13T01:54:22.004Z,33.6
2016-11-13T01:55:02.699Z,33.49
2016-11-13T01:55:43.357Z,33.51
2016-11-13T01:56:24.011Z,33.7
2016-11-13T01:57:04.674Z,33.51
2016-11-13T01:57:45.355Z,33.41
2016-11-13T01:58:26.025Z,33.6
2016-11-13T01:59:06.725Z,33.6
2016-11-13T01:59:47.422Z,33.51
2016-11-13T02:00:28.087Z,33.51
2016-11-13T02:01:08.738Z,33.51
2016-11-13T02:01:49.441Z,33.6
2016-11-13T02:02:30.174Z,33.6
2016-11-13T02:03:10.844Z,33.49
2016-11-13T02:03:51.511Z,33.51
2016-11-13T02:04:32.205Z,33.51
2016-11-13T02:05:12.922Z,33.6
2016-11-13T02:05:53.602Z,33.6
2016-11-13T02:06:34.295Z,33.6
2016-11-13T02:07:14.985Z,33.49
2016-11-13T02:07:55.693Z,33.6
2016-11-13T02:08:36.357Z,33.6
2016-11-13T02:09:17.076Z,33.51
2016-11-13T02:09:57.737Z,33.51
2016-11-13T02:10:38.461Z,33.6
2016-11-13T02:11:19.133Z,33.51
2016-11-13T02:11:59.772Z,33.51
2016-11-13T02:12:40.459Z,33.6
2016-11-13T02:13:21.134Z,33.69
2016-11-13T02:14:01.795Z,33.59
2016-11-13T02:14:42.470Z,33.51
2016-11-13T02:15:23.147Z,33.51
2016-11-13T02:16:03.848Z,33.59
2016-11-13T02:16:44.556Z,33.6
2016-11-13T02:17:25.236Z,33.51
2016-11-13T02:18:05.861Z,33.6
2016-11-13T02:18:46.511Z,33.59
2016-11-13T02:19:27.202Z,33.49
2016-11-13T02:20:07.849Z,33.51
2016-11-13T02:20:48.544Z,33.59
2016-11-13T02:21:29.231Z,33.51
2016-11-13T02:22:09.923Z,33.51
2016-11-13T02:22:50.550Z,33.51
2016-11-13T02:23:31.183Z,33.6
2016-11-13T02:24:11.885Z,33.6
2016-11-13T02:24:52.544Z,33.59
2016-11-13T02:25:33.248Z,33.49
2016-11-13T02:26:13.911Z,33.6
2016-11-13T02:26:54.576Z,33.49
2016-11-13T02:27:35.288Z,33.51
2016-11-13T02:28:16.007Z,33.51
2016-11-13T02:28:56.715Z,33.6
2016-11-13T02:29:37.391Z,33.49
2016-11-13T02:30:18.074Z,33.59
2016-11-13T02:30:58.682Z,33.51
2016-11-13T02:31:39.404Z,33.51
2016-11-13T02:32:20.058Z,33.51
2016-11-13T02:33:00.728Z,33.59
2016-11-13T02:33:41.415Z,33.59
2016-11-13T02:34:22.128Z,33.59
2016-11-13T02:35:02.797Z,33.49
2016-11-13T02:35:43.521Z,33.51
2016-11-13T02:36:24.180Z,33.49
2016-11-13T02:37:04.830Z,33.59
2016-11-13T02:37:45.458Z,33.59
2016-11-13T02:38:26.123Z,33.59
2016-11-13T02:39:06.785Z,33.51
2016-11-13T02:39:47.440Z,33.51
2016-11-13T02:40:28.139Z,33.59
2016-11-13T02:41:08.810Z,33.49
2016-11-13T02:41:49.480Z,33.49
2016-11-13T02:42:30.148Z,33.49
2016-11-13T02:43:10.907Z,33.49
2016-11-13T02:43:51.572Z,33.51
2016-11-13T02:44:32.230Z,33.51
2016-11-13T02:45:12.930Z,33.49
2016-11-13T02:45:53.610Z,33.49
2016-11-13T02:46:34.284Z,33.51
2016-11-13T02:47:14.935Z,33.59
2016-11-13T02:47:55.603Z,33.41
2016-11-13T02:48:36.293Z,33.49
2016-11-13T02:49:16.978Z,33.49
2016-11-13T02:49:57.657Z,33.39
2016-11-13T02:50:38.277Z,33.59
2016-11-13T02:51:18.925Z,33.51
2016-11-13T02:51:59.599Z,33.51
2016-11-13T02:52:40.307Z,33.49
2016-11-13T02:53:21.029Z,33.39
2016-11-13T02:54:01.724Z,33.49
2016-11-13T02:54:42.422Z,33.49
2016-11-13T02:55:23.116Z,33.49
2016-11-13T02:56:03.755Z,33.6
2016-11-13T02:56:44.446Z,33.49
2016-11-13T02:57:25.147Z,33.41
2016-11-13T02:58:05.803Z,33.49
2016-11-13T02:58:46.446Z,33.51
2016-11-13T02:59:27.101Z,33.51
2016-11-13T03:00:07.779Z,33.51
2016-11-13T03:00:48.488Z,33.6
2016-11-13T03:01:29.163Z,33.51
2016-11-13T03:02:09.844Z,33.41
2016-11-13T03:02:50.532Z,33.49
2016-11-13T03:03:31.959Z,33.51
2016-11-13T03:04:12.657Z,33.49
2016-11-13T03:04:53.313Z,33.49
2016-11-13T03:05:33.977Z,33.49
2016-11-13T03:06:14.678Z,33.6
2016-11-13T03:06:55.398Z,33.39
2016-11-13T03:07:36.068Z,33.87
2016-11-13T03:08:16.794Z,33.51
2016-11-13T03:08:57.490Z,33.51
2016-11-13T03:09:38.178Z,33.69
2016-11-13T03:10:18.823Z,33.49
2016-11-13T03:10:59.511Z,33.39
2016-11-13T03:11:40.199Z,33.78
2016-11-13T03:12:20.886Z,33.41
2016-11-13T03:13:01.586Z,33.6
2016-11-13T03:13:42.280Z,33.59
2016-11-13T03:14:22.967Z,33.8
2016-11-13T03:15:03.664Z,33.49
2016-11-13T03:15:44.357Z,33.49
2016-11-13T03:16:25.068Z,33.49
2016-11-13T03:17:05.750Z,33.51
2016-11-13T03:17:46.449Z,33.39
2016-11-13T03:18:27.088Z,33.8
2016-11-13T03:19:07.743Z,33.69
2016-11-13T03:19:48.463Z,33.49
2016-11-13T03:20:29.071Z,33.49
2016-11-13T03:21:09.769Z,33.49
2016-11-13T03:21:50.463Z,33.78
2016-11-13T03:22:31.152Z,33.78
2016-11-13T03:23:11.787Z,33.78
2016-11-13T03:23:52.481Z,33.41
2016-11-13T03:24:33.192Z,33.78
2016-11-13T03:25:13.853Z,33.49
2016-11-13T03:25:54.580Z,33.59
2016-11-13T03:26:35.249Z,33.49
2016-11-13T03:27:15.904Z,33.49
2016-11-13T03:27:56.557Z,33.78
2016-11-13T03:28:37.259Z,33.78
2016-11-13T03:29:17.954Z,33.59
2016-11-13T03:29:58.647Z,33.7
2016-11-13T03:30:39.324Z,33.78
2016-11-13T03:31:19.971Z,33.78
2016-11-13T03:32:00.663Z,33.78
2016-11-13T03:32:41.302Z,33.69
2016-11-13T03:33:21.972Z,33.49
2016-11-13T03:34:02.651Z,33.69
2016-11-13T03:34:43.332Z,33.78
2016-11-13T03:35:24.000Z,33.78
2016-11-13T03:36:04.691Z,33.69
2016-11-13T03:36:45.335Z,33.89
2016-11-13T03:37:26.017Z,33.69
2016-11-13T03:38:06.659Z,33.78
2016-11-13T03:38:47.346Z,33.69
2016-11-13T03:39:28.012Z,33.69
2016-11-13T03:40:08.684Z,33.69
2016-11-13T03:40:49.354Z,33.69
2016-11-13T03:41:30.058Z,33.69
2016-11-13T03:42:10.757Z,33.7
2016-11-13T03:42:51.462Z,33.69
2016-11-13T03:43:32.122Z,33.69
2016-11-13T03:44:12.772Z,33.78
2016-11-13T03:44:53.460Z,33.69
2016-11-13T03:45:34.129Z,33.69
2016-11-13T03:46:14.844Z,33.69
2016-11-13T03:46:55.473Z,33.7
2016-11-13T03:47:36.153Z,33.69
2016-11-13T03:48:16.879Z,33.69
2016-11-13T03:48:57.544Z,33.69
2016-11-13T03:49:38.237Z,33.78
2016-11-13T03:50:18.931Z,33.69
2016-11-13T03:50:59.614Z,33.8
2016-11-13T03:51:40.249Z,33.69
2016-11-13T03:52:20.948Z,33.69
2016-11-13T03:53:01.587Z,33.59
2016-11-13T03:53:42.309Z,33.69
2016-11-13T03:54:22.966Z,33.59
2016-11-13T03:55:03.662Z,33.59
2016-11-13T03:55:44.338Z,33.69
2016-11-13T03:56:24.992Z,33.69
2016-11-13T03:57:05.670Z,33.69
2016-11-13T03:57:46.369Z,33.69
2016-11-13T03:58:27.047Z,33.69
2016-11-13T03:59:07.737Z,33.59
2016-11-13T03:59:48.420Z,33.69
2016-11-13T04:00:29.134Z,33.69
2016-11-13T04:01:09.819Z,33.59
2016-11-13T04:01:50.530Z,33.7
2016-11-13T04:02:31.219Z,33.69
2016-11-13T04:03:11.912Z,33.69
2016-11-13T04:03:52.583Z,33.69
2016-11-13T04:04:33.276Z,33.59
2016-11-13T04:05:13.955Z,33.69
2016-11-13T04:05:54.610Z,33.69
2016-11-13T04:06:35.277Z,33.59
2016-11-13T04:07:15.957Z,33.69
2016-11-13T04:07:56.596Z,33.78
2016-11-13T04:08:37.279Z,33.59
2016-11-13T04:09:17.966Z,33.69
2016-11-13T04:09:58.660Z,33.78
2016-11-13T04:10:39.361Z,33.78
2016-11-13T04:11:20.051Z,33.78
2016-11-13T04:12:00.716Z,33.69
2016-11-13T04:12:41.437Z,33.69
2016-11-13T04:13:22.116Z,33.69
2016-11-13T04:14:02.834Z,33.78
2016-11-13T04:14:43.521Z,33.69
2016-11-13T04:15:24.225Z,33.7
2016-11-13T04:16:04.905Z,33.78
2016-11-13T04:16:45.638Z,33.69
2016-11-13T04:17:26.294Z,33.69
2016-11-13T04:18:06.983Z,33.69
2016-11-13T04:18:47.678Z,33.69
2016-11-13T04:19:28.362Z,33.69
2016-11-13T04:20:09.008Z,33.59
2016-11-13T04:20:49.700Z,33.69
2016-11-13T04:21:30.388Z,33.69
2016-11-13T04:22:11.066Z,33.69
2016-11-13T04:22:51.759Z,33.69
2016-11-13T04:23:32.438Z,33.78
2016-11-13T04:24:13.155Z,33.69
2016-11-13T04:24:53.821Z,33.7
2016-11-13T04:25:34.531Z,33.7
2016-11-13T04:26:15.201Z,33.69
2016-11-13T04:26:55.870Z,33.78
2016-11-13T04:27:36.568Z,33.78
2016-11-13T04:28:17.265Z,33.69
2016-11-13T04:28:57.913Z,33.69
2016-11-13T04:29:38.602Z,33.69
2016-11-13T04:30:19.243Z,33.69
2016-11-13T04:30:59.932Z,33.59
2016-11-13T04:31:40.596Z,33.69
2016-11-13T04:32:21.310Z,33.69
2016-11-13T04:33:01.969Z,33.69
2016-11-13T04:33:42.672Z,33.69
2016-11-13T04:34:23.312Z,33.69
2016-11-13T04:35:04.023Z,33.59
2016-11-13T04:35:44.650Z,33.69
2016-11-13T04:36:25.321Z,33.69
2016-11-13T04:37:06.047Z,33.59
2016-11-13T04:37:46.695Z,33.59
2016-11-13T04:38:27.422Z,33.69
2016-11-13T04:39:08.105Z,33.69
2016-11-13T04:39:48.775Z,33.59
2016-11-13T04:40:29.443Z,33.59
2016-11-13T04:41:10.116Z,33.59
2016-11-13T04:41:50.814Z,33.69
2016-11-13T04:42:31.471Z,33.69
2016-11-13T04:43:12.148Z,33.69
2016-11-13T04:43:52.831Z,33.69
2016-11-13T04:44:33.502Z,33.69
2016-11-13T04:45:14.218Z,33.69
2016-11-13T04:45:54.899Z,33.69
2016-11-13T04:46:35.579Z,33.69
2016-11-13T04:47:16.233Z,33.59
2016-11-13T04:47:56.912Z,33.69
2016-11-13T04:48:37.573Z,33.69
2016-11-13T04:49:18.315Z,33.78
2016-11-13T04:49:58.982Z,33.69
2016-11-13T04:50:39.636Z,33.59
2016-11-13T04:51:20.303Z,33.69
2016-11-13T04:52:00.982Z,33.78
2016-11-13T04:52:41.687Z,33.69
2016-11-13T04:53:22.365Z,33.69
2016-11-13T04:54:03.073Z,33.69
2016-11-13T04:54:43.773Z,33.59
2016-11-13T04:55:24.439Z,33.6
2016-11-13T04:56:05.163Z,33.69
2016-11-13T04:56:45.877Z,33.69
2016-11-13T04:57:26.516Z,33.69
2016-11-13T04:58:07.214Z,33.69
2016-11-13T04:58:47.850Z,33.69
2016-11-13T04:59:28.540Z,33.69
2016-11-13T05:00:09.232Z,33.69
2016-11-13T05:00:49.907Z,33.69
2016-11-13T05:01:30.559Z,33.59
2016-11-13T05:02:11.216Z,33.59
2016-11-13T05:02:51.885Z,33.69
2016-11-13T05:03:32.602Z,33.59
2016-11-13T05:04:13.250Z,33.69
2016-11-13T05:04:53.898Z,33.69
2016-11-13T05:05:34.539Z,33.59
2016-11-13T05:06:15.217Z,33.69
2016-11-13T05:06:55.895Z,33.59
2016-11-13T05:07:36.603Z,33.59
2016-11-13T05:08:17.297Z,33.69
2016-11-13T05:08:57.958Z,33.69
2016-11-13T05:09:38.654Z,33.59
2016-11-13T05:10:19.302Z,33.69
2016-11-13T05:10:59.997Z,33.69
2016-11-13T05:11:40.702Z,33.78
2016-11-13T05:12:21.407Z,33.78
2016-11-13T05:13:02.101Z,33.69
2016-11-13T05:13:42.783Z,33.59
2016-11-13T05:14:23.500Z,33.59
2016-11-13T05:15:04.187Z,33.69
2016-11-13T05:15:44.862Z,33.59
2016-11-13T05:16:25.536Z,33.69
2016-11-13T05:17:06.217Z,33.69
2016-11-13T05:17:46.881Z,33.69
2016-11-13T05:18:27.568Z,33.69
2016-11-13T05:19:08.263Z,33.59
2016-11-13T05:19:48.975Z,33.78
2016-11-13T05:20:29.618Z,33.69
2016-11-13T05:21:10.284Z,33.69
2016-11-13T05:21:50.932Z,33.69
2016-11-13T05:22:31.640Z,33.69
2016-11-13T05:23:12.320Z,33.59
2016-11-13T05:23:52.985Z,33.69
2016-11-13T05:24:33.672Z,33.69
2016-11-13T05:25:14.390Z,33.69
2016-11-13T05:25:55.068Z,33.69
2016-11-13T05:26:35.735Z,33.59
2016-11-13T05:27:16.363Z,33.59
2016-11-13T05:27:57.045Z,33.69
2016-11-13T05:28:37.705Z,33.69
2016-11-13T05:29:18.410Z,33.69
2016-11-13T05:29:59.079Z,33.69
2016-11-13T05:30:39.775Z,33.69
2016-11-13T05:31:20.423Z,33.69
2016-11-13T05:32:01.135Z,33.59
2016-11-13T05:32:41.781Z,33.78
2016-11-13T05:33:22.448Z,33.69
2016-11-13T05:34:03.120Z,33.69
2016-11-13T05:34:43.763Z,33.78
2016-11-13T05:35:24.405Z,33.78
2016-11-13T05:36:05.109Z,33.59
2016-11-13T05:36:45.760Z,33.78
2016-11-13T05:37:26.491Z,33.59
2016-11-13T05:38:07.201Z,33.59
2016-11-13T05:38:47.903Z,33.69
2016-11-13T05:39:28.530Z,33.69
2016-11-13T05:40:09.164Z,33.69
2016-11-13T05:40:49.888Z,33.59
2016-11-13T05:41:30.569Z,33.69
2016-11-13T05:42:11.275Z,33.69
2016-11-13T05:42:51.979Z,33.69
2016-11-13T05:43:32.629Z,33.59
2016-11-13T05:44:13.355Z,33.59
2016-11-13T05:44:53.990Z,33.59
2016-11-13T05:45:34.652Z,33.69
2016-11-13T05:46:15.331Z,33.59
2016-11-13T05:46:55.978Z,33.59
2016-11-13T05:47:36.617Z,33.59
2016-11-13T05:48:17.262Z,33.69
2016-11-13T05:48:57.957Z,33.59
2016-11-13T05:49:38.641Z,33.69
2016-11-13T05:50:19.288Z,33.69
2016-11-13T05:50:59.959Z,33.69
2016-11-13T05:51:40.664Z,33.69
2016-11-13T05:52:21.342Z,33.59
2016-11-13T05:53:02.033Z,33.69
2016-11-13T05:53:42.686Z,33.59
2016-11-13T05:54:23.336Z,33.69
2016-11-13T05:55:04.033Z,33.69
2016-11-13T05:55:44.761Z,33.59
2016-11-13T05:56:25.411Z,33.78
2016-11-13T05:57:06.076Z,33.78
2016-11-13T05:57:46.803Z,33.69
2016-11-13T05:58:27.476Z,33.69
2016-11-13T05:59:08.173Z,33.78
2016-11-13T05:59:48.809Z,33.69
2016-11-13T06:00:29.491Z,33.59
2016-11-13T06:01:10.124Z,33.69
2016-11-13T06:01:50.795Z,33.69
2016-11-13T06:02:31.456Z,33.69
2016-11-13T06:03:12.132Z,33.69
2016-11-13T06:03:52.843Z,33.69
2016-11-13T06:04:33.497Z,33.69
2016-11-13T06:05:14.120Z,33.69
2016-11-13T06:05:54.823Z,33.69
2016-11-13T06:06:35.531Z,33.69
2016-11-13T06:07:16.170Z,33.69
2016-11-13T06:07:56.821Z,33.59
2016-11-13T06:08:37.526Z,33.69
2016-11-13T06:09:18.238Z,33.69
2016-11-13T06:09:58.912Z,33.69
2016-11-13T06:10:39.600Z,33.59
2016-11-13T06:11:20.231Z,33.59
2016-11-13T06:12:00.864Z,33.59
2016-11-13T06:12:41.532Z,33.59
2016-11-13T06:13:22.193Z,33.69
2016-11-13T06:14:02.826Z,33.59
2016-11-13T06:14:43.476Z,33.59
2016-11-13T06:15:24.173Z,33.69
2016-11-13T06:16:04.884Z,33.69
2016-11-13T06:16:45.553Z,33.49
2016-11-13T06:17:26.227Z,33.69
2016-11-13T06:18:06.942Z,33.69
2016-11-13T06:18:47.597Z,33.78
2016-11-13T06:19:28.254Z,33.69
2016-11-13T06:20:08.931Z,33.69
2016-11-13T06:20:49.647Z,33.49
2016-11-13T06:21:30.274Z,33.69
2016-11-13T06:22:10.972Z,33.59
2016-11-13T06:22:51.659Z,33.69
2016-11-13T06:23:32.323Z,33.69
2016-11-13T06:24:12.992Z,33.69
2016-11-13T06:24:53.668Z,33.69
2016-11-13T06:25:34.357Z,33.69
2016-11-13T06:26:15.045Z,33.69
2016-11-13T06:26:55.709Z,33.59
2016-11-13T06:27:36.382Z,33.49
2016-11-13T06:28:17.035Z,33.69
2016-11-13T06:28:57.732Z,33.59
2016-11-13T06:29:38.428Z,33.69
2016-11-13T06:30:19.086Z,33.69
2016-11-13T06:30:59.791Z,33.59
2016-11-13T06:31:40.513Z,33.59
2016-11-13T06:32:21.168Z,33.59
2016-11-13T06:33:01.850Z,33.69
2016-11-13T06:33:42.533Z,33.49
2016-11-13T06:34:23.181Z,33.69
2016-11-13T06:35:03.894Z,33.69
2016-11-13T06:35:44.586Z,33.69
2016-11-13T06:36:25.245Z,33.49
2016-11-13T06:37:05.891Z,33.59
2016-11-13T06:37:46.570Z,33.78
2016-11-13T06:38:27.228Z,33.69
2016-11-13T06:39:07.892Z,33.69
2016-11-13T06:39:48.546Z,33.59
2016-11-13T06:40:29.229Z,33.49
2016-11-13T06:41:09.909Z,33.69
2016-11-13T06:41:50.610Z,33.78
2016-11-13T06:42:31.344Z,33.78
2016-11-13T06:43:12.002Z,33.59
2016-11-13T06:43:52.646Z,33.59
2016-11-13T06:44:33.312Z,33.78
2016-11-13T06:45:13.980Z,33.59
2016-11-13T06:45:55.578Z,33.87
2016-11-13T06:46:36.245Z,33.87
2016-11-13T06:47:16.923Z,33.59
2016-11-13T06:47:57.656Z,33.69
2016-11-13T06:48:38.372Z,33.69
2016-11-13T06:49:19.038Z,33.69
2016-11-13T06:49:59.710Z,33.69
2016-11-13T06:50:40.370Z,33.69
2016-11-13T06:51:21.049Z,33.69
2016-11-13T06:52:01.742Z,33.69
2016-11-13T06:52:42.405Z,33.78
2016-11-13T06:53:23.074Z,33.87
2016-11-13T06:54:03.711Z,33.78
2016-11-13T06:54:44.385Z,33.59
2016-11-13T06:55:25.064Z,33.69
2016-11-13T06:56:05.717Z,33.78
2016-11-13T06:56:46.382Z,33.78
2016-11-13T06:57:27.079Z,33.78
2016-11-13T06:58:07.732Z,33.87
2016-11-13T06:58:48.412Z,33.78
2016-11-13T06:59:29.086Z,33.78
2016-11-13T07:00:09.773Z,33.69
2016-11-13T07:00:50.452Z,33.78
2016-11-13T07:01:31.126Z,33.69
2016-11-13T07:02:11.780Z,33.97
2016-11-13T07:02:52.475Z,33.78
2016-11-13T07:03:33.195Z,33.78
2016-11-13T07:04:13.826Z,33.97
2016-11-13T07:04:54.524Z,33.69
2016-11-13T07:05:35.217Z,33.78
2016-11-13T07:06:15.861Z,33.78
2016-11-13T07:06:56.502Z,33.59
2016-11-13T07:07:37.200Z,33.78
2016-11-13T07:08:17.863Z,33.78
2016-11-13T07:08:58.475Z,33.69
2016-11-13T07:09:39.156Z,33.78
2016-11-13T07:10:19.809Z,33.87
2016-11-13T07:11:00.519Z,33.78
2016-11-13T07:11:41.236Z,33.78
2016-11-13T07:12:21.927Z,33.69
2016-11-13T07:13:02.643Z,33.87
2016-11-13T07:13:43.356Z,33.78
2016-11-13T07:14:24.060Z,33.78
2016-11-13T07:15:04.698Z,33.78
2016-11-13T07:15:45.391Z,33.78
2016-11-13T07:16:26.053Z,33.97
2016-11-13T07:17:06.742Z,33.69
2016-11-13T07:17:47.394Z,33.69
2016-11-13T07:18:28.088Z,33.78
2016-11-13T07:19:08.735Z,33.78
2016-11-13T07:19:49.431Z,33.78
2016-11-13T07:20:30.076Z,33.78
2016-11-13T07:21:10.759Z,33.78
2016-11-13T07:21:51.435Z,33.69
2016-11-13T07:22:32.130Z,33.69
2016-11-13T07:23:12.793Z,33.78
2016-11-13T07:23:53.516Z,33.78
2016-11-13T07:24:34.184Z,33.87
2016-11-13T07:25:14.800Z,33.87
2016-11-13T07:25:55.491Z,33.78
2016-11-13T07:26:36.177Z,33.97
2016-11-13T07:27:16.847Z,33.69
2016-11-13T07:27:57.542Z,33.78
2016-11-13T07:28:38.211Z,33.97
2016-11-13T07:29:18.893Z,33.69
2016-11-13T07:29:59.595Z,33.87
2016-11-13T07:30:40.266Z,33.97
2016-11-13T07:31:20.961Z,33.78
2016-11-13T07:32:01.639Z,33.78
2016-11-13T07:32:42.314Z,33.87
2016-11-13T07:33:23.030Z,33.78
2016-11-13T07:34:03.681Z,33.97
2016-11-13T07:34:44.413Z,33.78
2016-11-13T07:35:25.094Z,33.87
2016-11-13T07:36:05.768Z,34.07
2016-11-13T07:36:46.487Z,33.97
2016-11-13T07:37:27.164Z,33.69
2016-11-13T07:38:07.833Z,33.87
2016-11-13T07:38:48.474Z,33.87
2016-11-13T07:39:29.139Z,34.07
2016-11-13T07:40:09.845Z,33.87
2016-11-13T07:40:50.513Z,33.87
2016-11-13T07:41:31.233Z,33.97
2016-11-13T07:42:11.912Z,33.69
2016-11-13T07:42:52.575Z,33.87
2016-11-13T07:43:33.256Z,33.87
2016-11-13T07:44:13.940Z,33.97
2016-11-13T07:44:54.624Z,33.97
2016-11-13T07:45:35.270Z,33.87
2016-11-13T07:46:15.991Z,33.87
2016-11-13T07:46:56.700Z,33.97
2016-11-13T07:47:37.351Z,33.97
2016-11-13T07:48:18.043Z,33.78
2016-11-13T07:48:58.728Z,33.97
2016-11-13T07:49:39.421Z,33.87
2016-11-13T07:50:20.106Z,33.97
2016-11-13T07:51:00.789Z,33.87
2016-11-13T07:51:41.439Z,33.78
2016-11-13T07:52:22.103Z,33.78
2016-11-13T07:53:02.750Z,33.87
2016-11-13T07:53:43.454Z,33.87
2016-11-13T07:54:24.121Z,33.87
2016-11-13T07:55:04.797Z,33.78
2016-11-13T07:55:45.486Z,33.78
2016-11-13T07:56:26.195Z,33.78
2016-11-13T07:57:06.855Z,33.87
2016-11-13T07:57:47.573Z,33.97
2016-11-13T07:58:28.249Z,33.97
2016-11-13T07:59:08.989Z,33.87
2016-11-13T07:59:49.664Z,33.97
2016-11-13T08:00:30.363Z,33.87
2016-11-13T08:01:10.998Z,33.97
2016-11-13T08:01:51.720Z,33.78
2016-11-13T08:02:32.402Z,33.87
2016-11-13T08:03:13.077Z,33.69
2016-11-13T08:03:53.768Z,33.87
2016-11-13T08:04:34.459Z,33.97
2016-11-13T08:05:15.167Z,33.97
2016-11-13T08:05:55.811Z,33.87
2016-11-13T08:06:36.481Z,33.78
2016-11-13T08:07:17.191Z,33.69
2016-11-13T08:07:57.846Z,33.78
2016-11-13T08:08:38.512Z,33.87
2016-11-13T08:09:19.201Z,33.78
2016-11-13T08:09:59.928Z,33.78
2016-11-13T08:10:40.603Z,33.78
2016-11-13T08:11:21.287Z,33.87
2016-11-13T08:12:01.974Z,33.78
2016-11-13T08:12:42.630Z,33.87
2016-11-13T08:13:23.309Z,33.87
2016-11-13T08:14:04.021Z,33.78
2016-11-13T08:14:44.682Z,33.87
2016-11-13T08:15:25.397Z,33.69
2016-11-13T08:16:06.075Z,33.97
2016-11-13T08:16:46.788Z,33.87
2016-11-13T08:17:27.468Z,33.78
2016-11-13T08:18:08.147Z,33.78
2016-11-13T08:18:48.852Z,33.87
2016-11-13T08:19:29.499Z,33.87
2016-11-13T08:20:10.191Z,33.87
2016-11-13T08:20:50.837Z,33.87
2016-11-13T08:21:31.555Z,33.87
2016-11-13T08:22:12.235Z,33.87
2016-11-13T08:22:52.930Z,33.87
2016-11-13T08:23:33.618Z,33.97
2016-11-13T08:24:14.285Z,33.87
2016-11-13T08:24:54.953Z,33.87
2016-11-13T08:25:35.619Z,33.78
2016-11-13T08:26:16.313Z,33.78
2016-11-13T08:26:56.990Z,33.87
2016-11-13T08:27:37.677Z,33.87
2016-11-13T08:28:18.378Z,33.87
2016-11-13T08:28:59.061Z,33.87
2016-11-13T08:29:39.706Z,33.78
2016-11-13T08:30:20.394Z,33.87
2016-11-13T08:31:01.070Z,33.87
2016-11-13T08:31:41.739Z,33.87
2016-11-13T08:32:23.345Z,33.87
2016-11-13T08:33:04.057Z,33.97
2016-11-13T08:33:44.793Z,33.87
2016-11-13T08:34:25.474Z,33.87
2016-11-13T08:35:06.145Z,33.87
2016-11-13T08:35:46.788Z,33.87
2016-11-13T08:36:27.484Z,33.78
2016-11-13T08:37:08.127Z,33.87
2016-11-13T08:37:48.854Z,33.87
2016-11-13T08:38:29.545Z,33.87
2016-11-13T08:39:10.213Z,33.87
2016-11-13T08:39:50.893Z,33.87
2016-11-13T08:40:31.613Z,33.87
2016-11-13T08:41:12.254Z,33.87
2016-11-13T08:41:53.879Z,33.87
2016-11-13T08:42:33.584Z,33.87
2016-11-13T08:43:14.280Z,34.07
2016-11-13T08:43:54.933Z,33.97
2016-11-13T08:44:36.566Z,33.87
2016-11-13T08:45:17.256Z,33.87
2016-11-13T08:45:57.931Z,33.78
2016-11-13T08:46:38.590Z,34.07