createdAt,value
2018-06-24T00:01:02.683Z,2.43
2018-06-24T00:03:31.853Z,3.10
2018-06-24T00:06:01.017Z,2.90
2018-06-24T00:08:31.240Z,3.00
2018-06-24T00:11:00.502Z,2.60
2018-06-24T00:13:29.670Z,2.73
2018-06-24T00:15:58.795Z,2.97
2018-06-24T00:18:27.962Z,2.70
2018-06-24T00:20:57.340Z,2.97
2018-06-24T00:23:26.626Z,3.40
2018-06-24T00:25:55.989Z,3.20
2018-06-24T00:28:25.231Z,3.10
2018-06-24T00:30:54.909Z,3.47
2018-06-24T00:33:23.687Z,3.03
2018-06-24T00:35:52.796Z,3.53
2018-06-24T00:38:22.002Z,3.27
2018-06-24T00:40:51.145Z,3.50
2018-06-24T00:43:20.344Z,3.40
2018-06-24T00:46:01.965Z,3.43
2018-06-24T00:48:31.139Z,3.57
2018-06-24T00:51:01.030Z,3.20
2018-06-24T00:53:30.169Z,3.70
2018-06-24T00:55:59.494Z,3.07
2018-06-24T00:58:29.423Z,3.20
2018-06-24T01:00:58.600Z,3.00
2018-06-24T01:03:27.814Z,2.70
2018-06-24T01:05:57.063Z,3.60
2018-06-24T01:08:26.411Z,3.27
2018-06-24T01:10:55.531Z,3.60
2018-06-24T01:13:24.792Z,2.83
2018-06-24T01:15:54.193Z,3.03
2018-06-24T01:18:23.439Z,3.60
2018-06-24T01:20:52.664Z,3.67
2018-06-24T01:23:21.772Z,3.37
2018-06-24T01:25:51.010Z,3.07
2018-06-24T01:28:20.153Z,2.90
2018-06-24T01:30:50.174Z,3.23
2018-06-24T01:33:19.376Z,2.77
2018-06-24T01:35:48.774Z,2.80
2018-06-24T01:38:17.902Z,2.70
2018-06-24T01:40:47.053Z,2.80
2018-06-24T01:43:16.889Z,2.97
2018-06-24T01:45:46.326Z,2.73
2018-06-24T01:48:15.458Z,3.93
2018-06-24T01:50:44.688Z,2.70
2018-06-24T01:53:13.897Z,2.70
2018-06-24T01:55:43.116Z,2.60
2018-06-24T01:58:12.273Z,2.60
2018-06-24T02:00:41.473Z,2.93
2018-06-24T02:03:10.707Z,2.60
2018-06-24T02:05:39.957Z,2.77
2018-06-24T02:08:09.156Z,3.27
2018-06-24T02:10:38.298Z,3.53
2018-06-24T02:13:07.411Z,2.80
2018-06-24T02:15:36.625Z,2.40
2018-06-24T02:18:05.805Z,3.13
2018-06-24T02:20:35.004Z,2.50
2018-06-24T02:23:04.893Z,3.23
2018-06-24T02:25:34.092Z,2.50
2018-06-24T02:28:03.415Z,2.60
2018-06-24T02:30:32.618Z,2.30
2018-06-24T02:33:01.803Z,2.70
2018-06-24T02:35:30.954Z,2.27
2018-06-24T02:38:00.200Z,2.47
2018-06-24T02:40:29.730Z,2.70
2018-06-24T02:42:58.852Z,2.70
2018-06-24T02:45:28.092Z,2.80
2018-06-24T02:47:57.405Z,2.20
2018-06-24T02:50:27.245Z,2.80
2018-06-24T02:52:56.530Z,2.50
2018-06-24T02:55:25.741Z,2.60
2018-06-24T02:58:04.746Z,2.43
2018-06-24T03:00:33.865Z,2.17
2018-06-24T03:03:03.096Z,2.53
2018-06-24T03:05:32.423Z,2.30
2018-06-24T03:08:01.525Z,2.33
2018-06-24T03:10:30.828Z,2.53
2018-06-24T03:12:59.919Z,2.70
2018-06-24T03:15:29.167Z,2.80
2018-06-24T03:17:58.510Z,2.93
2018-06-24T03:20:27.930Z,2.80
2018-06-24T03:22:57.196Z,2.40
2018-06-24T03:25:26.572Z,2.90
2018-06-24T03:27:55.773Z,2.73
2018-06-24T03:30:25.176Z,2.50
2018-06-24T03:32:54.548Z,2.40
2018-06-24T03:35:23.700Z,2.93
2018-06-24T03:37:52.908Z,2.63
2018-06-24T03:40:22.851Z,2.90
2018-06-24T03:42:52.092Z,2.50
2018-06-24T03:45:21.229Z,2.40
2018-06-24T03:47:50.466Z,2.20
2018-06-24T03:50:19.755Z,2.67
2018-06-24T03:52:48.959Z,2.20
2018-06-24T03:55:18.133Z,2.30
2018-06-24T03:57:47.327Z,2.27
2018-06-24T04:00:16.490Z,2.13
2018-06-24T04:02:46.153Z,2.50
2018-06-24T04:05:15.242Z,2.30
2018-06-24T04:07:44.554Z,2.27
2018-06-24T04:10:13.442Z,2.20
2018-06-24T04:12:42.636Z,2.10
2018-06-24T04:15:11.889Z,2.03
2018-06-24T04:17:41.257Z,2.40
2018-06-24T04:20:11.249Z,2.40
2018-06-24T04:22:40.447Z,2.13
2018-06-24T04:25:10.351Z,2.00
2018-06-24T04:27:39.893Z,1.90
2018-06-24T04:30:10.123Z,1.90
2018-06-24T04:32:39.835Z,2.43
2018-06-24T04:35:09.191Z,2.27
2018-06-24T04:37:38.539Z,2.53
2018-06-24T04:40:07.857Z,2.50
2018-06-24T04:42:37.058Z,1.70
2018-06-24T04:45:06.338Z,2.37
2018-06-24T04:47:35.549Z,1.87
2018-06-24T04:50:05.204Z,1.70
2018-06-24T04:52:35.352Z,1.70
2018-06-24T04:55:04.579Z,2.03
2018-06-24T04:57:34.438Z,2.07
2018-06-24T05:00:03.828Z,1.73
2018-06-24T05:02:33.066Z,2.20
2018-06-24T05:05:02.272Z,2.00
2018-06-24T05:07:31.490Z,2.10
2018-06-24T05:10:00.749Z,2.07
2018-06-24T05:12:29.832Z,1.97
2018-06-24T05:14:59.085Z,2.23
2018-06-24T05:17:28.285Z,2.30
2018-06-24T05:19:57.464Z,2.07
2018-06-24T05:22:26.681Z,1.97
2018-06-24T05:24:55.833Z,2.40
2018-06-24T05:27:25.146Z,2.60
2018-06-24T05:29:54.458Z,2.20
2018-06-24T05:32:23.571Z,1.90
2018-06-24T05:34:52.828Z,2.20
2018-06-24T05:37:22.801Z,2.63
2018-06-24T05:39:52.047Z,2.27
2018-06-24T05:42:21.293Z,2.37
2018-06-24T05:44:50.770Z,2.30
2018-06-24T05:47:20.076Z,3.00
2018-06-24T05:49:49.261Z,2.60
2018-06-24T05:52:18.490Z,2.93
2018-06-24T05:54:47.620Z,2.57
2018-06-24T05:57:17.655Z,2.87
2018-06-24T05:59:46.929Z,2.80
2018-06-24T06:02:16.080Z,2.37
2018-06-24T06:04:45.293Z,2.53
2018-06-24T06:07:14.444Z,2.47
2018-06-24T06:09:43.680Z,3.23
2018-06-24T06:12:12.881Z,3.37
2018-06-24T06:14:42.170Z,3.43
2018-06-24T06:17:11.374Z,3.23
2018-06-24T06:19:40.576Z,3.17
2018-06-24T06:22:09.724Z,4.10
2018-06-24T06:24:38.990Z,4.37
2018-06-24T06:27:08.232Z,3.30
2018-06-24T06:29:37.450Z,3.33
2018-06-24T06:32:06.705Z,3.80
2018-06-24T06:34:36.097Z,3.77
2018-06-24T06:37:05.485Z,3.60
2018-06-24T06:39:35.770Z,2.50
2018-06-24T06:42:05.165Z,2.97
2018-06-24T06:44:34.362Z,4.20
2018-06-24T06:47:03.599Z,2.83
2018-06-24T06:49:33.125Z,3.07
2018-06-24T06:52:02.424Z,3.57
2018-06-24T06:54:31.572Z,2.50
2018-06-24T06:57:00.829Z,2.43
2018-06-24T06:59:30.232Z,2.40
2018-06-24T07:01:59.483Z,2.67
2018-06-24T07:04:28.809Z,2.50
2018-06-24T07:06:57.970Z,2.43
2018-06-24T07:09:27.846Z,2.43
2018-06-24T07:11:57.032Z,2.67
2018-06-24T07:14:26.256Z,2.60
2018-06-24T07:16:55.492Z,2.57
2018-06-24T07:19:25.150Z,2.23
2018-06-24T07:21:54.367Z,2.43
2018-06-24T07:24:23.592Z,2.40
2018-06-24T07:26:52.807Z,2.60
2018-06-24T07:29:21.907Z,2.00
2018-06-24T07:31:51.173Z,2.70
2018-06-24T07:34:20.497Z,2.13
2018-06-24T07:36:49.716Z,1.97
2018-06-24T07:39:18.945Z,2.37
2018-06-24T07:41:48.109Z,2.07
2018-06-24T07:44:17.356Z,2.10
2018-06-24T07:46:46.671Z,2.30
2018-06-24T07:49:15.920Z,2.13
2018-06-24T07:51:45.117Z,2.10
2018-06-24T07:54:14.146Z,2.27
2018-06-24T07:56:43.185Z,2.50
2018-06-24T07:59:12.524Z,2.30
2018-06-24T08:01:41.651Z,2.57
2018-06-24T08:04:10.821Z,2.20
2018-06-24T08:06:40.021Z,1.93
2018-06-24T08:09:11.282Z,2.00
2018-06-24T08:11:41.483Z,2.00
2018-06-24T08:14:10.657Z,2.30
2018-06-24T08:16:39.881Z,2.00
2018-06-24T08:19:09.111Z,2.47
2018-06-24T08:21:38.400Z,2.30
2018-06-24T08:24:07.717Z,2.37
2018-06-24T08:26:37.084Z,2.40
2018-06-24T08:29:06.235Z,2.07
2018-06-24T08:31:36.050Z,2.13
2018-06-24T08:34:05.636Z,1.90
2018-06-24T08:36:35.092Z,2.40
2018-06-24T08:39:06.485Z,2.20
2018-06-24T08:41:35.872Z,2.40
2018-06-24T08:44:05.148Z,2.30
2018-06-24T08:46:34.539Z,2.33
2018-06-24T08:49:03.736Z,2.60
2018-06-24T08:51:33.062Z,2.23
2018-06-24T08:54:02.277Z,2.23
2018-06-24T08:56:31.474Z,2.43
2018-06-24T08:59:00.602Z,2.87
2018-06-24T09:01:29.753Z,2.70
2018-06-24T09:03:58.920Z,2.37
2018-06-24T09:06:28.311Z,3.13
2018-06-24T09:08:57.542Z,3.07
2018-06-24T09:11:26.858Z,3.50
2018-06-24T09:13:56.045Z,3.10
2018-06-24T09:16:25.169Z,3.20
2018-06-24T09:18:54.445Z,3.20
2018-06-24T09:21:23.363Z,2.97
2018-06-24T09:23:52.427Z,2.97
2018-06-24T09:26:21.846Z,3.23
2018-06-24T09:28:51.069Z,3.70
2018-06-24T09:31:20.429Z,3.47
2018-06-24T09:33:49.597Z,3.10
2018-06-24T09:36:18.849Z,3.67
2018-06-24T09:38:48.128Z,3.07
2018-06-24T09:41:17.545Z,3.17
2018-06-24T09:43:46.796Z,2.93
2018-06-24T09:46:16.042Z,3.20
2018-06-24T09:48:45.329Z,3.37
2018-06-24T09:51:14.554Z,3.13
2018-06-24T09:53:43.695Z,2.77
2018-06-24T09:56:13.013Z,3.00
2018-06-24T09:58:42.181Z,3.40
2018-06-24T10:01:11.434Z,4.20
2018-06-24T10:03:40.946Z,3.53
2018-06-24T10:06:10.249Z,3.83
2018-06-24T10:08:39.456Z,3.90
2018-06-24T10:11:08.706Z,3.47
2018-06-24T10:13:37.830Z,3.80
2018-06-24T10:16:07.875Z,3.90
2018-06-24T10:18:37.147Z,3.70
2018-06-24T10:21:06.457Z,3.50
2018-06-24T10:23:35.653Z,3.30
2018-06-24T10:26:04.862Z,3.23
2018-06-24T10:28:34.125Z,3.00
2018-06-24T10:31:03.345Z,2.73
2018-06-24T10:33:32.636Z,3.20
2018-06-24T10:36:01.784Z,2.50
2018-06-24T10:38:31.019Z,2.03
2018-06-24T10:41:01.134Z,2.03
2018-06-24T10:43:30.283Z,2.03
2018-06-24T10:46:00.037Z,2.30
2018-06-24T10:48:29.172Z,2.27
2018-06-24T10:50:58.388Z,2.00
2018-06-24T10:53:27.642Z,2.10
2018-06-24T10:55:57.054Z,2.00
2018-06-24T10:58:25.859Z,2.00
2018-06-24T11:00:55.027Z,1.70
2018-06-24T11:03:24.215Z,1.93
2018-06-24T11:05:53.481Z,1.97
2018-06-24T11:08:22.828Z,2.00
2018-06-24T11:10:52.090Z,2.00
2018-06-24T11:13:21.432Z,2.13
2018-06-24T11:15:50.781Z,2.47
2018-06-24T11:18:19.975Z,2.67
2018-06-24T11:20:49.157Z,3.13
2018-06-24T11:23:18.341Z,3.00
2018-06-24T11:25:47.529Z,3.00
2018-06-24T11:28:16.875Z,3.00
2018-06-24T11:30:46.063Z,2.70
2018-06-24T11:33:15.230Z,2.90
2018-06-24T11:35:44.432Z,2.53
2018-06-24T11:38:13.569Z,2.60
2018-06-24T11:40:42.801Z,2.20
2018-06-24T11:43:12.002Z,2.43
2018-06-24T11:45:41.253Z,2.57
2018-06-24T11:48:10.079Z,2.00
2018-06-24T11:50:39.131Z,2.20
2018-06-24T11:53:08.241Z,1.83
2018-06-24T11:55:37.749Z,1.90
2018-06-24T11:58:07.058Z,2.30
2018-06-24T12:00:36.283Z,2.60
2018-06-24T12:03:05.645Z,1.90
2018-06-24T12:05:34.517Z,2.17
2018-06-24T12:08:03.599Z,2.43
2018-06-24T12:10:32.974Z,1.90
2018-06-24T12:13:02.541Z,2.53
2018-06-24T12:15:31.655Z,2.53
2018-06-24T12:18:00.828Z,2.40
2018-06-24T12:20:30.412Z,2.17
2018-06-24T12:22:59.562Z,2.60
2018-06-24T12:25:28.983Z,2.70
2018-06-24T12:27:58.213Z,2.60
2018-06-24T12:30:27.636Z,2.90
2018-06-24T12:32:57.044Z,2.90
2018-06-24T12:35:26.932Z,3.23
2018-06-24T12:37:56.077Z,2.80
2018-06-24T12:40:31.283Z,3.43
2018-06-24T12:43:01.306Z,3.10
2018-06-24T12:45:30.619Z,3.70
2018-06-24T12:47:59.782Z,3.13
2018-06-24T12:50:29.108Z,4.23
2018-06-24T12:52:58.617Z,3.93
2018-06-24T12:55:27.534Z,4.30
2018-06-24T12:57:56.688Z,4.33
2018-06-24T13:00:26.711Z,3.77
2018-06-24T13:02:56.353Z,4.13
2018-06-24T13:05:25.664Z,3.63
2018-06-24T13:07:55.007Z,4.50
2018-06-24T13:10:24.381Z,3.93
2018-06-24T13:12:53.616Z,4.40
2018-06-24T13:15:22.878Z,4.17
2018-06-24T13:17:52.087Z,5.57
2018-06-24T13:20:21.449Z,5.00
2018-06-24T13:22:50.385Z,4.30
2018-06-24T13:25:19.455Z,3.07
2018-06-24T13:27:49.413Z,3.77
2018-06-24T13:30:18.644Z,3.50
2018-06-24T13:32:47.975Z,3.77
2018-06-24T13:35:17.474Z,3.67
2018-06-24T13:37:46.751Z,2.80
2018-06-24T13:40:15.979Z,2.40
2018-06-24T13:42:45.120Z,2.50
2018-06-24T13:45:14.394Z,2.47
2018-06-24T13:47:43.696Z,2.77
2018-06-24T13:50:12.975Z,2.60
2018-06-24T13:52:42.167Z,2.17
2018-06-24T13:55:11.328Z,1.00
2018-06-24T13:57:40.523Z,0.80
2018-06-24T14:00:09.795Z,0.87
2018-06-24T14:02:39.413Z,1.10
2018-06-24T14:05:08.677Z,1.30
2018-06-24T14:07:37.971Z,1.60
2018-06-24T14:10:07.315Z,1.97
2018-06-24T14:12:36.523Z,2.07
2018-06-24T14:15:06.423Z,2.23
2018-06-24T14:17:35.691Z,2.80
2018-06-24T14:20:05.153Z,2.30
2018-06-24T14:22:34.284Z,2.83
2018-06-24T14:25:03.495Z,3.53
2018-06-24T14:27:32.727Z,3.13
2018-06-24T14:30:01.947Z,2.37
2018-06-24T14:32:31.170Z,3.93
2018-06-24T14:35:00.301Z,4.30
2018-06-24T14:37:29.548Z,3.83
2018-06-24T14:39:58.717Z,5.33
2018-06-24T14:42:27.884Z,4.03
2018-06-24T14:44:57.184Z,4.87
2018-06-24T14:47:26.344Z,3.50
2018-06-24T14:49:55.493Z,3.50
2018-06-24T14:52:24.753Z,3.50
2018-06-24T14:54:53.960Z,4.70
2018-06-24T14:57:23.390Z,4.13
2018-06-24T14:59:52.591Z,2.50
2018-06-24T15:02:21.864Z,2.50
2018-06-24T15:04:50.738Z,3.03
2018-06-24T15:07:19.775Z,3.17
2018-06-24T15:09:48.960Z,2.87
2018-06-24T15:12:18.174Z,2.90
2018-06-24T15:14:47.364Z,3.50
2018-06-24T15:17:16.644Z,3.33
2018-06-24T15:19:46.547Z,3.00
2018-06-24T15:22:15.968Z,2.93
2018-06-24T15:24:45.164Z,2.90
2018-06-24T15:27:14.326Z,2.37
2018-06-24T15:29:43.589Z,2.80
2018-06-24T15:32:12.739Z,2.80
2018-06-24T15:34:41.860Z,2.50
2018-06-24T15:37:10.673Z,3.00
2018-06-24T15:39:39.953Z,2.90
2018-06-24T15:42:09.821Z,2.73
2018-06-24T15:44:39.079Z,3.17
2018-06-24T15:47:08.636Z,2.83
2018-06-24T15:49:37.849Z,2.90
2018-06-24T15:52:06.724Z,2.73
2018-06-24T15:54:35.845Z,2.93
2018-06-24T15:57:04.952Z,2.97
2018-06-24T15:59:34.012Z,3.20
2018-06-24T16:02:03.389Z,3.60
2018-06-24T16:04:32.543Z,3.30
2018-06-24T16:07:01.479Z,3.10
2018-06-24T16:09:30.683Z,3.03
2018-06-24T16:12:00.002Z,3.47
2018-06-24T16:14:29.277Z,3.50
2018-06-24T16:16:58.598Z,3.90
2018-06-24T16:19:27.721Z,4.20
2018-06-24T16:21:57.115Z,3.60
2018-06-24T16:24:26.365Z,4.77
2018-06-24T16:26:55.450Z,4.63
2018-06-24T16:29:25.653Z,4.50
2018-06-24T16:31:54.858Z,4.53
2018-06-24T16:34:23.967Z,4.47
2018-06-24T16:36:53.112Z,4.63
2018-06-24T16:39:22.321Z,5.73
2018-06-24T16:41:51.572Z,5.27
2018-06-24T16:44:20.845Z,5.10
2018-06-24T16:46:49.852Z,5.57
2018-06-24T16:49:19.160Z,6.03
2018-06-24T16:51:48.308Z,6.37
2018-06-24T16:54:17.497Z,5.80
2018-06-24T16:56:46.859Z,5.80
2018-06-24T16:59:16.038Z,6.13
2018-06-24T17:01:45.338Z,5.63
2018-06-24T17:04:14.585Z,6.07
2018-06-24T17:06:43.804Z,5.67
2018-06-24T17:09:12.909Z,6.23
2018-06-24T17:11:42.175Z,6.03
2018-06-24T17:14:11.146Z,5.53
2018-06-24T17:16:40.293Z,4.97
2018-06-24T17:19:09.455Z,4.27
2018-06-24T17:21:38.672Z,3.70
2018-06-24T17:24:07.821Z,3.70
2018-06-24T17:26:36.968Z,3.20
2018-06-24T17:29:06.109Z,4.00
2018-06-24T17:31:35.361Z,3.10
2018-06-24T17:34:04.515Z,3.07
2018-06-24T17:36:33.632Z,2.83
2018-06-24T17:39:02.790Z,3.13
2018-06-24T17:41:31.880Z,3.40
2018-06-24T17:44:01.105Z,3.57
2018-06-24T17:46:30.232Z,3.57
2018-06-24T17:48:59.417Z,3.53
2018-06-24T17:51:28.533Z,3.40
2018-06-24T17:53:57.701Z,3.20
2018-06-24T17:56:26.831Z,3.63
2018-06-24T17:58:56.870Z,4.10
2018-06-24T18:01:25.986Z,3.30
2018-06-24T18:03:58.125Z,3.30
2018-06-24T18:06:27.308Z,2.97
2018-06-24T18:08:56.498Z,3.40
2018-06-24T18:11:25.630Z,3.10
2018-06-24T18:13:54.761Z,3.00
2018-06-24T18:16:23.878Z,3.00
2018-06-24T18:18:53.157Z,3.00
2018-06-24T18:21:22.036Z,3.70
2018-06-24T18:23:51.115Z,2.80
2018-06-24T18:26:20.622Z,3.30
2018-06-24T18:28:49.737Z,2.70
2018-06-24T18:31:18.833Z,2.60
2018-06-24T18:33:47.920Z,2.60
2018-06-24T18:36:17.991Z,2.77
2018-06-24T18:38:47.261Z,2.30
2018-06-24T18:41:16.568Z,3.07
2018-06-24T18:43:45.689Z,2.60
2018-06-24T18:46:15.029Z,2.90
2018-06-24T18:48:44.156Z,2.60
2018-06-24T18:51:13.395Z,2.63
2018-06-24T18:53:43.236Z,2.47
2018-06-24T18:56:12.509Z,2.50
2018-06-24T18:58:41.632Z,2.63
2018-06-24T19:01:10.990Z,2.50
2018-06-24T19:03:40.533Z,2.27
2018-06-24T19:06:09.918Z,2.03
2018-06-24T19:08:39.449Z,2.13
2018-06-24T19:11:08.747Z,2.03
2018-06-24T19:13:38.093Z,2.20
2018-06-24T19:16:07.322Z,2.60
2018-06-24T19:18:36.500Z,2.50
2018-06-24T19:21:06.577Z,2.37
2018-06-24T19:23:35.820Z,2.40
2018-06-24T19:26:05.000Z,2.70
2018-06-24T19:28:34.507Z,2.63
2018-06-24T19:31:03.913Z,2.73
2018-06-24T19:33:33.072Z,2.70
2018-06-24T19:36:02.407Z,2.90
2018-06-24T19:38:31.736Z,2.67
2018-06-24T19:41:01.568Z,2.50
2018-06-24T19:43:30.848Z,2.73
2018-06-24T19:46:00.049Z,3.13
2018-06-24T19:48:29.332Z,3.13
2018-06-24T19:50:58.655Z,3.67
2018-06-24T19:53:28.880Z,3.73
2018-06-24T19:55:58.172Z,3.80
2018-06-24T19:58:27.304Z,3.77
2018-06-24T20:00:56.415Z,3.63
2018-06-24T20:03:25.654Z,3.07
2018-06-24T20:05:55.584Z,3.80
2018-06-24T20:08:24.804Z,4.40
2018-06-24T20:10:53.975Z,4.20
2018-06-24T20:13:23.148Z,4.20
2018-06-24T20:15:52.359Z,4.13
2018-06-24T20:18:21.668Z,4.60
2018-06-24T20:20:51.031Z,4.63
2018-06-24T20:23:20.245Z,4.57
2018-06-24T20:25:49.740Z,4.80
2018-06-24T20:28:19.645Z,4.40
2018-06-24T20:30:48.850Z,4.50
2018-06-24T20:33:18.179Z,4.90
2018-06-24T20:35:47.381Z,4.93
2018-06-24T20:38:16.509Z,4.83
2018-06-24T20:40:45.652Z,4.87
2018-06-24T20:43:14.902Z,4.67
2018-06-24T20:45:44.059Z,4.90
2018-06-24T20:48:13.272Z,5.57
2018-06-24T20:50:42.598Z,5.63
2018-06-24T20:53:11.879Z,5.23
2018-06-24T20:55:41.071Z,4.93
2018-06-24T20:58:10.250Z,5.43
2018-06-24T21:00:39.040Z,5.50
2018-06-24T21:03:08.347Z,5.20
2018-06-24T21:05:37.668Z,6.23
2018-06-24T21:08:06.787Z,6.13
2018-06-24T21:10:36.278Z,5.73
2018-06-24T21:13:05.969Z,6.47
2018-06-24T21:15:35.298Z,6.00
2018-06-24T21:18:04.822Z,6.80
2018-06-24T21:20:34.052Z,6.60
2018-06-24T21:23:03.278Z,6.20
2018-06-24T21:25:32.525Z,6.37
2018-06-24T21:28:01.765Z,7.70
2018-06-24T21:30:31.015Z,6.87
2018-06-24T21:33:00.192Z,6.70
2018-06-24T21:35:29.446Z,6.47
2018-06-24T21:37:59.264Z,6.23
2018-06-24T21:40:28.707Z,6.17
2018-06-24T21:42:57.895Z,6.97
2018-06-24T21:45:27.057Z,7.27
2018-06-24T21:47:57.792Z,7.27
2018-06-24T21:50:26.986Z,6.60
2018-06-24T21:52:56.193Z,6.80
2018-06-24T21:55:25.357Z,6.73
2018-06-24T21:57:54.602Z,7.20
2018-06-24T22:00:25.001Z,7.70
2018-06-24T22:02:54.216Z,7.37
2018-06-24T22:05:23.517Z,7.57
2018-06-24T22:07:52.632Z,7.33
2018-06-24T22:10:21.762Z,6.47
2018-06-24T22:12:51.059Z,6.30
2018-06-24T22:15:21.567Z,6.70
2018-06-24T22:17:50.785Z,6.47
2018-06-24T22:20:19.980Z,6.50
2018-06-24T22:22:49.122Z,6.70
2018-06-24T22:25:18.567Z,6.30
2018-06-24T22:27:48.064Z,6.03
2018-06-24T22:30:17.291Z,6.43
2018-06-24T22:32:46.534Z,6.17
2018-06-24T22:35:15.761Z,6.07
2018-06-24T22:37:44.562Z,5.93
2018-06-24T22:40:13.750Z,6.37
2018-06-24T22:42:42.929Z,5.70
2018-06-24T22:45:12.120Z,5.90
2018-06-24T22:47:41.395Z,6.50
2018-06-24T22:50:10.658Z,6.63
2018-06-24T22:52:40.776Z,6.93
2018-06-24T22:55:10.068Z,5.10
2018-06-24T22:57:39.259Z,5.83
2018-06-24T23:00:18.072Z,6.03
2018-06-24T23:02:47.507Z,6.10
2018-06-24T23:05:17.010Z,6.50
2018-06-24T23:07:46.267Z,6.13
2018-06-24T23:10:15.524Z,6.50
2018-06-24T23:12:45.267Z,6.27
2018-06-24T23:15:14.593Z,6.00
2018-06-24T23:17:43.893Z,6.20
2018-06-24T23:20:13.212Z,6.37
2018-06-24T23:22:42.318Z,5.83
2018-06-24T23:25:11.736Z,5.77
2018-06-24T23:27:41.122Z,6.43
2018-06-24T23:30:10.320Z,5.63
2018-06-24T23:32:39.494Z,5.73
2018-06-24T23:35:08.783Z,6.57
2018-06-24T23:37:37.997Z,6.20
2018-06-24T23:40:07.446Z,6.00
2018-06-24T23:42:36.589Z,6.27
2018-06-24T23:45:05.806Z,5.60
2018-06-24T23:47:35.012Z,5.17
2018-06-24T23:50:04.414Z,5.20
2018-06-24T23:52:33.619Z,5.87
2018-06-24T23:55:02.895Z,5.20
2018-06-24T23:57:32.203Z,5.60
