createdAt,value
2019-05-23T00:00:21.242Z,0.00
2019-05-23T00:01:21.228Z,0.00
2019-05-23T00:02:21.220Z,0.00
2019-05-23T00:03:21.200Z,0.00
2019-05-23T00:04:21.183Z,0.00
2019-05-23T00:05:21.169Z,0.00
2019-05-23T00:06:21.158Z,0.00
2019-05-23T00:07:21.141Z,0.00
2019-05-23T00:08:21.135Z,0.00
2019-05-23T00:09:21.115Z,0.00
2019-05-23T00:10:21.099Z,0.00
2019-05-23T00:11:21.087Z,0.00
2019-05-23T00:12:21.072Z,0.00
2019-05-23T00:13:21.054Z,0.00
2019-05-23T00:14:21.045Z,0.00
2019-05-23T00:15:21.028Z,0.00
2019-05-23T00:16:21.019Z,0.00
2019-05-23T00:17:20.997Z,0.00
2019-05-23T00:18:21.358Z,0.00
2019-05-23T00:19:20.966Z,0.00
2019-05-23T00:20:20.952Z,0.00
2019-05-23T00:21:20.937Z,0.00
2019-05-23T00:22:20.920Z,0.00
2019-05-23T00:23:20.974Z,0.00
2019-05-23T00:24:20.893Z,0.00
2019-05-23T00:25:20.877Z,0.00
2019-05-23T00:26:20.863Z,0.00
2019-05-23T00:27:20.844Z,0.00
2019-05-23T00:28:20.835Z,0.00
2019-05-23T00:29:20.826Z,0.00
2019-05-23T00:30:20.820Z,0.00
2019-05-23T00:31:20.794Z,0.00
2019-05-23T00:32:20.779Z,0.00
2019-05-23T00:33:20.762Z,0.00
2019-05-23T00:34:20.742Z,0.00
2019-05-23T00:35:20.730Z,0.00
2019-05-23T00:36:20.717Z,0.00
2019-05-23T00:37:20.731Z,0.00
2019-05-23T00:38:20.687Z,0.00
2019-05-23T00:39:20.671Z,0.00
2019-05-23T00:40:20.655Z,0.00
2019-05-23T00:41:20.641Z,0.00
2019-05-23T00:42:20.630Z,0.00
2019-05-23T00:43:20.614Z,0.00
2019-05-23T00:44:20.600Z,0.00
2019-05-23T00:45:20.587Z,0.00
2019-05-23T00:46:20.576Z,0.00
2019-05-23T00:47:20.557Z,0.00
2019-05-23T00:48:20.537Z,0.00
2019-05-23T00:49:20.527Z,0.00
2019-05-23T00:50:20.509Z,0.00
2019-05-23T00:51:20.501Z,0.00
2019-05-23T00:52:20.484Z,0.00
2019-05-23T00:53:20.466Z,0.00
2019-05-23T00:54:20.456Z,0.00
2019-05-23T00:55:20.438Z,0.00
2019-05-23T00:56:20.423Z,0.00
2019-05-23T00:57:20.443Z,0.00
2019-05-23T00:58:20.392Z,0.00
2019-05-23T00:59:27.027Z,0.00
2019-05-23T01:00:20.366Z,0.00
2019-05-23T01:01:20.350Z,0.00
2019-05-23T01:02:20.371Z,0.00
2019-05-23T01:03:20.330Z,0.00
2019-05-23T01:04:20.308Z,0.00
2019-05-23T01:05:20.289Z,0.00
2019-05-23T01:06:20.270Z,0.00
2019-05-23T01:07:20.256Z,0.00
2019-05-23T01:08:20.243Z,0.00
2019-05-23T01:09:20.228Z,0.00
2019-05-23T01:10:20.209Z,0.00
2019-05-23T01:11:20.200Z,0.00
2019-05-23T01:12:20.186Z,0.00
2019-05-23T01:13:20.172Z,0.00
2019-05-23T01:14:20.154Z,0.00
2019-05-23T01:15:20.146Z,0.00
2019-05-23T01:16:20.128Z,0.00
2019-05-23T01:17:20.111Z,0.00
2019-05-23T01:18:20.098Z,0.00
2019-05-23T01:19:20.087Z,0.00
2019-05-23T01:20:20.067Z,0.00
2019-05-23T01:21:20.124Z,0.00
2019-05-23T01:22:20.034Z,0.00
2019-05-23T01:23:20.020Z,0.00
2019-05-23T01:24:20.003Z,0.00
2019-05-23T01:25:19.995Z,0.00
2019-05-23T01:26:19.983Z,0.00
2019-05-23T01:27:19.981Z,0.00
2019-05-23T01:28:19.945Z,0.00
2019-05-23T01:29:19.931Z,0.00
2019-05-23T01:30:19.917Z,0.00
2019-05-23T01:31:19.919Z,0.00
2019-05-23T01:32:19.946Z,0.00
2019-05-23T01:33:19.870Z,0.00
2019-05-23T01:34:19.856Z,0.00
2019-05-23T01:35:19.840Z,0.00
2019-05-23T01:36:19.830Z,0.00
2019-05-23T01:37:19.817Z,0.00
2019-05-23T01:38:19.796Z,0.00
2019-05-23T01:39:19.788Z,0.00
2019-05-23T01:40:19.765Z,0.00
2019-05-23T01:41:19.753Z,0.00
2019-05-23T01:42:19.739Z,0.00
2019-05-23T01:43:19.728Z,0.00
2019-05-23T01:44:19.709Z,0.00
2019-05-23T01:45:19.692Z,0.00
2019-05-23T01:46:19.675Z,0.00
2019-05-23T01:47:19.661Z,0.00
2019-05-23T01:48:19.653Z,0.00
2019-05-23T01:49:19.636Z,0.00
2019-05-23T01:50:19.614Z,0.00
2019-05-23T01:51:19.600Z,0.00
2019-05-23T01:52:19.587Z,0.00
2019-05-23T01:53:19.572Z,0.00
2019-05-23T01:54:19.558Z,0.00
2019-05-23T01:55:19.547Z,0.00
2019-05-23T01:56:19.526Z,0.00
2019-05-23T01:57:19.510Z,0.00
2019-05-23T01:58:19.499Z,0.00
2019-05-23T01:59:19.483Z,0.00
2019-05-23T02:00:19.465Z,0.00
2019-05-23T02:01:19.451Z,0.00
2019-05-23T02:02:19.437Z,0.00
2019-05-23T02:03:19.418Z,0.00
2019-05-23T02:04:19.407Z,0.00
2019-05-23T02:05:19.391Z,0.00
2019-05-23T02:06:19.378Z,0.00
2019-05-23T02:07:19.369Z,0.00
2019-05-23T02:08:19.351Z,0.00
2019-05-23T02:09:19.342Z,0.00
2019-05-23T02:10:19.316Z,0.00
2019-05-23T02:11:19.304Z,0.00
2019-05-23T02:12:19.294Z,0.00
2019-05-23T02:13:19.272Z,0.00
2019-05-23T02:14:19.254Z,0.00
2019-05-23T02:15:19.239Z,0.00
2019-05-23T02:16:19.228Z,0.00
2019-05-23T02:17:19.211Z,0.00
2019-05-23T02:18:19.197Z,0.00
2019-05-23T02:19:19.189Z,0.00
2019-05-23T02:20:19.172Z,0.00
2019-05-23T02:21:19.152Z,0.00
2019-05-23T02:22:19.140Z,0.00
2019-05-23T02:23:19.135Z,0.00
2019-05-23T02:24:19.105Z,0.00
2019-05-23T02:25:19.094Z,0.00
2019-05-23T02:26:19.076Z,0.00
2019-05-23T02:27:19.064Z,0.00
2019-05-23T02:28:19.043Z,0.00
2019-05-23T02:29:19.031Z,0.00
2019-05-23T02:30:33.283Z,0.00
2019-05-23T02:31:19.002Z,0.00
2019-05-23T02:32:18.989Z,0.00
2019-05-23T02:33:18.974Z,0.00
2019-05-23T02:34:18.955Z,0.00
2019-05-23T02:35:18.945Z,0.00
2019-05-23T02:36:18.928Z,0.00
2019-05-23T02:37:18.912Z,0.00
2019-05-23T02:38:18.896Z,0.00
2019-05-23T02:39:18.885Z,0.00
2019-05-23T02:40:18.864Z,0.00
2019-05-23T02:41:18.852Z,0.00
2019-05-23T02:42:18.845Z,0.00
2019-05-23T02:43:18.819Z,0.00
2019-05-23T02:44:18.813Z,0.00
2019-05-23T02:45:18.801Z,0.00
2019-05-23T02:46:18.800Z,0.00
2019-05-23T02:47:18.769Z,0.00
2019-05-23T02:48:18.757Z,0.00
2019-05-23T02:49:18.729Z,0.00
2019-05-23T02:50:18.718Z,0.00
2019-05-23T02:51:18.698Z,0.00
2019-05-23T02:52:18.688Z,0.00
2019-05-23T02:53:18.669Z,0.00
2019-05-23T02:54:18.672Z,0.00
2019-05-23T02:55:18.645Z,0.00
2019-05-23T02:56:18.627Z,0.00
2019-05-23T02:57:18.609Z,0.00
2019-05-23T02:58:18.596Z,0.00
2019-05-23T02:59:18.583Z,0.00
2019-05-23T03:00:18.569Z,0.00
2019-05-23T03:01:18.548Z,0.00
2019-05-23T03:02:18.545Z,0.00
2019-05-23T03:03:18.538Z,0.00
2019-05-23T03:04:18.510Z,0.00
2019-05-23T03:05:18.496Z,0.00
2019-05-23T03:06:18.472Z,0.00
2019-05-23T03:07:18.456Z,0.00
2019-05-23T03:08:18.447Z,0.00
2019-05-23T03:09:18.434Z,0.00
2019-05-23T03:10:18.417Z,0.00
2019-05-23T03:11:18.405Z,0.00
2019-05-23T03:12:18.385Z,0.00
2019-05-23T03:13:18.370Z,0.00
2019-05-23T03:14:18.356Z,0.00
2019-05-23T03:15:18.338Z,0.00
2019-05-23T03:16:18.320Z,0.00
2019-05-23T03:17:18.309Z,0.00
2019-05-23T03:18:18.292Z,0.00
2019-05-23T03:19:18.278Z,0.00
2019-05-23T03:20:18.261Z,0.00
2019-05-23T03:21:18.248Z,4.00
2019-05-23T03:22:18.233Z,4.00
2019-05-23T03:23:18.219Z,0.00
2019-05-23T03:24:18.210Z,0.00
2019-05-23T03:25:18.187Z,4.00
2019-05-23T03:26:18.186Z,4.00
2019-05-23T03:27:18.156Z,0.00
2019-05-23T03:28:18.146Z,4.00
2019-05-23T03:29:18.126Z,4.00
2019-05-23T03:30:18.136Z,4.00
2019-05-23T03:31:30.792Z,4.00
2019-05-23T03:32:18.080Z,4.00
2019-05-23T03:33:18.064Z,8.00
2019-05-23T03:34:18.050Z,4.00
2019-05-23T03:35:18.032Z,8.00
2019-05-23T03:36:18.017Z,8.00
2019-05-23T03:37:18.001Z,8.00
2019-05-23T03:38:17.984Z,8.00
2019-05-23T03:39:17.971Z,12.00
2019-05-23T03:40:17.957Z,12.00
2019-05-23T03:41:17.941Z,8.00
2019-05-23T03:42:17.922Z,12.00
2019-05-23T03:43:17.914Z,12.00
2019-05-23T03:44:17.900Z,16.00
2019-05-23T03:45:17.882Z,16.00
2019-05-23T03:46:17.862Z,16.00
2019-05-23T03:47:17.849Z,16.00
2019-05-23T03:48:17.835Z,20.00
2019-05-23T03:49:17.822Z,20.00
2019-05-23T03:50:17.805Z,20.00
2019-05-23T03:51:17.787Z,20.00
2019-05-23T03:52:17.774Z,20.00
2019-05-23T03:53:17.753Z,24.00
2019-05-23T03:54:17.746Z,24.00
2019-05-23T03:55:17.724Z,28.00
2019-05-23T03:56:17.712Z,28.00
2019-05-23T03:57:17.690Z,28.00
2019-05-23T03:58:17.683Z,28.00
2019-05-23T03:59:17.693Z,32.00
2019-05-23T04:00:17.652Z,32.00
2019-05-23T04:01:17.633Z,32.00
2019-05-23T04:02:17.619Z,32.00
2019-05-23T04:03:17.613Z,36.00
2019-05-23T04:04:17.593Z,36.00
2019-05-23T04:05:17.574Z,36.00
2019-05-23T04:06:17.562Z,36.00
2019-05-23T04:07:17.545Z,36.00
2019-05-23T04:08:17.524Z,40.00
2019-05-23T04:09:17.518Z,40.00
2019-05-23T04:10:17.496Z,44.00
2019-05-23T04:11:17.481Z,44.00
2019-05-23T04:12:17.470Z,48.00
2019-05-23T04:13:17.460Z,44.00
2019-05-23T04:14:17.443Z,44.00
2019-05-23T04:15:17.431Z,48.00
2019-05-23T04:16:17.407Z,48.00
2019-05-23T04:17:17.397Z,52.00
2019-05-23T04:18:17.406Z,52.00
2019-05-23T04:19:17.370Z,52.00
2019-05-23T04:20:17.348Z,56.00
2019-05-23T04:21:17.327Z,56.00
2019-05-23T04:22:17.318Z,52.00
2019-05-23T04:23:17.297Z,56.00
2019-05-23T04:24:17.308Z,56.00
2019-05-23T04:25:17.272Z,60.00
2019-05-23T04:26:17.253Z,60.00
2019-05-23T04:27:17.238Z,64.00
2019-05-23T04:28:17.223Z,60.00
2019-05-23T04:29:17.206Z,64.00
2019-05-23T04:30:17.197Z,64.00
2019-05-23T04:31:17.179Z,64.00
2019-05-23T04:32:17.163Z,68.00
2019-05-23T04:33:17.162Z,68.00
2019-05-23T04:34:17.137Z,68.00
2019-05-23T04:35:17.119Z,68.00
2019-05-23T04:36:17.106Z,72.00
2019-05-23T04:37:17.090Z,68.00
2019-05-23T04:38:17.074Z,72.00
2019-05-23T04:39:17.067Z,72.00
2019-05-23T04:40:17.043Z,72.00
2019-05-23T04:41:17.027Z,72.00
2019-05-23T04:42:17.022Z,76.00
2019-05-23T04:43:16.994Z,76.00
2019-05-23T04:44:16.997Z,76.00
2019-05-23T04:45:16.963Z,80.00
2019-05-23T04:46:16.949Z,80.00
2019-05-23T04:47:16.935Z,80.00
2019-05-23T04:48:16.930Z,80.00
2019-05-23T04:49:16.902Z,80.00
2019-05-23T04:50:16.885Z,84.00
2019-05-23T04:51:16.878Z,84.00
2019-05-23T04:52:16.862Z,84.00
2019-05-23T04:53:16.843Z,84.00
2019-05-23T04:54:16.828Z,84.00
2019-05-23T04:55:16.812Z,84.00
2019-05-23T04:56:16.801Z,88.00
2019-05-23T04:57:16.805Z,88.00
2019-05-23T04:58:16.767Z,88.00
2019-05-23T04:59:16.754Z,88.00
2019-05-23T05:00:16.732Z,88.00
2019-05-23T05:01:16.721Z,92.00
2019-05-23T05:02:26.096Z,88.00
2019-05-23T05:03:18.320Z,92.00
2019-05-23T05:04:16.675Z,92.00
2019-05-23T05:05:16.659Z,96.00
2019-05-23T05:06:16.647Z,96.00
2019-05-23T05:07:16.653Z,96.00
2019-05-23T05:08:16.730Z,96.00
2019-05-23T05:09:16.607Z,100.00
2019-05-23T05:10:16.580Z,96.00
2019-05-23T05:11:16.571Z,100.00
2019-05-23T05:12:16.555Z,100.00
2019-05-23T05:13:16.537Z,100.00
2019-05-23T05:14:16.526Z,100.00
2019-05-23T05:15:16.520Z,104.00
2019-05-23T05:16:16.500Z,104.00
2019-05-23T05:17:16.476Z,104.00
2019-05-23T05:18:16.472Z,104.00
2019-05-23T05:19:16.446Z,104.00
2019-05-23T05:20:16.429Z,104.00
2019-05-23T05:21:16.415Z,104.00
2019-05-23T05:22:16.418Z,108.00
2019-05-23T05:23:16.388Z,108.00
2019-05-23T05:24:16.371Z,112.00
2019-05-23T05:25:16.359Z,108.00
2019-05-23T05:26:16.343Z,112.00
2019-05-23T05:27:16.324Z,112.00
2019-05-23T05:28:16.303Z,112.00
2019-05-23T05:29:16.293Z,112.00
2019-05-23T05:30:16.281Z,116.00
2019-05-23T05:31:16.271Z,112.00
2019-05-23T05:32:16.274Z,116.00
2019-05-23T05:33:16.235Z,116.00
2019-05-23T05:34:16.221Z,116.00
2019-05-23T05:35:16.206Z,116.00
2019-05-23T05:36:16.188Z,120.00
2019-05-23T05:37:16.177Z,116.00
2019-05-23T05:38:16.161Z,120.00
2019-05-23T05:39:16.145Z,120.00
2019-05-23T05:40:16.126Z,120.00
2019-05-23T05:41:16.108Z,120.00
2019-05-23T05:42:16.095Z,120.00
2019-05-23T05:43:16.077Z,124.00
2019-05-23T05:44:16.062Z,120.00
2019-05-23T05:45:16.050Z,124.00
2019-05-23T05:46:16.039Z,120.00
2019-05-23T05:47:16.019Z,124.00
2019-05-23T05:48:16.006Z,128.00
2019-05-23T05:49:15.988Z,124.00
2019-05-23T05:50:15.972Z,128.00
2019-05-23T05:51:15.959Z,128.00
2019-05-23T05:52:15.944Z,128.00
2019-05-23T05:53:15.929Z,128.00
2019-05-23T05:54:15.915Z,128.00
2019-05-23T05:55:15.918Z,128.00
2019-05-23T05:56:15.898Z,132.00
2019-05-23T05:57:15.863Z,132.00
2019-05-23T05:58:15.853Z,136.00
2019-05-23T05:59:15.839Z,140.00
2019-05-23T06:00:15.829Z,152.00
2019-05-23T06:01:31.127Z,176.00
2019-05-23T06:02:15.783Z,248.00
2019-05-23T06:03:15.775Z,336.00
2019-05-23T06:04:15.759Z,388.00
2019-05-23T06:05:15.741Z,404.00
2019-05-23T06:06:15.725Z,408.00
2019-05-23T06:07:15.710Z,416.00
2019-05-23T06:08:15.700Z,420.00
2019-05-23T06:09:15.686Z,420.00
2019-05-23T06:10:15.669Z,428.00
2019-05-23T06:11:15.661Z,432.00
2019-05-23T06:12:15.639Z,436.00
2019-05-23T06:13:15.616Z,440.00
2019-05-23T06:14:15.607Z,444.00
2019-05-23T06:15:15.608Z,448.00
2019-05-23T06:16:15.582Z,448.00
2019-05-23T06:17:15.566Z,456.00
2019-05-23T06:18:15.548Z,456.00
2019-05-23T06:19:15.541Z,460.00
2019-05-23T06:20:15.527Z,468.00
2019-05-23T06:21:15.508Z,472.00
2019-05-23T06:22:15.501Z,472.00
2019-05-23T06:23:15.475Z,476.00
2019-05-23T06:24:15.458Z,484.00
2019-05-23T06:25:15.448Z,488.00
2019-05-23T06:26:15.428Z,492.00
2019-05-23T06:27:15.411Z,500.00
2019-05-23T06:28:15.399Z,504.00
2019-05-23T06:29:15.394Z,508.00
2019-05-23T06:30:15.369Z,512.00
2019-05-23T06:31:15.358Z,520.00
2019-05-23T06:32:15.341Z,524.00
2019-05-23T06:33:23.113Z,528.00
2019-05-23T06:34:15.312Z,536.00
2019-05-23T06:35:15.296Z,536.00
2019-05-23T06:36:15.286Z,544.00
2019-05-23T06:37:15.272Z,548.00
2019-05-23T06:38:15.257Z,552.00
2019-05-23T06:39:15.241Z,556.00
2019-05-23T06:40:15.226Z,564.00
2019-05-23T06:41:15.207Z,564.00
2019-05-23T06:42:15.199Z,568.00
2019-05-23T06:43:15.184Z,572.00
2019-05-23T06:44:15.177Z,576.00
2019-05-23T06:45:15.162Z,588.00
2019-05-23T06:46:15.142Z,592.00
2019-05-23T06:47:15.130Z,596.00
2019-05-23T06:48:15.122Z,596.00
2019-05-23T06:49:15.106Z,604.00
2019-05-23T06:50:15.083Z,604.00
2019-05-23T06:51:15.068Z,608.00
2019-05-23T06:52:15.060Z,612.00
2019-05-23T06:53:15.055Z,616.00
2019-05-23T06:54:15.030Z,620.00
2019-05-23T06:55:15.059Z,624.00
2019-05-23T06:56:15.006Z,628.00
2019-05-23T06:57:14.991Z,632.00
2019-05-23T06:58:14.975Z,640.00
2019-05-23T06:59:14.961Z,644.00
2019-05-23T07:00:14.951Z,648.00
2019-05-23T07:01:14.969Z,652.00
2019-05-23T07:02:14.923Z,656.00
2019-05-23T07:03:14.912Z,660.00
2019-05-23T07:04:14.897Z,668.00
2019-05-23T07:05:14.882Z,668.00
2019-05-23T07:06:14.869Z,672.00
2019-05-23T07:07:14.858Z,680.00
2019-05-23T07:08:14.843Z,680.00
2019-05-23T07:09:14.825Z,684.00
2019-05-23T07:10:14.813Z,692.00
2019-05-23T07:11:14.872Z,696.00
2019-05-23T07:12:14.787Z,704.00
2019-05-23T07:13:14.774Z,708.00
2019-05-23T07:14:14.758Z,712.00
2019-05-23T07:15:14.758Z,716.00
2019-05-23T07:16:14.731Z,720.00
2019-05-23T07:17:14.720Z,728.00
2019-05-23T07:18:14.711Z,736.00
2019-05-23T07:19:14.696Z,740.00
2019-05-23T07:20:14.679Z,740.00
2019-05-23T07:21:14.675Z,748.00
2019-05-23T07:22:17.905Z,752.00
2019-05-23T07:23:14.643Z,752.00
2019-05-23T07:24:14.650Z,760.00
2019-05-23T07:25:14.618Z,768.00
2019-05-23T07:26:14.598Z,776.00
2019-05-23T07:27:14.637Z,780.00
2019-05-23T07:28:14.572Z,788.00
2019-05-23T07:29:14.567Z,792.00
2019-05-23T07:30:14.551Z,796.00
2019-05-23T07:31:14.601Z,800.00
2019-05-23T07:32:14.531Z,792.00
2019-05-23T07:33:14.512Z,804.00
2019-05-23T07:34:14.500Z,820.00
2019-05-23T07:35:14.489Z,824.00
2019-05-23T07:36:14.471Z,836.00
2019-05-23T07:37:14.461Z,840.00
2019-05-23T07:38:14.449Z,848.00
2019-05-23T07:39:14.436Z,740.00
2019-05-23T07:40:14.431Z,844.00
2019-05-23T07:41:14.496Z,852.00
2019-05-23T07:42:14.410Z,860.00
2019-05-23T07:43:14.393Z,880.00
2019-05-23T07:44:14.384Z,888.00
2019-05-23T07:45:14.360Z,892.00
2019-05-23T07:46:14.343Z,896.00
2019-05-23T07:47:14.387Z,904.00
2019-05-23T07:48:14.328Z,908.00
2019-05-23T07:49:14.333Z,916.00
2019-05-23T07:50:14.313Z,920.00
2019-05-23T07:51:14.295Z,924.00
2019-05-23T07:52:14.276Z,928.00
2019-05-23T07:53:14.263Z,936.00
2019-05-23T07:54:14.517Z,940.00
2019-05-23T07:55:14.239Z,944.00
2019-05-23T07:56:14.230Z,936.00
2019-05-23T07:57:14.205Z,956.00
2019-05-23T07:58:14.431Z,960.00
2019-05-23T07:59:14.181Z,964.00
2019-05-23T08:00:14.183Z,972.00
2019-05-23T08:01:14.252Z,976.00
2019-05-23T08:02:14.152Z,980.00
2019-05-23T08:03:14.136Z,836.00
2019-05-23T08:04:21.416Z,972.00
2019-05-23T08:05:14.109Z,996.00
2019-05-23T08:06:14.107Z,1000.00
2019-05-23T08:07:14.090Z,1008.00
2019-05-23T08:08:14.081Z,1016.00
2019-05-23T08:09:14.067Z,1016.00
2019-05-23T08:10:14.064Z,1024.00
2019-05-23T08:11:14.053Z,1028.00
2019-05-23T08:12:14.024Z,1032.00
2019-05-23T08:13:14.013Z,1032.00
2019-05-23T08:14:13.997Z,1040.00
2019-05-23T08:15:13.985Z,1040.00
2019-05-23T08:16:13.976Z,1044.00
2019-05-23T08:17:13.963Z,1052.00
2019-05-23T08:18:13.956Z,1056.00
2019-05-23T08:19:19.336Z,1060.00
2019-05-23T08:20:13.929Z,1048.00
2019-05-23T08:21:13.913Z,1048.00
2019-05-23T08:22:13.902Z,1048.00
2019-05-23T08:23:13.891Z,1068.00
2019-05-23T08:24:13.877Z,1068.00
2019-05-23T08:25:13.868Z,1076.00
2019-05-23T08:26:13.854Z,1080.00
2019-05-23T08:27:13.852Z,1080.00
2019-05-23T08:28:13.830Z,1080.00
2019-05-23T08:29:25.583Z,1088.00
2019-05-23T08:30:13.808Z,1092.00
2019-05-23T08:31:13.798Z,1092.00
2019-05-23T08:32:13.781Z,1096.00
2019-05-23T08:33:13.977Z,1100.00
2019-05-23T08:34:13.759Z,1104.00
2019-05-23T08:35:17.683Z,1100.00
2019-05-23T08:36:13.732Z,1104.00
2019-05-23T08:37:13.787Z,1104.00
2019-05-23T08:38:13.702Z,1100.00
2019-05-23T08:39:13.697Z,1092.00
2019-05-23T08:40:13.686Z,1096.00
2019-05-23T08:41:13.742Z,1096.00
2019-05-23T08:42:13.666Z,1092.00
2019-05-23T08:43:13.922Z,1100.00
2019-05-23T08:44:13.637Z,1100.00
2019-05-23T08:45:13.625Z,1100.00
2019-05-23T08:46:13.613Z,1100.00
2019-05-23T08:47:13.603Z,1104.00
2019-05-23T08:48:13.590Z,1104.00
2019-05-23T08:49:13.579Z,1104.00
2019-05-23T08:50:13.566Z,1108.00
2019-05-23T08:51:13.555Z,1104.00
2019-05-23T08:52:13.544Z,1104.00
2019-05-23T08:53:13.533Z,1108.00
2019-05-23T08:54:13.530Z,1120.00
2019-05-23T08:55:13.512Z,1120.00
2019-05-23T08:56:18.740Z,1120.00
2019-05-23T08:57:13.482Z,1120.00
2019-05-23T08:58:13.477Z,1120.00
2019-05-23T08:59:13.465Z,1124.00
2019-05-23T09:00:13.457Z,1136.00
2019-05-23T09:01:13.449Z,1140.00
2019-05-23T09:02:13.429Z,1116.00
2019-05-23T09:03:13.418Z,1124.00
2019-05-23T09:04:13.435Z,1124.00
2019-05-23T09:05:13.396Z,1136.00
2019-05-23T09:06:13.385Z,1136.00
2019-05-23T09:07:13.653Z,1064.00
2019-05-23T09:08:16.681Z,1060.00
2019-05-23T09:09:28.287Z,1060.00
2019-05-23T09:10:13.339Z,1044.00
2019-05-23T09:11:13.331Z,1056.00
2019-05-23T09:12:13.311Z,1112.00
2019-05-23T09:13:13.305Z,1112.00
2019-05-23T09:14:13.291Z,1096.00
2019-05-23T09:15:13.280Z,1092.00
2019-05-23T09:16:13.274Z,936.00
2019-05-23T09:17:13.255Z,896.00
2019-05-23T09:18:13.253Z,912.00
2019-05-23T09:19:13.234Z,920.00
2019-05-23T09:20:13.300Z,932.00
2019-05-23T09:21:13.208Z,944.00
2019-05-23T09:22:13.208Z,1124.00
2019-05-23T09:23:13.193Z,1116.00
2019-05-23T09:24:13.177Z,1116.00
2019-05-23T09:25:13.165Z,1112.00
2019-05-23T09:26:13.151Z,1100.00
2019-05-23T09:27:13.145Z,1104.00
2019-05-23T09:28:13.125Z,1104.00
2019-05-23T09:29:13.121Z,1104.00
2019-05-23T09:30:13.108Z,1072.00
2019-05-23T09:31:13.095Z,1072.00
2019-05-23T09:32:13.084Z,1076.00
2019-05-23T09:33:13.073Z,1104.00
2019-05-23T09:34:13.062Z,1100.00
2019-05-23T09:35:20.957Z,1100.00
2019-05-23T09:36:13.038Z,1096.00
2019-05-23T09:37:13.027Z,1096.00
2019-05-23T09:38:13.017Z,1096.00
2019-05-23T09:39:13.008Z,1092.00
2019-05-23T09:40:12.996Z,1056.00
2019-05-23T09:41:12.989Z,1064.00
2019-05-23T09:42:12.973Z,1024.00
2019-05-23T09:43:12.979Z,984.00
2019-05-23T09:44:12.953Z,976.00
2019-05-23T09:45:12.955Z,1092.00
2019-05-23T09:46:12.931Z,1088.00
2019-05-23T09:47:12.917Z,1092.00
2019-05-23T09:48:12.911Z,1088.00
2019-05-23T09:49:12.894Z,1084.00
2019-05-23T09:50:12.881Z,1072.00
2019-05-23T09:51:12.872Z,1064.00
2019-05-23T09:52:12.885Z,1048.00
2019-05-23T09:53:12.850Z,1028.00
2019-05-23T09:54:12.847Z,1008.00
2019-05-23T09:55:12.845Z,1004.00
2019-05-23T09:56:12.824Z,992.00
2019-05-23T09:57:12.799Z,988.00
2019-05-23T09:58:12.799Z,976.00
2019-05-23T09:59:12.780Z,972.00
2019-05-23T10:00:12.780Z,964.00
2019-05-23T10:01:12.762Z,968.00
2019-05-23T10:02:12.760Z,976.00
2019-05-23T10:03:12.744Z,996.00
2019-05-23T10:04:12.728Z,1012.00
2019-05-23T10:05:12.712Z,1040.00
2019-05-23T10:06:12.713Z,1060.00
2019-05-23T10:07:12.707Z,1088.00
2019-05-23T10:08:12.685Z,1100.00
2019-05-23T10:09:12.675Z,1112.00
2019-05-23T10:10:12.665Z,1124.00
2019-05-23T10:11:12.661Z,1136.00
2019-05-23T10:12:12.638Z,1140.00
2019-05-23T10:13:12.633Z,1140.00
2019-05-23T10:14:12.624Z,1132.00
2019-05-23T10:15:12.614Z,1128.00
2019-05-23T10:16:12.609Z,1120.00
2019-05-23T10:17:12.585Z,1108.00
2019-05-23T10:18:12.578Z,1096.00
2019-05-23T10:19:12.576Z,1096.00
2019-05-23T10:20:12.565Z,1096.00
2019-05-23T10:21:12.578Z,1112.00
2019-05-23T10:22:12.538Z,1128.00
2019-05-23T10:23:12.523Z,1140.00
2019-05-23T10:24:12.524Z,1156.00
2019-05-23T10:25:12.502Z,1164.00
2019-05-23T10:26:12.493Z,1176.00
2019-05-23T10:27:12.483Z,1184.00
2019-05-23T10:28:12.474Z,1192.00
2019-05-23T10:29:12.458Z,1200.00
2019-05-23T10:30:12.458Z,1212.00
2019-05-23T10:31:12.441Z,1216.00
2019-05-23T10:32:12.427Z,1220.00
2019-05-23T10:33:13.334Z,1224.00
2019-05-23T10:34:12.402Z,1232.00
2019-05-23T10:35:12.407Z,1240.00
2019-05-23T10:36:12.388Z,1244.00
2019-05-23T10:37:12.378Z,1248.00
2019-05-23T10:38:12.379Z,1260.00
2019-05-23T10:39:12.357Z,1264.00
2019-05-23T10:40:12.348Z,1268.00
2019-05-23T10:41:12.336Z,1272.00
2019-05-23T10:42:12.324Z,1276.00
2019-05-23T10:43:12.318Z,1284.00
2019-05-23T10:44:12.325Z,1288.00
2019-05-23T10:45:12.298Z,1292.00
2019-05-23T10:46:12.281Z,1300.00
2019-05-23T10:47:12.272Z,1304.00
2019-05-23T10:48:12.267Z,1312.00
2019-05-23T10:49:12.260Z,1320.00
2019-05-23T10:50:12.243Z,1328.00
2019-05-23T10:51:12.241Z,1336.00
2019-05-23T10:52:12.222Z,1340.00
2019-05-23T10:53:12.209Z,1352.00
2019-05-23T10:54:12.201Z,1360.00
2019-05-23T10:55:12.190Z,1364.00
2019-05-23T10:56:12.197Z,1372.00
2019-05-23T10:57:12.173Z,1380.00
2019-05-23T10:58:12.166Z,1384.00
2019-05-23T10:59:12.150Z,1392.00
2019-05-23T11:00:12.147Z,1404.00
2019-05-23T11:01:12.130Z,1412.00
2019-05-23T11:02:12.119Z,1412.00
2019-05-23T11:03:12.109Z,1416.00
2019-05-23T11:04:12.103Z,1428.00
2019-05-23T11:05:14.098Z,1432.00
2019-05-23T11:06:15.963Z,1440.00
2019-05-23T11:07:12.071Z,1448.00
2019-05-23T11:08:12.068Z,1456.00
2019-05-23T11:09:12.051Z,1456.00
2019-05-23T11:10:12.042Z,1468.00
2019-05-23T11:11:14.487Z,1476.00
2019-05-23T11:12:12.029Z,1484.00
2019-05-23T11:13:12.011Z,1492.00
2019-05-23T11:14:12.007Z,1496.00
2019-05-23T11:15:11.999Z,1508.00
2019-05-23T11:16:11.978Z,1516.00
2019-05-23T11:17:12.064Z,1524.00
2019-05-23T11:18:11.966Z,1532.00
2019-05-23T11:19:11.956Z,1544.00
2019-05-23T11:20:11.940Z,1556.00
2019-05-23T11:21:11.938Z,1560.00
2019-05-23T11:22:11.925Z,1576.00
2019-05-23T11:23:11.999Z,1580.00
2019-05-23T11:24:11.901Z,1580.00
2019-05-23T11:25:11.906Z,1596.00
2019-05-23T11:26:11.879Z,1604.00
2019-05-23T11:27:11.873Z,1616.00
2019-05-23T11:28:11.880Z,1632.00
2019-05-23T11:29:11.849Z,1640.00
2019-05-23T11:30:11.837Z,1656.00
2019-05-23T11:31:11.837Z,1636.00
2019-05-23T11:32:11.821Z,1680.00
2019-05-23T11:33:11.826Z,1684.00
2019-05-23T11:34:11.825Z,1684.00
2019-05-23T11:35:11.796Z,1700.00
2019-05-23T11:36:11.788Z,1700.00
2019-05-23T11:37:11.775Z,1712.00
2019-05-23T11:38:11.769Z,1724.00
2019-05-23T11:39:11.758Z,1728.00
2019-05-23T11:40:11.751Z,1740.00
2019-05-23T11:41:11.749Z,1748.00
2019-05-23T11:42:11.734Z,1760.00
2019-05-23T11:43:11.723Z,1760.00
2019-05-23T11:44:11.709Z,1780.00
2019-05-23T11:45:11.708Z,1788.00
2019-05-23T11:46:11.694Z,1800.00
2019-05-23T11:47:11.686Z,1808.00
2019-05-23T11:48:11.726Z,1820.00
2019-05-23T11:49:11.988Z,1824.00
2019-05-23T11:50:11.653Z,1836.00
2019-05-23T11:51:11.645Z,1848.00
2019-05-23T11:52:11.645Z,1856.00
2019-05-23T11:53:11.622Z,1872.00
2019-05-23T11:54:11.627Z,1884.00
2019-05-23T11:55:11.622Z,1856.00
2019-05-23T11:56:11.592Z,1884.00
2019-05-23T11:57:11.588Z,1892.00
2019-05-23T11:58:11.640Z,1904.00
2019-05-23T11:59:11.609Z,1916.00
2019-05-23T12:00:11.581Z,1924.00
2019-05-23T12:01:19.844Z,1936.00
2019-05-23T12:02:11.545Z,1944.00
2019-05-23T12:03:11.532Z,1948.00
2019-05-23T12:04:11.562Z,1956.00
2019-05-23T12:05:11.543Z,1968.00
2019-05-23T12:06:11.509Z,1984.00
2019-05-23T12:07:11.510Z,1992.00
2019-05-23T12:08:11.490Z,2000.00
2019-05-23T12:09:11.479Z,1988.00
2019-05-23T12:10:11.473Z,2012.00
2019-05-23T12:11:11.474Z,2024.00
2019-05-23T12:12:11.465Z,2032.00
2019-05-23T12:13:11.446Z,2044.00
2019-05-23T12:14:11.446Z,2040.00
2019-05-23T12:15:11.428Z,2016.00
2019-05-23T12:16:11.419Z,2004.00
2019-05-23T12:17:11.405Z,2016.00
2019-05-23T12:18:11.402Z,2052.00
2019-05-23T12:19:11.393Z,2044.00
2019-05-23T12:20:11.715Z,2060.00
2019-05-23T12:21:11.369Z,2064.00
2019-05-23T12:22:11.446Z,2080.00
2019-05-23T12:23:11.432Z,2044.00
2019-05-23T12:24:11.346Z,2080.00
2019-05-23T12:25:22.196Z,2100.00
2019-05-23T12:26:11.326Z,2116.00
2019-05-23T12:27:11.323Z,2120.00
2019-05-23T12:28:11.410Z,2120.00
2019-05-23T12:29:11.311Z,2124.00
2019-05-23T12:30:11.302Z,2112.00
2019-05-23T12:31:11.289Z,2128.00
2019-05-23T12:32:11.275Z,2140.00
2019-05-23T12:33:11.271Z,2128.00
2019-05-23T12:34:11.276Z,2136.00
2019-05-23T12:35:11.988Z,2176.00
2019-05-23T12:36:11.244Z,2192.00
2019-05-23T12:37:18.977Z,2196.00