createdAt,value
2017-08-21T00:00:39.565Z,2.10
2017-08-21T00:03:07.968Z,2.40
2017-08-21T00:05:36.353Z,2.23
2017-08-21T00:08:05.501Z,1.60
2017-08-21T00:10:33.918Z,1.60
2017-08-21T00:13:02.294Z,2.17
2017-08-21T00:15:30.674Z,2.30
2017-08-21T00:17:59.066Z,1.73
2017-08-21T00:20:28.209Z,2.07
2017-08-21T00:22:56.604Z,2.10
2017-08-21T00:25:24.977Z,1.80
2017-08-21T00:27:53.369Z,3.80
2017-08-21T00:30:21.759Z,2.00
2017-08-21T00:32:50.138Z,2.27
2017-08-21T00:35:18.535Z,2.23
2017-08-21T00:37:47.703Z,2.33
2017-08-21T00:40:16.111Z,2.23
2017-08-21T00:42:45.262Z,1.90
2017-08-21T00:45:13.657Z,2.20
2017-08-21T00:47:42.039Z,2.47
2017-08-21T00:50:10.422Z,2.30
2017-08-21T00:52:38.469Z,2.30
2017-08-21T00:55:06.851Z,2.00
2017-08-21T00:57:35.242Z,2.30
2017-08-21T01:00:03.091Z,1.90
2017-08-21T01:02:31.497Z,2.80
2017-08-21T01:04:59.530Z,2.67
2017-08-21T01:07:27.912Z,1.87
2017-08-21T01:09:56.311Z,2.10
2017-08-21T01:12:24.687Z,2.03
2017-08-21T01:14:53.085Z,2.13
2017-08-21T01:17:22.236Z,2.70
2017-08-21T01:19:50.646Z,2.67
2017-08-21T01:22:19.037Z,2.20
2017-08-21T01:24:48.286Z,1.87
2017-08-21T01:27:16.685Z,2.13
2017-08-21T01:29:45.081Z,2.43
2017-08-21T01:32:13.469Z,1.87
2017-08-21T01:34:41.861Z,2.40
2017-08-21T01:37:11.057Z,2.10
2017-08-21T01:39:40.195Z,2.30
2017-08-21T01:42:08.591Z,2.30
2017-08-21T01:44:36.990Z,2.20
2017-08-21T01:47:05.375Z,2.00
2017-08-21T01:49:34.543Z,3.27
2017-08-21T01:52:02.916Z,1.83
2017-08-21T01:54:31.321Z,2.30
2017-08-21T01:56:59.706Z,2.17
2017-08-21T01:59:28.085Z,2.27
2017-08-21T02:01:57.249Z,2.67
2017-08-21T02:04:25.656Z,1.90
2017-08-21T02:06:54.056Z,2.60
2017-08-21T02:09:23.198Z,2.43
2017-08-21T02:11:51.591Z,2.60
2017-08-21T02:14:19.978Z,2.10
2017-08-21T02:16:48.352Z,2.30
2017-08-21T02:19:16.754Z,2.07
2017-08-21T02:21:45.138Z,2.00
2017-08-21T02:24:14.317Z,2.00
2017-08-21T02:26:42.702Z,3.13
2017-08-21T02:29:11.870Z,2.10
2017-08-21T02:31:40.264Z,1.77
2017-08-21T02:34:08.654Z,2.37
2017-08-21T02:36:37.817Z,2.23
2017-08-21T02:39:06.186Z,2.03
2017-08-21T02:41:34.600Z,2.70
2017-08-21T02:44:02.984Z,2.40
2017-08-21T02:46:31.382Z,2.10
2017-08-21T02:49:00.525Z,2.63
2017-08-21T02:51:28.943Z,5.40
2017-08-21T02:53:58.100Z,2.47
2017-08-21T02:56:26.493Z,2.63
2017-08-21T02:58:54.899Z,2.50
2017-08-21T03:01:24.054Z,2.30
2017-08-21T03:03:52.442Z,1.90
2017-08-21T03:06:20.823Z,2.10
2017-08-21T03:08:49.227Z,3.00
2017-08-21T03:11:18.367Z,2.27
2017-08-21T03:13:46.751Z,2.60
2017-08-21T03:16:15.150Z,2.80
2017-08-21T03:18:43.530Z,3.23
2017-08-21T03:21:11.923Z,2.40
2017-08-21T03:23:40.290Z,3.50
2017-08-21T03:26:08.709Z,3.00
2017-08-21T03:28:37.085Z,2.50
2017-08-21T03:31:05.458Z,2.30
2017-08-21T03:33:34.613Z,2.33
2017-08-21T03:36:02.990Z,3.23
2017-08-21T03:38:31.395Z,2.80
2017-08-21T03:40:59.778Z,2.37
2017-08-21T03:43:28.925Z,2.70
2017-08-21T03:45:57.323Z,2.50
2017-08-21T03:48:25.727Z,2.83
2017-08-21T03:50:54.902Z,3.20
2017-08-21T03:53:23.280Z,2.30
2017-08-21T03:55:51.659Z,2.63
2017-08-21T03:58:20.063Z,2.87
2017-08-21T04:00:48.446Z,3.10
2017-08-21T04:03:16.836Z,2.50
2017-08-21T04:05:45.216Z,3.07
2017-08-21T04:08:13.625Z,2.20
2017-08-21T04:10:42.004Z,2.60
2017-08-21T04:13:10.383Z,2.50
2017-08-21T04:15:39.537Z,2.47
2017-08-21T04:18:08.689Z,2.90
2017-08-21T04:20:37.096Z,2.80
2017-08-21T04:23:06.270Z,2.40
2017-08-21T04:25:34.680Z,2.37
2017-08-21T04:28:03.858Z,2.53
2017-08-21T04:30:32.233Z,2.00
2017-08-21T04:33:00.642Z,2.30
2017-08-21T04:35:29.807Z,2.50
2017-08-21T04:37:58.189Z,2.83
2017-08-21T04:40:26.610Z,2.50
2017-08-21T04:42:54.986Z,2.70
2017-08-21T04:45:23.403Z,3.60
2017-08-21T04:47:51.789Z,2.73
2017-08-21T04:50:20.174Z,2.40
2017-08-21T04:52:48.557Z,2.03
2017-08-21T04:55:16.938Z,1.80
2017-08-21T04:57:45.337Z,2.37
2017-08-21T05:00:14.498Z,2.40
2017-08-21T05:02:42.886Z,2.70
2017-08-21T05:05:11.274Z,2.40
2017-08-21T05:07:39.682Z,2.97
2017-08-21T05:10:08.126Z,2.70
2017-08-21T05:12:36.503Z,2.60
2017-08-21T05:15:04.898Z,2.50
2017-08-21T05:17:34.076Z,2.40
2017-08-21T05:20:03.141Z,2.57
2017-08-21T05:22:31.548Z,2.40
2017-08-21T05:25:00.042Z,2.57
2017-08-21T05:27:28.424Z,2.83
2017-08-21T05:29:57.587Z,2.90
2017-08-21T05:32:25.973Z,2.60
2017-08-21T05:34:54.367Z,2.70
2017-08-21T05:37:22.760Z,2.63
2017-08-21T05:39:51.921Z,2.67
2017-08-21T05:42:20.324Z,2.50
2017-08-21T05:44:49.220Z,2.67
2017-08-21T05:47:17.634Z,2.73
2017-08-21T05:49:46.052Z,2.90
2017-08-21T05:52:14.435Z,2.70
2017-08-21T05:54:42.841Z,3.17
2017-08-21T05:57:12.005Z,2.53
2017-08-21T05:59:40.422Z,2.80
2017-08-21T06:02:09.579Z,2.53
2017-08-21T06:04:37.965Z,3.00
2017-08-21T06:07:06.376Z,3.33
2017-08-21T06:09:35.538Z,3.00
2017-08-21T06:12:03.980Z,2.90
2017-08-21T06:14:32.016Z,2.87
2017-08-21T06:17:01.211Z,3.40
2017-08-21T06:19:29.613Z,2.80
2017-08-21T06:21:57.997Z,3.90
2017-08-21T06:24:26.250Z,3.20
2017-08-21T06:26:54.742Z,3.20
2017-08-21T06:29:23.126Z,3.10
2017-08-21T06:31:51.522Z,2.97
2017-08-21T06:34:19.897Z,3.00
2017-08-21T06:36:48.302Z,3.23
2017-08-21T06:39:17.194Z,2.97
2017-08-21T06:41:45.610Z,3.37
2017-08-21T06:44:14.784Z,2.67
2017-08-21T06:46:43.163Z,2.80
2017-08-21T06:49:11.554Z,2.90
2017-08-21T06:51:40.698Z,2.83
2017-08-21T06:54:09.074Z,2.30
2017-08-21T06:56:37.458Z,3.00
2017-08-21T06:59:05.844Z,3.43
2017-08-21T07:01:37.234Z,3.00
2017-08-21T07:04:06.379Z,2.73
2017-08-21T07:06:34.774Z,3.03
2017-08-21T07:09:03.080Z,3.50
2017-08-21T07:11:31.464Z,2.73
2017-08-21T07:14:00.643Z,3.37
2017-08-21T07:16:29.042Z,3.67
2017-08-21T07:18:58.190Z,2.50
2017-08-21T07:21:26.256Z,3.20
2017-08-21T07:23:54.637Z,3.23
2017-08-21T07:26:23.043Z,3.03
2017-08-21T07:28:51.430Z,3.33
2017-08-21T07:31:19.886Z,3.10
2017-08-21T07:33:48.356Z,3.10
2017-08-21T07:36:16.742Z,3.23
2017-08-21T07:38:45.143Z,3.40
2017-08-21T07:41:13.530Z,4.30
2017-08-21T07:43:42.679Z,3.40
2017-08-21T07:46:11.073Z,3.90
2017-08-21T07:48:39.449Z,5.23
2017-08-21T07:51:07.838Z,4.10
2017-08-21T07:53:36.213Z,3.63
2017-08-21T07:56:04.630Z,4.30
2017-08-21T07:58:33.769Z,4.33
2017-08-21T08:01:02.146Z,3.37
2017-08-21T08:03:30.531Z,3.63
2017-08-21T08:05:58.929Z,3.50
2017-08-21T08:08:27.354Z,4.50
2017-08-21T08:10:55.852Z,3.70
2017-08-21T08:13:24.246Z,4.10
2017-08-21T08:15:52.638Z,3.50
2017-08-21T08:18:21.017Z,4.03
2017-08-21T08:20:49.415Z,3.07
2017-08-21T08:23:17.794Z,3.50
2017-08-21T08:25:46.173Z,3.43
2017-08-21T08:28:14.572Z,3.37
2017-08-21T08:30:43.006Z,3.97
2017-08-21T08:33:11.406Z,3.80
2017-08-21T08:35:39.789Z,4.23
2017-08-21T08:38:08.193Z,3.70
2017-08-21T08:40:36.609Z,4.10
2017-08-21T08:43:05.022Z,3.00
2017-08-21T08:45:33.459Z,3.33
2017-08-21T08:48:01.836Z,3.50
2017-08-21T08:50:30.238Z,3.50
2017-08-21T08:52:58.621Z,3.57
2017-08-21T08:55:27.024Z,3.87
2017-08-21T08:57:55.447Z,3.40
2017-08-21T09:00:23.146Z,3.60
2017-08-21T09:02:51.351Z,3.80
2017-08-21T09:05:19.776Z,3.90
2017-08-21T09:07:48.172Z,3.90
2017-08-21T09:10:16.554Z,3.00
2017-08-21T09:12:44.962Z,3.50
2017-08-21T09:15:13.343Z,4.27
2017-08-21T09:17:41.738Z,4.47
2017-08-21T09:20:10.240Z,3.40
2017-08-21T09:22:38.622Z,4.47
2017-08-21T09:25:07.022Z,3.70
2017-08-21T09:27:35.426Z,4.33
2017-08-21T09:30:04.593Z,3.93
2017-08-21T09:32:32.981Z,3.50
2017-08-21T09:35:01.380Z,3.60
2017-08-21T09:37:29.899Z,2.50
2017-08-21T09:39:58.317Z,3.50
2017-08-21T09:42:26.710Z,4.10
2017-08-21T09:44:55.866Z,3.70
2017-08-21T09:47:24.266Z,3.87
2017-08-21T09:49:52.646Z,4.50
2017-08-21T09:52:21.030Z,4.17
2017-08-21T09:54:49.436Z,3.40
2017-08-21T09:57:17.827Z,3.57
2017-08-21T09:59:46.220Z,4.40
2017-08-21T10:02:14.597Z,4.40
2017-08-21T10:04:43.010Z,4.50
2017-08-21T10:07:11.401Z,4.40
2017-08-21T10:09:39.791Z,3.90
2017-08-21T10:12:08.216Z,3.03
2017-08-21T10:14:36.601Z,3.73
2017-08-21T10:17:05.012Z,4.10
2017-08-21T10:19:33.407Z,3.50
2017-08-21T10:22:02.577Z,2.77
2017-08-21T10:24:31.005Z,3.90
2017-08-21T10:26:59.417Z,4.03
2017-08-21T10:29:27.830Z,4.03
2017-08-21T10:31:56.218Z,3.60
2017-08-21T10:34:24.603Z,4.13
2017-08-21T10:36:52.978Z,3.53
2017-08-21T10:39:21.389Z,3.07
2017-08-21T10:41:49.782Z,4.20
2017-08-21T10:44:18.164Z,3.50
2017-08-21T10:46:46.554Z,2.67
2017-08-21T10:49:14.957Z,3.37
2017-08-21T10:51:43.350Z,3.90
2017-08-21T10:54:12.495Z,4.50
2017-08-21T10:56:40.929Z,3.00
2017-08-21T10:59:09.340Z,4.00
2017-08-21T11:01:37.725Z,3.07
2017-08-21T11:04:06.131Z,3.10
2017-08-21T11:06:34.514Z,2.90
2017-08-21T11:09:02.914Z,3.20
2017-08-21T11:11:31.306Z,3.10
2017-08-21T11:13:59.721Z,2.90
2017-08-21T11:16:28.110Z,2.90
2017-08-21T11:18:56.522Z,4.10
2017-08-21T11:21:25.029Z,2.93
2017-08-21T11:23:53.418Z,2.50
2017-08-21T11:26:21.819Z,2.97
2017-08-21T11:28:50.239Z,3.20
2017-08-21T11:31:18.655Z,2.30
2017-08-21T11:33:47.053Z,3.00
2017-08-21T11:36:15.439Z,2.40
2017-08-21T11:38:43.846Z,3.03
2017-08-21T11:41:12.221Z,2.90
2017-08-21T11:43:40.654Z,1.97
2017-08-21T11:46:09.049Z,2.20
2017-08-21T11:48:37.467Z,3.03
2017-08-21T11:51:05.851Z,2.77
2017-08-21T11:53:34.270Z,3.00
2017-08-21T11:56:02.476Z,2.37
2017-08-21T11:58:30.874Z,2.40
2017-08-21T12:00:59.271Z,2.97
2017-08-21T12:03:28.793Z,2.30
2017-08-21T12:05:57.227Z,2.27
2017-08-21T12:08:26.412Z,3.17
2017-08-21T12:10:54.822Z,2.53
2017-08-21T12:13:24.031Z,2.10
2017-08-21T12:15:52.427Z,2.70
2017-08-21T12:18:20.826Z,2.20
2017-08-21T12:20:49.217Z,2.30
2017-08-21T12:23:19.168Z,3.20
2017-08-21T12:25:48.328Z,1.90
2017-08-21T12:28:16.733Z,3.00
2017-08-21T12:30:45.123Z,1.93
2017-08-21T12:33:13.578Z,3.00
2017-08-21T12:35:41.989Z,2.37
2017-08-21T12:38:10.380Z,1.93
2017-08-21T12:40:38.785Z,2.73
2017-08-21T12:43:07.186Z,2.13
2017-08-21T12:45:35.574Z,2.40
2017-08-21T12:48:03.793Z,2.40
2017-08-21T12:50:32.172Z,2.93
2017-08-21T12:53:00.775Z,2.40
2017-08-21T12:55:29.486Z,4.73
2017-08-21T12:57:58.275Z,2.93
2017-08-21T13:00:26.765Z,2.90
2017-08-21T13:02:55.166Z,3.30
2017-08-21T13:05:23.214Z,2.87
2017-08-21T13:07:51.688Z,3.20
2017-08-21T13:10:20.086Z,2.70
2017-08-21T13:12:48.485Z,2.30
2017-08-21T13:15:16.893Z,2.23
2017-08-21T13:17:45.294Z,2.70
2017-08-21T13:20:13.691Z,2.70
2017-08-21T13:22:42.136Z,2.43
2017-08-21T13:25:10.537Z,3.23
2017-08-21T13:27:38.955Z,2.77
2017-08-21T13:30:08.251Z,2.73
2017-08-21T13:32:36.731Z,2.03
2017-08-21T13:35:05.244Z,2.70
2017-08-21T13:37:33.649Z,2.63
2017-08-21T13:40:02.056Z,2.30
2017-08-21T13:42:30.457Z,2.50
2017-08-21T13:44:58.868Z,2.40
2017-08-21T13:47:27.843Z,2.37
2017-08-21T13:49:56.062Z,2.33
2017-08-21T13:52:23.753Z,2.70
2017-08-21T13:54:52.139Z,3.07
2017-08-21T13:57:20.536Z,2.60
2017-08-21T13:59:48.930Z,2.60
2017-08-21T14:02:17.388Z,2.67
2017-08-21T14:04:45.603Z,2.97
2017-08-21T14:07:14.063Z,2.03
2017-08-21T14:09:42.423Z,2.97
2017-08-21T14:12:10.830Z,2.50
2017-08-21T14:14:39.226Z,3.00
2017-08-21T14:17:07.615Z,3.43
2017-08-21T14:19:36.790Z,2.40
2017-08-21T14:22:05.182Z,2.77
2017-08-21T14:24:33.668Z,2.30
2017-08-21T14:27:02.099Z,2.43
2017-08-21T14:29:30.476Z,2.73
2017-08-21T14:31:58.708Z,2.90
2017-08-21T14:34:27.103Z,2.60
2017-08-21T14:36:55.521Z,2.97
2017-08-21T14:39:23.916Z,3.40
2017-08-21T14:41:52.325Z,2.90
2017-08-21T14:44:20.705Z,3.10
2017-08-21T14:46:49.857Z,2.80
2017-08-21T14:49:18.254Z,2.80
2017-08-21T14:51:46.637Z,2.60
2017-08-21T14:54:15.805Z,2.47
2017-08-21T14:56:44.190Z,2.40
2017-08-21T14:59:12.645Z,2.30
2017-08-21T15:01:41.026Z,2.60
2017-08-21T15:04:09.415Z,3.20
2017-08-21T15:06:37.910Z,2.20
2017-08-21T15:09:06.291Z,3.73
2017-08-21T15:11:34.679Z,2.67
2017-08-21T15:14:02.885Z,3.00
2017-08-21T15:16:31.281Z,2.83
2017-08-21T15:18:59.683Z,2.20
2017-08-21T15:21:28.074Z,3.13
2017-08-21T15:23:56.626Z,3.30
2017-08-21T15:26:25.008Z,3.70
2017-08-21T15:28:53.407Z,2.43
2017-08-21T15:31:21.790Z,2.67
2017-08-21T15:33:49.996Z,2.40
2017-08-21T15:36:18.370Z,2.57
2017-08-21T15:38:46.818Z,2.97
2017-08-21T15:41:15.218Z,2.83
2017-08-21T15:43:43.610Z,2.23
2017-08-21T15:46:12.067Z,2.60
2017-08-21T15:48:40.445Z,2.20
2017-08-21T15:51:08.849Z,2.67
2017-08-21T15:53:38.034Z,2.23
2017-08-21T15:56:07.104Z,2.53
2017-08-21T15:58:35.515Z,3.10
2017-08-21T16:01:04.669Z,2.10
2017-08-21T16:04:04.060Z,2.50
2017-08-21T16:06:32.453Z,2.40
2017-08-21T16:09:00.858Z,2.10
2017-08-21T16:11:29.289Z,2.70
2017-08-21T16:13:57.508Z,3.23
2017-08-21T16:16:25.892Z,2.30
2017-08-21T16:18:54.276Z,2.60
2017-08-21T16:21:22.662Z,2.33
2017-08-21T16:23:51.801Z,2.07
2017-08-21T16:26:20.201Z,2.20
2017-08-21T16:28:48.588Z,2.40
2017-08-21T16:31:16.996Z,2.53
2017-08-21T16:33:45.386Z,2.50
2017-08-21T16:36:13.774Z,2.20
2017-08-21T16:38:42.190Z,3.10
2017-08-21T16:41:10.630Z,2.70
2017-08-21T16:43:39.036Z,2.97
2017-08-21T16:46:07.470Z,2.50
2017-08-21T16:48:35.899Z,3.80
2017-08-21T16:51:04.299Z,2.93
2017-08-21T16:53:32.682Z,3.43
2017-08-21T16:56:01.110Z,3.13
2017-08-21T16:58:29.517Z,3.50
2017-08-21T17:00:57.919Z,2.40
2017-08-21T17:03:26.530Z,2.70
2017-08-21T17:05:54.946Z,2.60
2017-08-21T17:08:23.423Z,3.17
2017-08-21T17:10:51.807Z,2.57
2017-08-21T17:13:20.230Z,2.80
2017-08-21T17:15:48.625Z,3.43
2017-08-21T17:18:17.034Z,2.83
2017-08-21T17:20:45.417Z,2.90
2017-08-21T17:23:13.860Z,3.03
2017-08-21T17:25:43.042Z,3.23
2017-08-21T17:28:12.444Z,2.57
2017-08-21T17:30:41.612Z,2.90
2017-08-21T17:33:09.990Z,3.07
2017-08-21T17:35:38.414Z,3.30
2017-08-21T17:38:06.812Z,2.90
2017-08-21T17:40:35.226Z,3.30
2017-08-21T17:43:03.619Z,3.20
2017-08-21T17:45:32.002Z,4.27
2017-08-21T17:48:00.507Z,4.00
2017-08-21T17:50:28.914Z,3.33
2017-08-21T17:52:57.365Z,5.67
2017-08-21T17:55:25.748Z,3.03
2017-08-21T17:57:54.171Z,3.90
2017-08-21T18:00:22.594Z,4.30
2017-08-21T18:02:51.003Z,3.80
2017-08-21T18:05:19.438Z,3.90
2017-08-21T18:07:47.990Z,3.93
2017-08-21T18:10:16.446Z,3.90
2017-08-21T18:12:44.881Z,3.07
2017-08-21T18:15:13.324Z,3.97
2017-08-21T18:17:41.721Z,3.43
2017-08-21T18:20:10.102Z,4.50
2017-08-21T18:22:38.524Z,5.23
2017-08-21T18:25:07.592Z,4.37
2017-08-21T18:27:44.951Z,4.60
2017-08-21T18:30:13.336Z,3.83
2017-08-21T18:32:41.757Z,3.23
2017-08-21T18:35:10.152Z,3.50
2017-08-21T18:37:38.536Z,4.23
2017-08-21T18:40:07.162Z,2.27
2017-08-21T18:42:35.576Z,3.00
2017-08-21T18:45:03.980Z,3.07
2017-08-21T18:47:32.393Z,3.20
2017-08-21T18:50:00.799Z,3.90
2017-08-21T18:52:29.951Z,2.67
2017-08-21T18:54:58.960Z,3.30
2017-08-21T18:57:27.493Z,3.53
2017-08-21T18:59:55.934Z,2.70
2017-08-21T19:02:25.124Z,2.50
2017-08-21T19:04:53.514Z,2.50
2017-08-21T19:07:21.779Z,2.93
2017-08-21T19:09:51.029Z,3.43
2017-08-21T19:12:19.412Z,3.47
2017-08-21T19:14:47.822Z,4.23
2017-08-21T19:17:16.376Z,2.83
2017-08-21T19:19:44.763Z,3.80
2017-08-21T19:22:13.162Z,3.53
2017-08-21T19:24:41.566Z,4.13
2017-08-21T19:27:09.949Z,4.30
2017-08-21T19:29:38.346Z,4.57
2017-08-21T19:32:06.760Z,4.27
2017-08-21T19:34:36.553Z,3.80
2017-08-21T19:37:10.993Z,4.80
2017-08-21T19:39:39.382Z,2.93
2017-08-21T19:42:07.761Z,4.30
2017-08-21T19:44:36.150Z,4.40
2017-08-21T19:47:04.531Z,4.73
2017-08-21T19:49:32.975Z,4.40
2017-08-21T19:52:01.396Z,3.43
2017-08-21T19:54:29.883Z,3.80
2017-08-21T19:56:59.029Z,3.40
2017-08-21T19:59:27.545Z,3.50
2017-08-21T20:01:56.768Z,3.87
2017-08-21T20:04:25.185Z,3.03
2017-08-21T20:06:53.655Z,3.40
2017-08-21T20:09:22.053Z,2.50
2017-08-21T20:11:50.482Z,3.27
2017-08-21T20:14:18.874Z,4.70
2017-08-21T20:16:47.263Z,4.40
2017-08-21T20:19:15.654Z,4.30
2017-08-21T20:21:44.041Z,4.20
2017-08-21T20:24:13.206Z,4.63
2017-08-21T20:26:41.419Z,4.50
2017-08-21T20:29:09.802Z,4.40
2017-08-21T20:31:38.182Z,3.27
2017-08-21T20:34:06.593Z,3.73
2017-08-21T20:36:34.968Z,3.40
2017-08-21T20:39:03.023Z,4.63
2017-08-21T20:41:31.398Z,3.63
2017-08-21T20:43:59.795Z,3.70
2017-08-21T20:46:28.181Z,4.10
2017-08-21T20:48:57.375Z,3.87
2017-08-21T20:51:26.526Z,4.27
2017-08-21T20:53:54.985Z,4.80
2017-08-21T20:56:23.407Z,4.20
2017-08-21T20:58:51.803Z,3.60
2017-08-21T21:01:20.234Z,3.30
2017-08-21T21:03:48.626Z,4.27
2017-08-21T21:06:17.025Z,3.37
2017-08-21T21:08:46.205Z,3.87
2017-08-21T21:11:14.607Z,3.83
2017-08-21T21:13:43.772Z,3.77
2017-08-21T21:16:12.161Z,4.00
2017-08-21T21:18:40.570Z,3.67
2017-08-21T21:21:09.729Z,3.40
2017-08-21T21:23:38.103Z,3.47
2017-08-21T21:26:06.502Z,2.90
2017-08-21T21:28:34.957Z,3.33
2017-08-21T21:31:04.031Z,3.53
2017-08-21T21:33:32.416Z,3.13
2017-08-21T21:36:00.825Z,3.33
2017-08-21T21:38:29.206Z,3.30
2017-08-21T21:40:57.586Z,3.60
2017-08-21T21:43:25.986Z,3.47
2017-08-21T21:45:55.157Z,3.10
2017-08-21T21:48:23.560Z,2.90
2017-08-21T21:50:52.805Z,3.10
2017-08-21T21:53:21.210Z,2.87
2017-08-21T21:55:49.586Z,2.83
2017-08-21T21:58:17.970Z,2.90
2017-08-21T22:00:46.367Z,3.20
2017-08-21T22:03:14.754Z,2.90
2017-08-21T22:05:43.913Z,2.60
2017-08-21T22:08:12.293Z,3.10
2017-08-21T22:10:40.843Z,3.27
2017-08-21T22:13:09.221Z,2.80
2017-08-21T22:15:37.596Z,3.50
2017-08-21T22:18:06.014Z,2.80
2017-08-21T22:20:34.398Z,2.90
2017-08-21T22:23:03.561Z,2.70
2017-08-21T22:25:31.970Z,2.50
2017-08-21T22:28:00.381Z,2.70
2017-08-21T22:30:29.450Z,2.53
2017-08-21T22:32:57.817Z,2.20
2017-08-21T22:35:26.241Z,2.60
2017-08-21T22:37:54.637Z,2.97
2017-08-21T22:40:23.029Z,2.70
2017-08-21T22:42:51.400Z,3.00
2017-08-21T22:45:19.802Z,2.40
2017-08-21T22:47:48.194Z,3.00
2017-08-21T22:50:16.607Z,2.60
2017-08-21T22:52:44.994Z,2.53
2017-08-21T22:55:13.385Z,3.20
2017-08-21T22:57:41.782Z,2.80
2017-08-21T23:00:09.936Z,3.20
2017-08-21T23:02:38.324Z,2.40
2017-08-21T23:05:06.701Z,2.73
2017-08-21T23:07:35.111Z,2.77
2017-08-21T23:10:03.303Z,3.17
2017-08-21T23:12:31.677Z,2.63
2017-08-21T23:15:00.078Z,2.70
2017-08-21T23:17:29.233Z,2.90
2017-08-21T23:19:57.629Z,2.57
2017-08-21T23:22:26.030Z,2.77
2017-08-21T23:24:55.192Z,2.40
2017-08-21T23:27:23.573Z,3.10
2017-08-21T23:29:51.952Z,2.50
2017-08-21T23:32:20.366Z,2.63
2017-08-21T23:34:48.761Z,2.57
2017-08-21T23:37:17.178Z,2.80
2017-08-21T23:39:45.566Z,3.70
2017-08-21T23:42:13.970Z,2.70
2017-08-21T23:44:42.346Z,3.07
2017-08-21T23:47:10.732Z,2.80
2017-08-21T23:49:39.133Z,2.37
2017-08-21T23:52:07.506Z,2.70
2017-08-21T23:54:35.916Z,2.60
2017-08-21T23:57:04.313Z,2.40
2017-08-21T23:59:32.791Z,2.33
