createdAt,value
2017-11-04T00:00:51.278Z,0
2017-11-04T00:01:51.272Z,0
2017-11-04T00:02:50.906Z,0
2017-11-04T00:03:50.549Z,0
2017-11-04T00:04:50.882Z,0
2017-11-04T00:05:50.892Z,0
2017-11-04T00:06:51.527Z,0
2017-11-04T00:07:51.175Z,0
2017-11-04T00:08:51.163Z,0
2017-11-04T00:09:50.806Z,0
2017-11-04T00:10:50.464Z,0
2017-11-04T00:11:50.770Z,0
2017-11-04T00:12:50.409Z,0
2017-11-04T00:13:50.778Z,0
2017-11-04T00:14:50.720Z,0
2017-11-04T00:15:50.368Z,0
2017-11-04T00:16:50.727Z,0
2017-11-04T00:17:50.673Z,0
2017-11-04T00:18:51.007Z,0
2017-11-04T00:19:50.308Z,0
2017-11-04T00:20:50.648Z,0
2017-11-04T00:21:50.271Z,0
2017-11-04T00:22:50.606Z,0
2017-11-04T00:23:50.584Z,0
2017-11-04T00:24:50.250Z,0
2017-11-04T00:25:50.553Z,0
2017-11-04T00:26:50.204Z,0
2017-11-04T00:27:50.529Z,0
2017-11-04T00:28:50.511Z,0
2017-11-04T00:29:50.490Z,0
2017-11-04T00:30:50.149Z,0
2017-11-04T00:31:50.808Z,0
2017-11-04T00:32:50.784Z,0
2017-11-04T00:33:50.429Z,0
2017-11-04T00:34:50.790Z,0
2017-11-04T00:35:50.058Z,0
2017-11-04T00:36:51.075Z,0
2017-11-04T00:37:50.395Z,0
2017-11-04T00:38:50.359Z,0
2017-11-04T00:39:49.999Z,0
2017-11-04T00:40:50.343Z,0
2017-11-04T00:41:50.311Z,0
2017-11-04T00:42:50.289Z,0
2017-11-04T00:43:50.276Z,0
2017-11-04T00:44:50.258Z,0
2017-11-04T00:45:49.903Z,0
2017-11-04T00:46:53.137Z,0
2017-11-04T00:47:53.314Z,0
2017-11-04T00:48:49.855Z,0
2017-11-04T00:49:50.183Z,0
2017-11-04T00:50:49.843Z,0
2017-11-04T00:51:50.498Z,0
2017-11-04T00:52:49.802Z,0
2017-11-04T00:53:50.119Z,0
2017-11-04T00:54:49.778Z,0
2017-11-04T00:55:49.745Z,0
2017-11-04T00:56:50.755Z,0
2017-11-04T00:57:49.742Z,0
2017-11-04T00:58:50.044Z,0
2017-11-04T00:59:50.381Z,0
2017-11-04T01:00:50.357Z,0
2017-11-04T01:01:50.018Z,0
2017-11-04T01:02:50.321Z,0
2017-11-04T01:03:49.971Z,0
2017-11-04T01:04:49.950Z,0
2017-11-04T01:05:49.936Z,0
2017-11-04T01:06:50.268Z,0
2017-11-04T01:07:49.561Z,0
2017-11-04T01:08:49.560Z,0
2017-11-04T01:09:49.889Z,0
2017-11-04T01:10:49.530Z,0
2017-11-04T01:11:49.499Z,0
2017-11-04T01:12:49.824Z,0
2017-11-04T01:13:49.831Z,0
2017-11-04T01:14:50.134Z,0
2017-11-04T01:15:49.778Z,0
2017-11-04T01:16:49.424Z,0
2017-11-04T01:17:49.762Z,0
2017-11-04T01:18:49.780Z,0
2017-11-04T01:19:50.074Z,0
2017-11-04T01:20:49.704Z,0
2017-11-04T01:21:50.036Z,0
2017-11-04T01:22:49.329Z,0
2017-11-04T01:23:49.659Z,0
2017-11-04T01:24:49.640Z,0
2017-11-04T01:25:49.627Z,0
2017-11-04T01:26:49.605Z,0
2017-11-04T01:27:49.811Z,0
2017-11-04T01:28:49.925Z,0
2017-11-04T01:29:49.237Z,0
2017-11-04T01:30:49.544Z,0
2017-11-04T01:31:49.876Z,0
2017-11-04T01:32:49.175Z,0
2017-11-04T01:33:49.160Z,0
2017-11-04T01:34:49.484Z,0
2017-11-04T01:35:50.194Z,0
2017-11-04T01:36:49.122Z,0
2017-11-04T01:37:49.780Z,0
2017-11-04T01:38:49.435Z,0
2017-11-04T01:39:49.422Z,0
2017-11-04T01:40:49.391Z,0
2017-11-04T01:41:49.378Z,0
2017-11-04T01:42:49.370Z,0
2017-11-04T01:43:49.363Z,0
2017-11-04T01:44:48.987Z,0
2017-11-04T01:45:50.012Z,0
2017-11-04T01:46:49.649Z,0
2017-11-04T01:47:49.287Z,0
2017-11-04T01:48:49.608Z,0
2017-11-04T01:49:48.911Z,0
2017-11-04T01:50:49.598Z,0
2017-11-04T01:51:49.222Z,0
2017-11-04T01:52:49.563Z,0
2017-11-04T01:53:49.191Z,0
2017-11-04T01:54:49.195Z,0
2017-11-04T01:55:49.190Z,0
2017-11-04T01:56:48.806Z,0
2017-11-04T01:57:49.149Z,0
2017-11-04T01:58:49.470Z,0
2017-11-04T01:59:48.757Z,0
2017-11-04T02:00:49.081Z,0
2017-11-04T02:01:48.725Z,0
2017-11-04T02:02:49.391Z,0
2017-11-04T02:03:48.707Z,0
2017-11-04T02:04:48.687Z,0
2017-11-04T02:05:49.008Z,0
2017-11-04T02:06:48.993Z,0
2017-11-04T02:07:49.675Z,0
2017-11-04T02:08:48.992Z,0
2017-11-04T02:09:48.606Z,0
2017-11-04T02:10:48.593Z,0
2017-11-04T02:11:48.911Z,0
2017-11-04T02:12:48.915Z,0
2017-11-04T02:13:49.222Z,0
2017-11-04T02:14:48.525Z,0
2017-11-04T02:15:48.516Z,0
2017-11-04T02:16:48.851Z,0
2017-11-04T02:17:48.482Z,0
2017-11-04T02:18:48.468Z,0
2017-11-04T02:19:48.799Z,0
2017-11-04T02:20:48.789Z,0
2017-11-04T02:21:48.419Z,0
2017-11-04T02:22:48.743Z,0
2017-11-04T02:23:48.388Z,0
2017-11-04T02:24:49.420Z,0
2017-11-04T02:25:48.706Z,0
2017-11-04T02:26:49.368Z,0
2017-11-04T02:27:48.667Z,0
2017-11-04T02:28:48.314Z,0
2017-11-04T02:29:48.299Z,0
2017-11-04T02:30:48.347Z,0
2017-11-04T02:31:48.960Z,0
2017-11-04T02:32:48.252Z,0
2017-11-04T02:33:48.575Z,0
2017-11-04T02:34:48.240Z,0
2017-11-04T02:35:48.550Z,0
2017-11-04T02:36:48.214Z,0
2017-11-04T02:37:48.529Z,0
2017-11-04T02:38:48.506Z,0
2017-11-04T02:39:48.834Z,0
2017-11-04T02:40:48.122Z,0
2017-11-04T02:41:48.104Z,0
2017-11-04T02:42:48.770Z,0
2017-11-04T02:43:48.820Z,0
2017-11-04T02:44:48.741Z,0
2017-11-04T02:45:48.051Z,0
2017-11-04T02:46:48.384Z,0
2017-11-04T02:47:48.379Z,0
2017-11-04T02:48:48.345Z,0
2017-11-04T02:49:48.668Z,0
2017-11-04T02:50:48.655Z,0
2017-11-04T02:51:48.334Z,0
2017-11-04T02:52:48.281Z,0
2017-11-04T02:53:48.292Z,0
2017-11-04T02:54:48.255Z,0
2017-11-04T02:55:48.249Z,0
2017-11-04T02:56:47.877Z,0
2017-11-04T02:57:47.876Z,0
2017-11-04T02:58:48.190Z,0
2017-11-04T02:59:48.532Z,0
2017-11-04T03:00:48.177Z,0
2017-11-04T03:01:48.484Z,0
2017-11-04T03:02:48.129Z,0
2017-11-04T03:03:47.770Z,0
2017-11-04T03:04:48.435Z,0
2017-11-04T03:05:47.768Z,0
2017-11-04T03:06:48.403Z,0
2017-11-04T03:07:48.071Z,0
2017-11-04T03:08:48.036Z,0
2017-11-04T03:09:48.024Z,0
2017-11-04T03:10:47.665Z,0
2017-11-04T03:11:48.709Z,0
2017-11-04T03:12:47.976Z,0
2017-11-04T03:13:47.957Z,0
2017-11-04T03:14:47.977Z,0
2017-11-04T03:15:47.588Z,0
2017-11-04T03:16:48.263Z,0
2017-11-04T03:17:47.590Z,0
2017-11-04T03:18:48.251Z,0
2017-11-04T03:19:47.525Z,0
2017-11-04T03:20:47.864Z,0
2017-11-04T03:21:47.493Z,0
2017-11-04T03:22:48.169Z,0
2017-11-04T03:23:47.800Z,0
2017-11-04T03:24:47.788Z,0
2017-11-04T03:25:47.436Z,0
2017-11-04T03:26:47.764Z,0
2017-11-04T03:27:48.105Z,0
2017-11-04T03:28:48.071Z,0
2017-11-04T03:29:47.710Z,0
2017-11-04T03:30:48.044Z,0
2017-11-04T03:31:47.339Z,0
2017-11-04T03:32:48.367Z,0
2017-11-04T03:33:47.311Z,0
2017-11-04T03:34:47.977Z,0
2017-11-04T03:35:47.617Z,0
2017-11-04T03:36:47.943Z,0
2017-11-04T03:37:47.929Z,0
2017-11-04T03:38:47.588Z,0
2017-11-04T03:39:47.564Z,0
2017-11-04T03:40:47.564Z,0
2017-11-04T03:41:47.209Z,0
2017-11-04T03:42:47.178Z,0
2017-11-04T03:43:47.859Z,0
2017-11-04T03:44:47.495Z,0
2017-11-04T03:45:47.133Z,0
2017-11-04T03:46:47.796Z,0
2017-11-04T03:47:47.444Z,0
2017-11-04T03:48:47.115Z,0
2017-11-04T03:49:47.421Z,0
2017-11-04T03:50:47.400Z,0
2017-11-04T03:51:47.381Z,0
2017-11-04T03:52:47.380Z,0
2017-11-04T03:53:47.364Z,0
2017-11-04T03:54:47.340Z,0
2017-11-04T03:55:47.715Z,0
2017-11-04T03:56:47.645Z,0
2017-11-04T03:57:46.999Z,0
2017-11-04T03:58:47.312Z,0
2017-11-04T03:59:47.629Z,0
2017-11-04T04:00:47.242Z,0
2017-11-04T04:01:46.890Z,0
2017-11-04T04:02:46.874Z,0
2017-11-04T04:03:47.220Z,0
2017-11-04T04:04:47.178Z,0
2017-11-04T04:05:47.192Z,0
2017-11-04T04:06:46.812Z,0
2017-11-04T04:07:46.797Z,0
2017-11-04T04:08:47.803Z,0
2017-11-04T04:09:47.112Z,0
2017-11-04T04:10:46.754Z,0
2017-11-04T04:11:46.736Z,0
2017-11-04T04:12:47.451Z,0
2017-11-04T04:13:47.727Z,0
2017-11-04T04:14:46.690Z,0
2017-11-04T04:15:46.705Z,0
2017-11-04T04:16:47.019Z,0
2017-11-04T04:17:46.985Z,0
2017-11-04T04:18:46.631Z,0
2017-11-04T04:19:47.303Z,0
2017-11-04T04:20:47.017Z,0
2017-11-04T04:21:47.265Z,0
2017-11-04T04:22:46.909Z,0
2017-11-04T04:23:46.559Z,0
2017-11-04T04:24:46.561Z,0
2017-11-04T04:25:47.548Z,0
2017-11-04T04:26:46.873Z,0
2017-11-04T04:27:46.839Z,0
2017-11-04T04:28:46.824Z,0
2017-11-04T04:29:46.475Z,0
2017-11-04T04:30:46.796Z,0
2017-11-04T04:31:46.779Z,0
2017-11-04T04:32:47.444Z,0
2017-11-04T04:33:47.086Z,0
2017-11-04T04:34:47.083Z,0
2017-11-04T04:35:46.377Z,0
2017-11-04T04:36:46.388Z,0
2017-11-04T04:37:46.689Z,0
2017-11-04T04:38:47.011Z,0
2017-11-04T04:39:46.995Z,0
2017-11-04T04:40:46.988Z,0
2017-11-04T04:41:46.962Z,0
2017-11-04T04:42:46.274Z,0
2017-11-04T04:43:46.258Z,0
2017-11-04T04:44:46.243Z,0
2017-11-04T04:45:46.931Z,0
2017-11-04T04:46:46.562Z,0
2017-11-04T04:47:46.533Z,0
2017-11-04T04:48:46.866Z,0
2017-11-04T04:49:46.527Z,0
2017-11-04T04:50:46.843Z,0
2017-11-04T04:51:46.196Z,0
2017-11-04T04:52:46.461Z,0
2017-11-04T04:53:46.801Z,0
2017-11-04T04:54:46.106Z,0
2017-11-04T04:55:46.416Z,0
2017-11-04T04:56:46.399Z,0
2017-11-04T04:57:46.046Z,0
2017-11-04T04:58:46.714Z,0
2017-11-04T04:59:46.696Z,0
2017-11-04T05:00:46.000Z,0
2017-11-04T05:01:47.008Z,0
2017-11-04T05:02:46.649Z,0
2017-11-04T05:03:46.654Z,0
2017-11-04T05:04:46.667Z,0
2017-11-04T05:05:46.634Z,0
2017-11-04T05:06:46.257Z,0
2017-11-04T05:07:45.904Z,0
2017-11-04T05:08:46.593Z,0
2017-11-04T05:09:45.864Z,0
2017-11-04T05:10:46.533Z,0
2017-11-04T05:11:46.184Z,0
2017-11-04T05:12:46.161Z,0
2017-11-04T05:13:46.162Z,0
2017-11-04T05:14:46.487Z,0
2017-11-04T05:15:45.776Z,0
2017-11-04T05:16:45.771Z,0
2017-11-04T05:17:45.746Z,0
2017-11-04T05:18:46.147Z,0
2017-11-04T05:19:45.719Z,0
2017-11-04T05:20:46.458Z,0
2017-11-04T05:21:45.686Z,0
2017-11-04T05:22:46.020Z,0
2017-11-04T05:23:45.999Z,0
2017-11-04T05:24:45.982Z,0
2017-11-04T05:25:45.968Z,0
2017-11-04T05:26:46.296Z,0
2017-11-04T05:27:45.597Z,0
2017-11-04T05:28:45.942Z,0
2017-11-04T05:29:45.565Z,0
2017-11-04T05:30:45.895Z,4
2017-11-04T05:31:45.540Z,0
2017-11-04T05:32:45.539Z,0
2017-11-04T05:33:45.883Z,0
2017-11-04T05:34:46.174Z,4
2017-11-04T05:35:45.476Z,4
2017-11-04T05:36:45.804Z,0
2017-11-04T05:37:45.449Z,4
2017-11-04T05:38:45.432Z,4
2017-11-04T05:39:45.758Z,8
2017-11-04T05:40:46.143Z,8
2017-11-04T05:41:46.067Z,8
2017-11-04T05:42:45.717Z,8
2017-11-04T05:43:45.385Z,12
2017-11-04T05:44:45.714Z,12
2017-11-04T05:45:45.332Z,12
2017-11-04T05:46:46.033Z,16
2017-11-04T05:47:45.326Z,20
2017-11-04T05:48:45.286Z,24
2017-11-04T05:49:45.953Z,28
2017-11-04T05:50:45.595Z,32
2017-11-04T05:51:45.931Z,40
2017-11-04T05:52:45.566Z,44
2017-11-04T05:53:45.214Z,48
2017-11-04T05:54:45.545Z,56
2017-11-04T05:55:45.522Z,64
2017-11-04T05:56:45.168Z,76
2017-11-04T05:57:45.492Z,88
2017-11-04T05:58:45.139Z,104
2017-11-04T05:59:45.482Z,112
2017-11-04T06:00:45.483Z,124
2017-11-04T06:01:45.434Z,140
2017-11-04T06:02:45.085Z,156
2017-11-04T06:03:45.406Z,168
2017-11-04T06:04:46.070Z,184
2017-11-04T06:05:45.377Z,196
2017-11-04T06:06:45.702Z,216
2017-11-04T06:07:45.351Z,228
2017-11-04T06:08:44.991Z,244
2017-11-04T06:09:44.993Z,260
2017-11-04T06:10:44.964Z,276
2017-11-04T06:11:44.948Z,304
2017-11-04T06:12:45.296Z,328
2017-11-04T06:13:45.599Z,352
2017-11-04T06:14:44.902Z,376
2017-11-04T06:15:45.237Z,400
2017-11-04T06:16:45.223Z,428
2017-11-04T06:17:45.218Z,464
2017-11-04T06:18:45.045Z,492
2017-11-04T06:19:45.527Z,524
2017-11-04T06:20:44.812Z,560
2017-11-04T06:21:45.148Z,604
2017-11-04T06:22:45.475Z,660
2017-11-04T06:23:44.771Z,724
2017-11-04T06:24:44.816Z,788
2017-11-04T06:25:44.743Z,844
2017-11-04T06:26:45.073Z,888
2017-11-04T06:27:45.054Z,924
2017-11-04T06:28:45.038Z,972
2017-11-04T06:29:45.384Z,1012
2017-11-04T06:30:45.027Z,1052
2017-11-04T06:31:45.360Z,1088
2017-11-04T06:32:44.662Z,1132
2017-11-04T06:33:45.305Z,1164
2017-11-04T06:34:44.951Z,1200
2017-11-04T06:35:44.591Z,1248
2017-11-04T06:36:44.920Z,1296
2017-11-04T06:37:44.903Z,1340
2017-11-04T06:38:44.890Z,1376
2017-11-04T06:39:44.557Z,1400
2017-11-04T06:40:44.548Z,1444
2017-11-04T06:41:44.848Z,1488
2017-11-04T06:42:44.866Z,1544
2017-11-04T06:43:44.821Z,1588
2017-11-04T06:44:45.145Z,1636
2017-11-04T06:45:45.144Z,1664
2017-11-04T06:46:45.118Z,1708
2017-11-04T06:47:44.763Z,1764
2017-11-04T06:48:44.768Z,1808
2017-11-04T06:49:44.391Z,1864
2017-11-04T06:50:45.059Z,1944
2017-11-04T06:51:44.736Z,2052
2017-11-04T06:52:44.693Z,2140
2017-11-04T06:53:45.015Z,2188
2017-11-04T06:54:44.672Z,2220
2017-11-04T06:55:44.852Z,2244
2017-11-04T06:56:44.662Z,2260
2017-11-04T06:57:44.649Z,2256
2017-11-04T06:58:44.623Z,2252
2017-11-04T06:59:44.452Z,2244
2017-11-04T07:00:44.591Z,2232
2017-11-04T07:01:44.221Z,2244
2017-11-04T07:02:44.229Z,2276
2017-11-04T07:03:44.875Z,2332
2017-11-04T07:04:45.226Z,2392
2017-11-04T07:05:44.517Z,2436
2017-11-04T07:06:44.150Z,2476
2017-11-04T07:07:44.834Z,2536
2017-11-04T07:08:44.808Z,2568
2017-11-04T07:09:44.824Z,2600
2017-11-04T07:10:45.119Z,2584
2017-11-04T07:11:44.425Z,2624
2017-11-04T07:12:44.750Z,2692
2017-11-04T07:13:44.397Z,2752
2017-11-04T07:14:44.378Z,2808
2017-11-04T07:15:44.029Z,2836
2017-11-04T07:16:44.360Z,2860
2017-11-04T07:17:44.014Z,2900
2017-11-04T07:18:44.329Z,2936
2017-11-04T07:19:44.650Z,2948
2017-11-04T07:20:44.299Z,2940
2017-11-04T07:21:44.318Z,2960
2017-11-04T07:22:44.952Z,3012
2017-11-04T07:23:44.604Z,3068
2017-11-04T07:24:43.905Z,3104
2017-11-04T07:25:43.894Z,3080
2017-11-04T07:26:44.581Z,3080
2017-11-04T07:27:43.875Z,3120
2017-11-04T07:28:43.855Z,3144
2017-11-04T07:29:44.528Z,3196
2017-11-04T07:30:43.826Z,3228
2017-11-04T07:31:44.158Z,3240
2017-11-04T07:32:43.799Z,3240
2017-11-04T07:33:44.465Z,3196
2017-11-04T07:34:44.132Z,3156
2017-11-04T07:35:44.436Z,3112
2017-11-04T07:36:43.743Z,3080
2017-11-04T07:37:44.408Z,3044
2017-11-04T07:38:43.736Z,3008
2017-11-04T07:39:44.047Z,2992
2017-11-04T07:40:44.031Z,2988
2017-11-04T07:41:43.705Z,2980
2017-11-04T07:42:44.005Z,2980
2017-11-04T07:43:44.672Z,2980
2017-11-04T07:44:43.670Z,3000
2017-11-04T07:45:44.306Z,3024
2017-11-04T07:46:43.972Z,3080
2017-11-04T07:47:44.277Z,3196
2017-11-04T07:48:43.929Z,3256
2017-11-04T07:49:44.289Z,3296
2017-11-04T07:50:43.900Z,3376
2017-11-04T07:51:43.917Z,3472
2017-11-04T07:52:43.532Z,3544
2017-11-04T07:53:43.855Z,3632
2017-11-04T07:54:43.845Z,3656
2017-11-04T07:55:44.175Z,3640
2017-11-04T07:56:44.516Z,3624
2017-11-04T07:57:43.818Z,3600
2017-11-04T07:58:43.817Z,3552
2017-11-04T07:59:43.782Z,3520
2017-11-04T08:00:44.111Z,3480
2017-11-04T08:01:43.758Z,3440
2017-11-04T08:02:43.774Z,3412
2017-11-04T08:03:43.393Z,3408
2017-11-04T08:04:44.062Z,3440
2017-11-04T08:05:44.053Z,3480
2017-11-04T08:06:43.691Z,3484
2017-11-04T08:07:43.711Z,3480
2017-11-04T08:08:43.700Z,3496
2017-11-04T08:09:43.657Z,3468
2017-11-04T08:10:43.646Z,3396
2017-11-04T08:11:43.632Z,3360
2017-11-04T08:12:43.617Z,3344
2017-11-04T08:13:43.603Z,3388
2017-11-04T08:14:43.266Z,3416
2017-11-04T08:15:43.594Z,3476
2017-11-04T08:16:43.574Z,3568
2017-11-04T08:17:43.900Z,3680
2017-11-04T08:18:43.542Z,3808
2017-11-04T08:19:43.186Z,3912
2017-11-04T08:20:43.512Z,4056
2017-11-04T08:21:43.511Z,4220
2017-11-04T08:22:43.147Z,4360
2017-11-04T08:23:44.160Z,4524
2017-11-04T08:24:43.812Z,4704
2017-11-04T08:25:43.451Z,4892
2017-11-04T08:26:43.793Z,5064
2017-11-04T08:27:43.795Z,5160
2017-11-04T08:28:43.583Z,5212
2017-11-04T08:29:43.403Z,5232
2017-11-04T08:30:43.056Z,5204
2017-11-04T08:31:43.393Z,5184
2017-11-04T08:32:43.709Z,5276
2017-11-04T08:33:43.371Z,5420
2017-11-04T08:34:43.354Z,5592
2017-11-04T08:35:43.352Z,5784
2017-11-04T08:36:43.349Z,5788
2017-11-04T08:37:43.325Z,5684
2017-11-04T08:38:43.290Z,5508
2017-11-04T08:39:43.630Z,5324
2017-11-04T08:40:43.296Z,5184
2017-11-04T08:41:42.922Z,5180
2017-11-04T08:42:43.584Z,5244
2017-11-04T08:43:43.236Z,5304
2017-11-04T08:44:43.225Z,5296
2017-11-04T08:45:43.545Z,5280
2017-11-04T08:46:42.861Z,5276
2017-11-04T08:47:42.860Z,5376
2017-11-04T08:48:42.832Z,5572
2017-11-04T08:49:43.172Z,5772
2017-11-04T08:50:43.152Z,5852
2017-11-04T08:51:42.795Z,5792
2017-11-04T08:52:43.124Z,5676
2017-11-04T08:53:43.119Z,5612
2017-11-04T08:54:42.766Z,5636
2017-11-04T08:55:43.114Z,5704
2017-11-04T08:56:43.434Z,5776
2017-11-04T08:57:43.070Z,5768
2017-11-04T08:58:43.401Z,5720
2017-11-04T08:59:42.700Z,5628
2017-11-04T09:00:43.037Z,5440
2017-11-04T09:01:43.371Z,5172
2017-11-04T09:02:42.664Z,4868
2017-11-04T09:03:42.673Z,4516
2017-11-04T09:04:42.984Z,4188
2017-11-04T09:05:42.634Z,3920
2017-11-04T09:06:43.314Z,3724
2017-11-04T09:07:42.643Z,3580
2017-11-04T09:08:42.599Z,3520
2017-11-04T09:09:43.263Z,3564
2017-11-04T09:10:42.571Z,3700
2017-11-04T09:11:43.259Z,3940
2017-11-04T09:12:42.891Z,4072
2017-11-04T09:13:42.883Z,4108
2017-11-04T09:14:43.229Z,4080
2017-11-04T09:15:43.209Z,3988
2017-11-04T09:16:42.860Z,3888
2017-11-04T09:17:42.832Z,3800
2017-11-04T09:18:43.506Z,3664
2017-11-04T09:19:42.811Z,3572
2017-11-04T09:20:42.822Z,3504
2017-11-04T09:21:43.126Z,3456
2017-11-04T09:22:42.782Z,3412
2017-11-04T09:23:42.804Z,3400
2017-11-04T09:24:42.416Z,3440
2017-11-04T09:25:42.742Z,3496
2017-11-04T09:26:42.396Z,3552
2017-11-04T09:27:43.062Z,3584
2017-11-04T09:28:42.716Z,3612
2017-11-04T09:29:42.692Z,3612
2017-11-04T09:30:43.042Z,3640
2017-11-04T09:31:43.024Z,3732
2017-11-04T09:32:42.662Z,3816
2017-11-04T09:33:42.656Z,3932
2017-11-04T09:34:42.646Z,4084
2017-11-04T09:35:42.965Z,4148
2017-11-04T09:36:43.297Z,4288
2017-11-04T09:37:42.611Z,4476
2017-11-04T09:38:42.265Z,4588
2017-11-04T09:39:42.590Z,4516
2017-11-04T09:40:42.226Z,4440
2017-11-04T09:41:42.902Z,4368
2017-11-04T09:42:42.205Z,4384
2017-11-04T09:43:42.190Z,4388
2017-11-04T09:44:42.543Z,4472
2017-11-04T09:45:42.169Z,4480
2017-11-04T09:46:42.517Z,4456
2017-11-04T09:47:42.834Z,4484
2017-11-04T09:48:42.136Z,4504
2017-11-04T09:49:42.126Z,4508
2017-11-04T09:50:42.115Z,4520
2017-11-04T09:51:42.468Z,4436
2017-11-04T09:52:42.448Z,4416
2017-11-04T09:53:42.420Z,4360
2017-11-04T09:54:42.414Z,4308
2017-11-04T09:55:42.745Z,4252
2017-11-04T09:56:42.386Z,4240
2017-11-04T09:57:42.728Z,4240
2017-11-04T09:58:42.362Z,4276
2017-11-04T09:59:42.362Z,4332
2017-11-04T10:00:42.027Z,4356
2017-11-04T10:01:41.990Z,4432
2017-11-04T10:02:42.000Z,4544
2017-11-04T10:03:42.311Z,4716
2017-11-04T10:04:42.671Z,5004
2017-11-04T10:05:42.638Z,5332
2017-11-04T10:06:42.289Z,5600
2017-11-04T10:07:41.928Z,5804
2017-11-04T10:08:42.254Z,5860
2017-11-04T10:09:41.923Z,5824
2017-11-04T10:10:42.233Z,5792
2017-11-04T10:11:42.238Z,5764
2017-11-04T10:12:41.869Z,5672
2017-11-04T10:13:42.201Z,5596
2017-11-04T10:14:42.188Z,5552
2017-11-04T10:15:42.180Z,5604
2017-11-04T10:16:41.829Z,5692
2017-11-04T10:17:42.162Z,5784
2017-11-04T10:18:42.159Z,5868
2017-11-04T10:19:42.830Z,5928
2017-11-04T10:20:41.802Z,5968
2017-11-04T10:21:42.112Z,5980
2017-11-04T10:22:42.106Z,5964
2017-11-04T10:23:42.437Z,5940
2017-11-04T10:24:42.458Z,5940
2017-11-04T10:25:42.079Z,5968
2017-11-04T10:26:42.758Z,5988
2017-11-04T10:27:41.712Z,5988
2017-11-04T10:28:41.717Z,5944
2017-11-04T10:29:42.032Z,5860
2017-11-04T10:30:41.714Z,5776
2017-11-04T10:31:42.015Z,5688
2017-11-04T10:32:41.662Z,5600
2017-11-04T10:33:42.026Z,5508
2017-11-04T10:34:41.991Z,5440
2017-11-04T10:35:41.635Z,5396
2017-11-04T10:36:41.970Z,5376
2017-11-04T10:37:42.616Z,5368
2017-11-04T10:38:42.290Z,5388
2017-11-04T10:39:41.954Z,5440
2017-11-04T10:40:42.270Z,5528
2017-11-04T10:41:41.581Z,5644
2017-11-04T10:42:41.577Z,5784
2017-11-04T10:43:42.255Z,5900
2017-11-04T10:44:41.546Z,5964
2017-11-04T10:45:41.894Z,6012
2017-11-04T10:46:41.868Z,6052
2017-11-04T10:47:41.854Z,6068
2017-11-04T10:48:41.846Z,6112
2017-11-04T10:49:41.499Z,6136
2017-11-04T10:50:41.834Z,6148
2017-11-04T10:51:41.816Z,6144
2017-11-04T10:52:41.827Z,6108
2017-11-04T10:53:41.454Z,6020
2017-11-04T10:54:41.789Z,5948
2017-11-04T10:55:42.120Z,5912
2017-11-04T10:56:41.809Z,5904
2017-11-04T10:57:41.417Z,5932
2017-11-04T10:58:41.766Z,5964
2017-11-04T10:59:42.079Z,5944
2017-11-04T11:00:41.742Z,5900
2017-11-04T11:01:41.720Z,5904
2017-11-04T11:02:42.057Z,5980
2017-11-04T11:03:41.357Z,6116
2017-11-04T11:04:41.348Z,6276
2017-11-04T11:05:41.697Z,6384
2017-11-04T11:06:41.671Z,6388
2017-11-04T11:07:41.319Z,6356
2017-11-04T11:08:41.656Z,6324
2017-11-04T11:09:41.332Z,6324
2017-11-04T11:10:41.976Z,6360
2017-11-04T11:11:41.282Z,6388
2017-11-04T11:12:41.649Z,6412
2017-11-04T11:13:41.610Z,6408
2017-11-04T11:14:41.977Z,6360
2017-11-04T11:15:41.246Z,6276
2017-11-04T11:16:41.599Z,6216
2017-11-04T11:17:41.575Z,6224
2017-11-04T11:18:41.926Z,6312
2017-11-04T11:19:41.563Z,6424
2017-11-04T11:20:41.539Z,6580
2017-11-04T11:21:41.528Z,6740
2017-11-04T11:22:41.516Z,6852
2017-11-04T11:23:41.168Z,6884
2017-11-04T11:24:41.539Z,6824
2017-11-04T11:25:41.834Z,6736
2017-11-04T11:26:41.487Z,6612
2017-11-04T11:27:41.474Z,6536
2017-11-04T11:28:41.148Z,6520
2017-11-04T11:29:41.453Z,6532
2017-11-04T11:30:41.104Z,6516
2017-11-04T11:31:41.435Z,6476
2017-11-04T11:32:41.453Z,6436
2017-11-04T11:33:41.418Z,6436
2017-11-04T11:34:41.414Z,6476
2017-11-04T11:35:41.416Z,6548
2017-11-04T11:36:41.048Z,6596
2017-11-04T11:37:41.388Z,6652
2017-11-04T11:38:41.725Z,6720
2017-11-04T11:39:41.704Z,6808
2017-11-04T11:40:41.353Z,6896
2017-11-04T11:41:41.005Z,6940
2017-11-04T11:42:41.340Z,6912
2017-11-04T11:43:41.323Z,6876
2017-11-04T11:44:41.671Z,6776
2017-11-04T11:45:41.314Z,6612
2017-11-04T11:46:40.966Z,6412
2017-11-04T11:47:41.646Z,6272
2017-11-04T11:48:41.964Z,6208
2017-11-04T11:49:41.983Z,6156
2017-11-04T11:50:41.600Z,6140
2017-11-04T11:51:41.618Z,6104
2017-11-04T11:52:41.245Z,6080
2017-11-04T11:53:41.238Z,6068
2017-11-04T11:54:40.911Z,6028
2017-11-04T11:55:41.225Z,5972
2017-11-04T11:56:41.212Z,5908
2017-11-04T11:57:41.201Z,5840
2017-11-04T11:58:41.191Z,5776
2017-11-04T11:59:40.839Z,5732
2017-11-04T12:00:41.174Z,5680
2017-11-04T12:01:40.824Z,5632
2017-11-04T12:02:41.158Z,5616
2017-11-04T12:03:41.142Z,5616
2017-11-04T12:04:41.142Z,5660
2017-11-04T12:05:40.786Z,5740
2017-11-04T12:06:40.779Z,5860
2017-11-04T12:07:41.113Z,6000
2017-11-04T12:08:41.101Z,6120
2017-11-04T12:09:41.098Z,6208
2017-11-04T12:10:41.446Z,6248
2017-11-04T12:11:41.420Z,6264
2017-11-04T12:12:41.084Z,6252
2017-11-04T12:13:41.402Z,6224
2017-11-04T12:14:41.748Z,6184
2017-11-04T12:15:41.042Z,6132
2017-11-04T12:16:41.029Z,6064
2017-11-04T12:17:40.707Z,5992
2017-11-04T12:18:41.011Z,6020
2017-11-04T12:19:41.687Z,6036
2017-11-04T12:20:41.339Z,6028
2017-11-04T12:21:41.338Z,6036
2017-11-04T12:22:40.647Z,6064
2017-11-04T12:23:41.309Z,6108
2017-11-04T12:24:40.617Z,6200
2017-11-04T12:25:40.948Z,6304
2017-11-04T12:26:41.286Z,6356
2017-11-04T12:27:40.930Z,6440
2017-11-04T12:28:40.922Z,6452
2017-11-04T12:29:40.910Z,6524
2017-11-04T12:30:40.935Z,6628
2017-11-04T12:31:40.896Z,6832
2017-11-04T12:32:40.545Z,6944
2017-11-04T12:33:40.887Z,7124
2017-11-04T12:34:40.868Z,7252
2017-11-04T12:35:40.863Z,7248
2017-11-04T12:36:40.849Z,7112
2017-11-04T12:37:40.855Z,6900
2017-11-04T12:38:40.493Z,6668
2017-11-04T12:39:40.482Z,6400
2017-11-04T12:40:40.473Z,6224
2017-11-04T12:41:40.808Z,6072
2017-11-04T12:42:40.817Z,5984
2017-11-04T12:43:41.132Z,5916
2017-11-04T12:44:40.813Z,5936
2017-11-04T12:45:40.772Z,5928
2017-11-04T12:46:41.126Z,5876
2017-11-04T12:47:40.779Z,5756
2017-11-04T12:48:41.099Z,5656
2017-11-04T12:49:40.747Z,5596
2017-11-04T12:50:41.083Z,5508
2017-11-04T12:51:40.743Z,5476
2017-11-04T12:52:40.717Z,5440
2017-11-04T12:53:40.366Z,5476
2017-11-04T12:54:41.070Z,5488
2017-11-04T12:55:40.687Z,5416
2017-11-04T12:56:40.339Z,5320
2017-11-04T12:57:40.688Z,5172
2017-11-04T12:58:41.005Z,4992
2017-11-04T12:59:40.657Z,4832
2017-11-04T13:00:40.644Z,4648
2017-11-04T13:01:40.635Z,4456
2017-11-04T13:02:40.628Z,4380
2017-11-04T13:03:40.618Z,4312
2017-11-04T13:04:40.950Z,4252
2017-11-04T13:05:40.266Z,4200
2017-11-04T13:06:40.592Z,4100
2017-11-04T13:07:40.604Z,4080
2017-11-04T13:08:40.234Z,4132
2017-11-04T13:09:40.237Z,4164
2017-11-04T13:10:41.241Z,4128
2017-11-04T13:11:40.552Z,4020
2017-11-04T13:12:40.200Z,3984
2017-11-04T13:13:40.534Z,3976
2017-11-04T13:14:40.535Z,4016
2017-11-04T13:15:40.856Z,3972
2017-11-04T13:16:40.516Z,3948
2017-11-04T13:17:40.157Z,3968
2017-11-04T13:18:40.148Z,4004
2017-11-04T13:19:40.172Z,4004
2017-11-04T13:20:40.468Z,3932
2017-11-04T13:21:40.462Z,3844
2017-11-04T13:22:40.459Z,3764
2017-11-04T13:23:40.801Z,3672
2017-11-04T13:24:40.769Z,3604
2017-11-04T13:25:40.095Z,3584
2017-11-04T13:26:41.112Z,3572
2017-11-04T13:27:40.064Z,3552
2017-11-04T13:28:40.412Z,3488
2017-11-04T13:29:40.389Z,3360
2017-11-04T13:30:40.735Z,3220
2017-11-04T13:31:40.371Z,3160
2017-11-04T13:32:40.743Z,3156
2017-11-04T13:33:40.349Z,3168
2017-11-04T13:34:40.691Z,3216
2017-11-04T13:35:40.334Z,3232
2017-11-04T13:36:40.321Z,3208
2017-11-04T13:37:40.332Z,3168
2017-11-04T13:38:39.979Z,3132
2017-11-04T13:39:40.971Z,3124
2017-11-04T13:40:40.283Z,3132
2017-11-04T13:41:40.311Z,3152
2017-11-04T13:42:39.925Z,3172
2017-11-04T13:43:40.597Z,3184
2017-11-04T13:44:39.906Z,3204
2017-11-04T13:45:40.242Z,3228
2017-11-04T13:46:40.228Z,3252
2017-11-04T13:47:40.222Z,3264
2017-11-04T13:48:40.578Z,3248
2017-11-04T13:49:39.857Z,3208
2017-11-04T13:50:40.211Z,3164
2017-11-04T13:51:40.177Z,3108
2017-11-04T13:52:39.851Z,3048
2017-11-04T13:53:40.504Z,3000
2017-11-04T13:54:39.810Z,2960