createdAt,value
2018-09-09T00:02:13.773Z,99.90
2018-09-09T00:04:41.577Z,99.90
2018-09-09T00:07:09.353Z,99.90
2018-09-09T00:09:42.614Z,99.90
2018-09-09T00:12:10.378Z,99.90
2018-09-09T00:14:38.165Z,99.90
2018-09-09T00:17:05.977Z,99.90
2018-09-09T00:19:33.693Z,99.90
2018-09-09T00:22:01.429Z,99.90
2018-09-09T00:24:29.174Z,99.90
2018-09-09T00:26:56.888Z,99.90
2018-09-09T00:29:24.873Z,99.90
2018-09-09T00:31:52.580Z,99.90
2018-09-09T00:34:20.312Z,99.90
2018-09-09T00:36:48.025Z,99.90
2018-09-09T00:39:15.766Z,99.90
2018-09-09T00:41:43.472Z,99.90
2018-09-09T00:44:11.209Z,99.90
2018-09-09T00:46:38.978Z,99.90
2018-09-09T00:49:12.149Z,99.90
2018-09-09T00:51:45.265Z,99.90
2018-09-09T00:54:12.992Z,99.90
2018-09-09T00:56:40.801Z,99.90
2018-09-09T00:59:08.521Z,99.90
2018-09-09T01:01:36.307Z,99.90
2018-09-09T01:04:04.021Z,99.90
2018-09-09T01:06:31.766Z,99.90
2018-09-09T01:08:59.480Z,99.90
2018-09-09T01:11:27.219Z,99.90
2018-09-09T01:13:54.929Z,99.90
2018-09-09T01:16:22.677Z,99.90
2018-09-09T01:18:50.393Z,99.90
2018-09-09T01:21:18.133Z,99.90
2018-09-09T01:23:45.933Z,99.90
2018-09-09T01:26:13.689Z,99.90
2018-09-09T01:28:41.402Z,99.90
2018-09-09T01:31:09.185Z,99.90
2018-09-09T01:33:36.905Z,99.90
2018-09-09T01:36:04.653Z,99.90
2018-09-09T01:38:32.365Z,99.90
2018-09-09T01:41:00.098Z,99.90
2018-09-09T01:43:27.809Z,99.90
2018-09-09T01:45:55.553Z,99.90
2018-09-09T01:48:23.274Z,99.90
2018-09-09T01:50:51.017Z,99.90
2018-09-09T01:53:18.734Z,99.90
2018-09-09T01:55:46.482Z,99.90
2018-09-09T01:58:14.206Z,99.90
2018-09-09T02:00:41.945Z,99.90
2018-09-09T02:03:09.701Z,99.90
2018-09-09T02:05:37.424Z,99.90
2018-09-09T02:08:05.173Z,99.90
2018-09-09T02:10:32.889Z,99.90
2018-09-09T02:13:00.617Z,99.90
2018-09-09T02:15:28.336Z,99.90
2018-09-09T02:17:56.085Z,99.90
2018-09-09T02:20:23.820Z,99.90
2018-09-09T02:22:51.572Z,99.90
2018-09-09T02:25:19.285Z,99.90
2018-09-09T02:27:47.029Z,99.90
2018-09-09T02:30:14.758Z,99.90
2018-09-09T02:32:42.493Z,99.90
2018-09-09T02:35:10.209Z,99.90
2018-09-09T02:37:37.950Z,99.90
2018-09-09T02:40:05.664Z,99.90
2018-09-09T02:42:33.409Z,99.90
2018-09-09T02:45:01.129Z,99.90
2018-09-09T02:47:28.836Z,99.90
2018-09-09T02:49:56.565Z,99.90
2018-09-09T02:52:24.476Z,99.90
2018-09-09T02:54:52.201Z,99.90
2018-09-09T02:57:19.904Z,99.90
2018-09-09T02:59:47.642Z,99.90
2018-09-09T03:02:15.360Z,99.90
2018-09-09T03:04:43.077Z,99.90
2018-09-09T03:07:10.818Z,99.90
2018-09-09T03:09:38.524Z,99.90
2018-09-09T03:12:06.267Z,99.90
2018-09-09T03:14:33.993Z,99.90
2018-09-09T03:17:01.809Z,99.90
2018-09-09T03:19:29.522Z,99.90
2018-09-09T03:21:57.297Z,99.90
2018-09-09T03:24:25.029Z,99.90
2018-09-09T03:26:52.741Z,99.90
2018-09-09T03:29:20.504Z,99.90
2018-09-09T03:31:48.289Z,99.90
2018-09-09T03:34:16.049Z,99.90
2018-09-09T03:36:43.776Z,99.90
2018-09-09T03:39:11.567Z,99.90
2018-09-09T03:41:39.270Z,99.90
2018-09-09T03:44:06.977Z,99.90
2018-09-09T03:46:34.985Z,99.90
2018-09-09T03:49:02.705Z,99.90
2018-09-09T03:51:30.437Z,99.90
2018-09-09T03:53:58.201Z,99.90
2018-09-09T03:56:25.929Z,99.90
2018-09-09T03:58:53.661Z,99.90
2018-09-09T04:01:21.420Z,99.90
2018-09-09T04:03:49.125Z,99.90
2018-09-09T04:06:16.878Z,99.90
2018-09-09T04:08:44.741Z,99.90
2018-09-09T04:11:12.609Z,99.90
2018-09-09T04:13:41.921Z,99.90
2018-09-09T04:16:10.897Z,99.90
2018-09-09T04:18:38.767Z,99.90
2018-09-09T04:21:06.517Z,99.90
2018-09-09T04:23:34.279Z,99.90
2018-09-09T04:26:01.993Z,99.90
2018-09-09T04:28:29.724Z,99.90
2018-09-09T04:30:57.505Z,99.90
2018-09-09T04:33:25.163Z,99.90
2018-09-09T04:35:52.898Z,99.90
2018-09-09T04:38:20.769Z,99.90
2018-09-09T04:40:48.510Z,99.90
2018-09-09T04:43:16.225Z,99.90
2018-09-09T04:45:44.076Z,99.90
2018-09-09T04:48:11.795Z,99.90
2018-09-09T04:50:39.545Z,99.90
2018-09-09T04:53:07.261Z,99.90
2018-09-09T04:55:35.018Z,99.90
2018-09-09T04:58:02.726Z,99.90
2018-09-09T05:00:30.437Z,99.90
2018-09-09T05:02:58.173Z,99.90
2018-09-09T05:05:25.911Z,99.90
2018-09-09T05:07:53.660Z,99.90
2018-09-09T05:10:21.382Z,99.90
2018-09-09T05:12:49.125Z,99.90
2018-09-09T05:15:17.288Z,99.90
2018-09-09T05:17:45.066Z,99.90
2018-09-09T05:20:12.777Z,99.90
2018-09-09T05:22:40.505Z,99.90
2018-09-09T05:25:08.237Z,99.90
2018-09-09T05:27:35.944Z,99.90
2018-09-09T05:30:03.773Z,99.90
2018-09-09T05:32:31.478Z,99.90
2018-09-09T05:34:59.471Z,99.90
2018-09-09T05:37:27.209Z,99.90
2018-09-09T05:39:54.941Z,99.90
2018-09-09T05:42:22.680Z,99.90
2018-09-09T05:44:50.458Z,99.90
2018-09-09T05:47:18.141Z,99.90
2018-09-09T05:49:45.853Z,99.90
2018-09-09T05:52:13.597Z,99.90
2018-09-09T05:54:41.313Z,99.90
2018-09-09T05:57:10.377Z,99.90
2018-09-09T05:59:38.152Z,99.90
2018-09-09T06:02:06.713Z,99.90
2018-09-09T06:04:34.421Z,99.90
2018-09-09T06:07:03.797Z,99.90
2018-09-09T06:09:33.491Z,99.90
2018-09-09T06:12:01.252Z,99.90
2018-09-09T06:14:31.485Z,99.90
2018-09-09T06:16:59.352Z,99.90
2018-09-09T06:19:28.699Z,99.90
2018-09-09T06:21:56.478Z,99.90
2018-09-09T06:24:25.183Z,99.90
2018-09-09T06:26:53.511Z,99.90
2018-09-09T06:29:21.389Z,99.90
2018-09-09T06:31:50.038Z,98.70
2018-09-09T06:34:19.026Z,98.70
2018-09-09T06:36:47.982Z,98.00
2018-09-09T06:39:17.025Z,96.50
2018-09-09T06:41:45.972Z,95.30
2018-09-09T06:44:14.949Z,95.00
2018-09-09T06:46:44.267Z,94.60
2018-09-09T06:49:13.716Z,93.40
2018-09-09T06:51:41.705Z,92.10
2018-09-09T06:54:09.493Z,91.10
2018-09-09T06:56:37.197Z,91.40
2018-09-09T06:59:06.152Z,90.40
2018-09-09T07:01:35.282Z,93.10
2018-09-09T07:04:04.441Z,94.30
2018-09-09T07:06:33.715Z,93.60
2018-09-09T07:09:02.861Z,91.90
2018-09-09T07:11:32.373Z,91.20
2018-09-09T07:14:01.755Z,90.70
2018-09-09T07:16:30.656Z,87.10
2018-09-09T07:18:59.967Z,84.90
2018-09-09T07:21:29.305Z,86.60
2018-09-09T07:23:57.081Z,91.40
2018-09-09T07:26:25.990Z,91.70
2018-09-09T07:28:54.373Z,91.40
2018-09-09T07:31:23.090Z,94.70
2018-09-09T07:33:53.175Z,94.30
2018-09-09T07:36:21.519Z,95.60
2018-09-09T07:38:49.632Z,97.30
2018-09-09T07:41:18.496Z,98.60
2018-09-09T07:43:46.434Z,99.10
2018-09-09T07:46:15.385Z,98.40
2018-09-09T07:48:43.213Z,97.90
2018-09-09T07:51:12.014Z,98.50
2018-09-09T07:53:41.016Z,97.60
2018-09-09T07:56:10.396Z,97.20
2018-09-09T07:58:39.352Z,97.40
2018-09-09T08:01:07.756Z,97.40
2018-09-09T08:03:35.529Z,96.30
2018-09-09T08:06:03.273Z,98.30
2018-09-09T08:08:30.989Z,96.40
2018-09-09T08:10:58.717Z,98.10
2018-09-09T08:13:26.421Z,97.00
2018-09-09T08:15:54.156Z,97.00
2018-09-09T08:18:21.908Z,96.30
2018-09-09T08:20:49.621Z,97.50
2018-09-09T08:23:17.353Z,95.80
2018-09-09T08:25:45.159Z,95.70
2018-09-09T08:28:12.899Z,95.50
2018-09-09T08:30:40.629Z,95.20
2018-09-09T08:33:08.365Z,94.60
2018-09-09T08:35:36.118Z,95.20
2018-09-09T08:38:03.901Z,96.40
2018-09-09T08:40:31.709Z,96.20
2018-09-09T08:42:59.517Z,96.10
2018-09-09T08:45:27.247Z,93.90
2018-09-09T08:47:55.008Z,94.70
2018-09-09T08:50:22.744Z,94.60
2018-09-09T08:52:50.448Z,92.90
2018-09-09T08:55:18.181Z,94.10
2018-09-09T08:57:45.888Z,93.90
2018-09-09T09:00:13.672Z,95.10
2018-09-09T09:02:41.432Z,94.20
2018-09-09T09:05:09.211Z,93.20
2018-09-09T09:07:37.530Z,92.40
2018-09-09T09:10:05.381Z,93.90
2018-09-09T09:12:33.121Z,92.80
2018-09-09T09:15:02.612Z,94.40
2018-09-09T09:17:31.716Z,93.00
2018-09-09T09:20:00.842Z,93.20
2018-09-09T09:22:28.649Z,91.30
2018-09-09T09:25:01.572Z,91.30
2018-09-09T09:27:29.911Z,93.40
2018-09-09T09:30:00.192Z,93.10
2018-09-09T09:32:28.946Z,92.90
2018-09-09T09:34:57.186Z,92.20
2018-09-09T09:37:26.512Z,91.20
2018-09-09T09:39:55.193Z,91.00
2018-09-09T09:42:24.918Z,91.30
2018-09-09T09:44:53.515Z,93.30
2018-09-09T09:47:22.598Z,92.80
2018-09-09T09:49:51.590Z,93.60
2018-09-09T09:52:19.602Z,92.70
2018-09-09T09:54:52.748Z,92.00
2018-09-09T09:57:20.617Z,91.50
2018-09-09T09:59:49.481Z,91.40
2018-09-09T10:02:18.027Z,91.60
2018-09-09T10:04:46.180Z,92.50
2018-09-09T10:07:14.986Z,92.50
2018-09-09T10:09:43.412Z,93.20
2018-09-09T10:12:12.115Z,93.30
2018-09-09T10:14:41.617Z,93.10
2018-09-09T10:17:09.484Z,91.70
2018-09-09T10:19:38.123Z,93.20
2018-09-09T10:22:07.009Z,92.80
2018-09-09T10:24:34.728Z,92.70
2018-09-09T10:27:02.541Z,92.10
2018-09-09T10:29:30.317Z,92.30
2018-09-09T10:31:59.645Z,91.70
2018-09-09T10:34:28.891Z,90.60
2018-09-09T10:36:57.282Z,90.20
2018-09-09T10:39:26.319Z,90.40
2018-09-09T10:41:54.485Z,86.80
2018-09-09T10:44:24.338Z,87.60
2018-09-09T10:46:53.328Z,86.70
2018-09-09T10:49:22.411Z,78.50
2018-09-09T10:51:50.142Z,79.50
2018-09-09T10:54:19.215Z,80.00
2018-09-09T10:56:48.549Z,77.20
2018-09-09T10:59:16.887Z,76.80
2018-09-09T11:01:47.377Z,77.00
2018-09-09T11:04:16.357Z,77.70
2018-09-09T11:06:44.114Z,76.60
2018-09-09T11:09:12.898Z,75.40
2018-09-09T11:11:40.665Z,74.40
2018-09-09T11:14:09.735Z,76.60
2018-09-09T11:16:38.848Z,77.10
2018-09-09T11:19:07.044Z,80.70
2018-09-09T11:21:36.192Z,80.10
2018-09-09T11:24:05.394Z,80.00
2018-09-09T11:26:34.505Z,75.70
2018-09-09T11:29:02.331Z,77.40
2018-09-09T11:31:31.443Z,76.30
2018-09-09T11:34:00.409Z,77.30
2018-09-09T11:36:29.898Z,76.00
2018-09-09T11:38:58.783Z,77.80
2018-09-09T11:41:27.394Z,75.40
2018-09-09T11:43:55.652Z,76.20
2018-09-09T11:46:23.397Z,76.40
2018-09-09T11:48:51.566Z,74.60
2018-09-09T11:51:20.423Z,72.40
2018-09-09T11:53:49.477Z,70.40
2018-09-09T11:56:18.582Z,72.10
2018-09-09T11:58:49.760Z,71.10
2018-09-09T12:01:18.180Z,69.60
2018-09-09T12:03:47.350Z,69.70
2018-09-09T12:06:16.747Z,69.40
2018-09-09T12:08:45.173Z,69.60
2018-09-09T12:11:15.095Z,69.00
2018-09-09T12:13:44.017Z,69.00
2018-09-09T12:16:11.865Z,68.00
2018-09-09T12:18:41.731Z,67.10
2018-09-09T12:21:11.087Z,67.60
2018-09-09T12:23:40.011Z,66.40
2018-09-09T12:26:08.090Z,64.00
2018-09-09T12:28:36.395Z,64.60
2018-09-09T12:31:05.766Z,63.30
2018-09-09T12:33:35.081Z,64.30
2018-09-09T12:36:04.907Z,62.60
2018-09-09T12:38:32.701Z,61.00
2018-09-09T12:41:00.422Z,62.10
2018-09-09T12:43:33.658Z,62.00
2018-09-09T12:46:06.877Z,60.00
2018-09-09T12:48:40.117Z,59.00
2018-09-09T12:51:07.825Z,58.80
2018-09-09T12:53:35.567Z,56.50
2018-09-09T12:56:03.284Z,56.20
2018-09-09T12:58:31.021Z,53.30
2018-09-09T13:00:58.737Z,55.30
2018-09-09T13:03:26.453Z,54.60
2018-09-09T13:05:54.193Z,57.40
2018-09-09T13:08:21.908Z,58.10
2018-09-09T13:10:49.661Z,57.40
2018-09-09T13:13:18.596Z,55.30
2018-09-09T13:15:46.673Z,54.80
2018-09-09T13:18:14.617Z,54.70
2018-09-09T13:20:42.609Z,56.50
2018-09-09T13:23:10.360Z,56.00
2018-09-09T13:25:38.107Z,57.20
2018-09-09T13:28:05.833Z,56.40
2018-09-09T13:30:33.602Z,56.50
2018-09-09T13:33:01.347Z,55.60
2018-09-09T13:35:29.186Z,56.00
2018-09-09T13:37:57.144Z,54.80
2018-09-09T13:40:25.122Z,54.60
2018-09-09T13:42:52.857Z,55.50
2018-09-09T13:45:20.594Z,58.00
2018-09-09T13:47:48.344Z,58.70
2018-09-09T13:50:16.081Z,59.70
2018-09-09T13:52:43.934Z,59.60
2018-09-09T13:55:11.665Z,60.70
2018-09-09T13:57:39.419Z,60.80
2018-09-09T14:00:07.202Z,60.50
2018-09-09T14:02:34.947Z,56.70
2018-09-09T14:05:02.711Z,56.90
2018-09-09T14:07:30.416Z,56.30
2018-09-09T14:09:58.177Z,55.20
2018-09-09T14:12:25.909Z,54.60
2018-09-09T14:14:53.644Z,53.80
2018-09-09T14:17:21.357Z,54.70
2018-09-09T14:19:49.093Z,54.80
2018-09-09T14:22:16.839Z,55.90
2018-09-09T14:24:44.645Z,54.80
2018-09-09T14:27:12.349Z,53.80
2018-09-09T14:29:40.073Z,54.10
2018-09-09T14:32:07.809Z,54.00
2018-09-09T14:34:35.518Z,53.80
2018-09-09T14:37:03.253Z,54.10
2018-09-09T14:39:30.975Z,53.90
2018-09-09T14:41:58.705Z,55.40
2018-09-09T14:44:26.413Z,52.10
2018-09-09T14:46:54.145Z,54.50
2018-09-09T14:49:21.853Z,54.60
2018-09-09T14:51:49.594Z,56.20
2018-09-09T14:54:17.303Z,55.70
2018-09-09T14:56:45.016Z,56.20
2018-09-09T14:59:12.773Z,56.30
2018-09-09T15:01:40.492Z,56.50
2018-09-09T15:04:08.238Z,57.20
2018-09-09T15:06:35.954Z,56.20
2018-09-09T15:09:04.690Z,56.80
2018-09-09T15:11:32.406Z,56.30
2018-09-09T15:14:00.146Z,55.60
2018-09-09T15:16:27.852Z,56.10
2018-09-09T15:18:55.577Z,56.90
2018-09-09T15:21:23.325Z,58.40
2018-09-09T15:23:51.082Z,56.10
2018-09-09T15:26:18.825Z,57.30
2018-09-09T15:28:46.617Z,55.80
2018-09-09T15:31:14.305Z,56.40
2018-09-09T15:33:42.018Z,55.80
2018-09-09T15:36:09.757Z,56.90
2018-09-09T15:38:37.490Z,56.30
2018-09-09T15:41:05.205Z,56.40
2018-09-09T15:43:32.937Z,56.30
2018-09-09T15:46:00.653Z,57.60
2018-09-09T15:48:28.414Z,57.80
2018-09-09T15:50:56.128Z,59.20
2018-09-09T15:53:23.853Z,58.20
2018-09-09T15:55:51.565Z,59.40
2018-09-09T15:58:19.302Z,59.10
2018-09-09T16:00:47.020Z,58.60
2018-09-09T16:03:14.737Z,59.50
2018-09-09T16:05:42.466Z,60.10
2018-09-09T16:08:10.180Z,59.80
2018-09-09T16:10:37.954Z,60.30
2018-09-09T16:13:05.682Z,61.00
2018-09-09T16:15:33.414Z,60.50
2018-09-09T16:18:01.125Z,61.10
2018-09-09T16:20:28.874Z,60.60
2018-09-09T16:22:56.612Z,62.30
2018-09-09T16:25:24.322Z,61.90
2018-09-09T16:27:52.053Z,63.20
2018-09-09T16:30:19.796Z,62.70
2018-09-09T16:32:47.529Z,62.50
2018-09-09T16:35:15.237Z,63.10
2018-09-09T16:37:42.982Z,62.60
2018-09-09T16:40:12.448Z,64.70
2018-09-09T16:42:41.714Z,69.50
2018-09-09T16:45:11.257Z,70.60
2018-09-09T16:47:38.958Z,74.20
2018-09-09T16:50:08.446Z,74.90
2018-09-09T16:52:37.437Z,75.70
2018-09-09T16:55:07.576Z,77.70
2018-09-09T16:57:37.537Z,77.10
2018-09-09T17:00:05.748Z,77.00
2018-09-09T17:02:35.093Z,78.10
2018-09-09T17:05:04.535Z,80.40
2018-09-09T17:07:34.299Z,81.30
2018-09-09T17:10:03.636Z,82.70
2018-09-09T17:12:31.441Z,82.70
2018-09-09T17:15:02.401Z,82.20
2018-09-09T17:17:30.126Z,84.00
2018-09-09T17:19:59.871Z,85.60
2018-09-09T17:22:27.656Z,86.90
2018-09-09T17:24:56.945Z,86.90
2018-09-09T17:27:26.541Z,87.30
2018-09-09T17:29:55.545Z,87.90
2018-09-09T17:32:24.696Z,88.20
2018-09-09T17:34:54.017Z,89.00
2018-09-09T17:37:22.902Z,89.80
2018-09-09T17:39:51.620Z,90.50
2018-09-09T17:42:19.761Z,90.50
2018-09-09T17:44:48.205Z,91.10
2018-09-09T17:47:17.116Z,91.60
2018-09-09T17:49:46.004Z,92.30
2018-09-09T17:52:14.868Z,92.20
2018-09-09T17:54:44.636Z,92.10
2018-09-09T17:57:13.304Z,93.20
2018-09-09T17:59:41.375Z,93.30
2018-09-09T18:02:09.375Z,93.60
2018-09-09T18:04:37.114Z,93.60
2018-09-09T18:07:06.125Z,94.10
2018-09-09T18:09:35.192Z,94.40
2018-09-09T18:12:02.964Z,94.70
2018-09-09T18:14:31.759Z,94.60
2018-09-09T18:16:59.526Z,95.00
2018-09-09T18:19:27.944Z,95.10
2018-09-09T18:21:56.893Z,95.00
2018-09-09T18:24:25.684Z,95.50
2018-09-09T18:26:53.472Z,95.30
2018-09-09T18:29:22.804Z,95.40
2018-09-09T18:31:52.477Z,95.90
2018-09-09T18:34:21.342Z,96.10
2018-09-09T18:36:50.169Z,95.90
2018-09-09T18:39:19.071Z,95.90
2018-09-09T18:41:48.314Z,96.30
2018-09-09T18:44:16.105Z,96.80
2018-09-09T18:46:45.060Z,97.00
2018-09-09T18:49:14.436Z,97.10
2018-09-09T18:51:43.886Z,97.10
2018-09-09T18:54:13.879Z,97.20
2018-09-09T18:56:42.473Z,97.60
2018-09-09T18:59:11.567Z,97.70
2018-09-09T19:01:40.576Z,97.80
2018-09-09T19:04:10.100Z,98.00
2018-09-09T19:06:39.140Z,97.80
2018-09-09T19:09:06.978Z,97.80
2018-09-09T19:11:36.281Z,98.50
2018-09-09T19:14:05.469Z,98.60
2018-09-09T19:16:35.173Z,98.70
2018-09-09T19:19:04.174Z,98.90
2018-09-09T19:21:33.846Z,98.90
2018-09-09T19:24:03.295Z,98.90
2018-09-09T19:26:31.074Z,98.70
2018-09-09T19:29:01.234Z,99.10
2018-09-09T19:31:29.902Z,99.30
2018-09-09T19:33:57.634Z,98.90
2018-09-09T19:36:25.561Z,99.30
2018-09-09T19:38:53.277Z,99.70
2018-09-09T19:41:20.993Z,99.90
2018-09-09T19:43:48.725Z,99.80
2018-09-09T19:46:16.492Z,99.50
2018-09-09T19:48:44.186Z,99.90
2018-09-09T19:51:11.937Z,99.90
2018-09-09T19:53:39.638Z,99.90
2018-09-09T19:56:07.381Z,99.90
2018-09-09T19:58:35.102Z,99.90
2018-09-09T20:01:03.686Z,99.90
2018-09-09T20:03:31.643Z,99.90
2018-09-09T20:05:59.413Z,99.80
2018-09-09T20:08:27.262Z,99.90
2018-09-09T20:10:55.337Z,99.90
2018-09-09T20:13:23.217Z,99.90
2018-09-09T20:15:50.977Z,99.90
2018-09-09T20:18:19.245Z,99.90
2018-09-09T20:20:46.948Z,99.90
2018-09-09T20:23:14.952Z,99.90
2018-09-09T20:25:42.832Z,99.90
2018-09-09T20:28:10.785Z,99.90
2018-09-09T20:30:38.622Z,99.90
2018-09-09T20:33:06.341Z,99.90
2018-09-09T20:35:34.070Z,99.90
2018-09-09T20:38:02.656Z,99.90
2018-09-09T20:40:30.427Z,99.90
2018-09-09T20:42:58.137Z,99.90
2018-09-09T20:45:25.869Z,99.90
2018-09-09T20:47:53.585Z,99.90
2018-09-09T20:50:21.295Z,99.90
2018-09-09T20:52:49.029Z,99.90
2018-09-09T20:55:16.782Z,99.90
2018-09-09T20:57:44.515Z,99.90
2018-09-09T21:00:12.237Z,99.90
2018-09-09T21:02:40.017Z,99.90
2018-09-09T21:05:07.742Z,99.90
2018-09-09T21:07:35.480Z,99.90
2018-09-09T21:10:03.270Z,99.90
2018-09-09T21:12:31.046Z,99.90
2018-09-09T21:14:59.567Z,99.90
2018-09-09T21:17:27.274Z,99.90
2018-09-09T21:19:55.116Z,99.90
2018-09-09T21:22:22.844Z,99.90
2018-09-09T21:24:50.591Z,99.90
2018-09-09T21:27:18.301Z,99.90
2018-09-09T21:29:46.030Z,99.90
2018-09-09T21:32:13.737Z,99.90
2018-09-09T21:34:41.465Z,99.90
2018-09-09T21:37:09.185Z,99.90
2018-09-09T21:39:36.888Z,99.90
2018-09-09T21:42:04.657Z,99.90
2018-09-09T21:44:32.353Z,99.90
2018-09-09T21:47:00.097Z,99.90
2018-09-09T21:49:27.818Z,99.90
2018-09-09T21:51:55.565Z,99.90
2018-09-09T21:54:23.283Z,99.90
2018-09-09T21:56:51.013Z,99.90
2018-09-09T21:59:18.713Z,99.90
2018-09-09T22:01:51.841Z,99.90
2018-09-09T22:04:19.552Z,99.90
2018-09-09T22:06:47.272Z,99.90
2018-09-09T22:09:14.982Z,99.90
2018-09-09T22:11:42.938Z,99.90
2018-09-09T22:14:10.647Z,99.90
2018-09-09T22:16:38.426Z,99.90
2018-09-09T22:19:06.504Z,99.90
2018-09-09T22:21:34.213Z,99.90
2018-09-09T22:24:01.968Z,99.90
2018-09-09T22:26:29.681Z,99.90
2018-09-09T22:28:57.421Z,99.90
2018-09-09T22:31:25.133Z,99.90
2018-09-09T22:33:52.858Z,99.90
2018-09-09T22:36:20.561Z,99.90
2018-09-09T22:38:48.288Z,99.90
2018-09-09T22:41:16.001Z,99.90
2018-09-09T22:43:43.737Z,99.90
2018-09-09T22:46:11.449Z,99.90
2018-09-09T22:48:39.181Z,99.90
2018-09-09T22:51:06.896Z,99.90
2018-09-09T22:53:34.628Z,99.90
2018-09-09T22:56:02.332Z,99.90
2018-09-09T22:58:30.071Z,99.90
2018-09-09T23:00:57.789Z,99.90
2018-09-09T23:03:25.525Z,99.90
2018-09-09T23:05:53.405Z,99.90
2018-09-09T23:08:21.109Z,99.90
2018-09-09T23:10:48.844Z,99.90
2018-09-09T23:13:16.587Z,99.90
2018-09-09T23:15:44.362Z,99.90
2018-09-09T23:18:12.078Z,99.90
2018-09-09T23:20:39.825Z,99.90
2018-09-09T23:23:07.569Z,99.90
2018-09-09T23:25:35.301Z,99.90
2018-09-09T23:28:03.025Z,99.90
2018-09-09T23:30:30.761Z,99.90
2018-09-09T23:32:58.466Z,99.90
2018-09-09T23:35:26.188Z,99.90
2018-09-09T23:37:53.889Z,99.90
2018-09-09T23:40:21.617Z,99.90
2018-09-09T23:42:49.317Z,99.90
2018-09-09T23:45:17.045Z,99.90
2018-09-09T23:47:44.785Z,99.90
2018-09-09T23:50:12.516Z,99.90
2018-09-09T23:52:40.233Z,99.90
2018-09-09T23:55:07.981Z,99.90
2018-09-09T23:57:35.685Z,99.90
