createdAt,value
2023-04-25T00:00:43.399Z,9.90
2023-04-25T00:02:47.692Z,10.00
2023-04-25T00:04:51.564Z,10.10
2023-04-25T00:06:55.442Z,10.00
2023-04-25T00:09:00.346Z,9.90
2023-04-25T00:11:03.837Z,9.80
2023-04-25T00:13:07.495Z,9.80
2023-04-25T00:15:11.994Z,9.90
2023-04-25T00:17:15.264Z,9.90
2023-04-25T00:19:18.751Z,9.80
2023-04-25T00:21:22.307Z,9.70
2023-04-25T00:23:25.580Z,9.70
2023-04-25T00:25:30.514Z,9.60
2023-04-25T00:27:33.857Z,9.60
2023-04-25T00:29:37.165Z,9.70
2023-04-25T00:31:40.652Z,9.70
2023-04-25T00:33:44.045Z,9.60
2023-04-25T00:35:47.288Z,9.60
2023-04-25T00:37:50.700Z,9.50
2023-04-25T00:39:54.735Z,9.50
2023-04-25T00:42:00.589Z,9.40
2023-04-25T00:44:04.447Z,9.30
2023-04-25T00:46:07.973Z,9.30
2023-04-25T00:48:11.679Z,9.30
2023-04-25T00:50:15.501Z,9.10
2023-04-25T00:52:19.520Z,9.10
2023-04-25T00:54:22.954Z,9.10
2023-04-25T00:56:26.797Z,9.10
2023-04-25T00:58:32.018Z,9.00
2023-04-25T01:00:35.868Z,9.00
2023-04-25T01:02:40.472Z,8.90
2023-04-25T01:04:43.890Z,8.70
2023-04-25T01:06:47.627Z,8.80
2023-04-25T01:08:51.221Z,8.80
2023-04-25T01:10:54.435Z,8.60
2023-04-25T01:12:57.931Z,8.50
2023-04-25T01:15:03.041Z,8.40
2023-04-25T01:17:06.860Z,8.20
2023-04-25T01:19:13.382Z,8.10
2023-04-25T01:21:18.588Z,7.90
2023-04-25T01:23:22.380Z,7.70
2023-04-25T01:25:26.181Z,7.60
2023-04-25T01:27:30.186Z,7.50
2023-04-25T01:29:34.973Z,7.50
2023-04-25T01:31:39.883Z,7.40
2023-04-25T01:33:43.371Z,7.50
2023-04-25T01:35:46.915Z,7.30
2023-04-25T01:37:51.924Z,7.20
2023-04-25T01:39:55.682Z,7.20
2023-04-25T01:42:00.142Z,7.20
2023-04-25T01:44:03.738Z,7.10
2023-04-25T01:46:07.281Z,7.00
2023-04-25T01:48:11.033Z,6.90
2023-04-25T01:50:14.505Z,6.80
2023-04-25T01:52:18.045Z,6.90
2023-04-25T01:54:23.158Z,6.90
2023-04-25T01:56:26.781Z,6.60
2023-04-25T01:58:30.143Z,6.40
2023-04-25T02:00:33.535Z,6.50
2023-04-25T02:02:37.108Z,6.40
2023-04-25T02:04:40.661Z,6.40
2023-04-25T02:06:44.070Z,6.30
2023-04-25T02:08:47.374Z,6.30
2023-04-25T02:10:51.933Z,6.30
2023-04-25T02:12:55.261Z,6.20
2023-04-25T02:14:58.636Z,6.00
2023-04-25T02:17:02.193Z,6.10
2023-04-25T02:19:05.955Z,5.90
2023-04-25T02:21:09.466Z,6.00
2023-04-25T02:23:13.106Z,5.80
2023-04-25T02:25:17.029Z,5.80
2023-04-25T02:27:21.938Z,5.70
2023-04-25T02:29:25.724Z,5.90
2023-04-25T02:31:29.309Z,5.90
2023-04-25T02:33:32.629Z,5.80
2023-04-25T02:35:36.136Z,5.70
2023-04-25T02:37:40.551Z,5.70
2023-04-25T02:39:43.936Z,5.50
2023-04-25T02:41:47.358Z,5.50
2023-04-25T02:43:52.377Z,5.60
2023-04-25T02:45:56.260Z,5.60
2023-04-25T02:47:59.866Z,5.40
2023-04-25T02:50:03.456Z,5.40
2023-04-25T02:52:07.067Z,5.30
2023-04-25T02:54:10.976Z,5.30
2023-04-25T02:56:14.308Z,5.30
2023-04-25T02:58:18.254Z,5.30
2023-04-25T03:00:23.285Z,5.30
2023-04-25T03:02:26.953Z,5.20
2023-04-25T03:04:30.684Z,5.30
2023-04-25T03:06:34.021Z,5.20
2023-04-25T03:08:37.336Z,5.20
2023-04-25T03:10:41.378Z,5.20
2023-04-25T03:12:44.998Z,5.20
2023-04-25T03:16:53.418Z,4.90
2023-04-25T03:18:56.927Z,5.00
2023-04-25T03:21:00.633Z,5.00
2023-04-25T03:23:03.867Z,4.80
2023-04-25T03:25:08.842Z,4.90
2023-04-25T03:27:12.196Z,4.90
2023-04-25T03:29:15.585Z,4.90
2023-04-25T03:31:18.890Z,4.80
2023-04-25T03:33:23.811Z,4.80
2023-04-25T03:35:27.238Z,4.70
2023-04-25T03:37:30.589Z,4.70
2023-04-25T03:39:33.726Z,4.60
2023-04-25T03:41:37.048Z,4.60
2023-04-25T03:43:40.542Z,4.60
2023-04-25T03:45:43.905Z,4.60
2023-04-25T03:47:47.330Z,4.60
2023-04-25T03:49:52.885Z,4.60
2023-04-25T03:51:56.164Z,4.50
2023-04-25T03:53:59.661Z,4.80
2023-04-25T03:56:02.898Z,4.80
2023-04-25T03:58:06.172Z,4.60
2023-04-25T04:00:11.409Z,4.40
2023-04-25T04:02:14.798Z,4.50
2023-04-25T04:04:18.560Z,4.50
2023-04-25T04:06:23.392Z,4.40
2023-04-25T04:08:26.803Z,4.40
2023-04-25T04:10:30.198Z,4.50
2023-04-25T04:12:33.436Z,4.50
2023-04-25T04:14:36.693Z,4.40
2023-04-25T04:16:40.109Z,4.40
2023-04-25T04:18:43.353Z,4.50
2023-04-25T04:20:46.679Z,4.50
2023-04-25T04:22:51.696Z,4.60
2023-04-25T04:24:55.297Z,4.60
2023-04-25T04:26:58.900Z,4.50
2023-04-25T04:29:02.488Z,4.50
2023-04-25T04:31:06.282Z,4.60
2023-04-25T04:33:09.872Z,4.50
2023-04-25T04:35:13.148Z,4.50
2023-04-25T04:37:16.629Z,4.70
2023-04-25T04:39:21.504Z,4.70
2023-04-25T04:41:24.794Z,4.60
2023-04-25T04:43:29.936Z,4.70
2023-04-25T04:45:33.238Z,4.60
2023-04-25T04:47:37.979Z,4.60
2023-04-25T04:49:41.394Z,4.60
2023-04-25T04:51:45.597Z,4.90
2023-04-25T04:53:49.200Z,5.10
2023-04-25T04:55:54.116Z,5.30
2023-04-25T04:57:57.338Z,5.20
2023-04-25T05:00:00.997Z,5.50
2023-04-25T05:02:04.239Z,6.00
2023-04-25T05:04:08.487Z,6.20
2023-04-25T05:06:11.970Z,6.40
2023-04-25T05:08:15.742Z,6.70
2023-04-25T05:10:19.720Z,6.80
2023-04-25T05:12:24.604Z,7.00
2023-04-25T05:14:27.829Z,7.20
2023-04-25T05:16:31.374Z,6.70
2023-04-25T05:18:34.683Z,6.90
2023-04-25T05:20:38.428Z,7.10
2023-04-25T05:22:42.786Z,7.40
2023-04-25T05:24:46.248Z,7.50
2023-04-25T05:26:49.719Z,8.00
2023-04-25T05:28:54.444Z,8.20
2023-04-25T05:30:57.756Z,8.50
2023-04-25T05:33:01.715Z,8.00
2023-04-25T05:35:05.617Z,8.20
2023-04-25T05:37:10.366Z,8.90
2023-04-25T05:39:13.698Z,9.50
2023-04-25T05:41:17.276Z,9.90
2023-04-25T05:43:20.599Z,10.70
2023-04-25T05:45:25.427Z,11.80
2023-04-25T05:47:28.874Z,12.50
2023-04-25T05:49:32.133Z,12.10
2023-04-25T05:51:35.499Z,12.40
2023-04-25T05:53:38.841Z,13.00
2023-04-25T05:55:42.160Z,13.80
2023-04-25T05:57:46.352Z,14.40
2023-04-25T05:59:49.573Z,13.80
2023-04-25T06:01:54.550Z,14.50
2023-04-25T06:03:58.052Z,15.00
2023-04-25T06:06:01.683Z,15.30
2023-04-25T06:08:05.348Z,14.40
2023-04-25T06:10:10.308Z,13.90
2023-04-25T06:12:13.628Z,14.10
2023-04-25T06:14:17.169Z,15.00
2023-04-25T06:16:20.707Z,16.30
2023-04-25T06:18:25.629Z,17.00
2023-04-25T06:20:29.272Z,17.30
2023-04-25T06:22:32.717Z,17.50
2023-04-25T06:24:37.133Z,18.50
2023-04-25T06:26:40.610Z,18.50
2023-04-25T06:28:43.902Z,19.00
2023-04-25T06:30:47.295Z,19.80
2023-04-25T06:32:50.789Z,21.20
2023-04-25T06:34:55.555Z,21.30
2023-04-25T06:36:58.841Z,21.70
2023-04-25T06:39:02.321Z,21.00
2023-04-25T06:41:06.000Z,20.60
2023-04-25T06:43:09.393Z,20.40
2023-04-25T06:45:13.069Z,20.80
2023-04-25T06:47:17.505Z,21.70
2023-04-25T06:49:20.810Z,21.30
2023-04-25T06:51:25.836Z,22.80
2023-04-25T06:53:29.124Z,23.50
2023-04-25T06:55:32.571Z,24.30
2023-04-25T06:57:35.808Z,24.60
2023-04-25T06:59:39.081Z,24.20
2023-04-25T07:01:42.380Z,25.10
2023-04-25T07:03:45.939Z,25.60
2023-04-25T07:05:49.350Z,25.60
2023-04-25T07:07:54.236Z,24.30
2023-04-25T07:09:57.569Z,23.30
2023-04-25T07:12:02.251Z,23.60
2023-04-25T07:14:06.220Z,23.90
2023-04-25T07:16:09.745Z,25.40
2023-04-25T07:18:13.152Z,26.50
2023-04-25T07:20:17.272Z,25.70
2023-04-25T07:22:20.584Z,25.00
2023-04-25T07:24:25.208Z,25.60
2023-04-25T07:26:28.727Z,26.30
2023-04-25T07:28:32.127Z,27.20
2023-04-25T07:30:35.977Z,27.00
2023-04-25T07:32:39.308Z,28.00
2023-04-25T07:34:42.857Z,28.30
2023-04-25T07:36:46.174Z,29.30
2023-04-25T07:38:50.245Z,28.60
2023-04-25T07:40:55.132Z,28.90
2023-04-25T07:42:58.846Z,29.50
2023-04-25T07:45:02.886Z,29.80
2023-04-25T07:47:06.930Z,30.80
2023-04-25T07:49:11.210Z,31.00
2023-04-25T07:51:14.741Z,29.70
2023-04-25T07:53:19.969Z,28.20
2023-04-25T07:55:23.726Z,26.80
2023-04-25T07:57:28.940Z,25.80
2023-04-25T07:59:32.307Z,24.90
2023-04-25T08:01:36.596Z,24.40
2023-04-25T08:03:40.309Z,25.20
2023-04-25T08:05:44.006Z,26.60
2023-04-25T08:07:47.568Z,27.30
2023-04-25T08:09:51.031Z,27.50
2023-04-25T08:11:54.449Z,27.90
2023-04-25T08:13:59.222Z,27.80
2023-04-25T08:16:02.529Z,27.20
2023-04-25T08:18:06.558Z,27.90
2023-04-25T08:20:11.201Z,27.50
2023-04-25T08:22:15.911Z,27.30
2023-04-25T08:24:19.211Z,27.10
2023-04-25T08:26:22.677Z,27.40
2023-04-25T08:28:26.298Z,26.60
2023-04-25T08:30:31.116Z,26.20
2023-04-25T08:32:34.942Z,26.50
2023-04-25T08:34:40.528Z,26.60
2023-04-25T08:36:43.927Z,25.60
2023-04-25T08:40:52.897Z,23.20
2023-04-25T08:42:56.755Z,22.50
2023-04-25T08:45:02.228Z,22.60
2023-04-25T08:47:08.054Z,21.80
2023-04-25T08:49:11.781Z,21.00
2023-04-25T08:51:23.137Z,20.90
2023-04-25T08:53:29.450Z,20.70
2023-04-25T08:55:33.740Z,20.50
2023-04-25T08:57:37.716Z,19.90
2023-04-25T08:59:46.830Z,19.70
2023-04-25T09:01:51.326Z,19.60
2023-04-25T09:03:59.202Z,19.50
2023-04-25T09:06:03.571Z,19.50
2023-04-25T09:08:07.231Z,19.40
2023-04-25T09:10:11.728Z,19.40
2023-04-25T09:12:15.321Z,18.80
2023-04-25T09:14:21.550Z,19.30
2023-04-25T09:16:25.244Z,19.20
2023-04-25T09:18:30.256Z,18.80
2023-04-25T09:21:00.846Z,19.20
2023-04-25T09:23:08.257Z,19.10
2023-04-25T09:25:13.597Z,19.20
2023-04-25T09:27:24.056Z,19.50
2023-04-25T09:29:32.522Z,18.90
2023-04-25T09:31:36.143Z,19.30
2023-04-25T09:33:40.243Z,19.30
2023-04-25T09:35:46.185Z,19.50
2023-04-25T09:37:49.626Z,19.50
2023-04-25T09:39:56.453Z,18.80
2023-04-25T09:41:59.957Z,19.10
2023-04-25T09:44:03.703Z,19.20
2023-04-25T09:46:12.384Z,20.10
2023-04-25T09:48:21.182Z,21.20
2023-04-25T09:50:25.983Z,22.40
2023-04-25T09:52:31.505Z,23.10
2023-04-25T09:54:34.854Z,23.00
2023-04-25T09:56:39.355Z,21.80
2023-04-25T09:58:43.137Z,22.50
2023-04-25T10:00:46.714Z,22.70
2023-04-25T10:02:51.473Z,21.40
2023-04-25T10:04:56.295Z,20.60
2023-04-25T10:07:01.447Z,20.60
2023-04-25T10:09:08.800Z,21.30
2023-04-25T10:11:15.450Z,21.50
2023-04-25T10:13:19.027Z,21.60
2023-04-25T10:15:23.510Z,22.30
2023-04-25T10:17:28.443Z,22.50
2023-04-25T10:19:31.945Z,23.30
2023-04-25T10:21:36.009Z,23.30
2023-04-25T10:23:40.456Z,23.90
2023-04-25T10:25:45.660Z,25.30
2023-04-25T10:27:48.933Z,26.10
2023-04-25T10:30:05.486Z,27.10
2023-04-25T10:32:10.226Z,27.60
2023-04-25T10:34:13.656Z,29.30
2023-04-25T10:36:20.033Z,28.20
2023-04-25T10:38:23.367Z,25.90
2023-04-25T10:40:26.865Z,26.10
2023-04-25T10:42:32.613Z,26.50
2023-04-25T10:44:36.359Z,26.10
2023-04-25T10:46:40.034Z,26.50
2023-04-25T10:48:50.345Z,26.40
2023-04-25T10:51:10.660Z,26.70
2023-04-25T10:53:17.878Z,26.60
2023-04-25T10:55:22.744Z,26.20
2023-04-25T10:57:31.564Z,27.40
2023-04-25T10:59:34.895Z,29.00
2023-04-25T11:01:42.776Z,29.40
2023-04-25T11:03:46.585Z,30.00
2023-04-25T11:05:58.101Z,28.20
2023-04-25T11:08:08.300Z,28.00
2023-04-25T11:10:11.988Z,26.80
2023-04-25T11:12:16.015Z,25.10
2023-04-25T11:14:22.837Z,24.20
2023-04-25T11:16:28.269Z,24.90
2023-04-25T11:18:34.157Z,24.10
2023-04-25T11:20:37.420Z,24.70
2023-04-25T11:22:42.914Z,24.30
2023-04-25T11:24:47.923Z,23.50
2023-04-25T11:26:52.118Z,22.60
2023-04-25T11:29:00.550Z,22.10
2023-04-25T11:31:07.095Z,21.70
2023-04-25T11:33:12.493Z,21.30
2023-04-25T11:35:19.150Z,21.40
2023-04-25T11:37:22.616Z,20.60
2023-04-25T11:39:29.909Z,19.60
2023-04-25T11:41:33.597Z,19.00
2023-04-25T11:43:36.973Z,18.30
2023-04-25T11:45:40.622Z,17.00
2023-04-25T11:47:47.781Z,16.10
2023-04-25T11:49:57.736Z,15.90
2023-04-25T11:52:04.728Z,15.80
2023-04-25T11:54:08.161Z,15.50
2023-04-25T11:56:13.967Z,15.40
2023-04-25T11:58:17.607Z,15.00
2023-04-25T12:00:23.693Z,15.30
2023-04-25T12:02:28.118Z,15.60
2023-04-25T12:04:34.441Z,16.00
2023-04-25T12:06:41.612Z,16.90
2023-04-25T12:09:04.613Z,17.90
2023-04-25T12:11:22.329Z,19.10
2023-04-25T12:13:26.996Z,19.50
2023-04-25T12:15:30.542Z,20.00
2023-04-25T12:17:34.044Z,20.00
2023-04-25T12:19:41.792Z,20.50
2023-04-25T12:21:57.126Z,20.90
2023-04-25T12:24:12.972Z,21.30
2023-04-25T12:26:17.999Z,21.40
2023-04-25T12:28:24.780Z,22.00
2023-04-25T12:30:28.256Z,21.80
2023-04-25T12:32:32.001Z,21.90
2023-04-25T12:34:36.981Z,22.50
2023-04-25T12:36:42.120Z,22.60
2023-04-25T12:38:45.648Z,22.20
2023-04-25T12:40:49.114Z,22.00
2023-04-25T12:42:52.679Z,21.90
2023-04-25T12:44:56.020Z,21.30
2023-04-25T12:47:01.042Z,21.50
2023-04-25T12:49:17.212Z,21.50
2023-04-25T12:51:25.945Z,21.30
2023-04-25T12:53:32.269Z,21.20
2023-04-25T12:55:36.984Z,21.30
2023-04-25T12:57:40.529Z,21.00
2023-04-25T12:59:43.996Z,20.70
2023-04-25T13:01:47.538Z,21.30
2023-04-25T13:03:52.579Z,21.20
2023-04-25T13:05:56.449Z,21.70
2023-04-25T13:08:00.631Z,21.50
2023-04-25T13:10:06.795Z,21.40
2023-04-25T13:12:10.522Z,20.60
2023-04-25T13:14:13.995Z,19.90
2023-04-25T13:16:17.362Z,19.60
2023-04-25T13:18:21.309Z,19.50
2023-04-25T13:20:24.894Z,19.60
2023-04-25T13:22:28.856Z,19.70
2023-04-25T13:24:32.469Z,20.00
2023-04-25T13:26:38.210Z,19.20
2023-04-25T13:28:43.632Z,19.50
2023-04-25T13:30:49.149Z,19.60
2023-04-25T13:32:53.415Z,19.40
2023-04-25T13:34:57.049Z,18.80
2023-04-25T13:37:01.488Z,18.60
2023-04-25T13:39:05.950Z,18.90
2023-04-25T13:41:09.272Z,19.20
2023-04-25T13:43:14.127Z,19.10
2023-04-25T13:45:17.687Z,19.00
2023-04-25T13:47:21.210Z,19.20
2023-04-25T13:49:25.031Z,19.20
2023-04-25T13:51:28.478Z,19.30
2023-04-25T13:53:31.850Z,19.00
2023-04-25T13:55:37.460Z,18.50
2023-04-25T13:57:41.451Z,18.50
2023-04-25T13:59:46.795Z,19.00
2023-04-25T14:01:51.263Z,19.10
2023-04-25T14:03:54.922Z,18.70
2023-04-25T14:05:58.670Z,18.90
2023-04-25T14:08:02.428Z,18.20
2023-04-25T14:10:07.177Z,18.40
2023-04-25T14:12:14.319Z,18.30
2023-04-25T14:14:20.173Z,18.40
2023-04-25T14:16:28.254Z,18.30
2023-04-25T14:18:34.733Z,18.10
2023-04-25T14:20:42.345Z,18.30
2023-04-25T14:22:47.327Z,18.40
2023-04-25T14:24:54.963Z,18.50
2023-04-25T14:27:02.358Z,18.40
2023-04-25T14:29:11.224Z,18.20
2023-04-25T14:31:20.459Z,17.90
2023-04-25T14:35:56.321Z,17.20
2023-04-25T14:38:08.560Z,17.20
2023-04-25T14:40:19.391Z,17.20
2023-04-25T14:42:26.679Z,17.00
2023-04-25T14:44:36.071Z,17.00
2023-04-25T14:46:45.556Z,17.00
2023-04-25T14:49:13.655Z,17.00
2023-04-25T14:51:21.206Z,17.40
2023-04-25T14:53:26.628Z,17.50
2023-04-25T14:55:31.116Z,17.70
2023-04-25T14:57:37.134Z,17.70
2023-04-25T14:59:41.049Z,17.60
2023-04-25T15:01:44.976Z,17.60
2023-04-25T15:03:48.600Z,17.70
2023-04-25T15:05:53.956Z,17.10
2023-04-25T15:07:57.917Z,17.30
2023-04-25T15:10:01.341Z,17.30
2023-04-25T15:12:04.956Z,17.60
2023-04-25T15:14:08.284Z,17.90
2023-04-25T15:16:12.792Z,17.90
2023-04-25T15:18:16.935Z,17.90
2023-04-25T15:20:20.387Z,18.00
2023-04-25T15:22:25.687Z,17.80
2023-04-25T15:24:29.050Z,17.00
2023-04-25T15:26:32.338Z,16.90
2023-04-25T15:28:35.983Z,16.40
2023-04-25T15:30:39.766Z,16.40
2023-04-25T15:32:43.613Z,16.10
2023-04-25T15:34:46.981Z,15.80
2023-04-25T15:36:50.378Z,16.20
2023-04-25T15:38:55.442Z,16.20
2023-04-25T15:40:58.883Z,15.90
2023-04-25T15:43:02.125Z,16.20
2023-04-25T15:45:06.212Z,16.20
2023-04-25T15:47:09.894Z,16.40
2023-04-25T15:49:13.288Z,16.20
2023-04-25T15:51:17.284Z,16.50
2023-04-25T15:53:20.812Z,16.70
2023-04-25T15:55:27.002Z,16.40
2023-04-25T15:57:30.597Z,16.10
2023-04-25T15:59:34.581Z,16.00
2023-04-25T16:01:38.120Z,16.40
2023-04-25T16:03:41.755Z,16.80
2023-04-25T16:05:45.201Z,17.00
2023-04-25T16:07:48.884Z,17.30
2023-04-25T16:09:53.401Z,17.00
2023-04-25T16:11:59.375Z,17.20
2023-04-25T16:14:02.754Z,17.30
2023-04-25T16:16:06.521Z,17.20
2023-04-25T16:18:09.849Z,17.10
2023-04-25T16:20:14.089Z,17.10
2023-04-25T16:22:17.480Z,17.00
2023-04-25T16:24:20.936Z,17.20
2023-04-25T16:26:24.221Z,17.20
2023-04-25T16:28:28.970Z,16.90
2023-04-25T16:30:32.403Z,16.50
2023-04-25T16:32:35.915Z,15.80
2023-04-25T16:34:39.243Z,15.70
2023-04-25T16:36:42.671Z,15.50
2023-04-25T16:38:53.609Z,15.60
2023-04-25T16:40:57.251Z,15.30
2023-04-25T16:43:00.957Z,15.20
2023-04-25T16:45:06.973Z,15.10
2023-04-25T16:47:11.605Z,15.40
2023-04-25T16:49:16.755Z,15.50
2023-04-25T16:51:20.357Z,15.30
2023-04-25T16:53:28.520Z,14.80
2023-04-25T16:55:32.834Z,14.70
2023-04-25T16:57:37.055Z,14.50
2023-04-25T16:59:44.520Z,14.60
2023-04-25T17:01:54.978Z,14.40
2023-04-25T17:04:02.096Z,14.30
2023-04-25T17:06:06.165Z,14.40
2023-04-25T17:08:09.600Z,14.40
2023-04-25T17:10:13.398Z,14.30
2023-04-25T17:12:23.349Z,13.90
2023-04-25T17:14:28.647Z,13.90
2023-04-25T17:16:38.767Z,13.80
2023-04-25T17:18:48.256Z,13.60
2023-04-25T17:20:54.225Z,13.60
2023-04-25T17:22:58.297Z,13.40
2023-04-25T17:25:02.353Z,13.30
2023-04-25T17:27:06.048Z,13.30
2023-04-25T17:29:09.854Z,13.10
2023-04-25T17:31:13.528Z,13.00
2023-04-25T17:33:17.202Z,13.10
2023-04-25T17:35:24.190Z,13.00
2023-04-25T17:37:28.821Z,12.60
2023-04-25T17:39:32.498Z,12.60
2023-04-25T17:41:35.912Z,12.40
2023-04-25T17:43:39.300Z,12.40
2023-04-25T17:45:42.817Z,12.30
2023-04-25T17:47:46.848Z,12.30
2023-04-25T17:49:50.547Z,12.40
2023-04-25T17:51:56.023Z,12.20
2023-04-25T17:54:00.289Z,12.00
2023-04-25T17:56:05.376Z,12.10
2023-04-25T17:58:11.395Z,12.00
2023-04-25T18:00:16.351Z,12.10
2023-04-25T18:02:20.031Z,12.10
2023-04-25T18:04:23.748Z,12.00
2023-04-25T18:06:28.700Z,11.90
2023-04-25T18:08:33.857Z,11.80
2023-04-25T18:10:41.627Z,11.70
2023-04-25T18:12:45.110Z,11.50
2023-04-25T18:14:48.460Z,11.50
2023-04-25T18:16:53.798Z,11.50
2023-04-25T18:19:05.285Z,11.60
2023-04-25T18:21:09.322Z,11.50
2023-04-25T18:23:13.479Z,11.50
2023-04-25T18:25:18.330Z,11.50
2023-04-25T18:27:24.819Z,11.30
2023-04-25T18:29:33.428Z,11.20
2023-04-25T18:31:37.908Z,11.20
2023-04-25T18:33:41.805Z,11.10
2023-04-25T18:35:55.294Z,11.00
2023-04-25T18:38:01.588Z,11.10
2023-04-25T18:40:08.728Z,11.10
2023-04-25T18:42:13.861Z,10.90
2023-04-25T18:44:17.459Z,11.00
2023-04-25T18:46:22.640Z,11.00
2023-04-25T18:48:26.478Z,11.00
2023-04-25T18:50:32.458Z,11.00
2023-04-25T18:52:36.097Z,11.10
2023-04-25T18:54:39.755Z,11.00
2023-04-25T18:56:43.262Z,10.70
2023-04-25T18:58:47.974Z,10.60
2023-04-25T19:00:51.669Z,10.70
2023-04-25T19:02:56.106Z,10.70
2023-04-25T19:04:59.522Z,10.60
2023-04-25T19:07:03.673Z,10.70
2023-04-25T19:09:07.922Z,10.90
2023-04-25T19:11:20.983Z,10.70
2023-04-25T19:13:24.821Z,10.70
2023-04-25T19:15:29.597Z,10.70
2023-04-25T19:17:33.013Z,10.70
2023-04-25T19:19:36.381Z,10.70
2023-04-25T19:21:40.155Z,10.70
2023-04-25T19:23:44.037Z,10.70
2023-04-25T19:25:47.477Z,10.80
2023-04-25T19:27:53.199Z,10.90
2023-04-25T19:30:07.854Z,11.00
2023-04-25T19:32:13.322Z,10.80
2023-04-25T19:34:16.964Z,10.90
2023-04-25T19:36:22.530Z,10.70
2023-04-25T19:38:25.985Z,10.70
2023-04-25T19:40:29.510Z,10.60
2023-04-25T19:42:33.297Z,10.60
2023-04-25T19:44:37.096Z,10.50
2023-04-25T19:46:41.288Z,10.60
2023-04-25T19:48:47.277Z,10.50
2023-04-25T19:50:51.441Z,10.20
2023-04-25T19:52:57.819Z,9.90
2023-04-25T19:55:07.786Z,9.90
2023-04-25T19:57:14.011Z,9.90
2023-04-25T19:59:18.051Z,9.70
2023-04-25T20:01:24.095Z,9.60
2023-04-25T20:03:30.754Z,9.50
2023-04-25T20:07:42.174Z,9.10
2023-04-25T20:09:45.744Z,9.00
2023-04-25T20:11:49.542Z,8.90
2023-04-25T20:13:53.586Z,8.80
2023-04-25T20:18:06.829Z,8.60
2023-04-25T20:20:12.024Z,8.50
2023-04-25T20:22:17.674Z,8.40
2023-04-25T20:24:23.853Z,8.30
2023-04-25T20:26:27.661Z,8.20
2023-04-25T20:28:34.935Z,8.20
2023-04-25T20:30:38.949Z,8.30
2023-04-25T20:32:44.837Z,8.20
2023-04-25T20:34:48.670Z,8.20
2023-04-25T20:36:53.126Z,8.10
2023-04-25T20:38:58.153Z,8.30
2023-04-25T20:41:01.885Z,8.00
2023-04-25T20:43:05.969Z,7.90
2023-04-25T20:45:13.677Z,7.90
2023-04-25T20:47:17.972Z,8.00
2023-04-25T20:49:21.792Z,7.90
2023-04-25T20:51:25.463Z,7.90
2023-04-25T20:53:29.299Z,7.80
2023-04-25T20:55:35.411Z,7.70
2023-04-25T20:57:39.648Z,7.60
2023-04-25T20:59:43.508Z,7.60
2023-04-25T21:01:47.197Z,7.40
2023-04-25T21:03:51.903Z,7.40
2023-04-25T21:05:56.859Z,7.40
2023-04-25T21:08:03.015Z,7.40
2023-04-25T21:10:07.587Z,7.40
2023-04-25T21:12:13.115Z,7.40
2023-04-25T21:14:17.089Z,7.40
2023-04-25T21:16:21.421Z,7.50
2023-04-25T21:18:25.138Z,7.40
2023-04-25T21:20:29.016Z,7.30
2023-04-25T21:22:32.656Z,7.20
2023-04-25T21:24:36.237Z,7.20
2023-04-25T21:26:40.154Z,7.10
2023-04-25T21:28:47.031Z,7.00
2023-04-25T21:30:50.705Z,7.10
2023-04-25T21:32:55.116Z,7.10
2023-04-25T21:34:59.189Z,7.20
2023-04-25T21:37:03.661Z,7.20
2023-04-25T21:39:07.414Z,7.20
2023-04-25T21:41:11.052Z,7.20
2023-04-25T21:43:17.433Z,7.30
2023-04-25T21:45:23.080Z,7.30
2023-04-25T21:47:26.699Z,7.50
2023-04-25T21:49:30.881Z,7.50
2023-04-25T21:51:37.642Z,7.50
2023-04-25T21:53:42.367Z,7.50
2023-04-25T21:55:46.054Z,7.40
2023-04-25T21:57:49.662Z,7.60
2023-04-25T21:59:53.665Z,7.50
2023-04-25T22:01:58.670Z,7.50
2023-04-25T22:04:02.256Z,7.30
2023-04-25T22:06:05.924Z,7.40
2023-04-25T22:08:09.851Z,7.20
2023-04-25T22:10:13.699Z,7.10
2023-04-25T22:12:17.508Z,7.00
2023-04-25T22:14:21.132Z,7.00
2023-04-25T22:16:27.964Z,6.90
2023-04-25T22:18:33.478Z,7.10
2023-04-25T22:20:37.886Z,7.20
2023-04-25T22:22:42.160Z,7.30
2023-04-25T22:24:47.486Z,7.40
2023-04-25T22:26:51.032Z,7.60
2023-04-25T22:28:54.990Z,7.60
2023-04-25T22:30:59.417Z,7.60
2023-04-25T22:33:03.581Z,7.50
2023-04-25T22:35:10.619Z,7.40
2023-04-25T22:37:15.377Z,7.30
2023-04-25T22:39:19.491Z,7.40
2023-04-25T22:41:23.852Z,7.20
2023-04-25T22:43:29.172Z,7.30
2023-04-25T22:45:33.196Z,7.30
2023-04-25T22:47:37.301Z,7.40
2023-04-25T22:49:41.051Z,7.20
2023-04-25T22:51:46.023Z,7.20
2023-04-25T22:53:49.805Z,7.10
2023-04-25T22:55:58.492Z,7.20
2023-04-25T22:58:02.703Z,6.80
2023-04-25T23:00:15.875Z,6.90
2023-04-25T23:02:19.554Z,6.90
2023-04-25T23:04:23.552Z,6.90
2023-04-25T23:06:27.386Z,6.70
2023-04-25T23:08:33.397Z,6.80
2023-04-25T23:10:37.217Z,7.00
2023-04-25T23:12:41.424Z,6.90
2023-04-25T23:14:45.302Z,6.90
2023-04-25T23:16:48.877Z,6.80
2023-04-25T23:18:52.806Z,6.80
2023-04-25T23:20:56.663Z,6.60
2023-04-25T23:23:00.532Z,6.60
2023-04-25T23:25:07.722Z,6.50
2023-04-25T23:27:11.324Z,6.60
2023-04-25T23:29:15.095Z,6.70
2023-04-25T23:31:18.726Z,6.80
2023-04-25T23:33:22.239Z,6.90
2023-04-25T23:35:27.686Z,6.90
2023-04-25T23:37:32.088Z,6.90
2023-04-25T23:39:35.619Z,7.00
2023-04-25T23:41:40.499Z,7.10
2023-04-25T23:43:44.368Z,7.10
2023-04-25T23:45:48.318Z,7.00
2023-04-25T23:47:52.847Z,7.30
2023-04-25T23:49:56.447Z,7.20
2023-04-25T23:52:00.319Z,7.10
2023-04-25T23:54:05.291Z,7.20
2023-04-25T23:56:09.958Z,7.20
2023-04-25T23:58:15.344Z,7.00
