createdAt,value
2024-05-09T00:04:18.842Z,10.5
2024-05-09T00:14:18.937Z,10.5
2024-05-09T00:34:19.312Z,10.3
2024-05-09T00:44:19.454Z,10.2
2024-05-09T00:54:19.661Z,10.2
2024-05-09T01:04:19.925Z,10.1
2024-05-09T01:14:20.031Z,9.9
2024-05-09T01:24:20.145Z,9.8
2024-05-09T01:34:20.361Z,9.6
2024-05-09T01:44:20.564Z,9.6
2024-05-09T01:54:20.695Z,9.5
2024-05-09T02:04:20.985Z,9.5
2024-05-09T02:14:21.202Z,9.2
2024-05-09T02:24:21.227Z,9.1
2024-05-09T02:34:21.470Z,8.9
2024-05-09T02:44:21.637Z,8.8
2024-05-09T02:54:21.769Z,8.7
2024-05-09T03:04:21.980Z,8.7
2024-05-09T03:14:22.165Z,8.6
2024-05-09T03:24:22.341Z,8.5
2024-05-09T03:34:22.505Z,8.4
2024-05-09T03:44:22.773Z,8.2
2024-05-09T03:54:22.849Z,8.2
2024-05-09T04:04:23.065Z,8.1
2024-05-09T04:14:23.277Z,8.1
2024-05-09T04:34:23.639Z,8.5
2024-05-09T04:44:23.812Z,8.8
2024-05-09T04:54:29.804Z,9.3
2024-05-09T05:04:24.184Z,9.8
2024-05-09T05:14:24.352Z,10.4
2024-05-09T05:24:24.501Z,10.8
2024-05-09T05:34:24.648Z,11.1
2024-05-09T05:44:24.893Z,11.5
2024-05-09T05:54:25.010Z,11.6
2024-05-09T06:04:25.252Z,11.8
2024-05-09T06:14:25.403Z,12.1
2024-05-09T06:34:25.877Z,12.8
2024-05-09T06:44:25.953Z,13.3
2024-05-09T06:54:26.088Z,13.7
2024-05-09T07:04:26.619Z,13.9
2024-05-09T07:24:26.615Z,14.8
2024-05-09T07:34:26.814Z,15
2024-05-09T07:44:27.021Z,16
2024-05-09T07:54:27.190Z,15.9
2024-05-09T08:04:27.452Z,16.5
2024-05-09T08:14:27.507Z,16.6
2024-05-09T08:24:27.725Z,16.6
2024-05-09T08:34:27.960Z,16.6
2024-05-09T08:44:28.032Z,17.1
2024-05-09T08:54:28.323Z,17.5
2024-05-09T09:04:28.497Z,17.4
2024-05-09T09:14:28.568Z,17.5
2024-05-09T09:34:29.094Z,18.6
2024-05-09T09:44:29.121Z,19.1
2024-05-09T09:54:29.345Z,19.2
2024-05-09T10:04:29.527Z,19.3
2024-05-09T10:14:29.620Z,19.2
2024-05-09T10:24:29.900Z,19.3
2024-05-09T10:34:30.117Z,19.1
2024-05-09T10:44:30.180Z,19.3
2024-05-09T10:54:30.334Z,19.6
2024-05-09T11:04:30.523Z,19.1
2024-05-09T11:14:30.683Z,19.1
2024-05-09T11:34:31.149Z,19.3
2024-05-09T11:44:31.200Z,19.8
2024-05-09T11:54:31.470Z,20.2
2024-05-09T12:04:31.706Z,20.4
2024-05-09T12:14:31.740Z,20.8
2024-05-09T12:24:31.943Z,20.7
2024-05-09T12:34:32.118Z,21.6
2024-05-09T12:44:32.273Z,21
2024-05-09T12:54:32.479Z,20.7
2024-05-09T13:04:32.704Z,20.5
2024-05-09T13:14:32.838Z,20.1
2024-05-09T13:24:33.042Z,19.9
2024-05-09T13:34:33.215Z,20.7
2024-05-09T13:44:33.327Z,20.7
2024-05-09T13:54:33.515Z,20.5
2024-05-09T14:24:34.055Z,21.3
2024-05-09T14:34:34.364Z,20.6
2024-05-09T14:44:34.380Z,20.5
2024-05-09T14:54:34.575Z,20.7
2024-05-09T15:04:34.794Z,21
2024-05-09T15:14:34.942Z,21
2024-05-09T15:24:35.126Z,21
2024-05-09T15:34:35.319Z,21
2024-05-09T15:44:35.475Z,20.9
2024-05-09T15:54:35.654Z,20.8
2024-05-09T16:04:35.878Z,20.7
2024-05-09T16:14:35.995Z,20.7
2024-05-09T16:24:36.244Z,20.6
2024-05-09T17:14:37.036Z,19.6
2024-05-09T17:44:37.565Z,19.3
2024-05-09T18:54:38.828Z,17.9
2024-05-09T19:04:39.231Z,17.5
2024-05-09T19:14:39.195Z,17.2
2024-05-09T19:24:39.359Z,16.9
2024-05-09T19:54:39.870Z,15.8
2024-05-09T20:24:40.437Z,15.2
2024-05-09T20:34:40.586Z,14.9
2024-05-09T20:44:40.745Z,14.8
2024-05-09T21:14:41.304Z,14
2024-05-09T21:24:41.485Z,13.9
2024-05-09T21:34:41.758Z,13.6
2024-05-09T21:54:42.023Z,13.1
2024-05-09T22:04:42.213Z,13
2024-05-09T22:14:42.468Z,12.7
2024-05-09T22:24:42.568Z,12.6
2024-05-09T22:34:42.804Z,12.4
2024-05-09T22:44:42.877Z,12.2
2024-05-09T22:54:43.064Z,12.1
2024-05-09T23:04:43.296Z,11.8
2024-05-09T23:14:43.414Z,11.6
2024-05-09T23:24:43.659Z,11.5
2024-05-09T23:34:43.785Z,11.5
2024-05-09T23:44:43.946Z,11.3
2024-05-09T23:54:44.202Z,11.1
