createdAt,value
2022-11-25T00:01:13.877Z,97198.34
2022-11-25T00:03:41.641Z,97192.19
2022-11-25T00:06:09.640Z,97191.16
2022-11-25T00:08:36.699Z,97191.94
2022-11-25T00:11:04.378Z,97193.19
2022-11-25T00:13:31.575Z,97200.00
2022-11-25T00:16:06.002Z,97192.00
2022-11-25T00:18:32.530Z,97192.81
2022-11-25T00:21:04.635Z,97190.97
2022-11-25T00:23:33.389Z,97198.97
2022-11-25T00:26:14.696Z,97192.56
2022-11-25T00:28:43.144Z,97189.22
2022-11-25T00:31:11.006Z,97193.28
2022-11-25T00:33:38.306Z,97194.31
2022-11-25T00:36:06.778Z,97194.50
2022-11-25T00:38:33.454Z,97198.88
2022-11-25T00:41:18.360Z,97202.00
2022-11-25T00:44:03.664Z,97202.03
2022-11-25T00:46:30.079Z,97199.38
2022-11-25T00:48:56.511Z,97191.78
2022-11-25T00:51:23.033Z,97190.97
2022-11-25T00:53:50.845Z,97193.66
2022-11-25T00:56:19.979Z,97186.88
2022-11-25T00:58:46.472Z,97190.38
2022-11-25T01:01:13.028Z,97190.97
2022-11-25T01:03:41.158Z,97186.66
2022-11-25T01:06:10.880Z,97184.78
2022-11-25T01:08:38.669Z,97183.56
2022-11-25T01:11:11.580Z,97184.19
2022-11-25T01:13:39.489Z,97193.44
2022-11-25T01:16:08.181Z,97196.91
2022-11-25T01:18:34.773Z,97200.22
2022-11-25T01:21:17.122Z,97196.53
2022-11-25T01:23:46.009Z,97195.72
2022-11-25T01:26:15.881Z,97190.97
2022-11-25T01:28:44.710Z,97204.34
2022-11-25T01:31:15.226Z,97197.56
2022-11-25T01:33:42.555Z,97195.91
2022-11-25T01:36:18.638Z,97195.50
2022-11-25T01:38:49.289Z,97203.94
2022-11-25T01:41:15.788Z,97209.91
2022-11-25T01:43:42.282Z,97206.81
2022-11-25T01:46:25.883Z,97217.31
2022-11-25T01:48:59.017Z,97209.91
2022-11-25T01:51:39.971Z,97203.31
2022-11-25T01:54:11.227Z,97202.72
2022-11-25T01:56:46.982Z,97199.84
2022-11-25T01:59:14.187Z,97198.78
2022-11-25T02:01:40.792Z,97210.94
2022-11-25T02:04:10.931Z,97212.81
2022-11-25T02:06:47.255Z,97216.06
2022-11-25T02:09:15.004Z,97211.56
2022-11-25T02:11:43.855Z,97208.66
2022-11-25T02:14:13.434Z,97211.13
2022-11-25T02:16:40.105Z,97199.59
2022-11-25T02:19:20.714Z,97200.84
2022-11-25T02:21:54.488Z,97202.28
2022-11-25T02:24:25.587Z,97207.00
2022-11-25T02:26:52.151Z,97205.78
2022-11-25T02:29:18.644Z,97204.94
2022-11-25T02:31:48.346Z,97202.06
2022-11-25T02:34:14.937Z,97208.63
2022-11-25T02:36:41.487Z,97204.72
2022-11-25T02:39:08.371Z,97203.94
2022-11-25T02:41:40.224Z,97198.59
2022-11-25T02:44:07.630Z,97194.03
2022-11-25T02:46:34.300Z,97189.72
2022-11-25T02:49:10.389Z,97187.47
2022-11-25T02:51:40.169Z,97190.56
2022-11-25T02:54:08.542Z,97188.09
2022-11-25T02:56:36.088Z,97186.22
2022-11-25T02:59:03.905Z,97186.25
2022-11-25T03:01:34.991Z,97171.22
2022-11-25T03:04:04.942Z,97171.25
2022-11-25T03:06:32.019Z,97177.81
2022-11-25T03:08:58.615Z,97169.59
2022-11-25T03:11:46.696Z,97168.97
2022-11-25T03:14:14.362Z,97172.03
2022-11-25T03:16:42.235Z,97169.19
2022-11-25T03:19:08.851Z,97170.22
2022-11-25T03:21:35.302Z,97163.22
2022-11-25T03:24:01.770Z,97169.41
2022-11-25T03:26:28.243Z,97157.66
2022-11-25T03:28:54.758Z,97159.09
2022-11-25T03:31:21.360Z,97159.31
2022-11-25T03:33:48.155Z,97158.09
2022-11-25T03:36:14.951Z,97147.81
2022-11-25T03:38:41.479Z,97156.03
2022-11-25T03:41:08.271Z,97153.34
2022-11-25T03:43:35.617Z,97157.06
2022-11-25T03:46:02.465Z,97158.91
2022-11-25T03:48:29.069Z,97155.41
2022-11-25T03:50:55.889Z,97147.78
2022-11-25T03:53:24.296Z,97152.75
2022-11-25T03:55:50.939Z,97145.72
2022-11-25T03:58:20.327Z,97155.41
2022-11-25T04:00:48.485Z,97155.22
2022-11-25T04:03:15.068Z,97149.63
2022-11-25T04:05:41.747Z,97153.94
2022-11-25T04:08:08.196Z,97150.03
2022-11-25T04:10:36.761Z,97147.56
2022-11-25T04:13:04.854Z,97150.63
2022-11-25T04:15:36.076Z,97147.97
2022-11-25T04:18:02.684Z,97145.31
2022-11-25T04:20:31.308Z,97149.03
2022-11-25T04:23:02.814Z,97155.19
2022-11-25T04:25:29.426Z,97146.56
2022-11-25T04:27:56.018Z,97146.97
2022-11-25T04:30:28.758Z,97151.25
2022-11-25T04:32:55.428Z,97139.16
2022-11-25T04:35:22.542Z,97137.91
2022-11-25T04:37:52.922Z,97144.28
2022-11-25T04:40:19.415Z,97139.56
2022-11-25T04:42:57.914Z,97135.88
2022-11-25T04:45:33.406Z,97136.47
2022-11-25T04:48:12.094Z,97139.78
2022-11-25T04:50:38.506Z,97132.81
2022-11-25T04:53:10.530Z,97140.00
2022-11-25T04:55:38.766Z,97139.59
2022-11-25T04:58:11.265Z,97142.06
2022-11-25T05:00:39.431Z,97134.44
2022-11-25T05:03:07.409Z,97137.91
2022-11-25T05:05:38.272Z,97140.00
2022-11-25T05:08:05.008Z,97140.00
2022-11-25T05:10:32.252Z,97145.09
2022-11-25T05:12:58.836Z,97138.31
2022-11-25T05:15:25.317Z,97135.63
2022-11-25T05:17:53.166Z,97134.00
2022-11-25T05:20:32.785Z,97140.94
2022-11-25T05:22:59.530Z,97146.50
2022-11-25T05:25:26.704Z,97152.66
2022-11-25T05:28:19.367Z,97156.31
2022-11-25T05:30:46.032Z,97157.97
2022-11-25T05:33:12.522Z,97163.16
2022-11-25T05:35:39.167Z,97162.13
2022-11-25T05:38:06.118Z,97166.25
2022-11-25T05:40:33.702Z,97161.94
2022-11-25T05:43:04.751Z,97166.66
2022-11-25T05:45:34.569Z,97174.69
2022-11-25T05:48:01.014Z,97191.13
2022-11-25T05:50:28.505Z,97185.34
2022-11-25T05:53:11.434Z,97184.56
2022-11-25T05:55:37.931Z,97186.41
2022-11-25T05:58:10.540Z,97191.81
2022-11-25T06:00:37.126Z,97184.81
2022-11-25T06:03:08.708Z,97191.19
2022-11-25T06:05:36.078Z,97191.59
2022-11-25T06:08:02.839Z,97194.50
2022-11-25T06:10:29.463Z,97193.06
2022-11-25T06:12:56.161Z,97196.31
2022-11-25T06:15:24.066Z,97195.50
2022-11-25T06:17:52.348Z,97202.50
2022-11-25T06:20:23.703Z,97193.63
2022-11-25T06:22:51.019Z,97201.44
2022-11-25T06:25:22.685Z,97200.59
2022-11-25T06:28:11.724Z,97196.28
2022-11-25T06:30:36.923Z,97195.84
2022-11-25T06:33:29.328Z,97200.56
2022-11-25T06:36:01.732Z,97198.50
2022-11-25T06:38:28.356Z,97200.38
2022-11-25T06:41:00.453Z,97218.63
2022-11-25T06:43:27.051Z,97216.16
2022-11-25T06:45:53.592Z,97212.66
2022-11-25T06:48:20.168Z,97220.06
2022-11-25T06:50:55.739Z,97237.78
2022-11-25T06:53:24.228Z,97234.09
2022-11-25T06:56:05.894Z,97233.28
2022-11-25T06:58:36.579Z,97236.97
2022-11-25T07:01:18.504Z,97236.56
2022-11-25T07:03:46.542Z,97230.81
2022-11-25T07:06:14.412Z,97228.56
2022-11-25T07:08:41.532Z,97234.13
2022-11-25T07:11:12.809Z,97233.16
2022-11-25T07:13:39.314Z,97236.03
2022-11-25T07:16:06.842Z,97237.47
2022-11-25T07:18:34.603Z,97243.44
2022-11-25T07:21:07.679Z,97248.38
2022-11-25T07:23:34.851Z,97256.38
2022-11-25T07:26:21.764Z,97249.19
2022-11-25T07:28:49.219Z,97249.41
2022-11-25T07:31:27.646Z,97259.50
2022-11-25T07:33:56.014Z,97255.59
2022-11-25T07:36:23.035Z,97263.41
2022-11-25T07:38:49.434Z,97264.00
2022-11-25T07:41:20.533Z,97277.38
2022-11-25T07:43:48.526Z,97270.78
2022-11-25T07:46:26.197Z,97283.78
2022-11-25T07:48:54.888Z,97287.06
2022-11-25T07:51:23.369Z,97293.03
2022-11-25T07:53:50.062Z,97295.31
2022-11-25T07:56:17.058Z,97301.25
2022-11-25T07:58:45.993Z,97298.59
2022-11-25T08:01:13.465Z,97295.09
2022-11-25T08:03:40.642Z,97301.25
2022-11-25T08:06:08.437Z,97297.97
2022-11-25T08:08:35.632Z,97292.22
2022-11-25T08:11:05.478Z,97279.03
2022-11-25T08:13:32.638Z,97278.19
2022-11-25T08:15:59.434Z,97272.81
2022-11-25T08:18:25.944Z,97272.56
2022-11-25T08:20:52.342Z,97275.88
2022-11-25T08:23:18.718Z,97275.03
2022-11-25T08:25:50.126Z,97278.09
2022-11-25T08:28:17.011Z,97283.66
2022-11-25T08:30:43.402Z,97298.28
2022-11-25T08:33:09.763Z,97288.59
2022-11-25T08:35:37.962Z,97299.03
2022-11-25T08:38:08.721Z,97297.75
2022-11-25T08:40:35.983Z,97299.63
2022-11-25T08:43:03.177Z,97300.88
2022-11-25T08:45:29.750Z,97303.56
2022-11-25T08:47:56.532Z,97300.06
2022-11-25T08:50:24.698Z,97303.56
2022-11-25T08:52:51.023Z,97303.50
2022-11-25T08:55:17.669Z,97303.06
2022-11-25T08:57:44.208Z,97308.63
2022-11-25T09:00:11.303Z,97304.69
2022-11-25T09:02:37.912Z,97314.38
2022-11-25T09:05:04.615Z,97315.81
2022-11-25T09:07:31.253Z,97326.06
2022-11-25T09:09:57.879Z,97328.88
2022-11-25T09:12:24.492Z,97326.78
2022-11-25T09:14:50.976Z,97323.47
2022-11-25T09:17:17.565Z,97324.16
2022-11-25T09:19:44.087Z,97331.94
2022-11-25T09:22:10.603Z,97335.22
2022-11-25T09:24:37.264Z,97338.28
2022-11-25T09:27:03.824Z,97331.00
2022-11-25T09:29:30.932Z,97340.03
2022-11-25T09:31:57.523Z,97338.78
2022-11-25T09:34:24.397Z,97342.69
2022-11-25T09:36:51.599Z,97341.00
2022-11-25T09:39:18.608Z,97331.88
2022-11-25T09:42:19.141Z,97331.03
2022-11-25T09:45:35.126Z,97337.63
2022-11-25T09:48:27.603Z,97334.88
2022-11-25T09:51:22.645Z,97327.59
2022-11-25T09:53:55.068Z,97335.78
2022-11-25T09:56:42.524Z,97331.56
2022-11-25T09:59:19.740Z,97338.31
2022-11-25T10:01:52.356Z,97338.63
2022-11-25T10:04:32.033Z,97343.66
2022-11-25T10:07:02.754Z,97344.97
2022-11-25T10:09:32.622Z,97348.19
2022-11-25T10:12:17.978Z,97344.97
2022-11-25T10:14:51.638Z,97344.94
2022-11-25T10:17:33.272Z,97342.41
2022-11-25T10:20:22.888Z,97342.78
2022-11-25T10:23:00.351Z,97348.69
2022-11-25T10:25:39.533Z,97340.66
2022-11-25T10:28:22.080Z,97347.50
2022-11-25T10:31:06.216Z,97348.06
2022-11-25T10:33:41.958Z,97347.63
2022-11-25T10:36:18.027Z,97346.13
2022-11-25T10:39:26.924Z,97352.97
2022-11-25T10:42:04.770Z,97358.81
2022-11-25T10:44:39.666Z,97362.47
2022-11-25T10:47:14.359Z,97364.41
2022-11-25T10:50:18.931Z,97373.03
2022-11-25T10:53:01.891Z,97376.88
2022-11-25T10:55:31.620Z,97378.59
2022-11-25T10:57:59.906Z,97384.00
2022-11-25T11:00:28.190Z,97383.31
2022-11-25T11:02:55.956Z,97389.81
2022-11-25T11:05:25.789Z,97388.84
2022-11-25T11:08:36.147Z,97392.81
2022-11-25T11:11:19.703Z,97400.75
2022-11-25T11:13:47.253Z,97400.13
2022-11-25T11:16:30.125Z,97404.00
2022-11-25T11:18:57.352Z,97410.59
2022-11-25T11:21:37.724Z,97408.03
2022-11-25T11:24:42.384Z,97407.09
2022-11-25T11:27:24.538Z,97411.28
2022-11-25T11:30:15.554Z,97417.56
2022-11-25T11:32:45.633Z,97409.94
2022-11-25T11:35:19.238Z,97429.41
2022-11-25T11:37:52.512Z,97424.03
2022-11-25T11:40:37.320Z,97419.72
2022-11-25T11:43:33.563Z,97418.53
2022-11-25T11:46:02.773Z,97415.56
2022-11-25T11:48:41.340Z,97415.03
2022-11-25T11:51:33.401Z,97418.47
2022-11-25T11:54:31.262Z,97414.56
2022-11-25T11:57:02.196Z,97425.63
2022-11-25T11:59:50.759Z,97424.13
2022-11-25T12:02:24.507Z,97429.88
2022-11-25T12:05:10.884Z,97434.81
2022-11-25T12:07:59.228Z,97444.31
2022-11-25T12:10:28.708Z,97438.16
2022-11-25T12:12:57.942Z,97433.63
2022-11-25T12:15:42.811Z,97433.56
2022-11-25T12:18:24.559Z,97437.78
2022-11-25T12:21:01.027Z,97445.56
2022-11-25T12:24:24.907Z,97451.56
2022-11-25T12:26:55.732Z,97446.69
2022-11-25T12:29:37.899Z,97457.09
2022-11-25T12:32:27.411Z,97461.72
2022-11-25T12:35:01.408Z,97453.91
2022-11-25T12:37:36.062Z,97465.66
2022-11-25T12:40:14.634Z,97456.31
2022-11-25T12:42:43.165Z,97467.81
2022-11-25T12:45:20.665Z,97477.72
2022-11-25T12:47:48.507Z,97473.69
2022-11-25T12:50:18.714Z,97482.06
2022-11-25T12:52:47.847Z,97486.97
2022-11-25T12:55:22.779Z,97483.19
2022-11-25T12:58:02.270Z,97487.19
2022-11-25T13:00:46.530Z,97495.41
2022-11-25T13:03:50.852Z,97496.28
2022-11-25T13:06:38.593Z,97503.22
2022-11-25T13:09:59.435Z,97508.63
2022-11-25T13:13:00.216Z,97507.63
2022-11-25T13:15:31.451Z,97510.03
2022-11-25T13:18:02.214Z,97513.41
2022-11-25T13:20:28.649Z,97515.38
2022-11-25T13:23:04.972Z,97523.31
2022-11-25T13:25:32.642Z,97523.19
2022-11-25T13:28:03.572Z,97531.63
2022-11-25T13:30:39.833Z,97540.81
2022-11-25T13:33:09.089Z,97542.53
2022-11-25T13:35:35.795Z,97542.75
2022-11-25T13:38:06.628Z,97539.84
2022-11-25T13:40:33.614Z,97544.94
2022-11-25T13:43:00.630Z,97530.47
2022-11-25T13:45:34.597Z,97536.59
2022-11-25T13:48:13.190Z,97546.84
2022-11-25T13:51:03.492Z,97550.44
2022-11-25T13:53:33.480Z,97554.72
2022-11-25T13:56:35.505Z,97560.53
2022-11-25T13:59:10.815Z,97563.69
2022-11-25T14:01:46.487Z,97569.97
2022-11-25T14:04:13.965Z,97583.97
2022-11-25T14:06:51.239Z,97572.16
2022-11-25T14:09:36.917Z,97589.91
2022-11-25T14:12:03.402Z,97584.13
2022-11-25T14:14:49.530Z,97593.09
2022-11-25T14:17:39.559Z,97600.50
2022-11-25T14:20:11.817Z,97602.16
2022-11-25T14:22:57.092Z,97603.38
2022-11-25T14:25:30.166Z,97592.03
2022-11-25T14:28:05.418Z,97602.59
2022-11-25T14:30:32.647Z,97600.34
2022-11-25T14:33:02.429Z,97599.91
2022-11-25T14:35:43.485Z,97601.84
2022-11-25T14:38:19.797Z,97605.81
2022-11-25T14:40:54.175Z,97599.00
2022-11-25T14:43:23.546Z,97609.41
2022-11-25T14:46:17.514Z,97600.13
2022-11-25T14:48:44.448Z,97611.19
2022-11-25T14:51:12.163Z,97608.78
2022-11-25T14:53:47.887Z,97616.38
2022-11-25T14:56:16.130Z,97609.94
2022-11-25T14:58:47.037Z,97622.19
2022-11-25T15:01:20.839Z,97623.09
2022-11-25T15:03:48.049Z,97631.03
2022-11-25T15:06:15.469Z,97628.84
2022-11-25T15:08:43.511Z,97633.94
2022-11-25T15:11:18.181Z,97647.03
2022-11-25T15:13:47.770Z,97651.38
2022-11-25T15:16:15.850Z,97642.31
2022-11-25T15:18:49.960Z,97649.75
2022-11-25T15:21:20.769Z,97654.00
2022-11-25T15:23:47.530Z,97655.84
2022-11-25T15:26:23.197Z,97661.06
2022-11-25T15:29:00.948Z,97653.81
2022-11-25T15:31:33.678Z,97655.84
2022-11-25T15:34:03.636Z,97672.31
2022-11-25T15:36:31.078Z,97668.59
2022-11-25T15:39:33.234Z,97672.78
2022-11-25T15:42:07.975Z,97679.78
2022-11-25T15:44:40.047Z,97682.34
2022-11-25T15:47:26.284Z,97676.66
2022-11-25T15:50:02.588Z,97677.63
2022-11-25T15:52:35.682Z,97679.88
2022-11-25T15:55:16.847Z,97683.78
2022-11-25T15:57:45.312Z,97677.59
2022-11-25T16:00:23.179Z,97685.66
2022-11-25T16:02:53.146Z,97685.66
2022-11-25T16:05:31.816Z,97684.75
2022-11-25T16:08:23.502Z,97689.16
2022-11-25T16:10:53.405Z,97692.91
2022-11-25T16:13:22.175Z,97694.19
2022-11-25T16:16:08.272Z,97694.13
2022-11-25T16:18:49.623Z,97709.19
2022-11-25T16:21:32.753Z,97707.56
2022-11-25T16:24:08.013Z,97710.84
2022-11-25T16:26:51.526Z,97703.75
2022-11-25T16:29:24.633Z,97706.69
2022-11-25T16:31:51.287Z,97713.09
2022-11-25T16:34:21.071Z,97713.75
2022-11-25T16:36:47.800Z,97713.03
2022-11-25T16:39:14.337Z,97728.03
2022-11-25T16:41:42.155Z,97728.13
2022-11-25T16:44:28.027Z,97735.56
2022-11-25T16:46:55.802Z,97723.97
2022-11-25T16:49:22.867Z,97734.72
2022-11-25T16:51:53.185Z,97733.34
2022-11-25T16:54:21.486Z,97733.19
2022-11-25T16:56:55.235Z,97732.13
2022-11-25T16:59:34.801Z,97742.53
2022-11-25T17:02:02.271Z,97742.53
2022-11-25T17:04:28.911Z,97752.28
2022-11-25T17:07:30.559Z,97764.56
2022-11-25T17:09:44.043Z,97765.03
2022-11-25T17:12:33.190Z,97768.31
2022-11-25T17:15:00.667Z,97765.66
2022-11-25T17:17:28.563Z,97769.59
2022-11-25T17:19:55.227Z,97773.13
2022-11-25T17:22:25.117Z,97784.50
2022-11-25T17:24:51.939Z,97784.31
2022-11-25T17:27:28.586Z,97785.94
2022-11-25T17:29:57.443Z,97790.31
2022-11-25T17:32:25.285Z,97793.44
2022-11-25T17:34:51.895Z,97791.19
2022-11-25T17:37:22.992Z,97793.28
2022-11-25T17:39:50.369Z,97796.97
2022-11-25T17:42:18.506Z,97791.19
2022-11-25T17:44:49.869Z,97802.78
2022-11-25T17:47:19.311Z,97807.31
2022-11-25T17:49:45.817Z,97809.63
2022-11-25T17:52:12.386Z,97806.16
2022-11-25T17:54:39.497Z,97813.78
2022-11-25T17:57:07.831Z,97824.97
2022-11-25T17:59:36.129Z,97818.78
2022-11-25T18:02:02.727Z,97836.53
2022-11-25T18:04:35.534Z,97842.94
2022-11-25T18:07:02.167Z,97850.16
2022-11-25T18:09:28.692Z,97844.00
2022-11-25T18:11:58.986Z,97848.13
2022-11-25T18:14:26.787Z,97846.44
2022-11-25T18:16:55.114Z,97852.66
2022-11-25T18:19:21.848Z,97850.16
2022-11-25T18:21:48.358Z,97848.53
2022-11-25T18:24:14.811Z,97857.22
2022-11-25T18:26:48.033Z,97862.56
2022-11-25T18:29:21.458Z,97867.72
2022-11-25T18:31:49.819Z,97876.78
2022-11-25T18:34:17.615Z,97871.06
2022-11-25T18:36:44.492Z,97890.03
2022-11-25T18:39:11.707Z,97887.31
2022-11-25T18:41:40.067Z,97885.63
2022-11-25T18:44:13.219Z,97896.00
2022-11-25T18:46:39.702Z,97899.69
2022-11-25T18:49:13.602Z,97905.31
2022-11-25T18:51:41.204Z,97895.72
2022-11-25T18:54:08.144Z,97905.59
2022-11-25T18:56:39.578Z,97913.72
2022-11-25T18:59:11.560Z,97917.94
2022-11-25T19:01:38.056Z,97926.34
2022-11-25T19:04:04.727Z,97924.56
2022-11-25T19:06:31.634Z,97932.34
2022-11-25T19:08:58.476Z,97933.31
2022-11-25T19:11:31.862Z,97944.44
2022-11-25T19:14:04.059Z,97937.06
2022-11-25T19:16:30.782Z,97946.56
2022-11-25T19:18:57.588Z,97958.78
2022-11-25T19:21:24.230Z,97960.13
2022-11-25T19:23:50.710Z,97964.13
2022-11-25T19:26:26.851Z,97950.47
2022-11-25T19:29:00.136Z,97959.13
2022-11-25T19:31:31.920Z,97958.94
2022-11-25T19:33:59.907Z,97968.22
2022-11-25T19:36:29.329Z,97971.44
2022-11-25T19:38:55.782Z,97975.75
2022-11-25T19:41:22.227Z,97983.13
2022-11-25T19:43:48.930Z,97979.00
2022-11-25T19:46:46.449Z,97988.50
2022-11-25T19:49:19.779Z,97995.97
2022-11-25T19:51:47.435Z,97997.50
2022-11-25T19:54:16.464Z,98003.09
2022-11-25T19:56:43.485Z,98003.94
2022-11-25T19:59:10.541Z,98007.41
2022-11-25T20:01:43.326Z,98017.75
2022-11-25T20:04:19.263Z,98021.94
2022-11-25T20:06:46.528Z,98021.84
2022-11-25T20:09:13.558Z,98024.38
2022-11-25T20:11:40.085Z,98030.63
2022-11-25T20:14:07.257Z,98034.22
2022-11-25T20:16:39.898Z,98035.81
2022-11-25T20:19:12.933Z,98046.19
2022-11-25T20:21:40.486Z,98047.28
2022-11-25T20:24:14.205Z,98055.22
2022-11-25T20:26:45.754Z,98056.53
2022-11-25T20:29:18.084Z,98063.56
2022-11-25T20:31:45.112Z,98074.31
2022-11-25T20:34:11.683Z,98067.72
2022-11-25T20:36:41.152Z,98067.94
2022-11-25T20:39:12.915Z,98078.66
2022-11-25T20:41:39.315Z,98076.81
2022-11-25T20:44:05.795Z,98085.25
2022-11-25T20:46:32.436Z,98084.19
2022-11-25T20:49:02.132Z,98087.56
2022-11-25T20:51:28.814Z,98091.47
2022-11-25T20:53:57.308Z,98090.25
2022-11-25T20:56:26.578Z,98097.88
2022-11-25T20:58:53.618Z,98091.69
2022-11-25T21:01:20.394Z,98096.63
2022-11-25T21:03:48.910Z,98102.97
2022-11-25T21:06:27.444Z,98107.78
2022-11-25T21:08:55.589Z,98107.56
2022-11-25T21:11:22.820Z,98103.06
2022-11-25T21:13:49.442Z,98108.47
2022-11-25T21:16:16.270Z,98114.34
2022-11-25T21:18:43.170Z,98115.63
2022-11-25T21:21:18.271Z,98112.88
2022-11-25T21:23:46.273Z,98118.72
2022-11-25T21:26:24.974Z,98118.28
2022-11-25T21:28:53.837Z,98124.56
2022-11-25T21:31:23.729Z,98125.41
2022-11-25T21:33:51.602Z,98119.81
2022-11-25T21:36:23.496Z,98124.34
2022-11-25T21:38:53.039Z,98124.16
2022-11-25T21:41:19.593Z,98123.13
2022-11-25T21:43:48.747Z,98123.13
2022-11-25T21:46:21.415Z,98127.91
2022-11-25T21:48:48.324Z,98132.63
2022-11-25T21:51:21.592Z,98136.56
2022-11-25T21:53:49.298Z,98138.47
2022-11-25T21:56:33.844Z,98142.78
2022-11-25T21:59:02.491Z,98144.03
2022-11-25T22:01:29.050Z,98144.25
2022-11-25T22:03:55.829Z,98152.31
2022-11-25T22:06:25.657Z,98147.72
2022-11-25T22:08:52.251Z,98160.56
2022-11-25T22:11:23.710Z,98157.03
2022-11-25T22:13:51.043Z,98156.03
2022-11-25T22:16:26.073Z,98157.66
2022-11-25T22:18:52.595Z,98156.25
2022-11-25T22:21:19.128Z,98153.75
2022-11-25T22:23:45.647Z,98157.06
2022-11-25T22:26:26.627Z,98152.31
2022-11-25T22:28:53.943Z,98166.34
2022-11-25T22:31:20.932Z,98161.22
2022-11-25T22:33:47.905Z,98163.66
2022-11-25T22:36:32.769Z,98167.59
2022-11-25T22:39:12.428Z,98174.69
2022-11-25T22:41:39.147Z,98176.31
2022-11-25T22:44:06.162Z,98173.00
2022-11-25T22:46:35.864Z,98179.41
2022-11-25T22:49:02.421Z,98187.88
2022-11-25T22:51:28.933Z,98188.69
2022-11-25T22:53:55.384Z,98193.03
2022-11-25T22:56:21.842Z,98190.94
2022-11-25T22:58:48.598Z,98187.19
2022-11-25T23:01:16.858Z,98196.53
2022-11-25T23:03:44.518Z,98195.66
2022-11-25T23:06:12.814Z,98194.00
2022-11-25T23:08:40.044Z,98197.94
2022-11-25T23:11:06.680Z,98200.06
2022-11-25T23:13:33.155Z,98204.25
2022-11-25T23:16:01.953Z,98208.34
2022-11-25T23:18:38.101Z,98206.69
2022-11-25T23:21:06.681Z,98199.63
2022-11-25T23:23:33.145Z,98205.31
2022-11-25T23:25:59.646Z,98206.34
2022-11-25T23:28:26.332Z,98205.63
2022-11-25T23:30:55.588Z,98202.91
2022-11-25T23:33:30.195Z,98208.97
2022-11-25T23:35:57.724Z,98204.88
2022-11-25T23:38:26.243Z,98206.75
2022-11-25T23:40:52.728Z,98210.81
2022-11-25T23:43:20.011Z,98212.97
2022-11-25T23:45:55.048Z,98208.78
2022-11-25T23:48:25.932Z,98196.84
2022-11-25T23:50:54.863Z,98208.31
2022-11-25T23:53:25.055Z,98210.19
2022-11-25T23:55:51.804Z,98214.78
2022-11-25T23:58:20.409Z,98207.56
