createdAt,value
2022-10-29T00:04:21.999Z,3.55
2022-10-29T00:06:52.377Z,12.18
2022-10-29T00:09:22.894Z,4.07
2022-10-29T00:11:53.259Z,5.70
2022-10-29T00:14:24.135Z,3.95
2022-10-29T00:16:54.430Z,4.88
2022-10-29T00:19:25.040Z,9.38
2022-10-29T00:21:55.438Z,4.55
2022-10-29T00:24:25.864Z,5.03
2022-10-29T00:26:56.230Z,9.60
2022-10-29T00:29:26.585Z,9.40
2022-10-29T00:31:56.954Z,2.92
2022-10-29T00:34:27.402Z,7.80
2022-10-29T00:36:57.682Z,4.15
2022-10-29T00:39:28.168Z,4.75
2022-10-29T00:41:58.676Z,18.38
2022-10-29T00:44:36.940Z,2.72
2022-10-29T00:47:25.391Z,10.07
2022-10-29T00:50:03.908Z,3.03
2022-10-29T00:52:37.948Z,8.43
2022-10-29T00:55:10.716Z,4.32
2022-10-29T00:57:44.995Z,14.45
2022-10-29T01:00:16.395Z,4.00
2022-10-29T01:02:47.306Z,3.75
2022-10-29T01:05:21.579Z,3.83
2022-10-29T01:07:52.025Z,3.92
2022-10-29T01:10:33.267Z,4.78
2022-10-29T01:13:29.834Z,6.50
2022-10-29T01:16:27.155Z,3.25
2022-10-29T01:19:17.377Z,7.95
2022-10-29T01:21:56.545Z,6.32
2022-10-29T01:24:48.230Z,4.80
2022-10-29T01:27:54.132Z,9.35
2022-10-29T01:30:42.738Z,4.10
2022-10-29T01:33:24.817Z,8.20
2022-10-29T01:36:03.123Z,12.30
2022-10-29T01:38:50.744Z,4.00
2022-10-29T01:41:32.086Z,7.60
2022-10-29T01:44:18.099Z,4.28
2022-10-29T01:47:04.236Z,7.32
2022-10-29T01:49:40.175Z,6.43
2022-10-29T01:52:14.830Z,10.18
2022-10-29T01:54:47.757Z,5.32
2022-10-29T01:57:31.678Z,11.27
2022-10-29T02:00:09.795Z,6.70
2022-10-29T02:02:52.049Z,5.65
2022-10-29T02:05:40.597Z,5.43
2022-10-29T02:08:20.575Z,7.22
2022-10-29T02:11:03.558Z,3.03
2022-10-29T02:13:38.680Z,4.40
2022-10-29T02:16:10.027Z,10.02
2022-10-29T02:18:49.132Z,7.70
2022-10-29T02:21:21.355Z,14.10
2022-10-29T02:23:52.079Z,10.63
2022-10-29T02:26:23.190Z,15.35
2022-10-29T02:28:53.445Z,6.75
2022-10-29T02:31:23.986Z,3.85
2022-10-29T02:33:55.473Z,9.18
2022-10-29T02:36:27.579Z,4.60
2022-10-29T02:38:57.929Z,20.23
2022-10-29T02:41:28.525Z,5.57
2022-10-29T02:43:58.979Z,12.85
2022-10-29T02:46:29.493Z,21.27
2022-10-29T02:48:59.774Z,20.95
2022-10-29T02:51:30.130Z,7.72
2022-10-29T02:54:00.429Z,9.10
2022-10-29T02:56:30.818Z,5.22
2022-10-29T02:59:01.294Z,6.05
2022-10-29T03:01:31.788Z,19.58
2022-10-29T03:04:02.294Z,12.02
2022-10-29T03:06:32.625Z,16.38
2022-10-29T03:09:02.896Z,5.72
2022-10-29T03:11:33.498Z,5.95
2022-10-29T03:14:03.896Z,11.18
2022-10-29T03:16:34.300Z,9.32
2022-10-29T03:19:04.967Z,17.05
2022-10-29T03:21:35.848Z,9.75
2022-10-29T03:24:07.306Z,4.97
2022-10-29T03:26:37.594Z,3.85
2022-10-29T03:29:07.908Z,4.97
2022-10-29T03:31:38.297Z,5.00
2022-10-29T03:34:08.634Z,5.88
2022-10-29T03:36:39.113Z,3.30
2022-10-29T03:39:09.594Z,3.80
2022-10-29T03:41:39.781Z,11.68
2022-10-29T03:44:10.090Z,1.60
2022-10-29T03:46:40.613Z,5.43
2022-10-29T03:49:10.798Z,4.70
2022-10-29T03:54:11.104Z,2.72
2022-10-29T03:56:41.549Z,5.07
2022-10-29T03:59:11.846Z,14.43
2022-10-29T04:01:42.367Z,13.63
2022-10-29T04:04:15.473Z,7.57
2022-10-29T04:06:45.879Z,8.95
2022-10-29T04:09:16.386Z,6.35
2022-10-29T04:11:46.823Z,5.68
2022-10-29T04:14:17.246Z,5.35
2022-10-29T04:16:47.694Z,5.13
2022-10-29T04:19:17.833Z,2.80
2022-10-29T04:28:17.473Z,5.30
2022-10-29T04:30:20.328Z,6.15
2022-10-29T04:32:50.835Z,3.88
2022-10-29T04:35:21.186Z,5.80
2022-10-29T04:37:51.726Z,7.93
2022-10-29T04:40:21.792Z,4.80
2022-10-29T04:42:52.362Z,9.95
2022-10-29T04:45:22.778Z,9.80
2022-10-29T04:48:02.316Z,8.65
2022-10-29T04:50:34.337Z,9.43
2022-10-29T04:53:06.368Z,7.10
2022-10-29T04:55:39.598Z,14.68
2022-10-29T04:58:13.967Z,13.75
2022-10-29T05:00:45.282Z,8.77
2022-10-29T05:03:15.683Z,3.03
2022-10-29T05:05:45.910Z,5.18
2022-10-29T05:10:46.698Z,4.63
2022-10-29T05:13:17.015Z,10.43
2022-10-29T05:15:53.450Z,15.82
2022-10-29T05:18:23.980Z,2.33
2022-10-29T05:20:58.277Z,8.93
2022-10-29T05:23:28.804Z,5.18
2022-10-29T05:25:59.047Z,5.28
2022-10-29T05:31:03.735Z,21.55
2022-10-29T05:33:34.082Z,11.73
2022-10-29T05:36:03.994Z,12.30
2022-10-29T05:38:34.290Z,11.82
2022-10-29T05:41:04.782Z,11.98
2022-10-29T05:43:35.029Z,4.85
2022-10-29T05:46:05.769Z,7.20
2022-10-29T05:48:36.103Z,10.20
2022-10-29T05:51:06.493Z,9.32
2022-10-29T05:56:06.591Z,4.70
2022-10-29T05:58:36.913Z,10.32
2022-10-29T06:01:12.041Z,4.75
2022-10-29T06:03:42.466Z,11.40
2022-10-29T06:06:12.794Z,45.40
2022-10-29T06:11:12.494Z,65.55
2022-10-29T06:16:12.070Z,66.72
2022-10-29T06:18:42.510Z,59.40
2022-10-29T06:21:12.661Z,51.95
2022-10-29T06:23:43.112Z,71.22
2022-10-29T06:26:13.518Z,57.17
2022-10-29T06:31:12.975Z,61.92
2022-10-29T06:33:43.093Z,49.28
2022-10-29T06:36:13.257Z,53.85
2022-10-29T06:41:13.200Z,44.67
2022-10-29T06:43:43.348Z,50.40
2022-10-29T06:46:13.521Z,44.03
2022-10-29T06:51:13.160Z,37.72
2022-10-29T06:53:43.406Z,52.38
2022-10-29T06:58:43.240Z,41.38
2022-10-29T07:03:43.363Z,32.13
2022-10-29T07:06:13.616Z,37.78
2022-10-29T07:11:13.166Z,35.15
2022-10-29T07:16:12.865Z,29.08
2022-10-29T07:21:12.856Z,13.48
2022-10-29T07:23:43.006Z,11.32
2022-10-29T07:26:13.425Z,8.63
2022-10-29T07:28:43.652Z,19.65
2022-10-29T07:31:13.862Z,15.88
2022-10-29T07:33:43.987Z,12.60
2022-10-29T07:36:14.189Z,14.65
2022-10-29T07:38:44.309Z,10.40
2022-10-29T07:41:14.708Z,12.57
2022-10-29T07:43:44.872Z,19.20
2022-10-29T07:46:15.239Z,10.05
2022-10-29T07:48:45.227Z,12.98
2022-10-29T07:51:15.618Z,9.77
2022-10-29T07:53:45.801Z,9.10
2022-10-29T07:56:16.027Z,20.75
2022-10-29T08:01:15.762Z,13.15
2022-10-29T08:03:45.985Z,22.92
2022-10-29T08:06:15.956Z,19.70
2022-10-29T08:08:46.174Z,12.02
2022-10-29T08:13:45.940Z,22.05
2022-10-29T08:16:16.339Z,22.88
2022-10-29T08:18:47.443Z,15.27
2022-10-29T08:21:18.063Z,21.90
2022-10-29T08:23:48.304Z,15.15
2022-10-29T08:28:48.651Z,10.70
2022-10-29T08:33:50.268Z,8.10
2022-10-29T08:36:20.802Z,10.20
2022-10-29T08:38:51.056Z,10.63
2022-10-29T08:44:18.077Z,14.57
2022-10-29T08:46:57.300Z,13.10
2022-10-29T08:49:42.901Z,9.63
2022-10-29T08:52:25.565Z,16.27
2022-10-29T08:55:20.147Z,16.75
2022-10-29T08:57:57.064Z,6.85
2022-10-29T09:00:44.790Z,16.50
2022-10-29T09:03:15.450Z,6.80
2022-10-29T09:05:57.541Z,10.95
2022-10-29T09:09:04.441Z,9.05
2022-10-29T09:11:46.597Z,9.32
2022-10-29T09:14:33.069Z,10.90
2022-10-29T09:17:33.638Z,8.52
2022-10-29T09:20:25.489Z,10.35
2022-10-29T09:23:08.932Z,6.22
2022-10-29T09:25:57.664Z,3.38
2022-10-29T09:28:40.190Z,4.90
2022-10-29T09:31:19.873Z,9.13
2022-10-29T09:33:53.436Z,3.40
2022-10-29T09:36:26.611Z,4.95
2022-10-29T09:39:05.840Z,3.88
2022-10-29T09:41:36.923Z,3.28
2022-10-29T09:44:26.304Z,6.35
2022-10-29T09:47:09.997Z,4.57
2022-10-29T09:49:49.686Z,6.70
2022-10-29T09:52:50.847Z,3.67
2022-10-29T09:55:26.264Z,8.55
2022-10-29T09:57:59.230Z,2.80
2022-10-29T10:00:32.115Z,4.93
2022-10-29T10:03:20.490Z,6.43
2022-10-29T10:06:10.355Z,10.30
2022-10-29T10:09:00.847Z,4.43
2022-10-29T10:11:43.645Z,9.32
2022-10-29T10:14:22.282Z,3.20
2022-10-29T10:17:02.927Z,9.35
2022-10-29T10:19:34.507Z,5.72
2022-10-29T10:22:08.535Z,4.68
2022-10-29T10:24:42.382Z,6.90
2022-10-29T10:27:21.566Z,5.20
2022-10-29T10:30:07.014Z,9.35
2022-10-29T10:32:37.216Z,11.13
2022-10-29T10:35:30.806Z,3.92
2022-10-29T10:38:09.748Z,12.15
2022-10-29T10:40:40.138Z,16.67
2022-10-29T10:43:22.104Z,5.70
2022-10-29T10:46:00.029Z,3.78
2022-10-29T10:48:33.818Z,14.35
2022-10-29T10:51:21.175Z,4.75
2022-10-29T10:53:52.568Z,6.22
2022-10-29T10:56:24.747Z,5.53
2022-10-29T10:59:05.026Z,3.90
2022-10-29T11:01:46.889Z,3.75
2022-10-29T11:04:25.934Z,3.85
2022-10-29T11:07:01.204Z,5.97
2022-10-29T11:09:44.789Z,8.98
2022-10-29T11:12:31.930Z,2.95
2022-10-29T11:15:46.909Z,4.28
2022-10-29T11:21:27.309Z,2.40
2022-10-29T11:24:06.707Z,2.63
2022-10-29T11:26:51.866Z,2.95
2022-10-29T11:29:40.134Z,11.15
2022-10-29T11:32:31.546Z,7.88
2022-10-29T11:35:05.522Z,5.20
2022-10-29T11:38:11.506Z,7.07
2022-10-29T11:41:33.279Z,4.00
2022-10-29T11:44:03.368Z,8.65
2022-10-29T11:49:19.486Z,7.05
2022-10-29T11:52:18.906Z,7.53
2022-10-29T11:55:36.669Z,4.05
2022-10-29T11:58:18.956Z,2.22
2022-10-29T12:01:23.109Z,5.18
2022-10-29T12:04:00.871Z,2.58
2022-10-29T12:06:56.659Z,3.17
2022-10-29T12:09:32.836Z,6.07
2022-10-29T12:12:18.794Z,5.88
2022-10-29T12:14:49.050Z,6.57
2022-10-29T12:17:34.971Z,17.83
2022-10-29T12:20:08.893Z,9.70
2022-10-29T12:22:59.050Z,6.18
2022-10-29T12:25:56.937Z,2.17
2022-10-29T12:28:44.070Z,4.15
2022-10-29T12:31:47.936Z,6.90
2022-10-29T12:34:45.282Z,6.85
2022-10-29T12:38:00.197Z,8.98
2022-10-29T12:40:36.873Z,5.72
2022-10-29T12:43:12.718Z,11.57
2022-10-29T12:46:20.677Z,11.32
2022-10-29T12:49:03.331Z,7.45
2022-10-29T12:52:00.948Z,5.90
2022-10-29T12:54:37.522Z,7.20
2022-10-29T12:57:21.844Z,5.50
2022-10-29T12:59:52.304Z,7.53
2022-10-29T13:02:40.665Z,17.75
2022-10-29T13:05:11.019Z,4.38
2022-10-29T13:08:00.926Z,10.52
2022-10-29T13:10:36.935Z,8.90
2022-10-29T13:13:15.966Z,3.22
2022-10-29T13:16:06.926Z,7.70
2022-10-29T13:19:05.204Z,9.70
2022-10-29T13:22:01.595Z,7.78
2022-10-29T13:24:32.419Z,13.73
2022-10-29T13:27:25.776Z,17.15
2022-10-29T13:30:17.388Z,6.45
2022-10-29T13:32:47.764Z,11.00
2022-10-29T13:35:20.968Z,7.22
2022-10-29T13:37:57.749Z,8.25
2022-10-29T13:40:33.976Z,12.65
2022-10-29T13:43:20.087Z,6.35
2022-10-29T13:46:16.117Z,7.28
2022-10-29T13:48:48.117Z,6.20
2022-10-29T13:51:31.227Z,14.63
2022-10-29T13:54:10.329Z,8.20
2022-10-29T13:56:48.386Z,5.38
2022-10-29T13:59:32.777Z,8.85
2022-10-29T14:02:32.538Z,3.70
2022-10-29T14:05:18.286Z,3.92
2022-10-29T14:07:53.074Z,6.20
2022-10-29T14:10:41.514Z,4.78
2022-10-29T14:16:08.771Z,11.23
2022-10-29T14:18:41.415Z,4.18
2022-10-29T14:21:28.502Z,7.97
2022-10-29T14:24:01.810Z,3.13
2022-10-29T14:26:34.774Z,4.85
2022-10-29T14:29:25.887Z,1.65
2022-10-29T14:32:21.091Z,6.40
2022-10-29T14:34:52.583Z,4.30
2022-10-29T14:37:48.627Z,3.25
2022-10-29T14:40:22.783Z,2.30
2022-10-29T14:42:56.838Z,15.90
2022-10-29T14:45:32.760Z,4.40
2022-10-29T14:48:11.232Z,11.50
2022-10-29T14:50:51.457Z,4.75
2022-10-29T14:53:35.014Z,2.60
2022-10-29T14:56:12.801Z,5.72
2022-10-29T14:58:43.557Z,4.80
2022-10-29T15:01:21.540Z,1.80
2022-10-29T15:04:00.304Z,2.22
2022-10-29T15:06:31.402Z,15.73
2022-10-29T15:09:05.041Z,3.17
2022-10-29T15:11:39.845Z,6.28
2022-10-29T15:14:46.846Z,4.00
2022-10-29T15:17:30.770Z,12.63
2022-10-29T15:20:05.301Z,8.35
2022-10-29T15:22:39.215Z,5.70
2022-10-29T15:25:16.928Z,14.68
2022-10-29T15:27:47.367Z,12.55
2022-10-29T15:32:53.066Z,24.25
2022-10-29T15:35:24.869Z,16.35
2022-10-29T15:37:56.060Z,20.77
2022-10-29T15:40:27.466Z,8.65
2022-10-29T15:42:58.253Z,7.95
2022-10-29T15:45:29.910Z,2.63
2022-10-29T15:48:37.899Z,5.60
2022-10-29T15:51:08.699Z,6.60
2022-10-29T15:53:38.955Z,8.90
2022-10-29T15:56:14.672Z,4.30
2022-10-29T15:58:45.001Z,3.03
2022-10-29T16:01:18.697Z,4.85
2022-10-29T16:03:49.062Z,1.73
2022-10-29T16:06:19.283Z,4.93
2022-10-29T16:08:53.468Z,2.22
2022-10-29T16:11:43.688Z,2.10
2022-10-29T16:14:13.956Z,2.53
2022-10-29T16:16:44.174Z,2.22
2022-10-29T16:19:14.462Z,2.83
2022-10-29T16:21:44.936Z,2.85
2022-10-29T16:24:16.888Z,6.75
2022-10-29T16:26:47.234Z,6.18
2022-10-29T16:29:17.510Z,8.00
2022-10-29T16:31:47.951Z,4.38
2022-10-29T16:34:20.753Z,3.85
2022-10-29T16:36:54.107Z,2.63
2022-10-29T16:39:24.385Z,6.30
2022-10-29T16:41:54.777Z,6.13
2022-10-29T16:44:24.944Z,4.32
2022-10-29T16:46:55.251Z,8.73
2022-10-29T16:49:25.588Z,5.45
2022-10-29T16:51:56.360Z,6.78
2022-10-29T16:54:26.388Z,9.05
2022-10-29T16:56:59.357Z,10.90
2022-10-29T16:59:30.160Z,8.07
2022-10-29T17:02:02.093Z,6.13
2022-10-29T17:04:32.415Z,5.95
2022-10-29T17:07:02.856Z,5.28
2022-10-29T17:09:36.486Z,3.65
2022-10-29T17:12:07.120Z,3.22
2022-10-29T17:14:37.289Z,3.35
2022-10-29T17:17:07.879Z,2.42
2022-10-29T17:19:38.418Z,8.93
2022-10-29T17:22:11.795Z,4.50
2022-10-29T17:24:42.099Z,1.80
2022-10-29T17:27:15.722Z,1.83
2022-10-29T17:29:45.868Z,3.28
2022-10-29T17:32:16.563Z,5.75
2022-10-29T17:34:46.740Z,2.03
2022-10-29T17:37:17.142Z,1.52
2022-10-29T17:39:47.363Z,5.43
2022-10-29T17:42:17.649Z,7.28
2022-10-29T17:44:47.896Z,2.88
2022-10-29T17:47:18.163Z,1.55
2022-10-29T17:49:48.368Z,3.70
2022-10-29T17:52:19.383Z,1.38
2022-10-29T17:54:49.612Z,0.88
2022-10-29T17:57:19.737Z,1.73
2022-10-29T18:02:19.186Z,1.52
2022-10-29T18:04:49.665Z,1.92
2022-10-29T18:07:19.948Z,1.40
2022-10-29T18:09:50.277Z,1.02
2022-10-29T18:12:20.518Z,3.13
2022-10-29T18:14:50.823Z,2.05
2022-10-29T18:17:21.069Z,0.93
2022-10-29T18:19:51.452Z,1.65
2022-10-29T18:22:21.728Z,5.68
2022-10-29T18:24:52.062Z,5.13
2022-10-29T18:27:22.359Z,1.17
2022-10-29T18:29:52.742Z,1.02
2022-10-29T18:32:22.944Z,3.50
2022-10-29T18:34:53.295Z,4.68
2022-10-29T18:37:23.289Z,4.68
2022-10-29T18:39:54.265Z,3.17
2022-10-29T18:42:24.388Z,0.88
2022-10-29T18:47:24.194Z,0.95
2022-10-29T18:49:54.380Z,2.75
2022-10-29T18:52:25.078Z,0.98
2022-10-29T18:54:55.400Z,7.50
2022-10-29T18:57:25.623Z,0.80
2022-10-29T18:59:55.784Z,1.27
2022-10-29T19:04:55.532Z,0.57
2022-10-29T19:09:55.299Z,0.30
2022-10-29T19:12:25.489Z,0.40
2022-10-29T19:14:55.875Z,3.88
2022-10-29T19:17:26.105Z,1.15
2022-10-29T19:19:56.287Z,3.13
2022-10-29T19:22:26.483Z,3.35
2022-10-29T19:24:56.757Z,3.20
2022-10-29T19:27:26.984Z,1.30
2022-10-29T19:29:57.276Z,0.40
2022-10-29T19:32:27.449Z,0.68
2022-10-29T19:34:57.775Z,0.65
2022-10-29T19:37:27.973Z,1.25
2022-10-29T19:39:58.359Z,4.47
2022-10-29T19:42:28.482Z,0.32
2022-10-29T19:44:58.718Z,1.17
2022-10-29T19:47:28.909Z,1.85
2022-10-29T19:49:59.147Z,0.70
2022-10-29T19:52:29.294Z,0.63
2022-10-29T19:54:59.879Z,3.67
2022-10-29T19:57:30.061Z,2.95
2022-10-29T20:00:00.388Z,1.00
2022-10-29T20:02:30.677Z,0.63
2022-10-29T20:05:00.916Z,1.05
2022-10-29T20:07:31.174Z,3.35
2022-10-29T20:10:01.723Z,2.50
2022-10-29T20:12:32.085Z,0.60
2022-10-29T20:15:02.434Z,2.33
2022-10-29T20:17:33.185Z,0.32
2022-10-29T20:20:03.471Z,0.30
2022-10-29T20:22:33.400Z,0.47
2022-10-29T20:25:03.822Z,3.53
2022-10-29T20:27:33.989Z,0.40
2022-10-29T20:30:04.274Z,0.40
2022-10-29T20:32:34.581Z,1.00
2022-10-29T20:35:05.087Z,2.25
2022-10-29T20:40:23.020Z,0.45
2022-10-29T20:42:53.327Z,1.70
2022-10-29T20:45:23.701Z,1.50
2022-10-29T20:47:53.901Z,4.38
2022-10-29T20:50:24.475Z,4.00
2022-10-29T20:52:55.037Z,3.95
2022-10-29T20:55:25.848Z,0.50
2022-10-29T20:57:56.436Z,1.17
2022-10-29T21:00:26.926Z,4.45
2022-10-29T21:02:57.121Z,0.40
2022-10-29T21:05:27.551Z,0.35
2022-10-29T21:07:57.985Z,1.98
2022-10-29T21:10:28.416Z,0.60
2022-10-29T21:12:58.694Z,1.85
2022-10-29T21:15:29.325Z,1.73
2022-10-29T21:18:00.921Z,1.20
2022-10-29T21:20:31.126Z,3.80
2022-10-29T21:23:01.321Z,2.58
2022-10-29T21:25:31.541Z,0.85
2022-10-29T21:28:01.770Z,0.55
2022-10-29T21:30:32.276Z,7.15
2022-10-29T21:33:02.434Z,1.13
2022-10-29T21:35:32.664Z,1.08
2022-10-29T21:38:02.949Z,6.95
2022-10-29T21:40:33.263Z,1.75
2022-10-29T21:43:03.445Z,2.67
2022-10-29T21:45:33.588Z,1.38
2022-10-29T21:48:03.863Z,0.85
2022-10-29T21:50:34.426Z,1.02
2022-10-29T21:53:05.006Z,5.57
2022-10-29T21:55:36.491Z,4.55
2022-10-29T21:58:08.641Z,1.02
2022-10-29T22:00:39.018Z,4.60
2022-10-29T22:03:09.179Z,6.07
2022-10-29T22:05:39.448Z,1.67
2022-10-29T22:08:09.701Z,4.05
2022-10-29T22:10:40.057Z,1.00
2022-10-29T22:13:13.462Z,1.05
2022-10-29T22:15:46.868Z,6.32
2022-10-29T22:18:16.994Z,1.15
2022-10-29T22:20:47.261Z,2.65
2022-10-29T22:23:17.443Z,4.57
2022-10-29T22:25:52.471Z,5.13
2022-10-29T22:28:22.781Z,4.05
2022-10-29T22:31:02.441Z,1.00
2022-10-29T22:33:33.349Z,1.73
2022-10-29T22:36:24.402Z,5.47
2022-10-29T22:38:59.372Z,1.30
2022-10-29T22:41:31.089Z,1.67
2022-10-29T22:44:01.469Z,1.10
2022-10-29T22:46:32.570Z,2.55
2022-10-29T22:49:05.965Z,2.22
2022-10-29T22:51:36.712Z,1.48
2022-10-29T22:54:07.489Z,3.92
2022-10-29T22:56:40.487Z,1.63
2022-10-29T22:59:10.816Z,2.13
2022-10-29T23:01:44.233Z,7.55
2022-10-29T23:04:16.951Z,5.10
2022-10-29T23:06:49.130Z,3.22
2022-10-29T23:09:19.385Z,2.55
2022-10-29T23:11:49.683Z,5.97
2022-10-29T23:14:19.818Z,6.10
2022-10-29T23:16:49.887Z,5.47
2022-10-29T23:19:20.228Z,7.95
2022-10-29T23:21:50.457Z,3.60
2022-10-29T23:24:20.616Z,3.08
2022-10-29T23:26:50.931Z,8.80
2022-10-29T23:29:21.131Z,2.50
2022-10-29T23:31:51.371Z,3.78
2022-10-29T23:34:21.859Z,6.65
2022-10-29T23:39:27.269Z,4.80
2022-10-29T23:41:57.522Z,3.92
2022-10-29T23:44:27.657Z,2.60
2022-10-29T23:49:27.314Z,6.20
2022-10-29T23:51:57.583Z,4.30
2022-10-29T23:54:27.796Z,5.75
2022-10-29T23:56:58.177Z,5.38
2022-10-29T23:59:28.428Z,2.55
