createdAt,value
2022-10-09T00:00:41.760Z,100.00
2022-10-09T00:03:08.432Z,100.00
2022-10-09T00:05:35.421Z,100.00
2022-10-09T00:08:02.261Z,100.00
2022-10-09T00:10:29.522Z,100.00
2022-10-09T00:12:56.571Z,100.00
2022-10-09T00:15:23.673Z,100.00
2022-10-09T00:17:50.397Z,100.00
2022-10-09T00:20:17.045Z,100.00
2022-10-09T00:22:43.672Z,100.00
2022-10-09T00:25:10.478Z,100.00
2022-10-09T00:27:37.116Z,100.00
2022-10-09T00:30:04.514Z,100.00
2022-10-09T00:32:31.166Z,100.00
2022-10-09T00:34:57.833Z,100.00
2022-10-09T00:37:24.462Z,100.00
2022-10-09T00:39:51.108Z,100.00
2022-10-09T00:42:17.747Z,100.00
2022-10-09T00:44:58.008Z,100.00
2022-10-09T00:47:42.922Z,100.00
2022-10-09T00:50:42.013Z,100.00
2022-10-09T00:53:12.667Z,100.00
2022-10-09T00:55:40.201Z,100.00
2022-10-09T00:58:07.027Z,100.00
2022-10-09T01:00:33.870Z,100.00
2022-10-09T01:03:00.691Z,100.00
2022-10-09T01:05:53.499Z,100.00
2022-10-09T01:08:29.035Z,100.00
2022-10-09T01:10:58.735Z,100.00
2022-10-09T01:13:53.307Z,100.00
2022-10-09T01:16:26.950Z,100.00
2022-10-09T01:19:15.228Z,100.00
2022-10-09T01:21:52.920Z,100.00
2022-10-09T01:24:28.517Z,100.00
2022-10-09T01:27:24.427Z,100.00
2022-10-09T01:30:00.724Z,100.00
2022-10-09T01:32:33.230Z,100.00
2022-10-09T01:35:01.648Z,100.00
2022-10-09T01:37:30.664Z,100.00
2022-10-09T01:39:58.487Z,100.00
2022-10-09T01:42:27.511Z,100.00
2022-10-09T01:44:54.173Z,100.00
2022-10-09T01:47:21.706Z,100.00
2022-10-09T01:49:51.434Z,100.00
2022-10-09T01:52:43.025Z,100.00
2022-10-09T01:55:31.870Z,100.00
2022-10-09T01:58:01.427Z,100.00
2022-10-09T02:00:33.451Z,100.00
2022-10-09T02:03:02.486Z,100.00
2022-10-09T02:05:30.893Z,100.00
2022-10-09T02:07:58.419Z,100.00
2022-10-09T02:10:26.127Z,100.00
2022-10-09T02:13:00.726Z,100.00
2022-10-09T02:15:54.221Z,100.00
2022-10-09T02:18:31.095Z,100.00
2022-10-09T02:21:04.761Z,100.00
2022-10-09T02:23:33.056Z,100.00
2022-10-09T02:25:59.730Z,100.00
2022-10-09T02:28:26.578Z,100.00
2022-10-09T02:31:04.616Z,100.00
2022-10-09T02:33:32.969Z,100.00
2022-10-09T02:36:00.149Z,100.00
2022-10-09T02:38:26.810Z,100.00
2022-10-09T02:40:57.547Z,100.00
2022-10-09T02:43:24.246Z,100.00
2022-10-09T02:45:50.899Z,100.00
2022-10-09T02:48:17.518Z,100.00
2022-10-09T02:50:44.167Z,100.00
2022-10-09T02:53:10.790Z,100.00
2022-10-09T02:55:37.775Z,100.00
2022-10-09T02:58:04.467Z,100.00
2022-10-09T03:00:31.182Z,100.00
2022-10-09T03:02:57.799Z,100.00
2022-10-09T03:05:24.469Z,100.00
2022-10-09T03:07:53.977Z,100.00
2022-10-09T03:10:20.852Z,100.00
2022-10-09T03:12:48.267Z,100.00
2022-10-09T03:15:15.275Z,100.00
2022-10-09T03:17:41.989Z,100.00
2022-10-09T03:20:09.275Z,100.00
2022-10-09T03:22:35.961Z,100.00
2022-10-09T03:25:02.700Z,100.00
2022-10-09T03:27:30.885Z,100.00
2022-10-09T03:29:58.655Z,100.00
2022-10-09T03:32:25.705Z,100.00
2022-10-09T03:34:52.435Z,100.00
2022-10-09T03:37:19.063Z,100.00
2022-10-09T03:39:46.238Z,100.00
2022-10-09T03:42:12.979Z,100.00
2022-10-09T03:44:39.627Z,100.00
2022-10-09T03:47:06.275Z,100.00
2022-10-09T03:49:32.988Z,100.00
2022-10-09T03:51:59.637Z,100.00
2022-10-09T03:54:26.770Z,100.00
2022-10-09T03:56:53.408Z,100.00
2022-10-09T03:59:20.082Z,100.00
2022-10-09T04:01:46.754Z,100.00
2022-10-09T04:04:13.382Z,100.00
2022-10-09T04:06:40.046Z,100.00
2022-10-09T04:09:06.820Z,100.00
2022-10-09T04:11:33.570Z,100.00
2022-10-09T04:14:00.710Z,100.00
2022-10-09T04:16:27.439Z,100.00
2022-10-09T04:18:54.132Z,100.00
2022-10-09T04:21:20.774Z,100.00
2022-10-09T04:23:47.392Z,100.00
2022-10-09T04:26:14.096Z,100.00
2022-10-09T04:28:40.838Z,100.00
2022-10-09T04:31:07.701Z,100.00
2022-10-09T04:33:34.657Z,100.00
2022-10-09T04:36:01.390Z,100.00
2022-10-09T04:38:28.338Z,100.00
2022-10-09T04:40:59.926Z,100.00
2022-10-09T04:43:27.529Z,100.00
2022-10-09T04:45:54.782Z,100.00
2022-10-09T04:48:21.662Z,100.00
2022-10-09T04:50:48.515Z,100.00
2022-10-09T04:53:15.685Z,100.00
2022-10-09T04:55:43.430Z,100.00
2022-10-09T04:58:11.694Z,100.00
2022-10-09T05:00:43.381Z,100.00
2022-10-09T05:03:10.447Z,100.00
2022-10-09T05:05:37.196Z,100.00
2022-10-09T05:08:03.906Z,100.00
2022-10-09T05:10:34.199Z,100.00
2022-10-09T05:13:01.284Z,100.00
2022-10-09T05:15:27.995Z,100.00
2022-10-09T05:17:54.627Z,100.00
2022-10-09T05:20:21.374Z,100.00
2022-10-09T05:22:48.342Z,100.00
2022-10-09T05:25:15.451Z,100.00
2022-10-09T05:27:42.072Z,100.00
2022-10-09T05:30:09.514Z,100.00
2022-10-09T05:32:36.652Z,100.00
2022-10-09T05:35:04.443Z,100.00
2022-10-09T05:37:31.201Z,100.00
2022-10-09T05:39:57.932Z,100.00
2022-10-09T05:42:24.647Z,100.00
2022-10-09T05:44:51.464Z,100.00
2022-10-09T05:47:19.717Z,100.00
2022-10-09T05:49:46.743Z,100.00
2022-10-09T05:52:13.425Z,100.00
2022-10-09T05:54:41.882Z,100.00
2022-10-09T05:57:09.738Z,100.00
2022-10-09T05:59:36.404Z,100.00
2022-10-09T06:02:03.778Z,100.00
2022-10-09T06:04:30.642Z,100.00
2022-10-09T06:06:57.460Z,100.00
2022-10-09T06:09:25.584Z,100.00
2022-10-09T06:11:53.934Z,100.00
2022-10-09T06:14:22.298Z,100.00
2022-10-09T06:16:50.131Z,100.00
2022-10-09T06:19:19.304Z,100.00
2022-10-09T06:21:47.164Z,100.00
2022-10-09T06:24:28.688Z,100.00
2022-10-09T06:26:56.565Z,100.00
2022-10-09T06:29:23.264Z,100.00
2022-10-09T06:31:49.864Z,100.00
2022-10-09T06:34:16.753Z,100.00
2022-10-09T06:36:43.442Z,100.00
2022-10-09T06:39:10.848Z,100.00
2022-10-09T06:41:37.627Z,100.00
2022-10-09T06:44:22.536Z,100.00
2022-10-09T06:46:49.711Z,100.00
2022-10-09T06:49:16.649Z,100.00
2022-10-09T06:51:43.289Z,100.00
2022-10-09T06:54:13.332Z,100.00
2022-10-09T06:56:40.438Z,100.00
2022-10-09T06:59:08.084Z,100.00
2022-10-09T07:01:35.327Z,100.00
2022-10-09T07:04:07.380Z,100.00
2022-10-09T07:06:38.158Z,100.00
2022-10-09T07:09:07.363Z,100.00
2022-10-09T07:11:36.612Z,100.00
2022-10-09T07:14:05.508Z,99.79
2022-10-09T07:16:41.030Z,99.06
2022-10-09T07:19:11.222Z,98.78
2022-10-09T07:21:40.118Z,99.49
2022-10-09T07:24:07.583Z,97.55
2022-10-09T07:26:37.376Z,95.88
2022-10-09T07:29:05.940Z,95.31
2022-10-09T07:31:32.677Z,94.85
2022-10-09T07:33:59.581Z,93.76
2022-10-09T07:36:26.853Z,95.21
2022-10-09T07:38:55.843Z,94.47
2022-10-09T07:41:25.390Z,94.35
2022-10-09T07:43:52.082Z,93.46
2022-10-09T07:46:21.479Z,92.58
2022-10-09T07:48:48.763Z,93.71
2022-10-09T07:51:16.809Z,94.17
2022-10-09T07:53:44.855Z,92.33
2022-10-09T07:56:26.800Z,92.94
2022-10-09T07:58:56.065Z,92.61
2022-10-09T08:01:23.930Z,93.81
2022-10-09T08:03:50.965Z,92.93
2022-10-09T08:06:18.744Z,90.80
2022-10-09T08:08:49.315Z,90.81
2022-10-09T08:11:18.410Z,90.62
2022-10-09T08:13:46.342Z,90.58
2022-10-09T08:16:13.759Z,87.69
2022-10-09T08:18:40.899Z,89.21
2022-10-09T08:21:18.866Z,89.91
2022-10-09T08:23:45.868Z,89.78
2022-10-09T08:26:14.860Z,90.49
2022-10-09T08:28:41.999Z,87.47
2022-10-09T08:31:14.252Z,87.82
2022-10-09T08:33:41.240Z,88.40
2022-10-09T08:36:10.001Z,88.24
2022-10-09T08:38:47.151Z,88.72
2022-10-09T08:41:32.833Z,87.11
2022-10-09T08:44:13.273Z,86.30
2022-10-09T08:46:52.820Z,86.78
2022-10-09T08:49:33.191Z,86.19
2022-10-09T08:52:11.238Z,85.56
2022-10-09T08:54:39.682Z,84.79
2022-10-09T08:57:13.347Z,85.86
2022-10-09T08:59:40.087Z,86.64
2022-10-09T09:02:22.181Z,88.54
2022-10-09T09:04:58.185Z,87.43
2022-10-09T09:07:28.911Z,85.32
2022-10-09T09:10:20.309Z,85.57
2022-10-09T09:13:18.459Z,82.73
2022-10-09T09:15:58.437Z,82.77
2022-10-09T09:18:31.178Z,83.83
2022-10-09T09:21:11.963Z,83.23
2022-10-09T09:23:46.969Z,83.22
2022-10-09T09:26:17.455Z,80.82
2022-10-09T09:28:44.831Z,82.36
2022-10-09T09:31:22.920Z,81.72
2022-10-09T09:34:04.477Z,81.46
2022-10-09T09:36:52.010Z,78.28
2022-10-09T09:42:19.582Z,78.77
2022-10-09T09:45:08.258Z,77.00
2022-10-09T09:47:41.848Z,73.05
2022-10-09T09:50:23.372Z,73.60
2022-10-09T09:52:56.684Z,74.09
2022-10-09T09:55:30.247Z,74.07
2022-10-09T09:58:09.144Z,74.29
2022-10-09T10:00:36.145Z,75.10
2022-10-09T10:03:16.791Z,73.89
2022-10-09T10:05:45.066Z,71.93
2022-10-09T10:08:24.264Z,73.78
2022-10-09T10:10:54.046Z,73.62
2022-10-09T10:13:43.143Z,72.27
2022-10-09T10:16:12.347Z,71.47
2022-10-09T10:18:42.402Z,71.55
2022-10-09T10:21:18.275Z,73.24
2022-10-09T10:26:41.535Z,73.17
2022-10-09T10:29:14.310Z,73.03
2022-10-09T10:32:02.773Z,72.87
2022-10-09T10:34:48.691Z,72.76
2022-10-09T10:37:15.277Z,73.33
2022-10-09T10:39:49.210Z,73.88
2022-10-09T10:42:24.143Z,74.21
2022-10-09T10:45:05.751Z,74.68
2022-10-09T10:47:40.020Z,72.72
2022-10-09T10:50:13.670Z,71.17
2022-10-09T10:53:08.700Z,70.98
2022-10-09T10:55:50.820Z,70.44
2022-10-09T10:58:31.228Z,71.27
2022-10-09T11:01:21.194Z,71.14
2022-10-09T11:04:21.324Z,67.91
2022-10-09T11:07:09.043Z,67.61
2022-10-09T11:09:38.821Z,69.04
2022-10-09T11:12:24.739Z,69.92
2022-10-09T11:15:21.325Z,67.12
2022-10-09T11:17:57.046Z,66.16
2022-10-09T11:20:57.936Z,66.30
2022-10-09T11:23:46.045Z,66.62
2022-10-09T11:26:30.950Z,67.28
2022-10-09T11:29:02.806Z,67.45
2022-10-09T11:31:46.548Z,67.75
2022-10-09T11:34:21.420Z,66.07
2022-10-09T11:36:48.100Z,65.72
2022-10-09T11:39:18.829Z,67.13
2022-10-09T11:41:47.809Z,68.06
2022-10-09T11:44:29.648Z,69.14
2022-10-09T11:47:28.138Z,68.98
2022-10-09T11:50:14.453Z,68.73
2022-10-09T11:52:50.319Z,69.19
2022-10-09T11:55:27.390Z,69.22
2022-10-09T11:57:54.120Z,70.99
2022-10-09T12:00:33.028Z,68.96
2022-10-09T12:03:03.387Z,68.85
2022-10-09T12:05:42.133Z,67.65
2022-10-09T12:08:19.552Z,68.20
2022-10-09T12:10:59.987Z,70.09
2022-10-09T12:13:45.219Z,70.31
2022-10-09T12:16:31.673Z,69.06
2022-10-09T12:19:01.790Z,69.25
2022-10-09T12:21:35.487Z,69.45
2022-10-09T12:24:02.586Z,69.41
2022-10-09T12:26:30.188Z,69.98
2022-10-09T12:29:01.291Z,70.65
2022-10-09T12:31:32.163Z,70.13
2022-10-09T12:34:22.874Z,68.38
2022-10-09T12:36:49.511Z,69.23
2022-10-09T12:39:21.926Z,69.71
2022-10-09T12:41:52.314Z,69.65
2022-10-09T12:44:33.956Z,70.24
2022-10-09T12:47:15.424Z,69.66
2022-10-09T12:49:42.076Z,69.94
2022-10-09T12:52:16.429Z,70.41
2022-10-09T12:54:44.941Z,69.92
2022-10-09T12:57:15.798Z,71.28
2022-10-09T12:59:44.317Z,71.45
2022-10-09T13:02:13.047Z,72.36
2022-10-09T13:04:39.886Z,72.98
2022-10-09T13:07:16.677Z,71.71
2022-10-09T13:09:43.463Z,71.91
2022-10-09T13:12:35.583Z,71.35
2022-10-09T13:15:07.699Z,71.81
2022-10-09T13:17:35.803Z,71.39
2022-10-09T13:20:27.212Z,71.23
2022-10-09T13:22:58.194Z,71.63
2022-10-09T13:25:32.377Z,70.52
2022-10-09T13:27:59.132Z,71.33
2022-10-09T13:30:27.146Z,72.14
2022-10-09T13:32:54.134Z,72.98
2022-10-09T13:35:21.211Z,73.96
2022-10-09T13:37:48.701Z,74.09
2022-10-09T13:40:19.750Z,74.25
2022-10-09T13:42:52.439Z,74.32
2022-10-09T13:45:19.240Z,75.55
2022-10-09T13:47:45.972Z,74.56
2022-10-09T13:50:17.809Z,75.36
2022-10-09T13:52:44.464Z,75.17
2022-10-09T13:55:11.843Z,75.81
2022-10-09T13:57:38.593Z,75.86
2022-10-09T14:00:06.989Z,75.71
2022-10-09T14:02:38.773Z,76.76
2022-10-09T14:05:05.939Z,76.74
2022-10-09T14:07:32.630Z,77.15
2022-10-09T14:09:59.266Z,77.01
2022-10-09T14:12:26.121Z,77.57
2022-10-09T14:14:54.249Z,77.70
2022-10-09T14:17:20.895Z,78.16
2022-10-09T14:19:48.273Z,78.53
2022-10-09T14:22:15.622Z,79.35
2022-10-09T14:24:42.679Z,79.87
2022-10-09T14:27:09.402Z,79.29
2022-10-09T14:29:37.490Z,79.65
2022-10-09T14:32:05.063Z,80.23
2022-10-09T14:34:31.751Z,80.80
2022-10-09T14:36:58.538Z,81.02
2022-10-09T14:39:25.219Z,81.11
2022-10-09T14:41:52.025Z,82.05
2022-10-09T14:44:18.666Z,81.49
2022-10-09T14:46:45.271Z,81.61
2022-10-09T14:49:12.307Z,81.85
2022-10-09T14:51:40.303Z,82.46
2022-10-09T14:54:08.173Z,83.13
2022-10-09T14:56:35.678Z,83.59
2022-10-09T14:59:02.634Z,84.32
2022-10-09T15:01:29.643Z,84.03
2022-10-09T15:03:56.849Z,84.47
2022-10-09T15:06:27.745Z,85.52
2022-10-09T15:09:03.089Z,86.06
2022-10-09T15:11:33.177Z,85.41
2022-10-09T15:13:59.853Z,85.59
2022-10-09T15:16:26.632Z,86.03
2022-10-09T15:18:54.860Z,86.40
2022-10-09T15:21:24.552Z,86.44
2022-10-09T15:23:54.905Z,87.31
2022-10-09T15:26:21.816Z,87.18
2022-10-09T15:28:48.596Z,87.99
2022-10-09T15:31:31.920Z,87.56
2022-10-09T15:34:01.128Z,88.34
2022-10-09T15:36:28.867Z,87.85
2022-10-09T15:38:55.647Z,87.84
2022-10-09T15:41:27.980Z,88.67
2022-10-09T15:43:57.166Z,88.89
2022-10-09T15:46:24.238Z,89.01
2022-10-09T15:48:51.464Z,88.83
2022-10-09T15:51:18.866Z,89.47
2022-10-09T15:53:49.075Z,89.83
2022-10-09T15:56:22.376Z,89.39
2022-10-09T15:58:50.050Z,89.76
2022-10-09T16:01:17.551Z,90.23
2022-10-09T16:03:44.927Z,89.36
2022-10-09T16:06:15.017Z,89.61
2022-10-09T16:08:42.376Z,90.06
2022-10-09T16:11:11.979Z,90.13
2022-10-09T16:13:41.582Z,90.22
2022-10-09T16:16:11.626Z,90.35
2022-10-09T16:18:38.303Z,90.50
2022-10-09T16:21:10.360Z,90.21
2022-10-09T16:23:37.163Z,90.96
2022-10-09T16:26:04.604Z,91.12
2022-10-09T16:28:32.415Z,91.20
2022-10-09T16:30:59.364Z,91.48
2022-10-09T16:33:26.134Z,91.55
2022-10-09T16:35:52.811Z,91.74
2022-10-09T16:38:19.790Z,91.93
2022-10-09T16:41:01.290Z,92.11
2022-10-09T16:43:28.334Z,92.51
2022-10-09T16:45:55.010Z,92.23
2022-10-09T16:48:21.656Z,92.45
2022-10-09T16:50:48.267Z,92.66
2022-10-09T16:53:14.926Z,92.70
2022-10-09T16:55:41.565Z,93.01
2022-10-09T16:58:08.236Z,93.50
2022-10-09T17:00:34.927Z,93.40
2022-10-09T17:03:01.563Z,93.83
2022-10-09T17:05:28.221Z,93.63
2022-10-09T17:07:54.866Z,93.88
2022-10-09T17:10:21.608Z,94.26
2022-10-09T17:12:48.268Z,94.30
2022-10-09T17:15:14.955Z,94.24
2022-10-09T17:17:41.659Z,94.19
2022-10-09T17:20:08.795Z,94.36
2022-10-09T17:22:35.423Z,94.22
2022-10-09T17:25:02.376Z,93.99
2022-10-09T17:27:29.036Z,93.76
2022-10-09T17:29:55.747Z,93.99
2022-10-09T17:32:22.773Z,94.46
2022-10-09T17:34:50.896Z,94.35
2022-10-09T17:37:17.571Z,94.60
2022-10-09T17:39:47.456Z,94.89
2022-10-09T17:42:16.532Z,95.21
2022-10-09T17:44:43.153Z,95.59
2022-10-09T17:47:09.868Z,95.72
2022-10-09T17:49:36.559Z,95.56
2022-10-09T17:52:03.651Z,95.73
2022-10-09T17:54:30.296Z,95.74
2022-10-09T17:57:00.191Z,95.95
2022-10-09T17:59:27.270Z,95.97
2022-10-09T18:01:53.906Z,96.28
2022-10-09T18:04:20.640Z,96.22
2022-10-09T18:06:47.306Z,96.65
2022-10-09T18:09:14.111Z,96.81
2022-10-09T18:11:40.888Z,96.78
2022-10-09T18:14:07.618Z,96.59
2022-10-09T18:16:37.821Z,97.06
2022-10-09T18:19:09.650Z,97.23
2022-10-09T18:21:36.554Z,97.50
2022-10-09T18:24:03.354Z,97.52
2022-10-09T18:26:30.029Z,97.86
2022-10-09T18:28:58.679Z,97.72
2022-10-09T18:31:25.550Z,98.31
2022-10-09T18:33:52.746Z,98.46
2022-10-09T18:36:23.183Z,98.64
2022-10-09T18:38:54.822Z,98.71
2022-10-09T18:41:22.947Z,99.04
2022-10-09T18:43:50.835Z,99.00
2022-10-09T18:46:24.156Z,98.84
2022-10-09T18:48:52.139Z,98.89
2022-10-09T18:51:21.602Z,98.85
2022-10-09T18:53:52.144Z,99.39
2022-10-09T18:56:20.759Z,99.68
2022-10-09T18:58:49.707Z,99.82
2022-10-09T19:01:16.443Z,100.00
2022-10-09T19:03:46.028Z,100.00
2022-10-09T19:06:16.038Z,100.00
2022-10-09T19:08:43.666Z,100.00
2022-10-09T19:11:10.407Z,100.00
2022-10-09T19:13:37.058Z,100.00
2022-10-09T19:16:05.675Z,100.00
2022-10-09T19:18:35.030Z,100.00
2022-10-09T19:21:02.929Z,100.00
2022-10-09T19:23:29.910Z,100.00
2022-10-09T19:25:58.348Z,100.00
2022-10-09T19:28:27.910Z,100.00
2022-10-09T19:30:54.605Z,100.00
2022-10-09T19:33:21.494Z,100.00
2022-10-09T19:35:53.906Z,100.00
2022-10-09T19:38:21.403Z,100.00
2022-10-09T19:40:49.229Z,100.00
2022-10-09T19:43:17.517Z,100.00
2022-10-09T19:45:44.734Z,100.00
2022-10-09T19:48:11.423Z,100.00
2022-10-09T19:50:43.090Z,100.00
2022-10-09T19:53:11.763Z,100.00
2022-10-09T19:55:38.791Z,100.00
2022-10-09T19:58:06.714Z,100.00
2022-10-09T20:00:33.477Z,100.00
2022-10-09T20:03:00.183Z,100.00
2022-10-09T20:05:26.932Z,100.00
2022-10-09T20:07:53.562Z,100.00
2022-10-09T20:10:20.195Z,100.00
2022-10-09T20:12:47.067Z,100.00
2022-10-09T20:15:14.433Z,100.00
2022-10-09T20:17:41.259Z,100.00
2022-10-09T20:20:09.405Z,100.00
2022-10-09T20:22:37.793Z,100.00
2022-10-09T20:25:05.426Z,100.00
2022-10-09T20:27:32.747Z,100.00
2022-10-09T20:29:59.518Z,100.00
2022-10-09T20:32:26.522Z,100.00
2022-10-09T20:34:53.930Z,100.00
2022-10-09T20:37:21.135Z,100.00
2022-10-09T20:39:49.127Z,100.00
2022-10-09T20:42:16.039Z,100.00
2022-10-09T20:44:44.343Z,100.00
2022-10-09T20:47:11.077Z,100.00
2022-10-09T20:49:37.918Z,100.00
2022-10-09T20:52:06.213Z,100.00
2022-10-09T20:54:34.708Z,100.00
2022-10-09T20:57:01.660Z,100.00
2022-10-09T20:59:28.311Z,100.00
2022-10-09T21:01:54.992Z,100.00
2022-10-09T21:04:21.706Z,100.00
2022-10-09T21:06:48.437Z,100.00
2022-10-09T21:09:15.198Z,100.00
2022-10-09T21:11:43.839Z,100.00
2022-10-09T21:14:10.866Z,100.00
2022-10-09T21:16:38.416Z,100.00
2022-10-09T21:19:07.777Z,100.00
2022-10-09T21:21:34.628Z,100.00
2022-10-09T21:24:01.723Z,100.00
2022-10-09T21:26:30.486Z,100.00
2022-10-09T21:29:00.017Z,100.00
2022-10-09T21:31:28.859Z,100.00
2022-10-09T21:33:56.397Z,100.00
2022-10-09T21:36:37.417Z,100.00
2022-10-09T21:39:06.394Z,100.00
2022-10-09T21:41:34.269Z,100.00
2022-10-09T21:44:01.638Z,100.00
2022-10-09T21:46:28.642Z,100.00
2022-10-09T21:48:55.845Z,100.00
2022-10-09T21:51:23.057Z,100.00
2022-10-09T21:53:50.916Z,100.00
2022-10-09T21:56:18.475Z,100.00
2022-10-09T21:58:49.074Z,100.00
2022-10-09T22:01:16.584Z,100.00
2022-10-09T22:03:43.911Z,100.00
2022-10-09T22:06:17.787Z,100.00
2022-10-09T22:08:45.952Z,100.00
2022-10-09T22:11:12.915Z,100.00
2022-10-09T22:13:39.765Z,100.00
2022-10-09T22:16:11.946Z,100.00
2022-10-09T22:18:38.491Z,100.00
2022-10-09T22:21:11.854Z,100.00
2022-10-09T22:23:38.959Z,100.00
2022-10-09T22:26:13.808Z,100.00
2022-10-09T22:28:40.855Z,100.00
2022-10-09T22:31:20.434Z,100.00
2022-10-09T22:34:05.317Z,100.00
2022-10-09T22:36:34.131Z,100.00
2022-10-09T22:39:04.583Z,100.00
2022-10-09T22:41:31.861Z,100.00
2022-10-09T22:44:00.774Z,100.00
2022-10-09T22:46:35.528Z,100.00
2022-10-09T22:49:04.977Z,100.00
2022-10-09T22:51:31.741Z,100.00
2022-10-09T22:53:59.713Z,100.00
2022-10-09T22:56:38.397Z,100.00
2022-10-09T22:59:06.507Z,100.00
2022-10-09T23:01:55.129Z,100.00
2022-10-09T23:04:23.161Z,100.00
2022-10-09T23:06:55.197Z,100.00
2022-10-09T23:09:23.578Z,100.00
2022-10-09T23:11:50.523Z,100.00
2022-10-09T23:14:17.951Z,100.00
2022-10-09T23:16:44.687Z,100.00
2022-10-09T23:19:11.398Z,100.00
2022-10-09T23:21:40.247Z,100.00
2022-10-09T23:24:08.163Z,100.00
2022-10-09T23:26:36.995Z,100.00
2022-10-09T23:29:09.233Z,100.00
2022-10-09T23:31:37.157Z,100.00
2022-10-09T23:34:05.781Z,100.00
2022-10-09T23:36:32.571Z,100.00
2022-10-09T23:39:01.031Z,100.00
2022-10-09T23:41:29.222Z,100.00
2022-10-09T23:43:56.156Z,100.00
2022-10-09T23:46:25.368Z,100.00
2022-10-09T23:48:52.784Z,100.00
2022-10-09T23:51:20.926Z,100.00
2022-10-09T23:53:48.052Z,100.00
2022-10-09T23:56:16.193Z,100.00
2022-10-09T23:58:42.846Z,100.00
