createdAt,value
2018-11-12T00:01:05.407Z,94.98
2018-11-12T00:04:21.957Z,94.29
2018-11-12T00:07:37.976Z,93.67
2018-11-12T00:10:53.866Z,92.52
2018-11-12T00:14:10.307Z,93.12
2018-11-12T00:17:26.276Z,93.91
2018-11-12T00:20:42.122Z,93.12
2018-11-12T00:23:58.110Z,93.77
2018-11-12T00:27:03.303Z,93.29
2018-11-12T00:30:27.021Z,92.99
2018-11-12T00:33:50.658Z,93.05
2018-11-12T00:37:14.336Z,92.17
2018-11-12T00:40:37.756Z,91.41
2018-11-12T00:44:01.397Z,91.36
2018-11-12T00:47:06.420Z,91.23
2018-11-12T00:50:12.515Z,90.71
2018-11-12T00:53:36.197Z,91.39
2018-11-12T00:56:41.067Z,90.68
2018-11-12T00:59:45.894Z,90.60
2018-11-12T01:03:09.574Z,91.79
2018-11-12T01:06:14.376Z,90.68
2018-11-12T01:09:38.235Z,91.19
2018-11-12T01:13:01.915Z,91.65
2018-11-12T01:16:06.862Z,90.57
2018-11-12T01:19:11.674Z,90.52
2018-11-12T01:22:35.416Z,90.94
2018-11-12T01:25:59.080Z,91.30
2018-11-12T01:29:03.882Z,92.91
2018-11-12T01:32:08.676Z,92.33
2018-11-12T01:35:14.522Z,93.70
2018-11-12T01:38:38.191Z,93.73
2018-11-12T01:42:01.898Z,92.81
2018-11-12T01:45:21.286Z,94.57
2018-11-12T01:48:37.348Z,96.29
2018-11-12T01:51:52.947Z,97.02
2018-11-12T01:55:10.062Z,95.91
2018-11-12T01:58:26.476Z,94.29
2018-11-12T02:01:42.650Z,94.18
2018-11-12T02:04:58.690Z,92.67
2018-11-12T02:08:03.582Z,92.35
2018-11-12T02:11:27.337Z,94.83
2018-11-12T02:14:51.031Z,96.35
2018-11-12T02:17:55.870Z,96.30
2018-11-12T02:21:19.528Z,96.70
2018-11-12T02:24:43.192Z,97.57
2018-11-12T02:27:47.975Z,98.02
2018-11-12T02:31:11.627Z,98.26
2018-11-12T02:34:35.306Z,98.69
2018-11-12T02:37:51.937Z,98.92
2018-11-12T02:41:08.116Z,98.93
2018-11-12T02:44:23.817Z,99.16
2018-11-12T02:47:28.731Z,99.40
2018-11-12T02:50:34.291Z,99.47
2018-11-12T02:53:58.037Z,99.53
2018-11-12T02:57:03.577Z,99.44
2018-11-12T03:00:14.571Z,99.50
2018-11-12T03:03:38.215Z,99.44
2018-11-12T03:06:54.774Z,99.43
2018-11-12T03:10:10.767Z,98.69
2018-11-12T03:13:26.616Z,96.04
2018-11-12T03:16:43.230Z,95.38
2018-11-12T03:19:48.096Z,95.00
2018-11-12T03:23:11.793Z,94.18
2018-11-12T03:26:27.968Z,94.64
2018-11-12T03:29:32.833Z,96.11
2018-11-12T03:32:37.618Z,96.09
2018-11-12T03:36:01.329Z,96.11
2018-11-12T03:39:25.092Z,96.92
2018-11-12T03:42:40.757Z,97.49
2018-11-12T03:45:45.572Z,97.88
2018-11-12T03:49:09.233Z,97.57
2018-11-12T03:52:23.584Z,94.85
2018-11-12T03:55:39.796Z,95.44
2018-11-12T03:58:55.952Z,95.68
2018-11-12T04:02:12.126Z,96.17
2018-11-12T04:05:28.097Z,96.70
2018-11-12T04:08:44.188Z,96.78
2018-11-12T04:12:00.142Z,95.33
2018-11-12T04:15:20.405Z,94.56
2018-11-12T04:18:25.297Z,93.60
2018-11-12T04:21:30.096Z,92.14
2018-11-12T04:24:53.776Z,91.03
2018-11-12T04:28:17.460Z,90.39
2018-11-12T04:31:35.956Z,91.09
2018-11-12T04:34:52.038Z,89.90
2018-11-12T04:38:08.277Z,89.64
2018-11-12T04:41:24.639Z,90.64
2018-11-12T04:44:40.981Z,91.33
2018-11-12T04:47:57.151Z,90.78
2018-11-12T04:51:13.552Z,91.39
2018-11-12T04:54:30.171Z,91.43
2018-11-12T04:57:46.661Z,91.44
2018-11-12T05:01:02.452Z,91.38
2018-11-12T05:04:18.480Z,91.87
2018-11-12T05:07:34.296Z,91.64
2018-11-12T05:10:50.246Z,92.44
2018-11-12T05:14:05.923Z,92.84
2018-11-12T05:17:22.461Z,93.13
2018-11-12T05:20:38.178Z,92.99
2018-11-12T05:23:54.043Z,93.28
2018-11-12T05:27:10.357Z,94.09
2018-11-12T05:30:19.783Z,94.69
2018-11-12T05:33:43.523Z,95.48
2018-11-12T05:37:07.436Z,96.30
2018-11-12T05:40:31.637Z,97.41
2018-11-12T05:46:52.056Z,98.20
2018-11-12T05:50:20.236Z,98.45
2018-11-12T05:53:43.923Z,98.66
2018-11-12T05:57:00.357Z,98.65
2018-11-12T06:00:34.953Z,98.78
2018-11-12T06:03:39.769Z,98.75
2018-11-12T06:07:03.451Z,98.98
2018-11-12T06:10:28.412Z,98.97
2018-11-12T06:13:44.300Z,98.98
2018-11-12T06:17:00.347Z,98.78
2018-11-12T06:20:41.137Z,98.60
2018-11-12T06:23:57.318Z,98.42
2018-11-12T06:27:13.155Z,97.65
2018-11-12T06:30:30.661Z,96.40
2018-11-12T06:33:46.263Z,97.05
2018-11-12T06:37:02.722Z,96.97
2018-11-12T06:40:19.572Z,96.95
2018-11-12T06:43:35.609Z,97.08
2018-11-12T06:46:52.183Z,97.69
2018-11-12T06:50:08.691Z,97.84
2018-11-12T06:53:25.141Z,98.00
2018-11-12T06:56:41.107Z,97.91
2018-11-12T06:59:45.967Z,97.91
2018-11-12T07:02:50.786Z,98.10
2018-11-12T07:06:14.545Z,98.21
2018-11-12T07:09:19.314Z,98.45
2018-11-12T07:12:43.862Z,98.51
2018-11-12T07:15:48.687Z,98.15
2018-11-12T07:19:12.373Z,97.95
2018-11-12T07:22:36.081Z,97.80
2018-11-12T07:25:52.651Z,97.29
2018-11-12T07:29:16.033Z,97.49
2018-11-12T07:32:39.688Z,97.69
2018-11-12T07:35:44.538Z,97.58
2018-11-12T07:38:49.457Z,97.47
2018-11-12T07:42:13.236Z,97.50
2018-11-12T07:45:30.113Z,97.33
2018-11-12T07:48:35.279Z,96.76
2018-11-12T07:51:58.849Z,96.88
2018-11-12T07:55:03.961Z,97.40
2018-11-12T07:58:27.654Z,97.85
2018-11-12T08:01:44.268Z,97.63
2018-11-12T08:04:49.146Z,98.21
2018-11-12T08:08:12.788Z,98.16
2018-11-12T08:11:29.106Z,98.11
2018-11-12T08:14:33.879Z,98.00
2018-11-12T08:26:03.686Z,97.08
2018-11-12T08:29:20.239Z,96.34
2018-11-12T08:32:36.647Z,96.04
2018-11-12T08:35:52.318Z,96.20
2018-11-12T08:39:08.655Z,95.80
2018-11-12T08:42:24.499Z,95.60
2018-11-12T08:45:40.507Z,95.90
2018-11-12T08:48:57.229Z,96.31
2018-11-12T08:52:13.160Z,96.95
2018-11-12T08:55:30.206Z,96.19
2018-11-12T09:02:45.191Z,96.97
2018-11-12T09:06:01.852Z,96.49
2018-11-12T09:09:18.410Z,95.60
2018-11-12T09:12:34.684Z,95.15
2018-11-12T09:15:50.360Z,94.66
2018-11-12T09:19:06.490Z,94.18
2018-11-12T09:22:22.346Z,93.85
2018-11-12T09:25:38.107Z,93.84
2018-11-12T09:28:42.968Z,92.50
2018-11-12T09:32:06.669Z,91.94
2018-11-12T09:35:30.092Z,92.13
2018-11-12T09:38:54.010Z,91.61
2018-11-12T09:42:09.875Z,89.84
2018-11-12T09:45:14.762Z,90.55
2018-11-12T09:48:19.558Z,92.22
2018-11-12T09:51:24.365Z,91.61
2018-11-12T09:54:48.140Z,91.87
2018-11-12T09:58:12.216Z,92.42
2018-11-12T10:01:28.387Z,92.49
2018-11-12T10:04:45.561Z,92.77
2018-11-12T10:08:12.279Z,91.64
2018-11-12T10:11:35.813Z,91.59
2018-11-12T10:14:59.414Z,91.68
2018-11-12T10:18:15.303Z,91.55
2018-11-12T10:21:20.112Z,90.47
2018-11-12T10:24:43.798Z,90.66
2018-11-12T10:28:07.497Z,89.75
2018-11-12T10:31:23.369Z,88.37
2018-11-12T10:34:39.192Z,89.01
2018-11-12T10:38:02.947Z,86.36
2018-11-12T10:41:08.158Z,87.24
2018-11-12T10:44:12.994Z,87.65
2018-11-12T10:47:17.857Z,87.56
2018-11-12T10:50:42.815Z,87.24
2018-11-12T10:53:50.207Z,86.42
2018-11-12T10:57:10.091Z,87.11
2018-11-12T11:00:52.820Z,86.86
2018-11-12T11:04:16.232Z,86.40
2018-11-12T11:07:39.944Z,85.19
2018-11-12T11:10:56.213Z,85.50
2018-11-12T11:14:12.815Z,84.48
2018-11-12T11:17:29.210Z,84.76
2018-11-12T11:20:45.299Z,83.64
2018-11-12T11:23:50.179Z,85.14
2018-11-12T11:27:13.841Z,81.54
2018-11-12T11:30:29.470Z,84.52
2018-11-12T11:33:34.370Z,80.40
2018-11-12T11:36:58.042Z,80.37
2018-11-12T11:40:40.413Z,80.24
2018-11-12T11:43:56.381Z,78.94
2018-11-12T11:47:12.841Z,77.00
2018-11-12T11:50:28.985Z,78.95
2018-11-12T11:53:45.299Z,77.75
2018-11-12T11:56:50.571Z,82.55
2018-11-12T12:00:21.258Z,85.73
2018-11-12T12:03:44.909Z,78.96
2018-11-12T12:06:50.090Z,82.06
2018-11-12T12:09:54.889Z,81.89
2018-11-12T12:12:59.678Z,77.43
2018-11-12T12:16:04.590Z,79.68
2018-11-12T12:19:28.394Z,77.74
2018-11-12T12:22:52.274Z,76.12
2018-11-12T12:26:08.662Z,81.02
2018-11-12T12:29:13.463Z,82.77
2018-11-12T12:32:37.494Z,84.33
2018-11-12T12:35:42.295Z,87.02
2018-11-12T12:38:47.329Z,87.40
2018-11-12T12:41:52.199Z,87.32
2018-11-12T12:45:17.285Z,88.05
2018-11-12T12:48:41.041Z,87.12
2018-11-12T12:52:05.804Z,84.40
2018-11-12T12:55:29.551Z,85.11
2018-11-12T12:58:45.605Z,85.96
2018-11-12T13:02:01.432Z,82.66
2018-11-12T13:05:17.779Z,86.80
2018-11-12T13:08:33.794Z,86.75
2018-11-12T13:11:50.378Z,83.32
2018-11-12T13:15:06.225Z,79.61
2018-11-12T13:18:22.766Z,82.09
2018-11-12T13:21:38.771Z,82.85
2018-11-12T13:24:55.436Z,82.67
2018-11-12T13:28:11.965Z,81.90
2018-11-12T13:31:28.417Z,84.09
2018-11-12T13:34:44.994Z,84.37
2018-11-12T13:37:50.430Z,84.57
2018-11-12T13:40:55.196Z,81.40
2018-11-12T13:44:18.880Z,82.22
2018-11-12T13:47:42.716Z,76.63
2018-11-12T13:50:59.111Z,79.54
2018-11-12T13:54:14.871Z,82.45
2018-11-12T13:57:20.491Z,79.29
2018-11-12T14:00:44.220Z,77.80
2018-11-12T14:03:49.012Z,81.70
2018-11-12T14:07:12.696Z,83.94
2018-11-12T14:10:36.387Z,87.83
2018-11-12T14:14:00.247Z,87.51
2018-11-12T14:17:05.030Z,87.95
2018-11-12T14:20:28.789Z,88.52
2018-11-12T14:23:45.064Z,87.79
2018-11-12T14:26:50.690Z,85.18
2018-11-12T14:30:15.720Z,86.85
2018-11-12T14:33:20.693Z,88.04
2018-11-12T14:36:25.505Z,85.38
2018-11-12T14:39:49.278Z,84.02
2018-11-12T14:43:05.246Z,86.88
2018-11-12T14:46:10.035Z,87.12
2018-11-12T14:49:33.845Z,82.60
2018-11-12T14:52:57.615Z,81.51
2018-11-12T14:56:02.685Z,81.77
2018-11-12T14:59:08.432Z,85.47
2018-11-12T15:02:31.887Z,88.22
2018-11-12T15:05:55.569Z,89.64
2018-11-12T15:09:12.167Z,91.35
2018-11-12T15:12:28.571Z,92.13
2018-11-12T15:15:47.490Z,93.43
2018-11-12T15:19:04.191Z,94.66
2018-11-12T15:22:09.051Z,95.37
2018-11-12T15:25:33.396Z,95.78
2018-11-12T15:28:57.120Z,96.50
2018-11-12T15:32:01.970Z,96.82
2018-11-12T15:35:25.710Z,96.02
2018-11-12T15:38:49.457Z,96.21
2018-11-12T15:42:06.046Z,96.16
2018-11-12T15:45:30.389Z,95.41
2018-11-12T15:48:35.211Z,95.30
2018-11-12T15:51:59.025Z,95.10
2018-11-12T15:55:15.830Z,95.01
2018-11-12T15:58:21.088Z,94.68
2018-11-12T16:01:44.679Z,95.16
2018-11-12T16:04:49.499Z,95.22
2018-11-12T16:07:54.363Z,95.02
2018-11-12T16:11:18.086Z,94.67
2018-11-12T16:14:22.917Z,95.35
2018-11-12T16:17:46.657Z,95.33
2018-11-12T16:21:02.364Z,96.34
2018-11-12T16:24:07.601Z,97.29
2018-11-12T16:27:31.405Z,97.36
2018-11-12T16:30:55.171Z,97.56
2018-11-12T16:34:00.105Z,97.47
2018-11-12T16:37:23.790Z,97.86
2018-11-12T16:40:47.520Z,98.05
2018-11-12T16:44:11.390Z,98.12
2018-11-12T16:50:33.000Z,98.07
2018-11-12T16:53:38.182Z,98.03
2018-11-12T16:57:01.863Z,97.82
2018-11-12T17:00:08.180Z,97.92
2018-11-12T17:03:31.894Z,97.71
2018-11-12T17:06:47.881Z,97.76
2018-11-12T17:10:04.494Z,97.57
2018-11-12T17:13:20.909Z,97.60
2018-11-12T17:16:37.538Z,97.57
2018-11-12T17:19:42.414Z,97.69
2018-11-12T17:22:47.623Z,97.03
2018-11-12T17:26:11.846Z,96.79
2018-11-12T17:29:35.619Z,96.62
2018-11-12T17:32:40.535Z,97.04
2018-11-12T17:36:11.575Z,96.99
2018-11-12T17:39:27.265Z,96.99
2018-11-12T17:42:51.606Z,97.59
2018-11-12T17:46:15.377Z,98.45
2018-11-12T17:49:31.931Z,98.69
2018-11-12T17:52:47.986Z,98.53
2018-11-12T17:55:52.834Z,98.34
2018-11-12T17:58:57.732Z,97.91
2018-11-12T18:02:21.536Z,97.13
2018-11-12T18:05:26.399Z,97.21
2018-11-12T18:08:51.287Z,96.96
2018-11-12T18:12:06.087Z,96.81
2018-11-12T18:15:23.867Z,97.26
2018-11-12T18:18:40.511Z,97.12
2018-11-12T18:21:56.137Z,97.28
2018-11-12T18:25:12.341Z,97.36
2018-11-12T18:28:28.296Z,98.02
2018-11-12T18:31:44.191Z,98.27
2018-11-12T18:35:00.134Z,98.85
2018-11-12T18:38:15.981Z,98.40
2018-11-12T18:41:21.555Z,97.90
2018-11-12T18:44:45.283Z,97.74
2018-11-12T18:48:09.074Z,97.28
2018-11-12T18:51:24.978Z,96.85
2018-11-12T18:54:41.123Z,97.18
2018-11-12T18:57:46.736Z,98.05
2018-11-12T19:00:54.295Z,98.56
2018-11-12T19:04:17.998Z,98.77
2018-11-12T19:07:33.865Z,98.68
2018-11-12T19:10:49.866Z,98.96
2018-11-12T19:14:06.414Z,99.18
2018-11-12T19:17:22.829Z,99.11
2018-11-12T19:20:38.832Z,99.12
2018-11-12T19:23:44.275Z,99.14
2018-11-12T19:26:49.180Z,99.27
2018-11-12T19:29:54.087Z,99.27
2018-11-12T19:33:17.784Z,99.06
2018-11-12T19:36:22.759Z,98.61
2018-11-12T19:39:27.518Z,98.29
2018-11-12T19:42:52.336Z,98.22
2018-11-12T19:46:16.040Z,98.08
2018-11-12T19:49:22.039Z,98.44
2018-11-12T19:52:26.961Z,98.74
2018-11-12T19:55:50.707Z,98.87
2018-11-12T19:58:55.808Z,98.58
2018-11-12T20:02:19.741Z,98.49
2018-11-12T20:05:36.109Z,98.47
2018-11-12T20:08:52.160Z,98.56
2018-11-12T20:11:59.876Z,98.72
2018-11-12T20:15:24.433Z,99.09
2018-11-12T20:18:40.516Z,99.21
2018-11-12T20:21:57.077Z,99.39
2018-11-12T20:25:02.054Z,99.43
2018-11-12T20:28:09.150Z,99.66
2018-11-12T20:31:33.061Z,99.34
2018-11-12T20:34:48.806Z,99.51
2018-11-12T20:37:53.746Z,99.53
2018-11-12T20:44:43.108Z,99.95
2018-11-12T20:47:59.888Z,100.07
2018-11-12T20:51:07.218Z,100.22
2018-11-12T20:54:31.430Z,100.25
2018-11-12T20:57:55.153Z,100.49
2018-11-12T21:01:20.987Z,100.40
2018-11-12T21:04:26.843Z,100.34
2018-11-12T21:07:42.606Z,100.27
2018-11-12T21:10:58.601Z,100.30
2018-11-12T21:14:14.993Z,100.53
2018-11-12T21:17:31.455Z,100.63
2018-11-12T21:20:47.776Z,100.62
2018-11-12T21:24:04.114Z,100.75
2018-11-12T21:27:09.049Z,100.75
2018-11-12T21:30:33.950Z,100.79
2018-11-12T21:33:57.621Z,100.70
2018-11-12T21:37:14.052Z,100.71
2018-11-12T21:40:20.132Z,100.71
2018-11-12T21:43:27.028Z,100.62
2018-11-12T21:46:48.970Z,100.33
2018-11-12T21:50:05.235Z,100.35
2018-11-12T21:53:20.871Z,100.49
2018-11-12T21:56:36.745Z,100.58
2018-11-12T21:59:52.961Z,100.79
2018-11-12T22:03:08.663Z,100.88
2018-11-12T22:06:14.391Z,100.95
2018-11-12T22:09:19.247Z,100.91
2018-11-12T22:12:44.376Z,100.96
2018-11-12T22:16:00.653Z,100.97
2018-11-12T22:19:17.096Z,101.01
2018-11-12T22:22:33.108Z,100.77
2018-11-12T22:25:49.067Z,100.70
2018-11-12T22:29:04.733Z,100.66
2018-11-12T22:32:22.236Z,100.69
2018-11-12T22:35:37.181Z,100.64
2018-11-12T22:38:42.023Z,100.64
2018-11-12T22:42:05.705Z,100.64
2018-11-12T22:45:12.467Z,100.69
2018-11-12T22:48:36.167Z,100.66
2018-11-12T22:51:59.835Z,100.62
2018-11-12T22:55:04.802Z,100.64
2018-11-12T22:58:28.225Z,100.59
2018-11-12T23:01:51.832Z,100.67
2018-11-12T23:04:56.602Z,100.62
2018-11-12T23:08:20.316Z,100.57
2018-11-12T23:11:47.248Z,100.59
2018-11-12T23:15:02.970Z,100.63
2018-11-12T23:18:18.897Z,100.59
2018-11-12T23:21:37.353Z,100.58
2018-11-12T23:24:53.885Z,100.52
2018-11-12T23:28:10.175Z,100.61
2018-11-12T23:31:28.653Z,100.67
2018-11-12T23:34:44.736Z,100.60
2018-11-12T23:38:00.625Z,100.60
2018-11-12T23:41:16.415Z,100.60
2018-11-12T23:44:32.219Z,100.46
2018-11-12T23:47:37.485Z,100.69
2018-11-12T23:51:01.247Z,100.49
2018-11-12T23:54:06.097Z,100.56
2018-11-12T23:57:10.938Z,100.55
