createdAt,value
2024-03-14T00:08:54.553Z,100.0
2024-03-14T00:12:19.903Z,100.0
2024-03-14T00:15:46.361Z,100.0
2024-03-14T00:20:36.287Z,100.0
2024-03-14T00:24:00.958Z,100.0
2024-03-14T00:27:41.105Z,100.0
2024-03-14T00:31:18.358Z,100.0
2024-03-14T00:35:02.391Z,100.0
2024-03-14T00:38:55.735Z,100.0
2024-03-14T00:43:15.400Z,100.0
2024-03-14T00:46:46.488Z,100.0
2024-03-14T00:50:16.300Z,100.0
2024-03-14T00:53:52.932Z,100.0
2024-03-14T00:58:40.305Z,100.0
2024-03-14T01:02:15.069Z,100.0
2024-03-14T01:05:54.853Z,100.0
2024-03-14T01:18:36.315Z,100.0
2024-03-14T01:22:24.476Z,100.0
2024-03-14T01:35:11.929Z,99.84104519174505
2024-03-14T01:40:08.804Z,99.63303892040152
2024-03-14T01:43:52.520Z,99.51542594760625
2024-03-14T01:47:41.593Z,99.35412679813845
2024-03-14T01:51:13.253Z,99.23201748080653
2024-03-14T01:56:56.145Z,99.13829825020679
2024-03-14T02:00:35.814Z,99.16089865012994
2024-03-14T02:06:32.376Z,98.93297603189497
2024-03-14T02:10:31.748Z,98.98168782976678
2024-03-14T02:16:24.549Z,98.7623639155408
2024-03-14T02:19:57.013Z,98.34247076140163
2024-03-14T02:23:25.935Z,98.25360930992593
2024-03-14T02:26:55.948Z,98.09788910656363
2024-03-14T02:31:49.370Z,97.92135487177443
2024-03-14T02:38:19.561Z,97.71771750696858
2024-03-14T02:44:46.147Z,97.457637149647
2024-03-14T02:49:50.159Z,97.4550607129717
2024-03-14T02:58:09.258Z,97.45379731337393
2024-03-14T03:01:59.652Z,97.43370218304959
2024-03-14T03:05:27.584Z,97.45307223114014
2024-03-14T03:18:58.147Z,97.32543444673024
2024-03-14T03:22:31.852Z,97.08474864437136
2024-03-14T03:28:06.150Z,97.04685030780686
2024-03-14T03:31:32.435Z,97.09176505423899
2024-03-14T03:34:59.134Z,97.15625681776844
2024-03-14T03:38:26.874Z,97.19766271678618
2024-03-14T03:45:56.452Z,97.29656240180586
2024-03-14T03:53:03.570Z,97.13832037468515
2024-03-14T03:56:34.252Z,96.96180903605581
2024-03-14T04:09:44.083Z,96.92624484468922
2024-03-14T04:13:17.761Z,96.88635392197172
2024-03-14T04:17:09.009Z,96.75424221214418
2024-03-14T04:20:58.297Z,96.51412231963617
2024-03-14T04:24:40.947Z,96.75363687355828
2024-03-14T04:28:22.706Z,96.66067885139229
2024-03-14T04:32:04.610Z,96.62287407030267
2024-03-14T04:36:28.319Z,96.45344937799086
2024-03-14T04:41:48.628Z,96.28894676091113
2024-03-14T04:45:24.126Z,96.26364405075377
2024-03-14T04:48:59.853Z,96.23247457881392
2024-03-14T04:52:33.821Z,96.36244072109743
2024-03-14T04:56:03.571Z,96.18640867064717
2024-03-14T04:59:42.004Z,96.15530046570115
2024-03-14T05:03:12.717Z,96.1079519253201
2024-03-14T05:06:40.353Z,95.85239281591772
2024-03-14T05:10:15.023Z,95.87029505338299
2024-03-14T05:13:46.238Z,96.38122762191017
2024-03-14T05:17:14.082Z,95.94808223864827
2024-03-14T05:22:26.311Z,95.7540794210626
2024-03-14T05:26:41.039Z,95.83512533811749
2024-03-14T05:30:32.742Z,96.01926488005358
2024-03-14T05:34:16.101Z,96.19245752531324
2024-03-14T05:38:00.236Z,96.16800859743398
2024-03-14T05:41:41.747Z,96.07168538446771
2024-03-14T05:45:25.279Z,95.94046965931561
2024-03-14T05:50:55.951Z,95.94902392045141
2024-03-14T05:54:22.096Z,95.9026876129089
2024-03-14T05:58:00.830Z,95.7063648294328
2024-03-14T06:04:47.785Z,95.4762227738869
2024-03-14T06:08:12.049Z,95.44241455935183
2024-03-14T06:15:02.023Z,95.36239344842414
2024-03-14T06:18:31.834Z,95.08631965885051
2024-03-14T06:21:53.054Z,94.97413879007692
2024-03-14T06:25:48.521Z,94.87542758120951
2024-03-14T06:32:09.248Z,94.89018661401984
2024-03-14T06:35:30.911Z,94.79833053249429
2024-03-14T06:39:53.430Z,94.39699303291069
2024-03-14T06:43:20.113Z,94.34772791331028
2024-03-14T06:46:54.379Z,94.4765036324246
2024-03-14T06:50:24.035Z,94.08305495120948
2024-03-14T06:56:22.618Z,93.88607780535993
2024-03-14T06:59:48.464Z,93.88224285602236
2024-03-14T07:04:02.362Z,93.78118450147085
2024-03-14T07:10:31.073Z,93.68807020250723
2024-03-14T07:14:20.941Z,93.38160831812918
2024-03-14T07:18:19.280Z,93.16899197852426
2024-03-14T07:21:56.307Z,92.94573196602437
2024-03-14T07:25:25.101Z,92.76628359137615
2024-03-14T07:38:12.090Z,92.6202092674795
2024-03-14T07:53:38.649Z,91.84389763661318
2024-03-14T07:58:22.330Z,91.22547767813693
2024-03-14T08:01:47.280Z,90.8308339426864
2024-03-14T08:05:12.488Z,91.07031713115711
2024-03-14T08:08:38.710Z,91.21926829704951
2024-03-14T08:12:04.976Z,91.02032363638605
2024-03-14T08:15:32.523Z,90.37740597581585
2024-03-14T08:19:05.178Z,88.87288983969202
2024-03-14T08:22:49.194Z,87.87106232185239
2024-03-14T08:26:15.934Z,87.66623803006628
2024-03-14T08:32:46.218Z,85.68282530184527
2024-03-14T08:36:22.246Z,82.39679224074698
2024-03-14T08:40:01.738Z,79.91883089234074
2024-03-14T08:45:34.578Z,78.27414522585757
2024-03-14T08:49:02.498Z,79.49618685322983
2024-03-14T08:52:50.452Z,80.14474300149564
2024-03-14T09:03:10.432Z,76.0039774640168
2024-03-14T09:06:44.468Z,77.61886174523627
2024-03-14T09:10:51.083Z,77.7701696595627
2024-03-14T09:15:56.174Z,77.29924667616353
2024-03-14T09:19:50.927Z,77.51683802270706
2024-03-14T09:28:31.382Z,77.20178783783874
2024-03-14T09:32:49.261Z,77.34731622849513
2024-03-14T09:36:26.396Z,76.64725796838958
2024-03-14T09:40:06.573Z,76.19233180363028
2024-03-14T09:43:32.972Z,75.96759657489734
2024-03-14T09:47:03.144Z,76.16231288164713
2024-03-14T09:59:24.183Z,75.62079252370015
2024-03-14T10:07:22.035Z,74.41814892028759
2024-03-14T10:11:00.788Z,73.92036537946846
2024-03-14T10:14:29.814Z,73.36604032245397
2024-03-14T10:18:01.043Z,73.12850929916198
2024-03-14T10:21:25.633Z,74.05685608820572
2024-03-14T10:24:51.195Z,73.65440993655608
2024-03-14T10:28:19.254Z,73.25952906017326
2024-03-14T10:31:47.591Z,72.18479059624686
2024-03-14T10:35:16.075Z,71.92565259864266
2024-03-14T10:41:06.502Z,71.3679976836846
2024-03-14T10:44:38.033Z,70.27822498503627
2024-03-14T10:48:06.345Z,70.26666859213198
2024-03-14T10:52:31.791Z,69.49387873156185
2024-03-14T11:00:47.382Z,66.97627845146656
2024-03-14T11:04:17.254Z,66.25768204414834
2024-03-14T11:07:45.093Z,65.95903523304179
2024-03-14T11:11:23.239Z,64.6048947087456
2024-03-14T11:16:10.439Z,64.97458628485681
2024-03-14T11:19:51.165Z,64.83536698642128
2024-03-14T11:23:24.476Z,63.78278453269566
2024-03-14T11:26:51.426Z,62.54908755106323
2024-03-14T11:30:16.561Z,62.335729698366386
2024-03-14T11:33:44.119Z,62.31721253892227
2024-03-14T11:37:13.951Z,61.34633674500804
2024-03-14T11:40:41.347Z,61.57358424234317
2024-03-14T11:44:07.280Z,61.516059341188196
2024-03-14T11:47:36.275Z,61.539400060924805
2024-03-14T11:51:01.561Z,61.411893479579014
2024-03-14T11:54:29.183Z,61.42141950706881
2024-03-14T11:57:57.127Z,61.41957298438676
2024-03-14T12:01:32.358Z,61.072198493177886
2024-03-14T12:05:12.220Z,61.4588686122948
2024-03-14T12:08:38.752Z,61.181598338661665
2024-03-14T12:12:04.711Z,60.52507109966988
2024-03-14T12:15:30.545Z,59.20889583062804
2024-03-14T12:18:57.741Z,59.2624553324693
2024-03-14T12:22:25.388Z,58.21341289089124
2024-03-14T12:25:49.569Z,58.07399825469619
2024-03-14T12:34:25.513Z,57.952697459144844
2024-03-14T12:37:52.401Z,57.71064285286095
2024-03-14T12:47:16.929Z,57.746624664741184
2024-03-14T12:51:02.925Z,57.677317791140695
2024-03-14T12:54:37.577Z,57.88649362903787
2024-03-14T12:58:08.401Z,57.81751847002921
2024-03-14T13:01:47.899Z,57.93533216924334
2024-03-14T13:05:16.297Z,58.27543098398197
2024-03-14T13:12:31.270Z,57.734358974772086
2024-03-14T13:17:55.046Z,57.65105316337388
2024-03-14T13:29:12.185Z,58.28200206794171
2024-03-14T13:32:39.245Z,58.05728314434345
2024-03-14T13:36:19.853Z,58.221967457914424
2024-03-14T13:39:51.046Z,58.38876108971178
2024-03-14T13:43:24.829Z,58.822330847517335
2024-03-14T13:46:50.308Z,58.47399918294091
2024-03-14T13:50:21.711Z,58.5771345358327
2024-03-14T13:54:05.895Z,58.22893389251534
2024-03-14T14:07:25.290Z,57.13345010705652
2024-03-14T14:13:38.109Z,57.31665136345125
2024-03-14T14:17:03.275Z,57.87046689277804
2024-03-14T14:20:24.202Z,56.99955201707247
2024-03-14T14:23:45.142Z,56.40033875735243
2024-03-14T14:27:07.307Z,57.49502524475563
2024-03-14T14:30:30.925Z,57.931718784133864
2024-03-14T14:33:53.419Z,57.7379606722625
2024-03-14T14:37:16.438Z,57.99389163197469
2024-03-14T14:42:44.955Z,58.49898808771209
2024-03-14T14:46:09.081Z,58.917991803220794
2024-03-14T14:49:30.860Z,58.71661365366251
2024-03-14T14:52:53.414Z,58.88821755550264
2024-03-14T15:00:17.910Z,59.49577263516626
2024-03-14T15:03:40.147Z,59.15447447489245
2024-03-14T15:07:02.961Z,58.8438948273721
2024-03-14T15:10:26.947Z,58.99633458122218
2024-03-14T15:13:49.453Z,59.46789752841782
2024-03-14T15:17:13.104Z,59.42718786630561
2024-03-14T15:20:39.189Z,59.356866871567526
2024-03-14T15:24:05.136Z,58.889420055612284
2024-03-14T15:27:31.267Z,58.942400862862044
2024-03-14T15:30:56.940Z,59.108931049230016
2024-03-14T15:35:50.787Z,58.94158992753983
2024-03-14T15:39:22.604Z,60.270052018529114
2024-03-14T15:42:49.775Z,61.02882935951255
2024-03-14T15:46:22.057Z,61.98567884009918
2024-03-14T15:49:49.624Z,62.86654586426375
2024-03-14T15:53:14.200Z,63.65441078823696
2024-03-14T15:56:40.917Z,64.22426871369528
2024-03-14T16:00:04.378Z,64.72709565163207
2024-03-14T16:03:29.365Z,64.7991764467966
2024-03-14T16:06:54.472Z,64.69318253823332
2024-03-14T16:10:17.673Z,64.8726893709912
2024-03-14T16:13:42.321Z,65.0474247980457
2024-03-14T16:17:05.966Z,65.25622672936139
2024-03-14T16:22:44.916Z,65.30442390315619
2024-03-14T16:26:23.630Z,65.51487115679174
2024-03-14T16:38:24.144Z,66.41471111309144
2024-03-14T16:50:21.317Z,67.03124694076695
2024-03-14T16:53:44.201Z,67.2405939775127
2024-03-14T16:57:07.447Z,67.37688642259785
2024-03-14T17:00:31.589Z,67.63931404711617
2024-03-14T17:03:53.787Z,67.8852558496831
2024-03-14T17:07:19.274Z,68.24963899113816
2024-03-14T17:10:40.558Z,68.45480752849785
2024-03-14T17:15:57.060Z,68.83478449867421
2024-03-14T17:19:41.396Z,68.93419849515473
2024-03-14T17:23:09.740Z,69.51676915892885
2024-03-14T17:26:33.372Z,69.54187031834476
2024-03-14T17:29:56.516Z,69.52178780689445
2024-03-14T17:34:02.470Z,69.54068070263351
2024-03-14T17:37:40.289Z,69.69290703879446
2024-03-14T17:41:01.716Z,69.89131722099697
2024-03-14T17:47:02.317Z,70.34789635267072
2024-03-14T17:50:23.537Z,70.45533680409379
2024-03-14T17:53:45.834Z,70.80610998473378
2024-03-14T18:00:25.134Z,71.28165397764955
2024-03-14T18:06:06.984Z,71.51309039206375
2024-03-14T18:11:03.307Z,71.74748223454857
2024-03-14T18:14:26.035Z,72.00392865119596
2024-03-14T18:17:46.357Z,72.23506351195249
2024-03-14T18:21:07.759Z,72.24540097825201
2024-03-14T18:24:31.278Z,72.53896649781827
2024-03-14T18:27:53.292Z,72.67363326124183
2024-03-14T18:34:33.315Z,73.08163507205421
2024-03-14T18:37:55.781Z,73.25741617433773
2024-03-14T18:41:17.348Z,73.36754499628357
2024-03-14T18:44:38.036Z,73.48208155462206
2024-03-14T18:48:01.656Z,73.58669361378422
2024-03-14T18:51:24.080Z,73.52082183051984
2024-03-14T18:54:49.491Z,73.73307706062522
2024-03-14T18:58:10.781Z,74.09287260364627
2024-03-14T19:04:32.191Z,74.60981114574994
2024-03-14T19:07:53.546Z,74.9041052684276
2024-03-14T19:11:14.618Z,75.02378834027847
2024-03-14T19:14:36.349Z,74.91204343533784
2024-03-14T19:17:58.717Z,75.07195768260382
2024-03-14T19:21:19.644Z,75.2768430917098
2024-03-14T19:24:43.548Z,75.15714665736971
2024-03-14T19:28:06.021Z,75.16424367053415
2024-03-14T19:31:28.238Z,75.13999361967628
2024-03-14T19:34:51.385Z,74.78199869035763
2024-03-14T19:38:13.460Z,74.44485931416735
2024-03-14T19:46:06.441Z,74.26287615864499
2024-03-14T19:58:07.905Z,75.04202386129728
2024-03-14T20:10:02.155Z,76.10559470134062
2024-03-14T20:13:23.825Z,76.50449931831336
2024-03-14T20:16:44.365Z,76.83218641657672
2024-03-14T20:20:05.457Z,77.2420270883532
2024-03-14T20:23:27.250Z,77.47095411450542
2024-03-14T20:26:48.530Z,77.70300489748276
2024-03-14T20:30:10.072Z,78.11344570893985
2024-03-14T20:33:31.007Z,78.23020504779846
2024-03-14T20:36:51.757Z,78.41462648042811
2024-03-14T20:45:05.934Z,79.41633091304726
2024-03-14T20:48:28.755Z,79.88298900417176
2024-03-14T20:55:03.725Z,80.36058320566698
2024-03-14T20:59:23.035Z,80.80814486100266
2024-03-14T21:04:50.749Z,81.23394463634772
2024-03-14T21:08:11.804Z,81.44656877422369
2024-03-14T21:11:32.976Z,81.90879163687012
2024-03-14T21:14:54.356Z,81.99459399298664
2024-03-14T21:18:14.421Z,82.22751894082263
2024-03-14T21:26:09.951Z,82.5682957469209
2024-03-14T21:29:30.960Z,82.94191558683937
2024-03-14T21:32:52.273Z,83.25068815951032
2024-03-14T21:36:12.391Z,83.57767057060686
2024-03-14T21:39:53.967Z,83.34133715164911
2024-03-14T21:43:15.141Z,83.42182733663212
2024-03-14T21:46:38.194Z,83.68647036692965
2024-03-14T21:49:59.657Z,83.90235611430786
2024-03-14T21:53:24.842Z,83.86264284047783
2024-03-14T22:07:06.920Z,84.10317646770382
2024-03-14T22:10:29.188Z,84.1166599435764
2024-03-14T22:13:52.382Z,84.12296575213303
2024-03-14T22:17:14.056Z,83.87868380878677
2024-03-14T22:20:35.875Z,83.91226270932172
2024-03-14T22:23:57.999Z,83.71574494784028
2024-03-14T22:27:21.223Z,83.7087829942552
2024-03-14T22:30:50.342Z,83.83216082165872
2024-03-14T22:34:19.475Z,83.90373120367329
2024-03-14T22:37:45.946Z,83.95564078743575
2024-03-14T22:41:10.385Z,84.0277432218594
2024-03-14T22:44:34.099Z,83.95203899254355
2024-03-14T22:48:17.030Z,84.15132365723179
2024-03-14T22:55:58.814Z,84.19467300720281
2024-03-14T22:59:20.910Z,84.31703742824158
2024-03-14T23:02:43.449Z,84.53390343551617
2024-03-14T23:06:04.820Z,84.61733993532222
2024-03-14T23:09:27.801Z,84.65909465428278
2024-03-14T23:12:49.300Z,84.8646506793482
2024-03-14T23:16:16.963Z,84.75904254258968
2024-03-14T23:19:41.451Z,84.93106081836913
2024-03-14T23:23:04.588Z,85.18588507250375
2024-03-14T23:26:33.573Z,85.18924350034467
2024-03-14T23:31:42.169Z,85.01361993133459
2024-03-14T23:35:03.669Z,85.13527838512853
2024-03-14T23:40:57.545Z,85.21496413360882
2024-03-14T23:44:19.039Z,85.21783493895337
2024-03-14T23:47:40.791Z,85.19069591449156
2024-03-14T23:52:16.718Z,85.02045458594309
2024-03-14T23:55:38.419Z,84.8778829900719
2024-03-14T23:58:58.293Z,84.73561611969441
