createdAt,value
2019-05-23T00:01:18.119Z,9.40
2019-05-23T00:02:42.224Z,9.40
2019-05-23T00:04:03.812Z,9.30
2019-05-23T00:05:36.434Z,9.30
2019-05-23T00:06:44.988Z,9.20
2019-05-23T00:07:52.989Z,9.20
2019-05-23T00:09:02.299Z,9.20
2019-05-23T00:10:13.375Z,9.10
2019-05-23T00:11:45.637Z,9.10
2019-05-23T00:13:05.011Z,9.00
2019-05-23T00:14:23.902Z,9.00
2019-05-23T00:15:36.936Z,9.00
2019-05-23T00:16:45.437Z,9.00
2019-05-23T00:17:53.919Z,9.00
2019-05-23T00:19:01.917Z,9.00
2019-05-23T00:20:11.455Z,9.00
2019-05-23T00:21:20.109Z,9.00
2019-05-23T00:22:30.118Z,9.00
2019-05-23T00:23:37.727Z,8.90
2019-05-23T00:24:47.064Z,9.00
2019-05-23T00:25:54.315Z,8.90
2019-05-23T00:27:03.244Z,8.90
2019-05-23T00:28:10.979Z,8.90
2019-05-23T00:29:20.153Z,8.90
2019-05-23T00:30:35.518Z,8.90
2019-05-23T00:31:51.371Z,8.90
2019-05-23T00:33:01.205Z,8.80
2019-05-23T00:34:10.761Z,8.80
2019-05-23T00:35:19.595Z,8.80
2019-05-23T00:36:28.950Z,8.80
2019-05-23T00:37:37.758Z,8.70
2019-05-23T00:38:46.980Z,8.70
2019-05-23T00:39:55.085Z,8.70
2019-05-23T00:41:03.775Z,8.70
2019-05-23T00:42:10.731Z,8.70
2019-05-23T00:43:19.510Z,8.70
2019-05-23T00:44:26.997Z,8.60
2019-05-23T00:45:35.704Z,8.60
2019-05-23T00:46:44.011Z,8.60
2019-05-23T00:47:53.056Z,8.60
2019-05-23T00:49:00.448Z,8.60
2019-05-23T00:50:09.647Z,8.50
2019-05-23T00:51:16.928Z,8.50
2019-05-23T00:52:25.129Z,8.50
2019-05-23T00:53:32.719Z,8.40
2019-05-23T00:54:40.929Z,8.40
2019-05-23T00:55:49.243Z,8.40
2019-05-23T00:56:58.387Z,8.30
2019-05-23T00:58:06.265Z,8.30
2019-05-23T00:59:26.769Z,8.30
2019-05-23T01:00:26.049Z,8.30
2019-05-23T01:01:35.136Z,8.30
2019-05-23T01:02:43.170Z,8.30
2019-05-23T01:03:51.947Z,8.30
2019-05-23T01:04:58.985Z,8.30
2019-05-23T01:06:07.668Z,8.30
2019-05-23T01:07:16.191Z,8.30
2019-05-23T01:08:24.363Z,8.20
2019-05-23T01:09:32.836Z,8.30
2019-05-23T01:10:41.061Z,8.30
2019-05-23T01:11:48.333Z,8.20
2019-05-23T01:12:56.821Z,8.20
2019-05-23T01:14:04.916Z,8.20
2019-05-23T01:15:13.440Z,8.20
2019-05-23T01:16:22.042Z,8.20
2019-05-23T01:17:32.134Z,8.20
2019-05-23T01:18:39.455Z,8.20
2019-05-23T01:19:47.816Z,8.10
2019-05-23T01:21:19.906Z,8.10
2019-05-23T01:22:28.026Z,8.10
2019-05-23T01:23:37.216Z,8.10
2019-05-23T01:24:47.646Z,8.10
2019-05-23T01:25:56.138Z,8.00
2019-05-23T01:27:05.720Z,8.00
2019-05-23T01:28:13.411Z,8.00
2019-05-23T01:29:23.502Z,7.90
2019-05-23T01:30:36.842Z,7.90
2019-05-23T01:31:46.367Z,7.90
2019-05-23T01:32:55.959Z,7.90
2019-05-23T01:34:05.525Z,7.90
2019-05-23T01:35:14.041Z,7.90
2019-05-23T01:36:22.581Z,7.80
2019-05-23T01:37:30.986Z,7.80
2019-05-23T01:38:39.886Z,7.80
2019-05-23T01:39:47.793Z,7.80
2019-05-23T01:40:55.453Z,7.80
2019-05-23T01:42:03.077Z,7.90
2019-05-23T01:43:11.720Z,7.90
2019-05-23T01:44:19.309Z,7.90
2019-05-23T01:45:28.508Z,7.90
2019-05-23T01:46:36.216Z,7.90
2019-05-23T01:47:44.434Z,7.90
2019-05-23T01:48:51.269Z,7.90
2019-05-23T01:49:59.390Z,7.90
2019-05-23T01:51:07.599Z,8.00
2019-05-23T01:52:17.592Z,8.00
2019-05-23T01:53:25.098Z,8.00
2019-05-23T01:54:33.287Z,8.00
2019-05-23T01:55:41.499Z,8.00
2019-05-23T01:56:51.610Z,8.00
2019-05-23T01:57:58.939Z,8.00
2019-05-23T01:59:06.971Z,8.00
2019-05-23T02:00:15.683Z,8.00
2019-05-23T02:01:24.639Z,8.00
2019-05-23T02:02:32.048Z,8.00
2019-05-23T02:03:40.377Z,8.00
2019-05-23T02:04:48.649Z,8.00
2019-05-23T02:05:56.528Z,8.00
2019-05-23T02:07:03.488Z,8.00
2019-05-23T02:08:14.648Z,8.00
2019-05-23T02:09:22.444Z,8.00
2019-05-23T02:10:31.546Z,8.00
2019-05-23T02:11:38.844Z,8.00
2019-05-23T02:12:47.640Z,8.00
2019-05-23T02:13:54.451Z,8.00
2019-05-23T02:15:03.062Z,7.90
2019-05-23T02:16:11.333Z,7.90
2019-05-23T02:17:19.221Z,7.90
2019-05-23T02:18:28.181Z,7.90
2019-05-23T02:19:36.707Z,7.90
2019-05-23T02:20:45.027Z,7.90
2019-05-23T02:21:53.334Z,8.00
2019-05-23T02:23:00.837Z,8.00
2019-05-23T02:24:09.457Z,8.00
2019-05-23T02:25:17.618Z,8.00
2019-05-23T02:26:27.733Z,8.00
2019-05-23T02:27:34.965Z,8.00
2019-05-23T02:28:44.172Z,8.00
2019-05-23T02:29:51.288Z,8.10
2019-05-23T02:31:00.423Z,8.10
2019-05-23T02:32:10.146Z,8.10
2019-05-23T02:33:18.918Z,8.20
2019-05-23T02:34:26.915Z,8.10
2019-05-23T02:35:34.911Z,8.10
2019-05-23T02:36:43.226Z,8.10
2019-05-23T02:38:15.442Z,8.10
2019-05-23T02:39:39.922Z,8.10
2019-05-23T02:41:14.974Z,8.10
2019-05-23T02:42:43.378Z,8.00
2019-05-23T02:43:55.226Z,8.00
2019-05-23T02:45:04.511Z,8.00
2019-05-23T02:46:24.698Z,8.00
2019-05-23T02:47:42.482Z,8.10
2019-05-23T02:48:51.980Z,8.10
2019-05-23T02:50:02.557Z,8.10
2019-05-23T02:51:18.762Z,8.10
2019-05-23T02:52:49.507Z,8.20
2019-05-23T02:53:59.509Z,8.20
2019-05-23T02:55:20.153Z,8.10
2019-05-23T02:56:32.091Z,8.10
2019-05-23T02:57:40.666Z,8.10
2019-05-23T02:59:42.403Z,8.10
2019-05-23T03:01:15.891Z,8.10
2019-05-23T03:02:54.791Z,8.10
2019-05-23T03:04:11.306Z,8.00
2019-05-23T03:05:21.831Z,8.00
2019-05-23T03:06:29.437Z,8.00
2019-05-23T03:07:37.137Z,8.10
2019-05-23T03:08:46.023Z,8.00
2019-05-23T03:09:53.027Z,8.00
2019-05-23T03:11:33.945Z,8.00
2019-05-23T03:12:44.861Z,8.00
2019-05-23T03:13:56.307Z,8.10
2019-05-23T03:15:04.851Z,8.10
2019-05-23T03:16:18.839Z,8.00
2019-05-23T03:17:30.858Z,8.00
2019-05-23T03:18:44.692Z,7.90
2019-05-23T03:20:02.341Z,7.90
2019-05-23T03:21:11.879Z,7.90
2019-05-23T03:22:37.281Z,7.80
2019-05-23T03:23:45.252Z,7.70
2019-05-23T03:24:53.941Z,7.70
2019-05-23T03:27:00.458Z,7.70
2019-05-23T03:28:12.102Z,7.70
2019-05-23T03:29:19.135Z,7.60
2019-05-23T03:30:30.130Z,7.60
2019-05-23T03:31:46.877Z,7.60
2019-05-23T03:32:57.969Z,7.60
2019-05-23T03:34:08.164Z,7.60
2019-05-23T03:35:35.135Z,7.70
2019-05-23T03:36:42.234Z,7.60
2019-05-23T03:37:51.154Z,7.70
2019-05-23T03:38:58.698Z,7.70
2019-05-23T03:40:11.415Z,7.70
2019-05-23T03:41:19.170Z,7.70
2019-05-23T03:42:27.680Z,7.70
2019-05-23T03:43:35.050Z,7.80
2019-05-23T03:44:44.390Z,7.80
2019-05-23T03:45:53.965Z,7.80
2019-05-23T03:47:02.188Z,7.90
2019-05-23T03:48:11.968Z,7.90
2019-05-23T03:49:22.109Z,7.90
2019-05-23T03:50:30.215Z,8.00
2019-05-23T03:51:39.043Z,8.00
2019-05-23T03:52:46.246Z,8.10
2019-05-23T03:53:55.754Z,8.10
2019-05-23T03:55:03.343Z,8.10
2019-05-23T03:56:12.179Z,8.20
2019-05-23T03:57:25.365Z,8.10
2019-05-23T03:58:32.614Z,8.10
2019-05-23T03:59:40.673Z,8.10
2019-05-23T04:00:53.627Z,8.10
2019-05-23T04:02:02.512Z,8.10
2019-05-23T04:03:12.882Z,8.00
2019-05-23T04:04:20.694Z,8.00
2019-05-23T04:05:29.205Z,8.10
2019-05-23T04:06:37.901Z,8.30
2019-05-23T04:07:45.809Z,8.40
2019-05-23T04:08:52.934Z,8.60
2019-05-23T04:10:00.959Z,8.80
2019-05-23T04:11:07.964Z,9.10
2019-05-23T04:12:15.961Z,9.40
2019-05-23T04:13:23.811Z,9.70
2019-05-23T04:14:32.217Z,10.10
2019-05-23T04:15:39.055Z,10.50
2019-05-23T04:16:47.486Z,10.90
2019-05-23T04:17:54.501Z,11.30
2019-05-23T04:19:02.880Z,11.50
2019-05-23T04:20:11.052Z,11.90
2019-05-23T04:21:23.934Z,12.20
2019-05-23T04:22:31.885Z,12.30
2019-05-23T04:23:40.879Z,12.30
2019-05-23T04:24:48.090Z,12.40
2019-05-23T04:25:56.182Z,12.50
2019-05-23T04:27:03.909Z,12.80
2019-05-23T04:28:32.512Z,12.80
2019-05-23T04:29:39.360Z,12.90
2019-05-23T04:30:47.389Z,13.00
2019-05-23T04:32:06.876Z,13.00
2019-05-23T04:33:05.467Z,13.20
2019-05-23T04:34:12.511Z,13.40
2019-05-23T04:35:20.173Z,13.70
2019-05-23T04:36:27.029Z,13.90
2019-05-23T04:37:35.077Z,13.90
2019-05-23T04:38:42.671Z,14.10
2019-05-23T04:39:51.127Z,14.10
2019-05-23T04:40:58.733Z,14.40
2019-05-23T04:42:08.249Z,14.50
2019-05-23T04:43:15.801Z,14.90
2019-05-23T04:44:24.167Z,15.00
2019-05-23T04:45:31.601Z,15.10
2019-05-23T04:46:39.925Z,14.80
2019-05-23T04:47:48.479Z,15.30
2019-05-23T04:48:56.590Z,15.10
2019-05-23T04:50:04.389Z,14.90
2019-05-23T04:51:12.804Z,15.00
2019-05-23T04:52:20.443Z,15.20
2019-05-23T04:53:28.366Z,15.30
2019-05-23T04:54:35.426Z,15.10
2019-05-23T04:55:44.807Z,14.70
2019-05-23T04:56:52.045Z,14.50
2019-05-23T04:58:04.292Z,14.00
2019-05-23T04:59:09.445Z,13.70
2019-05-23T05:00:19.511Z,13.30
2019-05-23T05:01:27.042Z,12.90
2019-05-23T05:02:35.427Z,12.60
2019-05-23T05:03:46.500Z,12.30
2019-05-23T05:04:54.585Z,12.10
2019-05-23T05:06:02.304Z,12.00
2019-05-23T05:07:10.428Z,11.80
2019-05-23T05:08:17.516Z,11.70
2019-05-23T05:09:26.626Z,11.70
2019-05-23T05:10:34.861Z,11.60
2019-05-23T05:11:43.691Z,11.60
2019-05-23T05:12:52.245Z,11.50
2019-05-23T05:14:00.583Z,11.50
2019-05-23T05:15:08.067Z,11.50
2019-05-23T05:16:16.013Z,11.60
2019-05-23T05:17:23.310Z,11.60
2019-05-23T05:18:31.368Z,11.60
2019-05-23T05:19:38.623Z,11.60
2019-05-23T05:20:46.224Z,11.70
2019-05-23T05:21:53.526Z,11.70
2019-05-23T05:23:01.365Z,11.70
2019-05-23T05:24:08.250Z,11.70
2019-05-23T05:25:16.795Z,11.70
2019-05-23T05:26:25.202Z,11.70
2019-05-23T05:27:33.319Z,11.80
2019-05-23T05:28:40.696Z,11.90
2019-05-23T05:29:48.433Z,11.90
2019-05-23T05:30:56.411Z,12.00
2019-05-23T05:32:05.170Z,12.00
2019-05-23T05:33:13.171Z,12.10
2019-05-23T05:34:21.095Z,12.10
2019-05-23T05:35:30.063Z,12.10
2019-05-23T05:36:37.945Z,12.10
2019-05-23T05:37:45.457Z,12.10
2019-05-23T05:38:53.964Z,12.20
2019-05-23T05:40:01.688Z,12.30
2019-05-23T05:41:09.916Z,12.20
2019-05-23T05:42:17.903Z,12.30
2019-05-23T05:43:25.520Z,12.30
2019-05-23T05:44:32.701Z,12.30
2019-05-23T05:45:40.861Z,12.30
2019-05-23T05:46:48.280Z,12.40
2019-05-23T05:47:56.466Z,12.40
2019-05-23T05:49:04.428Z,12.50
2019-05-23T05:50:15.206Z,12.50
2019-05-23T05:51:23.326Z,12.50
2019-05-23T05:52:31.705Z,12.60
2019-05-23T05:53:39.492Z,12.70
2019-05-23T05:54:47.126Z,12.80
2019-05-23T05:55:54.042Z,12.80
2019-05-23T05:57:02.122Z,12.90
2019-05-23T05:58:09.012Z,12.90
2019-05-23T05:59:16.729Z,13.10
2019-05-23T06:00:35.602Z,13.10
2019-05-23T06:01:43.238Z,13.20
2019-05-23T06:03:03.768Z,13.20
2019-05-23T06:03:59.792Z,13.30
2019-05-23T06:05:08.171Z,13.50
2019-05-23T06:06:26.647Z,13.60
2019-05-23T06:07:38.457Z,13.70
2019-05-23T06:08:47.209Z,13.70
2019-05-23T06:09:54.980Z,13.60
2019-05-23T06:11:02.988Z,13.70
2019-05-23T06:12:11.711Z,13.70
2019-05-23T06:13:19.746Z,13.70
2019-05-23T06:14:27.116Z,13.60
2019-05-23T06:15:35.474Z,13.60
2019-05-23T06:16:43.066Z,13.60
2019-05-23T06:17:51.444Z,13.60
2019-05-23T06:18:58.575Z,13.60
2019-05-23T06:20:07.199Z,13.70
2019-05-23T06:21:16.860Z,13.80
2019-05-23T06:22:25.451Z,13.80
2019-05-23T06:23:33.470Z,13.80
2019-05-23T06:24:48.969Z,13.90
2019-05-23T06:25:49.978Z,13.90
2019-05-23T06:26:58.083Z,13.90
2019-05-23T06:28:05.671Z,13.80
2019-05-23T06:29:13.802Z,13.80
2019-05-23T06:30:23.906Z,13.90
2019-05-23T06:31:32.809Z,14.00
2019-05-23T06:32:40.240Z,14.10
2019-05-23T06:33:49.280Z,14.20
2019-05-23T06:34:58.518Z,14.30
2019-05-23T06:36:07.043Z,14.30
2019-05-23T06:37:14.375Z,14.40
2019-05-23T06:38:23.541Z,14.40
2019-05-23T06:39:31.459Z,14.50
2019-05-23T06:40:40.113Z,14.60
2019-05-23T06:41:47.369Z,14.60
2019-05-23T06:42:55.344Z,14.60
2019-05-23T06:44:02.592Z,14.70
2019-05-23T06:45:12.197Z,14.70
2019-05-23T06:46:19.953Z,14.70
2019-05-23T06:47:28.703Z,14.70
2019-05-23T06:48:35.921Z,14.80
2019-05-23T06:49:43.552Z,14.80
2019-05-23T06:51:09.848Z,14.90
2019-05-23T06:52:18.231Z,15.00
2019-05-23T06:53:25.079Z,15.00
2019-05-23T06:54:33.967Z,15.00
2019-05-23T06:55:41.015Z,15.00
2019-05-23T06:56:49.665Z,14.90
2019-05-23T06:57:57.379Z,15.00
2019-05-23T06:59:05.596Z,15.10
2019-05-23T07:00:15.192Z,15.10
2019-05-23T07:01:23.676Z,15.10
2019-05-23T07:02:32.267Z,15.10
2019-05-23T07:03:43.195Z,15.20
2019-05-23T07:04:49.001Z,15.20
2019-05-23T07:05:57.365Z,15.20
2019-05-23T07:07:04.807Z,15.20
2019-05-23T07:08:12.445Z,15.20
2019-05-23T07:09:22.138Z,15.30
2019-05-23T07:10:30.425Z,15.30
2019-05-23T07:11:38.078Z,15.40
2019-05-23T07:12:47.202Z,15.40
2019-05-23T07:13:54.669Z,15.50
2019-05-23T07:15:03.158Z,15.60
2019-05-23T07:16:10.391Z,15.60
2019-05-23T07:17:20.762Z,15.70
2019-05-23T07:18:28.700Z,15.90
2019-05-23T07:19:37.169Z,16.00
2019-05-23T07:20:44.808Z,16.00
2019-05-23T07:21:53.333Z,16.00
2019-05-23T07:23:01.477Z,16.00
2019-05-23T07:24:09.824Z,16.00
2019-05-23T07:25:16.908Z,16.10
2019-05-23T07:26:24.613Z,16.10
2019-05-23T07:27:32.366Z,16.20
2019-05-23T07:28:40.638Z,16.20
2019-05-23T07:29:47.936Z,16.20
2019-05-23T07:30:57.506Z,16.20
2019-05-23T07:32:06.734Z,16.10
2019-05-23T07:33:15.911Z,16.10
2019-05-23T07:34:22.837Z,16.00
2019-05-23T07:35:30.820Z,16.00
2019-05-23T07:36:38.680Z,16.00
2019-05-23T07:37:46.564Z,16.10
2019-05-23T07:38:53.592Z,16.20
2019-05-23T07:40:01.695Z,16.20
2019-05-23T07:41:09.114Z,16.30
2019-05-23T07:42:17.167Z,16.30
2019-05-23T07:43:25.010Z,16.30
2019-05-23T07:44:47.427Z,16.40
2019-05-23T07:45:50.166Z,16.40
2019-05-23T07:46:58.263Z,16.50
2019-05-23T07:48:05.532Z,16.60
2019-05-23T07:49:13.204Z,16.70
2019-05-23T07:50:20.431Z,16.80
2019-05-23T07:51:29.821Z,16.90
2019-05-23T07:52:37.338Z,17.00
2019-05-23T07:53:58.989Z,17.20
2019-05-23T07:55:10.847Z,17.30
2019-05-23T07:56:20.067Z,17.40
2019-05-23T07:57:27.343Z,17.50
2019-05-23T07:58:34.943Z,17.60
2019-05-23T07:59:42.978Z,17.70
2019-05-23T08:00:55.992Z,17.70
2019-05-23T08:02:16.883Z,17.80
2019-05-23T08:03:28.686Z,17.80
2019-05-23T08:04:35.592Z,17.90
2019-05-23T08:05:44.368Z,17.90
2019-05-23T08:06:51.498Z,17.90
2019-05-23T08:07:59.606Z,17.90
2019-05-23T08:09:10.048Z,17.90
2019-05-23T08:10:32.535Z,17.80
2019-05-23T08:11:27.235Z,17.80
2019-05-23T08:12:34.919Z,17.80
2019-05-23T08:13:42.121Z,17.80
2019-05-23T08:14:50.384Z,17.80
2019-05-23T08:15:58.877Z,17.90
2019-05-23T08:17:08.268Z,18.00
2019-05-23T08:18:15.711Z,18.10
2019-05-23T08:19:23.936Z,18.10
2019-05-23T08:20:31.143Z,18.20
2019-05-23T08:21:39.486Z,18.30
2019-05-23T08:22:47.670Z,18.30
2019-05-23T08:23:55.948Z,18.20
2019-05-23T08:25:02.964Z,18.30
2019-05-23T08:26:11.861Z,18.40
2019-05-23T08:27:18.857Z,18.30
2019-05-23T08:28:27.018Z,18.30
2019-05-23T08:29:34.956Z,18.40
2019-05-23T08:30:43.139Z,18.40
2019-05-23T08:31:50.190Z,18.40
2019-05-23T08:32:58.113Z,18.50
2019-05-23T08:34:15.937Z,18.50
2019-05-23T08:35:23.031Z,18.60
2019-05-23T08:36:31.483Z,18.60
2019-05-23T08:37:39.961Z,18.70
2019-05-23T08:38:49.195Z,18.70
2019-05-23T08:39:56.105Z,18.60
2019-05-23T08:41:03.996Z,18.50
2019-05-23T08:42:12.415Z,18.50
2019-05-23T08:43:20.295Z,18.60
2019-05-23T08:44:27.464Z,18.70
2019-05-23T08:45:35.803Z,18.70
2019-05-23T08:46:43.896Z,18.80
2019-05-23T08:47:51.569Z,18.90
2019-05-23T08:49:00.160Z,19.00
2019-05-23T08:50:10.321Z,18.90
2019-05-23T08:51:17.407Z,18.80
2019-05-23T08:52:25.606Z,18.90
2019-05-23T08:53:32.773Z,18.90
2019-05-23T08:54:40.694Z,18.90
2019-05-23T08:55:47.607Z,18.90
2019-05-23T08:56:55.849Z,19.00
2019-05-23T08:58:02.996Z,19.00
2019-05-23T08:59:11.724Z,19.10
2019-05-23T09:00:19.331Z,19.20
2019-05-23T09:01:27.384Z,19.40
2019-05-23T09:02:36.122Z,19.50
2019-05-23T09:03:44.081Z,19.50
2019-05-23T09:05:04.407Z,19.50
2019-05-23T09:06:01.832Z,19.60
2019-05-23T09:07:10.485Z,19.70
2019-05-23T09:08:19.085Z,19.80
2019-05-23T09:09:30.053Z,19.90
2019-05-23T09:10:38.494Z,19.90
2019-05-23T09:11:46.030Z,19.80
2019-05-23T09:12:53.823Z,19.70
2019-05-23T09:14:01.289Z,19.80
2019-05-23T09:15:10.507Z,19.80
2019-05-23T09:16:17.797Z,19.80
2019-05-23T09:17:25.904Z,19.80
2019-05-23T09:18:33.139Z,19.80
2019-05-23T09:19:41.123Z,19.90
2019-05-23T09:20:48.364Z,20.00
2019-05-23T09:21:58.018Z,20.20
2019-05-23T09:23:05.374Z,20.30
2019-05-23T09:24:14.282Z,20.30
2019-05-23T09:25:22.037Z,20.40
2019-05-23T09:26:30.738Z,20.50
2019-05-23T09:27:37.861Z,20.60
2019-05-23T09:28:46.913Z,20.60
2019-05-23T09:29:54.833Z,20.60
2019-05-23T09:31:02.839Z,20.60
2019-05-23T09:32:10.137Z,20.70
2019-05-23T09:33:18.530Z,20.80
2019-05-23T09:34:25.447Z,20.80
2019-05-23T09:35:33.479Z,20.80
2019-05-23T09:36:40.843Z,20.80
2019-05-23T09:37:49.659Z,20.90
2019-05-23T09:38:56.470Z,20.90
2019-05-23T09:40:04.465Z,21.00
2019-05-23T09:41:11.427Z,20.90
2019-05-23T09:42:19.159Z,20.90
2019-05-23T09:43:26.262Z,20.90
2019-05-23T09:44:33.931Z,20.90
2019-05-23T09:45:41.631Z,21.00
2019-05-23T09:46:49.685Z,21.00
2019-05-23T09:47:56.525Z,21.10
2019-05-23T09:49:04.338Z,21.20
2019-05-23T09:50:16.160Z,21.30
2019-05-23T09:51:24.024Z,21.30
2019-05-23T09:52:31.362Z,21.20
2019-05-23T09:53:39.266Z,21.30
2019-05-23T09:54:46.411Z,21.30
2019-05-23T09:55:55.915Z,21.30
2019-05-23T09:57:04.953Z,21.40
2019-05-23T09:58:12.850Z,21.50
2019-05-23T09:59:19.989Z,21.50
2019-05-23T10:00:29.246Z,21.50
2019-05-23T10:01:36.480Z,21.40
2019-05-23T10:02:44.108Z,21.40
2019-05-23T10:03:51.123Z,21.40
2019-05-23T10:04:59.458Z,21.40
2019-05-23T10:06:07.543Z,21.40
2019-05-23T10:07:15.640Z,21.50
2019-05-23T10:08:22.959Z,21.60
2019-05-23T10:09:30.597Z,21.60
2019-05-23T10:10:38.305Z,21.70
2019-05-23T10:11:46.258Z,21.80
2019-05-23T10:12:53.193Z,21.90
2019-05-23T10:14:01.412Z,22.00
2019-05-23T10:15:12.199Z,22.00
2019-05-23T10:16:19.815Z,22.20
2019-05-23T10:17:27.652Z,22.20
2019-05-23T10:18:35.606Z,22.40
2019-05-23T10:19:42.407Z,22.60
2019-05-23T10:20:50.573Z,22.50
2019-05-23T10:21:57.384Z,22.40
2019-05-23T10:23:05.702Z,22.40
2019-05-23T10:24:14.769Z,22.30
2019-05-23T10:25:22.383Z,22.30
2019-05-23T10:26:29.446Z,22.20
2019-05-23T10:27:37.070Z,22.30
2019-05-23T10:28:43.999Z,22.20
2019-05-23T10:29:52.053Z,22.30
2019-05-23T10:30:58.974Z,22.40
2019-05-23T10:32:08.477Z,22.50
2019-05-23T10:33:16.164Z,22.50
2019-05-23T10:34:23.978Z,22.50
2019-05-23T10:35:31.058Z,22.70
2019-05-23T10:36:39.033Z,22.70
2019-05-23T10:37:46.012Z,22.70
2019-05-23T10:38:53.822Z,22.80
2019-05-23T10:40:00.799Z,22.90
2019-05-23T10:41:08.508Z,22.80
2019-05-23T10:42:15.820Z,22.90
2019-05-23T10:43:23.516Z,22.90
2019-05-23T10:44:30.533Z,22.80
2019-05-23T10:45:38.169Z,22.90
2019-05-23T10:46:45.353Z,22.80
2019-05-23T10:47:53.640Z,22.70
2019-05-23T10:49:01.081Z,22.70
2019-05-23T10:50:10.424Z,22.70
2019-05-23T10:51:17.789Z,22.70
2019-05-23T10:52:25.998Z,22.60
2019-05-23T10:53:33.300Z,22.70
2019-05-23T10:54:41.036Z,22.70
2019-05-23T10:55:48.049Z,22.70
2019-05-23T10:56:55.646Z,22.90
2019-05-23T10:58:03.539Z,23.00
2019-05-23T10:59:11.181Z,23.10
2019-05-23T11:00:22.450Z,23.30
2019-05-23T11:01:30.264Z,23.40
2019-05-23T11:02:38.585Z,23.50
2019-05-23T11:03:47.278Z,23.50
2019-05-23T11:04:54.086Z,23.60
2019-05-23T11:06:14.691Z,23.70
2019-05-23T11:07:11.858Z,23.70
2019-05-23T11:08:19.924Z,23.70
2019-05-23T11:09:37.308Z,23.50
2019-05-23T11:10:36.713Z,23.40
2019-05-23T11:11:44.465Z,23.40
2019-05-23T11:12:52.765Z,23.40
2019-05-23T11:13:59.942Z,23.30
2019-05-23T11:15:08.657Z,23.20
2019-05-23T11:16:15.549Z,23.30
2019-05-23T11:17:23.335Z,23.20
2019-05-23T11:18:30.221Z,23.30
2019-05-23T11:19:38.654Z,23.40
2019-05-23T11:20:45.909Z,23.50
2019-05-23T11:21:53.962Z,23.60
2019-05-23T11:23:03.773Z,23.60
2019-05-23T11:24:11.923Z,23.60
2019-05-23T11:25:20.271Z,23.60
2019-05-23T11:26:27.891Z,23.70
2019-05-23T11:27:35.150Z,23.80
2019-05-23T11:28:43.424Z,23.80
2019-05-23T11:29:50.721Z,23.90
2019-05-23T11:30:59.069Z,24.00
2019-05-23T11:32:07.688Z,24.00
2019-05-23T11:33:16.558Z,24.00
2019-05-23T11:34:23.633Z,23.90
2019-05-23T11:35:31.848Z,23.80
2019-05-23T11:36:39.013Z,23.60
2019-05-23T11:37:46.833Z,23.60
2019-05-23T11:38:53.788Z,23.40
2019-05-23T11:40:02.053Z,23.50
2019-05-23T11:41:09.181Z,23.60
2019-05-23T11:42:16.885Z,23.70
2019-05-23T11:43:23.835Z,23.90
2019-05-23T11:49:03.327Z,24.00
2019-05-23T11:50:11.990Z,24.10
2019-05-23T11:51:24.162Z,24.10
2019-05-23T11:52:30.018Z,23.80
2019-05-23T11:53:37.073Z,23.40
2019-05-23T11:54:46.040Z,23.40
2019-05-23T11:55:54.399Z,23.10
2019-05-23T11:57:03.152Z,23.00
2019-05-23T11:58:10.521Z,23.00
2019-05-23T11:59:18.387Z,23.00
2019-05-23T12:01:04.958Z,23.10
2019-05-23T12:02:22.226Z,23.20
2019-05-23T12:03:29.257Z,23.40
2019-05-23T12:04:41.894Z,23.40
2019-05-23T12:05:48.725Z,23.50
2019-05-23T12:07:16.402Z,23.60
2019-05-23T12:08:23.220Z,23.80
2019-05-23T12:09:31.792Z,24.00
2019-05-23T12:10:38.791Z,24.10
2019-05-23T12:11:47.184Z,24.10
2019-05-23T12:12:54.573Z,24.00
2019-05-23T12:14:02.862Z,24.10
2019-05-23T12:15:17.518Z,24.30
2019-05-23T12:16:25.572Z,24.50
2019-05-23T12:17:33.266Z,24.60
2019-05-23T12:18:41.459Z,24.30
2019-05-23T12:19:48.893Z,24.30
2019-05-23T12:20:59.765Z,24.40
2019-05-23T12:22:07.292Z,24.40
2019-05-23T12:23:14.895Z,24.30
2019-05-23T12:24:22.066Z,24.10
2019-05-23T12:25:31.872Z,24.20
2019-05-23T12:26:38.862Z,24.20
2019-05-23T12:27:46.587Z,24.30
2019-05-23T12:28:54.242Z,24.30
2019-05-23T12:30:02.252Z,24.40
2019-05-23T12:31:10.021Z,24.50
2019-05-23T12:32:18.481Z,24.50
2019-05-23T12:33:25.680Z,24.70
2019-05-23T12:34:33.852Z,24.90
2019-05-23T12:35:40.723Z,25.00
2019-05-23T12:36:48.386Z,24.90
2019-05-23T12:37:55.210Z,24.80
2019-05-23T12:39:03.391Z,24.50
2019-05-23T12:40:12.061Z,24.50
2019-05-23T12:41:19.660Z,24.60
2019-05-23T12:42:26.640Z,24.60
2019-05-23T12:43:34.272Z,24.70
2019-05-23T12:44:41.528Z,24.80
2019-05-23T12:45:49.322Z,24.90
2019-05-23T12:46:56.616Z,25.00
2019-05-23T12:48:08.912Z,25.00
2019-05-23T12:49:36.330Z,25.10
2019-05-23T12:50:45.520Z,25.20
2019-05-23T12:51:53.018Z,25.40
2019-05-23T12:53:00.986Z,25.30
2019-05-23T12:54:08.401Z,25.30
2019-05-23T12:55:16.686Z,25.20
2019-05-23T12:56:48.624Z,25.10
2019-05-23T12:57:54.004Z,25.20
2019-05-23T12:59:01.986Z,25.10
2019-05-23T13:00:14.390Z,24.80
2019-05-23T13:01:22.886Z,24.70
2019-05-23T13:02:30.703Z,24.70
2019-05-23T13:03:38.197Z,24.70
2019-05-23T13:04:47.016Z,24.50
2019-05-23T13:05:54.873Z,24.60
2019-05-23T13:07:03.376Z,24.70
2019-05-23T13:08:10.201Z,24.50
2019-05-23T13:09:18.248Z,24.50
2019-05-23T13:10:25.732Z,24.70
2019-05-23T13:11:35.303Z,25.00
2019-05-23T13:12:42.260Z,25.20
2019-05-23T13:13:50.306Z,25.40
2019-05-23T13:14:58.896Z,25.50
2019-05-23T13:16:07.086Z,25.60
2019-05-23T13:17:14.005Z,25.60
2019-05-23T13:18:21.644Z,25.20
2019-05-23T13:19:29.564Z,25.00
2019-05-23T13:20:37.683Z,24.90
2019-05-23T13:21:45.012Z,24.90
2019-05-23T13:22:52.688Z,24.90
2019-05-23T13:23:59.517Z,25.00
2019-05-23T13:25:08.062Z,24.90
2019-05-23T13:26:15.083Z,24.90
2019-05-23T13:27:22.978Z,25.00
2019-05-23T13:28:30.361Z,25.10
2019-05-23T13:29:38.107Z,25.20
2019-05-23T13:30:45.432Z,25.30
2019-05-23T13:31:53.162Z,25.20
2019-05-23T13:33:03.562Z,25.00
2019-05-23T13:34:11.161Z,25.00
2019-05-23T13:35:18.436Z,24.90
2019-05-23T13:36:26.388Z,24.90
2019-05-23T13:37:33.391Z,24.80
2019-05-23T13:38:41.563Z,24.70
2019-05-23T13:39:48.575Z,24.70
2019-05-23T13:40:56.209Z,24.80
2019-05-23T13:42:03.185Z,24.80
2019-05-23T13:43:11.361Z,24.80
2019-05-23T13:44:32.671Z,24.80
2019-05-23T13:45:28.484Z,24.80
2019-05-23T13:46:35.792Z,24.90
2019-05-23T13:47:44.234Z,25.00
2019-05-23T13:48:51.050Z,25.00
2019-05-23T13:49:59.285Z,25.10
2019-05-23T13:51:06.698Z,25.30
2019-05-23T13:52:15.095Z,25.10
2019-05-23T13:53:22.413Z,25.00
2019-05-23T13:54:30.389Z,24.90
2019-05-23T13:55:38.501Z,24.70
2019-05-23T13:56:47.822Z,24.50
2019-05-23T13:57:55.307Z,24.50
2019-05-23T13:59:02.938Z,24.50
2019-05-23T14:00:11.862Z,24.50
2019-05-23T14:01:20.603Z,24.60
2019-05-23T14:02:28.101Z,24.40
2019-05-23T14:03:36.794Z,24.50
2019-05-23T14:04:43.888Z,24.50
2019-05-23T14:05:52.483Z,24.50
2019-05-23T14:06:59.834Z,24.30
2019-05-23T14:08:12.686Z,24.30
2019-05-23T14:09:20.005Z,24.30
2019-05-23T14:10:27.719Z,24.40
2019-05-23T14:11:35.451Z,24.40
2019-05-23T14:12:43.550Z,24.50
2019-05-23T14:13:59.689Z,24.60
2019-05-23T14:14:59.966Z,24.70
2019-05-23T14:16:07.260Z,24.80
2019-05-23T14:17:28.634Z,25.10
2019-05-23T14:18:36.177Z,25.30
2019-05-23T14:19:44.423Z,25.50
2019-05-23T14:20:52.072Z,25.60
2019-05-23T14:22:00.067Z,25.60
2019-05-23T14:23:41.485Z,25.60
2019-05-23T14:24:48.328Z,25.60
2019-05-23T14:25:56.706Z,25.60
2019-05-23T14:27:13.555Z,25.50
2019-05-23T14:28:21.647Z,25.40
2019-05-23T14:29:28.538Z,25.10
2019-05-23T14:30:44.528Z,24.90
2019-05-23T14:31:59.966Z,24.80
2019-05-23T14:33:11.587Z,24.70
2019-05-23T14:34:20.235Z,24.50
2019-05-23T14:35:30.856Z,24.40
2019-05-23T14:37:15.404Z,24.40
2019-05-23T14:38:30.690Z,24.50
2019-05-23T14:39:48.797Z,24.70
2019-05-23T14:40:56.196Z,24.90
2019-05-23T14:42:24.141Z,25.20
2019-05-23T14:43:31.058Z,25.30
2019-05-23T14:44:38.653Z,25.60
2019-05-23T14:46:01.184Z,25.60
2019-05-23T14:47:28.199Z,25.80
2019-05-23T14:48:51.315Z,25.80
2019-05-23T14:50:08.729Z,25.70
2019-05-23T14:51:31.333Z,25.80
2019-05-23T14:52:41.822Z,25.90
2019-05-23T14:53:52.519Z,25.90
2019-05-23T14:55:03.584Z,25.80
2019-05-23T14:56:11.328Z,25.90
2019-05-23T14:57:19.780Z,25.80
2019-05-23T14:58:29.346Z,25.70
2019-05-23T14:59:38.114Z,25.60
2019-05-23T15:00:45.327Z,25.70
2019-05-23T15:01:53.716Z,25.70
2019-05-23T15:03:01.037Z,25.60
2019-05-23T15:04:08.962Z,25.90
2019-05-23T15:05:16.489Z,25.80
2019-05-23T15:06:25.096Z,25.90
2019-05-23T15:07:34.297Z,26.00
2019-05-23T15:08:50.864Z,26.20