createdAt,value
2022-12-11T00:01:49.462Z,0.50
2022-12-11T00:04:17.149Z,0.50
2022-12-11T00:06:44.471Z,0.40
2022-12-11T00:09:12.224Z,0.40
2022-12-11T00:11:39.687Z,0.40
2022-12-11T00:14:07.286Z,0.40
2022-12-11T00:16:35.196Z,0.50
2022-12-11T00:19:03.011Z,0.40
2022-12-11T00:21:30.652Z,0.40
2022-12-11T00:23:58.232Z,0.30
2022-12-11T00:26:27.116Z,0.30
2022-12-11T00:28:56.456Z,0.30
2022-12-11T00:31:24.555Z,0.30
2022-12-11T00:33:52.354Z,0.30
2022-12-11T00:36:23.670Z,0.30
2022-12-11T00:38:51.645Z,0.30
2022-12-11T00:41:19.546Z,0.30
2022-12-11T00:43:47.823Z,0.40
2022-12-11T00:46:15.443Z,0.40
2022-12-11T00:48:43.492Z,0.40
2022-12-11T00:51:11.180Z,0.40
2022-12-11T00:53:39.357Z,0.40
2022-12-11T00:56:15.335Z,0.40
2022-12-11T00:58:43.241Z,0.40
2022-12-11T01:01:17.349Z,0.40
2022-12-11T01:03:45.332Z,0.40
2022-12-11T01:06:18.014Z,0.40
2022-12-11T01:08:46.450Z,0.40
2022-12-11T01:11:16.421Z,0.40
2022-12-11T01:13:44.330Z,0.50
2022-12-11T01:16:16.175Z,0.50
2022-12-11T01:18:44.330Z,0.50
2022-12-11T01:21:13.603Z,0.50
2022-12-11T01:23:41.182Z,0.50
2022-12-11T01:26:14.426Z,0.40
2022-12-11T01:28:44.884Z,0.40
2022-12-11T01:31:14.150Z,0.40
2022-12-11T01:33:42.473Z,0.40
2022-12-11T01:36:14.410Z,0.40
2022-12-11T01:38:42.079Z,0.40
2022-12-11T01:41:09.955Z,0.40
2022-12-11T01:43:59.123Z,0.40
2022-12-11T01:46:27.291Z,0.50
2022-12-11T01:48:55.532Z,0.50
2022-12-11T01:51:24.035Z,0.50
2022-12-11T01:54:04.576Z,0.50
2022-12-11T01:56:34.488Z,0.50
2022-12-11T01:59:07.334Z,0.50
2022-12-11T02:01:34.884Z,0.60
2022-12-11T02:04:02.840Z,0.50
2022-12-11T02:06:34.731Z,0.50
2022-12-11T02:09:03.790Z,0.50
2022-12-11T02:11:45.091Z,0.50
2022-12-11T02:14:41.691Z,0.50
2022-12-11T02:17:26.631Z,0.50
2022-12-11T02:20:07.802Z,0.50
2022-12-11T02:22:41.109Z,0.40
2022-12-11T02:25:28.464Z,0.40
2022-12-11T02:28:17.018Z,0.50
2022-12-11T02:30:50.426Z,0.50
2022-12-11T02:33:34.274Z,0.50
2022-12-11T02:36:03.904Z,0.50
2022-12-11T02:38:39.069Z,0.50
2022-12-11T02:41:10.011Z,0.40
2022-12-11T02:43:38.652Z,0.40
2022-12-11T02:46:08.849Z,0.30
2022-12-11T02:48:37.537Z,0.30
2022-12-11T02:51:08.102Z,0.30
2022-12-11T02:53:39.175Z,0.30
2022-12-11T02:56:25.007Z,0.30
2022-12-11T02:59:00.074Z,0.30
2022-12-11T03:01:28.799Z,0.30
2022-12-11T03:03:58.014Z,0.30
2022-12-11T03:06:32.726Z,0.40
2022-12-11T03:09:00.114Z,0.40
2022-12-11T03:11:27.724Z,0.40
2022-12-11T03:13:55.416Z,0.30
2022-12-11T03:16:40.139Z,0.30
2022-12-11T03:19:21.748Z,0.20
2022-12-11T03:22:09.890Z,0.20
2022-12-11T03:25:00.451Z,0.00
2022-12-11T03:27:57.590Z,0.00
2022-12-11T03:30:27.147Z,0.00
2022-12-11T03:33:08.571Z,0.00
2022-12-11T03:35:49.265Z,0.00
2022-12-11T03:38:24.477Z,-0.10
2022-12-11T03:40:56.330Z,-0.10
2022-12-11T03:43:26.502Z,-0.10
2022-12-11T03:45:54.619Z,-0.10
2022-12-11T03:48:25.431Z,-0.20
2022-12-11T03:50:53.299Z,-0.20
2022-12-11T03:53:21.991Z,-0.10
2022-12-11T03:55:51.532Z,-0.20
2022-12-11T03:58:19.093Z,-0.20
2022-12-11T04:00:46.635Z,-0.20
2022-12-11T04:03:14.916Z,-0.20
2022-12-11T04:05:47.082Z,-0.10
2022-12-11T04:08:15.713Z,-0.10
2022-12-11T04:10:43.524Z,-0.20
2022-12-11T04:13:11.752Z,-0.20
2022-12-11T04:15:40.951Z,-0.20
2022-12-11T04:18:23.748Z,-0.30
2022-12-11T04:21:08.298Z,-0.20
2022-12-11T04:23:49.847Z,-0.30
2022-12-11T04:26:20.419Z,-0.30
2022-12-11T04:28:49.201Z,-0.30
2022-12-11T04:31:22.254Z,-0.30
2022-12-11T04:33:50.312Z,-0.20
2022-12-11T04:36:17.952Z,-0.20
2022-12-11T04:38:45.465Z,-0.20
2022-12-11T04:41:15.038Z,-0.10
2022-12-11T04:43:45.335Z,-0.10
2022-12-11T04:46:16.550Z,-0.10
2022-12-11T04:48:44.970Z,-0.10
2022-12-11T04:51:12.672Z,-0.10
2022-12-11T04:53:40.646Z,-0.10
2022-12-11T04:56:10.154Z,-0.10
2022-12-11T04:58:38.732Z,-0.20
2022-12-11T05:01:11.081Z,-0.20
2022-12-11T05:03:39.267Z,-0.20
2022-12-11T05:06:07.952Z,-0.20
2022-12-11T05:08:37.183Z,-0.20
2022-12-11T05:11:07.231Z,-0.20
2022-12-11T05:13:34.838Z,-0.20
2022-12-11T05:16:05.811Z,-0.20
2022-12-11T05:18:33.671Z,-0.30
2022-12-11T05:21:06.452Z,-0.40
2022-12-11T05:23:34.808Z,-0.50
2022-12-11T05:26:05.599Z,-0.50
2022-12-11T05:28:36.241Z,-0.50
2022-12-11T05:31:19.075Z,-0.40
2022-12-11T05:33:47.870Z,-0.40
2022-12-11T05:36:24.520Z,-0.30
2022-12-11T05:38:53.092Z,-0.30
2022-12-11T05:41:22.956Z,-0.30
2022-12-11T05:43:51.230Z,-0.40
2022-12-11T05:46:27.715Z,-0.40
2022-12-11T05:49:00.845Z,-0.40
2022-12-11T05:51:29.651Z,-0.40
2022-12-11T05:53:58.150Z,-0.40
2022-12-11T05:56:31.795Z,-0.40
2022-12-11T05:59:01.348Z,-0.40
2022-12-11T06:01:31.129Z,-0.40
2022-12-11T06:03:59.593Z,-0.40
2022-12-11T06:06:28.188Z,-0.40
2022-12-11T06:08:57.883Z,-0.40
2022-12-11T06:11:27.078Z,-0.40
2022-12-11T06:13:55.272Z,-0.50
2022-12-11T06:16:23.176Z,-0.50
2022-12-11T06:18:52.276Z,-0.40
2022-12-11T06:21:26.690Z,-0.50
2022-12-11T06:23:56.136Z,-0.40
2022-12-11T06:26:24.647Z,-0.40
2022-12-11T06:28:52.385Z,-0.40
2022-12-11T06:31:20.474Z,-0.40
2022-12-11T06:33:48.285Z,-0.40
2022-12-11T06:36:19.982Z,-0.50
2022-12-11T06:38:49.247Z,-0.50
2022-12-11T06:41:16.997Z,-0.50
2022-12-11T06:43:45.350Z,-0.50
2022-12-11T06:46:16.332Z,-0.50
2022-12-11T06:48:46.639Z,-0.60
2022-12-11T06:51:22.199Z,-0.60
2022-12-11T06:53:56.437Z,-0.60
2022-12-11T06:56:25.340Z,-0.50
2022-12-11T06:58:54.484Z,-0.40
2022-12-11T07:01:25.474Z,-0.30
2022-12-11T07:03:55.162Z,-0.30
2022-12-11T07:06:23.838Z,-0.30
2022-12-11T07:08:51.648Z,-0.30
2022-12-11T07:11:20.646Z,-0.30
2022-12-11T07:13:48.839Z,-0.40
2022-12-11T07:16:17.891Z,-0.40
2022-12-11T07:18:51.037Z,-0.40
2022-12-11T07:21:21.006Z,-0.40
2022-12-11T07:23:49.357Z,-0.40
2022-12-11T07:26:20.425Z,-0.40
2022-12-11T07:28:48.912Z,-0.40
2022-12-11T07:31:19.369Z,-0.40
2022-12-11T07:33:47.376Z,-0.30
2022-12-11T07:36:16.292Z,-0.40
2022-12-11T07:38:44.010Z,-0.30
2022-12-11T07:41:13.307Z,-0.40
2022-12-11T07:43:41.905Z,-0.30
2022-12-11T07:46:13.587Z,-0.30
2022-12-11T07:48:43.053Z,-0.30
2022-12-11T07:51:16.328Z,-0.30
2022-12-11T07:53:46.051Z,-0.40
2022-12-11T07:56:14.295Z,-0.40
2022-12-11T07:58:43.080Z,-0.40
2022-12-11T08:01:26.260Z,-0.50
2022-12-11T08:03:54.465Z,-0.50
2022-12-11T08:06:27.425Z,-0.40
2022-12-11T08:08:55.982Z,-0.40
2022-12-11T08:11:23.700Z,-0.30
2022-12-11T08:13:51.394Z,-0.20
2022-12-11T08:16:20.676Z,-0.20
2022-12-11T08:18:48.917Z,-0.20
2022-12-11T08:21:19.722Z,-0.20
2022-12-11T08:23:48.259Z,-0.30
2022-12-11T08:26:19.846Z,-0.30
2022-12-11T08:28:47.587Z,-0.40
2022-12-11T08:31:17.435Z,-0.30
2022-12-11T08:33:46.043Z,-0.30
2022-12-11T08:36:18.955Z,-0.30
2022-12-11T08:38:47.474Z,-0.30
2022-12-11T08:41:20.662Z,-0.20
2022-12-11T08:43:48.622Z,-0.30
2022-12-11T08:46:16.683Z,-0.30
2022-12-11T08:48:44.468Z,-0.30
2022-12-11T08:51:16.228Z,-0.30
2022-12-11T08:53:44.150Z,-0.30
2022-12-11T08:56:18.674Z,-0.20
2022-12-11T08:58:48.451Z,-0.20
2022-12-11T09:01:25.500Z,-0.10
2022-12-11T09:03:54.417Z,0.00
2022-12-11T09:06:24.578Z,0.00
2022-12-11T09:08:53.735Z,0.00
2022-12-11T09:11:24.589Z,0.00
2022-12-11T09:13:53.131Z,0.00
2022-12-11T09:16:24.309Z,0.10
2022-12-11T09:18:55.641Z,0.20
2022-12-11T09:21:28.872Z,0.20
2022-12-11T09:23:59.561Z,0.20
2022-12-11T09:26:30.357Z,0.20
2022-12-11T09:28:58.803Z,0.10
2022-12-11T09:31:29.828Z,0.00
2022-12-11T09:34:09.302Z,0.00
2022-12-11T09:36:39.503Z,0.00
2022-12-11T09:39:08.934Z,0.00
2022-12-11T09:41:54.103Z,0.00
2022-12-11T09:44:33.981Z,0.00
2022-12-11T09:47:01.996Z,0.00
2022-12-11T09:49:39.888Z,0.00
2022-12-11T09:52:15.743Z,-0.10
2022-12-11T09:54:52.620Z,-0.10
2022-12-11T09:57:39.936Z,-0.10
2022-12-11T10:00:13.914Z,-0.10
2022-12-11T10:02:58.091Z,-0.10
2022-12-11T10:05:38.408Z,-0.10
2022-12-11T10:08:20.753Z,-0.10
2022-12-11T10:11:21.968Z,-0.10
2022-12-11T10:14:06.874Z,-0.10
2022-12-11T10:16:50.588Z,-0.10
2022-12-11T10:19:28.205Z,0.00
2022-12-11T10:21:56.130Z,0.00
2022-12-11T10:27:33.807Z,0.00
2022-12-11T10:30:19.797Z,0.10
2022-12-11T10:32:51.600Z,0.10
2022-12-11T10:35:39.517Z,0.20
2022-12-11T10:38:31.498Z,0.20
2022-12-11T10:41:02.340Z,0.30
2022-12-11T10:43:34.618Z,0.30
2022-12-11T10:46:02.221Z,0.20
2022-12-11T10:48:29.986Z,0.20
2022-12-11T10:51:01.222Z,0.30
2022-12-11T10:53:29.833Z,0.30
2022-12-11T10:56:00.664Z,0.20
2022-12-11T10:58:34.060Z,0.20
2022-12-11T11:01:09.665Z,0.10
2022-12-11T11:04:04.865Z,0.20
2022-12-11T11:06:33.313Z,0.20
2022-12-11T11:09:02.092Z,0.20
2022-12-11T11:11:34.040Z,0.30
2022-12-11T11:14:18.267Z,0.30
2022-12-11T11:16:48.057Z,0.40
2022-12-11T11:48:58.348Z,0.00
2022-12-11T11:51:42.196Z,0.00
2022-12-11T11:54:21.433Z,0.00
2022-12-11T11:56:52.822Z,-0.10
2022-12-11T11:59:36.243Z,0.00
2022-12-11T12:02:15.783Z,0.00
2022-12-11T12:04:45.127Z,0.00
2022-12-11T12:07:42.204Z,0.00
2022-12-11T12:10:23.651Z,0.00
2022-12-11T12:13:03.437Z,0.00
2022-12-11T12:15:36.618Z,-0.10
2022-12-11T12:18:12.912Z,-0.10
2022-12-11T12:20:49.209Z,0.00
2022-12-11T12:23:43.875Z,-0.10
2022-12-11T12:26:25.510Z,0.00
2022-12-11T12:28:53.903Z,-0.10
2022-12-11T12:31:35.577Z,-0.10
2022-12-11T12:34:22.946Z,-0.10
2022-12-11T12:37:18.268Z,-0.10
2022-12-11T12:40:05.732Z,-0.20
2022-12-11T12:42:57.135Z,-0.20
2022-12-11T12:45:37.455Z,-0.30
2022-12-11T12:48:05.123Z,-0.30
2022-12-11T12:50:42.327Z,-0.30
2022-12-11T12:53:23.092Z,-0.40
2022-12-11T12:55:52.055Z,-0.40
2022-12-11T12:58:36.279Z,-0.30
2022-12-11T13:01:12.862Z,-0.30
2022-12-11T13:03:54.837Z,-0.30
2022-12-11T13:06:37.528Z,-0.30
2022-12-11T13:09:19.759Z,-0.30
2022-12-11T13:11:54.673Z,-0.30
2022-12-11T13:14:28.523Z,-0.30
2022-12-11T13:17:39.209Z,-0.30
2022-12-11T13:20:18.148Z,-0.30
2022-12-11T13:22:56.280Z,-0.30
2022-12-11T13:25:28.931Z,-0.30
2022-12-11T13:28:30.035Z,-0.30
2022-12-11T13:30:58.985Z,-0.30
2022-12-11T13:33:28.091Z,-0.30
2022-12-11T13:36:24.763Z,-0.30
2022-12-11T13:38:58.919Z,-0.40
2022-12-11T13:41:28.152Z,-0.30
2022-12-11T13:43:57.585Z,-0.40
2022-12-11T13:46:30.329Z,-0.30
2022-12-11T13:49:07.039Z,-0.30
2022-12-11T13:51:36.194Z,-0.30
2022-12-11T13:54:17.514Z,-0.30
2022-12-11T13:56:59.398Z,-0.40
2022-12-11T13:59:34.112Z,-0.40
2022-12-11T14:02:34.724Z,-0.40
2022-12-11T14:05:06.716Z,-0.40
2022-12-11T14:07:35.858Z,-0.50
2022-12-11T14:10:09.945Z,-0.60
2022-12-11T14:12:37.770Z,-0.60
2022-12-11T14:15:06.031Z,-0.60
2022-12-11T14:17:35.459Z,-0.60
2022-12-11T14:20:08.379Z,-0.60
2022-12-11T14:22:36.009Z,-0.50
2022-12-11T14:25:20.044Z,-0.50
2022-12-11T14:27:50.935Z,-0.50
2022-12-11T14:30:24.629Z,-0.50
2022-12-11T14:33:01.619Z,-0.50
2022-12-11T14:35:39.119Z,-0.60
2022-12-11T14:38:47.791Z,-0.60
2022-12-11T14:41:24.090Z,-0.60
2022-12-11T14:43:56.552Z,-0.70
2022-12-11T14:46:45.724Z,-0.70
2022-12-11T14:49:36.193Z,-0.70
2022-12-11T14:52:04.981Z,-0.70
2022-12-11T14:54:39.828Z,-0.70
2022-12-11T14:57:14.280Z,-0.70
2022-12-11T14:59:45.912Z,-0.70
2022-12-11T15:02:39.558Z,-0.70
2022-12-11T15:05:13.194Z,-0.80
2022-12-11T15:07:43.968Z,-0.80
2022-12-11T15:10:31.412Z,-0.80
2022-12-11T15:13:00.079Z,-0.90
2022-12-11T15:15:28.965Z,-0.90
2022-12-11T15:17:57.419Z,-0.90
2022-12-11T15:20:30.679Z,-0.90
2022-12-11T15:23:01.664Z,-0.90
2022-12-11T15:25:30.527Z,-0.80
2022-12-11T15:28:00.963Z,-0.90
2022-12-11T15:30:34.261Z,-0.90
2022-12-11T15:33:19.488Z,-0.90
2022-12-11T15:35:56.633Z,-0.90
2022-12-11T15:38:43.467Z,-0.90
2022-12-11T15:41:18.189Z,-0.90
2022-12-11T15:43:45.945Z,-0.90
2022-12-11T15:46:13.943Z,-0.90
2022-12-11T15:48:41.939Z,-0.80
2022-12-11T15:51:10.172Z,-0.70
2022-12-11T15:53:38.126Z,-0.80
2022-12-11T15:56:06.425Z,-0.80
2022-12-11T15:58:35.561Z,-0.80
2022-12-11T16:01:03.330Z,-0.70
2022-12-11T16:03:32.936Z,-0.70
2022-12-11T16:06:00.379Z,-0.70
2022-12-11T16:08:28.211Z,-0.80
2022-12-11T16:10:57.955Z,-0.90
2022-12-11T16:13:25.710Z,-1.00
2022-12-11T16:15:54.400Z,-1.00
2022-12-11T16:18:24.058Z,-1.00
2022-12-11T16:20:52.280Z,-1.00
2022-12-11T16:23:21.097Z,-1.00
2022-12-11T16:25:49.124Z,-1.00
2022-12-11T16:28:18.519Z,-1.00
2022-12-11T16:30:46.158Z,-1.00
2022-12-11T16:33:14.476Z,-1.00
2022-12-11T16:35:43.130Z,-1.00
2022-12-11T16:38:11.583Z,-1.00
2022-12-11T16:40:41.755Z,-1.00
2022-12-11T16:43:11.050Z,-1.00
2022-12-11T16:45:38.383Z,-1.10
2022-12-11T16:48:06.258Z,-1.10
2022-12-11T16:50:33.830Z,-1.10
2022-12-11T16:53:01.597Z,-1.10
2022-12-11T16:55:29.094Z,-1.10
2022-12-11T16:57:56.921Z,-1.10
2022-12-11T17:00:24.352Z,-1.10
2022-12-11T17:02:52.112Z,-1.10
2022-12-11T17:05:20.106Z,-1.10
2022-12-11T17:07:49.040Z,-1.10
2022-12-11T17:10:16.611Z,-1.10
2022-12-11T17:12:44.342Z,-1.10
2022-12-11T17:15:12.120Z,-1.10
2022-12-11T17:17:40.026Z,-1.10
2022-12-11T17:20:08.207Z,-1.10
2022-12-11T17:22:36.522Z,-1.10
2022-12-11T17:25:04.063Z,-1.10
2022-12-11T17:27:32.072Z,-1.10
2022-12-11T17:29:59.598Z,-1.10
2022-12-11T17:32:27.386Z,-1.10
2022-12-11T17:34:54.849Z,-1.10
2022-12-11T17:37:24.734Z,-1.10
2022-12-11T17:39:52.672Z,-1.10
2022-12-11T17:42:20.449Z,-1.10
2022-12-11T17:44:48.231Z,-1.10
2022-12-11T17:47:15.908Z,-1.10
2022-12-11T17:49:43.641Z,-1.10
2022-12-11T17:52:11.426Z,-1.10
2022-12-11T17:54:39.354Z,-1.10
2022-12-11T17:57:07.045Z,-1.10
2022-12-11T17:59:35.559Z,-1.10
2022-12-11T18:02:03.275Z,-1.10
2022-12-11T18:04:30.983Z,-1.20
2022-12-11T18:06:58.578Z,-1.20
2022-12-11T18:09:26.006Z,-1.10
2022-12-11T18:11:53.964Z,-1.10
2022-12-11T18:14:21.645Z,-1.10
2022-12-11T18:16:49.329Z,-1.10
2022-12-11T18:19:16.989Z,-1.10
2022-12-11T18:21:45.803Z,-1.10
2022-12-11T18:24:13.178Z,-1.10
2022-12-11T18:26:42.884Z,-1.10
2022-12-11T18:29:10.637Z,-1.10
2022-12-11T18:31:42.354Z,-1.10
2022-12-11T18:34:10.987Z,-1.10
2022-12-11T18:36:38.813Z,-1.10
2022-12-11T18:39:06.657Z,-1.10
2022-12-11T18:41:35.020Z,-1.10
2022-12-11T18:44:08.110Z,-1.10
2022-12-11T18:46:37.997Z,-1.10
2022-12-11T18:49:06.348Z,-1.10
2022-12-11T18:51:34.278Z,-1.10
2022-12-11T18:54:01.725Z,-1.10
2022-12-11T18:56:29.349Z,-1.10
2022-12-11T18:58:56.684Z,-1.10
2022-12-11T19:01:26.829Z,-1.10
2022-12-11T19:04:02.398Z,-1.10
2022-12-11T19:06:33.280Z,-1.10
2022-12-11T19:09:02.330Z,-1.10
2022-12-11T19:11:31.276Z,-1.10
2022-12-11T19:13:58.924Z,-1.10
2022-12-11T19:16:35.289Z,-1.10
2022-12-11T19:19:06.726Z,-1.20
2022-12-11T19:21:36.684Z,-1.10
2022-12-11T19:24:06.202Z,-1.10
2022-12-11T19:26:34.606Z,-1.10
2022-12-11T19:29:02.491Z,-1.20
2022-12-11T19:31:31.900Z,-1.20
2022-12-11T19:34:01.668Z,-1.20
2022-12-11T19:36:31.034Z,-1.10
2022-12-11T19:39:01.878Z,-1.10
2022-12-11T19:41:32.655Z,-1.10
2022-12-11T19:44:06.491Z,-1.10
2022-12-11T19:46:34.876Z,-1.10
2022-12-11T19:49:02.469Z,-1.20
2022-12-11T19:51:33.841Z,-1.20
2022-12-11T19:54:04.732Z,-1.10
2022-12-11T19:56:33.858Z,-1.10
2022-12-11T19:59:08.329Z,-1.10
2022-12-11T20:01:38.109Z,-1.10
2022-12-11T20:04:10.292Z,-1.10
2022-12-11T20:06:40.781Z,-1.10
2022-12-11T20:09:12.585Z,-1.10
2022-12-11T20:11:42.748Z,-1.10
2022-12-11T20:14:16.569Z,-1.10
2022-12-11T20:17:10.136Z,-1.20
2022-12-11T20:19:31.945Z,-1.30
2022-12-11T20:21:59.572Z,-1.30
2022-12-11T20:24:28.413Z,-1.20
2022-12-11T20:26:55.721Z,-1.20
2022-12-11T20:29:23.948Z,-1.20
2022-12-11T20:31:51.729Z,-1.10
2022-12-11T20:34:20.102Z,-1.10
2022-12-11T20:36:48.791Z,-1.10
2022-12-11T20:39:16.500Z,-1.10
2022-12-11T20:41:43.936Z,-1.10
2022-12-11T20:44:11.609Z,-1.10
2022-12-11T20:46:39.913Z,-1.20
2022-12-11T20:49:12.872Z,-1.30
2022-12-11T20:51:41.175Z,-1.30
2022-12-11T20:54:09.255Z,-1.30
2022-12-11T20:56:40.349Z,-1.20
2022-12-11T20:59:08.731Z,-1.20
2022-12-11T21:01:36.239Z,-1.30
2022-12-11T21:04:03.957Z,-1.20
2022-12-11T21:06:34.387Z,-1.10
2022-12-11T21:09:08.665Z,-1.10
2022-12-11T21:11:35.996Z,-1.20
2022-12-11T21:14:04.193Z,-1.30
2022-12-11T21:16:32.238Z,-1.30
2022-12-11T21:18:59.944Z,-1.30
2022-12-11T21:21:27.689Z,-1.30
2022-12-11T21:23:55.270Z,-1.30
2022-12-11T21:26:22.725Z,-1.20
2022-12-11T21:28:51.681Z,-1.30
2022-12-11T21:31:19.913Z,-1.30
2022-12-11T21:33:47.747Z,-1.30
2022-12-11T21:36:15.725Z,-1.30
2022-12-11T21:38:45.027Z,-1.30
2022-12-11T21:41:14.208Z,-1.30
2022-12-11T21:44:14.608Z,-1.30
2022-12-11T21:46:30.838Z,-1.30
2022-12-11T21:48:59.243Z,-1.30
2022-12-11T21:51:35.664Z,-1.20
2022-12-11T21:54:05.927Z,-1.10
2022-12-11T21:56:33.808Z,-1.10
2022-12-11T21:59:01.784Z,-1.10
2022-12-11T22:01:35.408Z,-1.10
2022-12-11T22:04:06.210Z,-1.10
2022-12-11T22:06:35.359Z,-1.10
2022-12-11T22:09:03.600Z,-1.10
2022-12-11T22:11:34.149Z,-1.10
2022-12-11T22:14:02.561Z,-1.10
2022-12-11T22:16:30.282Z,-1.10
2022-12-11T22:18:58.218Z,-1.10
2022-12-11T22:21:25.613Z,-1.10
2022-12-11T22:23:55.164Z,-1.10
2022-12-11T22:26:27.330Z,-1.10
2022-12-11T22:28:55.788Z,-1.10
2022-12-11T22:31:26.563Z,-1.10
2022-12-11T22:33:55.331Z,-1.20
2022-12-11T22:36:25.423Z,-1.20
2022-12-11T22:38:53.070Z,-1.20
2022-12-11T22:41:27.901Z,-1.10
2022-12-11T22:43:58.063Z,-1.10
2022-12-11T22:46:28.578Z,-1.10
2022-12-11T22:48:57.610Z,-1.10
2022-12-11T22:51:25.267Z,-1.20
2022-12-11T22:53:52.885Z,-1.10
2022-12-11T22:56:20.332Z,-1.10
2022-12-11T22:58:47.970Z,-1.10
2022-12-11T23:01:18.703Z,-1.10
2022-12-11T23:03:46.846Z,-1.10
2022-12-11T23:06:16.898Z,-1.00
2022-12-11T23:08:44.569Z,-1.00
2022-12-11T23:11:24.712Z,-1.00
2022-12-11T23:13:53.127Z,-1.00
2022-12-11T23:16:21.287Z,-1.00
2022-12-11T23:18:48.926Z,-1.00
2022-12-11T23:21:16.316Z,-1.00
2022-12-11T23:23:43.945Z,-1.00
2022-12-11T23:26:13.111Z,-1.00
2022-12-11T23:28:41.678Z,-0.90
2022-12-11T23:31:09.259Z,-0.90
2022-12-11T23:33:37.232Z,-0.90
2022-12-11T23:36:04.965Z,-0.90
2022-12-11T23:38:32.628Z,-0.90
2022-12-11T23:41:01.864Z,-0.90
2022-12-11T23:43:29.441Z,-0.90
2022-12-11T23:45:59.462Z,-1.00
2022-12-11T23:48:28.138Z,-1.00
2022-12-11T23:51:04.229Z,-0.90
2022-12-11T23:53:31.960Z,-0.90
2022-12-11T23:58:47.763Z,-1.00
