createdAt,value
2016-04-04T00:00:08.906Z,0
2016-04-04T00:00:49.640Z,0
2016-04-04T00:02:10.286Z,0
2016-04-04T00:02:49.692Z,0
2016-04-04T00:04:46.682Z,0
2016-04-04T00:04:59.279Z,0
2016-04-04T00:05:59.297Z,0
2016-04-04T00:07:05.581Z,0
2016-04-04T00:07:59.396Z,0
2016-04-04T00:09:00.023Z,0
2016-04-04T00:09:59.433Z,0
2016-04-04T00:11:12.154Z,0
2016-04-04T00:11:59.423Z,0
2016-04-04T00:13:18.644Z,0
2016-04-04T00:14:12.178Z,0
2016-04-04T00:15:25.165Z,0
2016-04-04T00:15:59.512Z,0
2016-04-04T00:16:59.530Z,0
2016-04-04T00:17:59.516Z,0
2016-04-04T00:18:58.910Z,0
2016-04-04T00:20:01.913Z,0
2016-04-04T00:20:59.603Z,0
2016-04-04T00:22:18.825Z,0
2016-04-04T00:22:59.671Z,0
2016-04-04T00:24:18.893Z,0
2016-04-04T00:25:12.457Z,0
2016-04-04T00:25:59.710Z,0
2016-04-04T00:27:12.463Z,0
2016-04-04T00:28:25.529Z,0
2016-04-04T00:28:59.812Z,0
2016-04-04T00:31:09.457Z,0
2016-04-04T00:33:06.542Z,0
2016-04-04T00:33:19.135Z,0
2016-04-04T00:34:19.170Z,0
2016-04-04T00:35:19.187Z,0
2016-04-04T00:36:32.096Z,0
2016-04-04T00:37:19.192Z,0
2016-04-04T00:38:44.898Z,0
2016-04-04T00:39:28.762Z,0
2016-04-04T00:41:25.814Z,0
2016-04-04T00:41:41.423Z,0
2016-04-04T00:42:38.394Z,0
2016-04-04T00:43:38.443Z,0
2016-04-04T00:44:38.586Z,0
2016-04-04T00:45:38.481Z,0
2016-04-04T00:46:38.514Z,0
2016-04-04T00:47:38.986Z,0
2016-04-04T00:48:38.550Z,0
2016-04-04T00:49:38.631Z,0
2016-04-04T00:50:51.305Z,0
2016-04-04T00:51:38.621Z,0
2016-04-04T00:52:38.639Z,0
2016-04-04T00:53:38.642Z,0
2016-04-04T00:54:44.926Z,0
2016-04-04T00:55:44.976Z,0
2016-04-04T00:56:38.729Z,0
2016-04-04T00:57:38.872Z,0
2016-04-04T00:58:45.015Z,0
2016-04-04T00:59:45.049Z,0
2016-04-04T01:00:38.785Z,0
2016-04-04T01:01:51.617Z,0
2016-04-04T01:02:45.135Z,0
2016-04-04T01:05:01.190Z,0
2016-04-04T01:06:13.927Z,0
2016-04-04T01:07:01.212Z,0
2016-04-04T01:08:26.918Z,0
2016-04-04T01:09:01.857Z,0
2016-04-04T01:10:26.954Z,0
2016-04-04T01:11:02.723Z,0
2016-04-04T01:12:01.318Z,0
2016-04-04T01:13:14.103Z,0
2016-04-04T01:14:01.370Z,0
2016-04-04T01:15:01.483Z,0
2016-04-04T01:16:02.033Z,0
2016-04-04T01:17:02.066Z,0
2016-04-04T01:18:02.881Z,0
2016-04-04T01:19:01.322Z,0
2016-04-04T01:20:01.511Z,0
2016-04-04T01:21:01.530Z,0
2016-04-04T01:22:01.549Z,0
2016-04-04T01:23:01.583Z,0
2016-04-04T01:24:01.711Z,0
2016-04-04T01:25:01.635Z,0
2016-04-04T01:26:02.060Z,0
2016-04-04T01:27:01.655Z,0
2016-04-04T01:28:01.736Z,0
2016-04-04T01:29:01.692Z,0
2016-04-04T01:30:01.741Z,0
2016-04-04T01:31:14.479Z,0
2016-04-04T01:32:01.779Z,0
2016-04-04T01:33:01.797Z,0
2016-04-04T01:34:14.581Z,0
2016-04-04T01:35:01.896Z,0
2016-04-04T01:36:01.837Z,0
2016-04-04T01:37:08.136Z,0
2016-04-04T01:38:01.904Z,0
2016-04-04T01:39:01.954Z,0
2016-04-04T01:40:03.426Z,0
2016-04-04T01:41:01.975Z,0
2016-04-04T01:42:02.009Z,0
2016-04-04T01:43:02.026Z,0
2016-04-04T01:44:03.451Z,0
2016-04-04T01:45:08.314Z,0
2016-04-04T01:46:14.847Z,0
2016-04-04T01:47:15.037Z,0
2016-04-04T01:49:24.527Z,0
2016-04-04T01:50:05.342Z,0
2016-04-04T01:51:05.344Z,0
2016-04-04T01:52:05.957Z,0
2016-04-04T01:53:18.225Z,0
2016-04-04T01:54:05.430Z,0
2016-04-04T01:55:05.512Z,0
2016-04-04T01:56:18.186Z,0
2016-04-04T01:57:06.393Z,0
2016-04-04T01:58:05.504Z,0
2016-04-04T01:59:06.132Z,0
2016-04-04T02:00:11.999Z,0
2016-04-04T02:01:06.971Z,0
2016-04-04T02:02:05.599Z,0
2016-04-04T02:03:05.585Z,0
2016-04-04T02:04:05.620Z,0
2016-04-04T02:05:05.653Z,0
2016-04-04T02:06:18.421Z,0
2016-04-04T02:07:05.690Z,0
2016-04-04T02:08:05.739Z,0
2016-04-04T02:09:05.726Z,0
2016-04-04T02:10:05.792Z,0
2016-04-04T02:11:05.764Z,0
2016-04-04T02:12:05.812Z,0
2016-04-04T02:13:06.019Z,0
2016-04-04T02:14:05.850Z,0
2016-04-04T02:15:18.603Z,0
2016-04-04T02:16:05.902Z,0
2016-04-04T02:17:25.108Z,0
2016-04-04T02:18:05.953Z,0
2016-04-04T02:19:05.941Z,0
2016-04-04T02:20:06.163Z,0
2016-04-04T02:21:05.994Z,0
2016-04-04T02:22:06.012Z,0
2016-04-04T02:23:06.092Z,0
2016-04-04T02:24:06.033Z,0
2016-04-04T02:25:06.097Z,0
2016-04-04T02:26:06.116Z,0
2016-04-04T02:27:18.853Z,0
2016-04-04T02:28:12.388Z,0
2016-04-04T02:29:06.187Z,0
2016-04-04T02:30:07.674Z,0
2016-04-04T02:31:06.208Z,0
2016-04-04T02:32:09.257Z,0
2016-04-04T02:33:18.963Z,0
2016-04-04T02:34:06.357Z,0
2016-04-04T02:35:19.015Z,0
2016-04-04T02:36:19.081Z,0
2016-04-04T02:37:06.334Z,0
2016-04-04T02:38:06.398Z,0
2016-04-04T02:39:06.401Z,0
2016-04-04T02:40:06.404Z,0
2016-04-04T02:41:06.515Z,0
2016-04-04T02:42:19.175Z,0
2016-04-04T02:43:06.568Z,0
2016-04-04T02:44:06.493Z,0
2016-04-04T02:45:07.230Z,0
2016-04-04T02:46:19.264Z,0
2016-04-04T02:47:06.704Z,0
2016-04-04T02:48:06.581Z,0
2016-04-04T02:49:19.319Z,0
2016-04-04T02:50:07.227Z,0
2016-04-04T02:52:16.186Z,0
2016-04-04T02:53:16.235Z,0
2016-04-04T02:54:16.207Z,0
2016-04-04T02:55:16.288Z,0
2016-04-04T02:56:17.680Z,0
2016-04-04T02:57:16.278Z,0
2016-04-04T02:58:19.343Z,0
2016-04-04T02:59:16.330Z,0
2016-04-04T03:00:19.488Z,0
2016-04-04T03:01:16.367Z,0
2016-04-04T03:02:29.229Z,0
2016-04-04T03:03:16.403Z,0
2016-04-04T03:04:16.532Z,0
2016-04-04T03:05:16.455Z,0
2016-04-04T03:06:16.474Z,0
2016-04-04T03:07:16.492Z,0
2016-04-04T03:08:29.269Z,0
2016-04-04T03:09:17.163Z,0
2016-04-04T03:10:35.821Z,0
2016-04-04T03:11:17.308Z,0
2016-04-04T03:14:30.629Z,0
2016-04-04T03:15:30.663Z,0
2016-04-04T03:16:43.353Z,0
2016-04-04T03:17:31.371Z,0
2016-04-04T03:18:50.046Z,0
2016-04-04T03:19:38.549Z,0
2016-04-04T03:20:30.832Z,0
2016-04-04T03:21:46.585Z,0
2016-04-04T03:23:02.135Z,0
2016-04-04T03:23:50.044Z,0
2016-04-04T03:25:33.471Z,0
2016-04-04T03:26:05.442Z,0
2016-04-04T03:26:46.067Z,0
2016-04-04T03:28:11.745Z,0
2016-04-04T03:28:52.448Z,0
2016-04-04T03:29:46.122Z,0
2016-04-04T03:31:05.331Z,0
2016-04-04T03:31:46.175Z,0
2016-04-04T03:33:11.883Z,0
2016-04-04T03:33:55.758Z,0
2016-04-04T03:35:21.467Z,0
2016-04-04T03:35:55.795Z,0
2016-04-04T03:37:27.160Z,0
2016-04-04T03:37:58.941Z,0
2016-04-04T03:38:58.991Z,0
2016-04-04T03:39:59.494Z,0
2016-04-04T03:40:59.605Z,0
2016-04-04T03:41:59.232Z,0
2016-04-04T03:42:59.049Z,0
2016-04-04T03:44:05.348Z,0
2016-04-04T03:44:59.678Z,0
2016-04-04T03:46:11.841Z,0
2016-04-04T03:46:59.122Z,0
2016-04-04T03:49:28.005Z,0
2016-04-04T03:50:37.570Z,0
2016-04-04T03:51:11.915Z,0
2016-04-04T03:53:15.328Z,0
2016-04-04T03:53:27.859Z,0
2016-04-04T03:55:18.458Z,0
2016-04-04T03:55:31.020Z,0
2016-04-04T03:57:40.698Z,0
2016-04-04T03:58:40.810Z,0
2016-04-04T03:59:53.437Z,0
2016-04-04T04:00:47.628Z,0
2016-04-04T04:01:59.943Z,0
2016-04-04T04:03:00.149Z,0
2016-04-04T04:05:02.623Z,0
2016-04-04T04:05:15.250Z,0
2016-04-04T04:06:15.317Z,0
2016-04-04T04:07:27.976Z,0
2016-04-04T04:08:15.119Z,0
2016-04-04T04:09:40.950Z,0
2016-04-04T04:10:22.234Z,0
2016-04-04T04:11:50.517Z,0
2016-04-04T04:12:22.473Z,0
2016-04-04T04:14:22.354Z,0
2016-04-04T04:14:34.995Z,0
2016-04-04T04:16:37.594Z,0
2016-04-04T04:17:09.581Z,0
2016-04-04T04:17:50.175Z,0
2016-04-04T04:19:52.914Z,0
2016-04-04T04:20:31.026Z,0
2016-04-04T04:21:05.635Z,0
2016-04-04T04:23:02.516Z,0
2016-04-04T04:23:15.065Z,0
2016-04-04T04:25:06.446Z,4
2016-04-04T04:25:19.024Z,4
2016-04-04T04:27:10.404Z,4
2016-04-04T04:27:23.217Z,4
2016-04-04T04:28:23.221Z,4
2016-04-04T04:29:23.316Z,4
2016-04-04T04:30:36.756Z,8
2016-04-04T04:31:29.524Z,8
2016-04-04T04:32:48.980Z,8
2016-04-04T04:33:23.312Z,8
2016-04-04T04:34:23.454Z,12
2016-04-04T04:35:23.379Z,12
2016-04-04T04:36:23.382Z,12
2016-04-04T04:37:23.400Z,12
2016-04-04T04:38:23.528Z,12
2016-04-04T04:39:23.436Z,16
2016-04-04T04:40:23.565Z,20
2016-04-04T04:41:23.505Z,20
2016-04-04T04:42:23.554Z,24
2016-04-04T04:43:23.510Z,28
2016-04-04T04:44:23.544Z,32
2016-04-04T04:45:23.562Z,40
2016-04-04T04:46:23.596Z,44
2016-04-04T04:47:23.661Z,44
2016-04-04T04:48:23.617Z,48
2016-04-04T04:49:23.714Z,44
2016-04-04T04:50:23.654Z,48
2016-04-04T04:51:23.766Z,60
2016-04-04T04:52:36.456Z,80
2016-04-04T04:53:23.740Z,96
2016-04-04T04:54:23.743Z,116
2016-04-04T04:55:23.776Z,132
2016-04-04T04:56:23.795Z,144
2016-04-04T04:57:23.829Z,160
2016-04-04T04:58:36.582Z,184
2016-04-04T04:59:23.865Z,200
2016-04-04T05:00:43.087Z,240
2016-04-04T05:01:25.324Z,256
2016-04-04T05:02:23.951Z,284
2016-04-04T05:03:23.940Z,308
2016-04-04T05:04:24.020Z,340
2016-04-04T05:05:36.710Z,384
2016-04-04T05:06:24.040Z,408
2016-04-04T05:07:23.871Z,444
2016-04-04T05:08:36.796Z,480
2016-04-04T05:09:24.048Z,488
2016-04-04T05:11:52.741Z,460
2016-04-04T05:12:27.182Z,444
2016-04-04T05:13:27.200Z,416
2016-04-04T05:14:27.218Z,392
2016-04-04T05:15:27.237Z,384
2016-04-04T05:16:27.287Z,408
2016-04-04T05:17:27.273Z,440
2016-04-04T05:18:27.291Z,456
2016-04-04T05:19:40.076Z,464
2016-04-04T05:20:26.656Z,468
2016-04-04T05:21:46.690Z,460
2016-04-04T05:22:27.411Z,468
2016-04-04T05:24:24.386Z,524
2016-04-04T05:24:59.042Z,540
2016-04-04T05:25:37.013Z,564
2016-04-04T05:27:08.897Z,636
2016-04-04T05:27:48.311Z,684
2016-04-04T05:29:49.790Z,804
2016-04-04T05:30:02.368Z,816
2016-04-04T05:31:02.355Z,904
2016-04-04T05:32:15.142Z,1040
2016-04-04T05:33:02.501Z,1116
2016-04-04T05:34:59.553Z,1188
2016-04-04T05:36:47.121Z,1272
2016-04-04T05:37:34.156Z,1292
2016-04-04T05:39:42.879Z,1416
2016-04-04T05:40:36.648Z,1520
2016-04-04T05:41:36.681Z,1724
2016-04-04T05:42:36.684Z,1944
2016-04-04T05:43:36.703Z,2084
2016-04-04T05:44:36.845Z,2128
2016-04-04T05:45:36.740Z,2236
2016-04-04T05:46:49.523Z,2448
2016-04-04T05:47:36.792Z,2628
2016-04-04T05:48:56.014Z,2864
2016-04-04T05:49:38.266Z,2980
2016-04-04T05:51:42.505Z,3412
2016-04-04T05:52:07.864Z,3512
2016-04-04T05:52:55.164Z,3676
2016-04-04T05:54:14.389Z,3720
2016-04-04T05:54:55.217Z,3672
2016-04-04T05:55:55.188Z,3560
2016-04-04T05:57:01.502Z,3572
2016-04-04T05:57:55.272Z,3944
2016-04-04T05:58:55.259Z,4304
2016-04-04T06:00:01.746Z,4544
2016-04-04T06:01:01.560Z,4872
2016-04-04T06:01:55.360Z,5104
2016-04-04T06:03:08.113Z,5236
2016-04-04T06:03:55.646Z,5304
2016-04-04T06:05:21.059Z,5216
2016-04-04T06:05:55.402Z,5048
2016-04-04T06:08:10.582Z,4976
2016-04-04T06:09:10.648Z,4704
2016-04-04T06:10:10.853Z,4432
2016-04-04T06:11:23.403Z,4120
2016-04-04T06:12:10.687Z,3884
2016-04-04T06:13:23.439Z,3388
2016-04-04T06:14:10.755Z,2980
2016-04-04T06:15:12.164Z,2636
2016-04-04T06:16:17.072Z,2588
2016-04-04T06:17:29.872Z,2344
2016-04-04T06:18:30.016Z,2420
2016-04-04T06:20:07.847Z,2888
2016-04-04T06:21:23.524Z,3340
2016-04-04T06:22:23.542Z,3400
2016-04-04T06:23:23.575Z,3316
2016-04-04T06:24:23.797Z,3320
2016-04-04T06:25:29.877Z,3108
2016-04-04T06:26:23.833Z,2844
2016-04-04T06:27:36.399Z,2476
2016-04-04T06:28:30.088Z,2424
2016-04-04T06:29:23.702Z,2688
2016-04-04T06:30:23.719Z,2572
2016-04-04T06:31:25.176Z,2496
2016-04-04T06:32:25.287Z,2708
2016-04-04T06:33:23.822Z,3116
2016-04-04T06:34:36.590Z,3492
2016-04-04T06:35:23.842Z,3648
2016-04-04T06:36:23.877Z,3840
2016-04-04T06:37:36.629Z,4096
2016-04-04T06:38:23.913Z,4392
2016-04-04T06:39:23.931Z,4712
2016-04-04T06:40:36.871Z,4876
2016-04-04T06:41:25.406Z,4984
2016-04-04T06:42:24.001Z,5004
2016-04-04T06:43:27.051Z,5264
2016-04-04T06:44:24.664Z,5576
2016-04-04T06:45:37.417Z,6068
2016-04-04T06:46:24.091Z,6392
2016-04-04T06:48:33.784Z,7152
2016-04-04T06:50:24.305Z,7496
2016-04-04T06:50:36.867Z,7480
2016-04-04T06:51:36.994Z,7516
2016-04-04T06:52:49.638Z,7400
2016-04-04T06:53:36.938Z,7220
2016-04-04T06:54:56.159Z,6920
2016-04-04T06:55:36.990Z,6816
2016-04-04T06:57:02.821Z,6732
2016-04-04T06:57:37.011Z,6720
2016-04-04T07:00:12.394Z,6788
2016-04-04T07:01:43.730Z,7392
2016-04-04T07:01:56.324Z,7480
2016-04-04T07:02:56.279Z,8184
2016-04-04T07:04:22.003Z,10336
2016-04-04T07:04:57.097Z,11608
2016-04-04T07:06:53.571Z,11968
2016-04-04T07:07:06.134Z,11132
2016-04-04T07:08:06.152Z,11236
2016-04-04T07:09:19.017Z,11492
2016-04-04T07:10:07.611Z,11980
2016-04-04T07:11:31.944Z,13724
2016-04-04T07:12:18.978Z,11872
2016-04-04T07:13:37.589Z,10096
2016-04-04T07:14:31.984Z,10964
2016-04-04T07:16:37.644Z,12936
2016-04-04T07:17:06.332Z,12560
2016-04-04T07:18:06.397Z,12876
2016-04-04T07:19:06.431Z,12520
2016-04-04T07:20:06.450Z,11360
2016-04-04T07:21:06.608Z,10896
2016-04-04T07:22:12.880Z,11220
2016-04-04T07:23:33.914Z,11804
2016-04-04T07:24:19.385Z,13724
2016-04-04T07:25:19.435Z,11732
2016-04-04T07:26:06.654Z,13704
2016-04-04T07:28:03.753Z,14176
2016-04-04T07:28:35.537Z,12556
2016-04-04T07:29:16.460Z,12036
2016-04-04T07:30:16.996Z,12864
2016-04-04T07:31:17.124Z,13428
2016-04-04T07:32:16.626Z,13664
2016-04-04T07:33:17.878Z,13260
2016-04-04T07:34:29.210Z,12964
2016-04-04T07:35:29.226Z,12476
2016-04-04T07:36:16.605Z,11592
2016-04-04T07:37:35.904Z,10528
2016-04-04T07:38:16.923Z,9364
2016-04-04T07:40:19.226Z,8948
2016-04-04T07:40:31.663Z,8832
2016-04-04T07:41:31.681Z,8788
2016-04-04T07:42:37.980Z,8504
2016-04-04T07:43:31.468Z,8380
2016-04-04T07:44:31.768Z,8692
2016-04-04T07:45:31.786Z,9884
2016-04-04T07:46:31.819Z,12184
2016-04-04T07:47:39.197Z,10804
2016-04-04T07:48:55.419Z,10356
2016-04-04T07:49:33.219Z,9984
2016-04-04T07:51:47.145Z,9936
2016-04-04T07:53:56.589Z,9052
2016-04-04T07:54:30.653Z,8392
2016-04-04T07:56:34.347Z,7908
2016-04-04T07:56:46.941Z,7876
2016-04-04T07:57:46.974Z,7332
2016-04-04T07:58:47.055Z,7060
2016-04-04T07:59:46.995Z,6468
2016-04-04T08:00:59.841Z,5724
2016-04-04T08:01:48.531Z,6132
2016-04-04T08:03:06.285Z,6740
2016-04-04T08:03:56.459Z,7108
2016-04-04T08:05:53.496Z,7388
2016-04-04T08:07:12.548Z,8612
2016-04-04T08:07:53.407Z,9264
2016-04-04T08:09:19.068Z,8952
2016-04-04T08:10:02.943Z,8788
2016-04-04T08:11:02.962Z,8176
2016-04-04T08:12:09.246Z,8852
2016-04-04T08:13:03.201Z,9956
2016-04-04T08:14:03.033Z,11544
2016-04-04T08:15:03.081Z,11512
2016-04-04T08:16:03.100Z,9988
2016-04-04T08:17:09.400Z,7888
2016-04-04T08:18:15.875Z,6216
2016-04-04T08:19:15.986Z,7048
2016-04-04T08:20:03.189Z,9520
2016-04-04T08:22:00.211Z,17344
2016-04-04T08:22:12.775Z,17408
2016-04-04T08:23:12.919Z,16832
2016-04-04T08:24:19.094Z,15264
2016-04-04T08:25:12.878Z,13760
2016-04-04T08:26:19.146Z,13480
2016-04-04T08:27:13.024Z,14296
2016-04-04T08:28:12.932Z,15096
2016-04-04T08:29:13.014Z,14948
2016-04-04T08:30:25.704Z,14180
2016-04-04T08:31:13.003Z,13416
2016-04-04T08:32:13.037Z,12808
2016-04-04T08:33:13.045Z,14420
2016-04-04T08:34:13.068Z,18080
2016-04-04T08:35:13.090Z,19840
2016-04-04T08:36:25.893Z,20832
2016-04-04T08:37:13.118Z,19584
2016-04-04T08:38:26.069Z,16736
2016-04-04T08:39:19.442Z,15124
2016-04-04T08:40:13.190Z,15200
2016-04-04T08:41:25.939Z,17824
2016-04-04T08:42:13.218Z,19168
2016-04-04T08:43:13.250Z,19200
2016-04-04T08:44:19.533Z,18848
2016-04-04T08:45:13.285Z,18720
2016-04-04T08:46:26.051Z,18240
2016-04-04T08:47:13.457Z,17280
2016-04-04T08:49:17.086Z,14792
2016-04-04T08:50:17.120Z,14328
2016-04-04T08:51:17.231Z,14572
2016-04-04T08:52:23.436Z,14588
2016-04-04T08:53:18.641Z,14268
2016-04-04T08:54:18.644Z,14352
2016-04-04T08:55:17.303Z,14580
2016-04-04T08:56:30.008Z,14152
2016-04-04T08:57:30.041Z,14524
2016-04-04T08:58:30.075Z,15116
2016-04-04T08:59:36.563Z,15808
2016-04-04T09:00:17.378Z,15136
2016-04-04T09:01:36.599Z,14756
2016-04-04T09:02:17.476Z,14448
2016-04-04T09:03:17.480Z,13540
2016-04-04T09:04:30.263Z,12888
2016-04-04T09:05:30.266Z,12680
2016-04-04T09:07:14.537Z,12532
2016-04-04T09:07:46.162Z,12424
2016-04-04T09:08:39.868Z,12300
2016-04-04T09:09:27.152Z,12568
2016-04-04T09:10:46.482Z,13100
2016-04-04T09:11:33.548Z,13320
2016-04-04T09:12:27.315Z,13448
2016-04-04T09:13:27.287Z,13568
2016-04-04T09:14:40.134Z,13628
2016-04-04T09:15:27.324Z,13912
2016-04-04T09:16:40.092Z,14920
2016-04-04T09:17:27.392Z,15228
2016-04-04T09:18:46.723Z,15020
2016-04-04T09:19:35.303Z,14536
2016-04-04T09:20:47.306Z,13676
2016-04-04T09:21:27.512Z,13224
2016-04-04T09:22:47.358Z,12936
2016-04-04T09:23:46.752Z,13104
2016-04-04T09:24:27.583Z,12516
2016-04-04T09:25:53.273Z,12344
2016-04-04T09:27:00.244Z,12272
2016-04-04T09:27:31.575Z,12204
2016-04-04T09:29:33.096Z,11132
2016-04-04T09:29:45.814Z,10980
2016-04-04T09:31:05.146Z,10268
2016-04-04T09:31:58.430Z,9736
2016-04-04T09:32:45.729Z,9372
2016-04-04T09:33:58.482Z,8824
2016-04-04T09:34:45.782Z,8480
2016-04-04T09:35:45.768Z,8084
2016-04-04T09:36:45.849Z,7780
2016-04-04T09:37:52.102Z,7540
2016-04-04T09:38:45.918Z,7280
2016-04-04T09:40:05.091Z,6976
2016-04-04T09:40:48.985Z,6832
2016-04-04T09:42:08.253Z,6604
2016-04-04T09:43:01.756Z,6420
2016-04-04T09:43:49.102Z,6448
2016-04-04T09:45:08.324Z,6316
2016-04-04T09:45:52.218Z,6216
2016-04-04T09:47:49.284Z,5936
2016-04-04T09:48:01.831Z,5652
2016-04-04T09:49:01.866Z,5764
2016-04-04T09:50:02.166Z,5812
2016-04-04T09:51:14.655Z,5224
2016-04-04T09:52:14.705Z,6024
2016-04-04T09:53:02.033Z,5984
2016-04-04T09:54:01.988Z,5648
2016-04-04T09:55:08.350Z,5472
2016-04-04T09:56:02.245Z,5736
2016-04-04T09:57:14.859Z,6076
2016-04-04T09:58:03.515Z,6196
2016-04-04T09:59:21.505Z,6112
2016-04-04T10:00:27.977Z,7496
2016-04-04T10:01:25.448Z,7744
2016-04-04T10:03:29.594Z,7328
2016-04-04T10:03:42.188Z,7808
2016-04-04T10:04:42.330Z,6524
2016-04-04T10:05:42.443Z,6524
2016-04-04T10:06:48.508Z,6212
2016-04-04T10:07:43.730Z,6084
2016-04-04T10:08:42.341Z,5888
2016-04-04T10:09:55.052Z,5832
2016-04-04T10:10:42.367Z,5788
2016-04-04T10:11:55.121Z,5844
2016-04-04T10:12:42.404Z,6268
2016-04-04T10:14:01.626Z,6432
2016-04-04T10:14:43.097Z,6740
2016-04-04T10:16:13.834Z,6716
2016-04-04T10:16:51.431Z,6404
2016-04-04T10:17:51.481Z,6948
2016-04-04T10:18:51.514Z,7448
2016-04-04T10:19:51.595Z,7692
2016-04-04T10:20:57.800Z,8988
2016-04-04T10:22:04.272Z,9352
2016-04-04T10:23:10.790Z,8956
2016-04-04T10:23:51.622Z,8496
2016-04-04T10:25:23.017Z,7852
2016-04-04T10:26:01.252Z,7344
2016-04-04T10:28:16.572Z,7532
2016-04-04T10:29:16.528Z,7388
2016-04-04T10:30:16.561Z,7732
2016-04-04T10:31:29.283Z,6652
2016-04-04T10:32:16.598Z,6012
2016-04-04T10:33:29.367Z,5912
2016-04-04T10:34:16.667Z,5964
2016-04-04T10:36:26.312Z,6376
2016-04-04T10:37:26.330Z,6340
2016-04-04T10:38:34.051Z,5800
2016-04-04T10:39:26.429Z,5696
2016-04-04T10:40:45.668Z,5520
2016-04-04T10:41:26.591Z,5548
2016-04-04T10:42:26.501Z,5532
2016-04-04T10:43:27.940Z,5812
2016-04-04T10:44:27.131Z,6592
2016-04-04T10:45:26.556Z,5820
2016-04-04T10:46:26.559Z,5828
2016-04-04T10:47:32.873Z,5596
2016-04-04T10:48:32.923Z,5520
2016-04-04T10:49:39.362Z,5452
2016-04-04T10:50:39.553Z,5824
2016-04-04T10:51:26.697Z,6260
2016-04-04T10:52:45.934Z,5804
2016-04-04T10:53:39.530Z,5700
2016-04-04T10:54:52.486Z,5840
2016-04-04T10:55:52.519Z,6312
2016-04-04T10:56:58.178Z,6016
2016-04-04T10:57:26.869Z,5724
2016-04-04T10:58:26.919Z,5676
2016-04-04T10:59:26.921Z,5832
2016-04-04T11:00:33.252Z,5788
2016-04-04T11:01:27.067Z,5804
2016-04-04T11:02:39.742Z,5688
2016-04-04T11:03:27.494Z,6396
2016-04-04T11:04:46.216Z,7852
2016-04-04T11:05:27.124Z,8368
2016-04-04T11:06:46.284Z,7852
2016-04-04T11:07:26.974Z,8108
2016-04-04T11:08:52.924Z,11088
2016-04-04T11:09:39.911Z,9048
2016-04-04T11:10:58.507Z,9148
2016-04-04T11:11:52.931Z,9840
2016-04-04T11:14:33.612Z,11572
2016-04-04T11:15:27.364Z,11020
2016-04-04T11:16:40.086Z,11180
2016-04-04T11:17:33.745Z,10452
2016-04-04T11:18:46.639Z,10408
2016-04-04T11:19:27.453Z,11648
2016-04-04T11:20:54.659Z,12620
2016-04-04T11:21:32.897Z,12452
2016-04-04T11:23:04.353Z,10564
2016-04-04T11:23:42.605Z,9624
2016-04-04T11:25:13.936Z,10368
2016-04-04T11:25:45.736Z,12688
2016-04-04T11:26:45.753Z,16384
2016-04-04T11:27:45.772Z,16960
2016-04-04T11:28:58.541Z,12152
2016-04-04T11:29:52.699Z,10584
2016-04-04T11:31:11.546Z,10532
2016-04-04T11:31:58.641Z,11140
2016-04-04T11:33:48.521Z,10992
2016-04-04T11:34:01.068Z,11424
2016-04-04T11:35:20.387Z,9728
2016-04-04T11:36:01.137Z,9244
2016-04-04T11:37:26.845Z,9476
2016-04-04T11:38:14.147Z,10512
2016-04-04T11:39:32.559Z,10112
2016-04-04T11:40:20.468Z,11484
2016-04-04T11:43:04.364Z,11024
2016-04-04T11:44:17.166Z,9204
2016-04-04T11:45:04.431Z,8736
2016-04-04T11:46:23.671Z,7812
2016-04-04T11:47:04.468Z,7320
2016-04-04T11:48:30.192Z,6880
2016-04-04T11:49:10.817Z,7428
2016-04-04T11:51:45.435Z,10448
2016-04-04T11:52:19.781Z,10360
2016-04-04T11:53:19.830Z,10552
2016-04-04T11:54:19.881Z,13764
2016-04-04T11:55:20.493Z,13616
2016-04-04T11:56:19.933Z,12696
2016-04-04T11:57:19.936Z,11004
2016-04-04T11:58:19.954Z,10072
2016-04-04T11:59:20.019Z,10152
2016-04-04T12:00:20.052Z,11420
2016-04-04T12:01:20.071Z,11916
2016-04-04T12:02:39.262Z,9688
2016-04-04T12:03:32.842Z,8904
2016-04-04T12:04:39.376Z,9148
2016-04-04T12:05:39.362Z,8536
2016-04-04T12:06:26.568Z,7748
2016-04-04T12:07:45.900Z,7820
2016-04-04T12:08:39.464Z,7320
2016-04-04T12:09:49.046Z,6960
2016-04-04T12:10:42.704Z,7196
2016-04-04T12:12:20.398Z,7832
2016-04-04T12:12:33.101Z,9068
2016-04-04T12:13:32.979Z,11720
2016-04-04T12:14:33.075Z,10772
2016-04-04T12:15:45.781Z,8240
2016-04-04T12:16:33.689Z,7752
2016-04-04T12:17:33.098Z,7240
2016-04-04T12:18:45.851Z,7184
2016-04-04T12:19:33.166Z,7012
2016-04-04T12:21:30.172Z,6828
2016-04-04T12:21:42.766Z,6864
2016-04-04T12:22:42.800Z,6548
2016-04-04T12:23:55.553Z,6036
2016-04-04T12:24:49.102Z,5828
2016-04-04T12:26:02.058Z,5584
2016-04-04T12:26:55.655Z,5964
2016-04-04T12:28:08.594Z,6392
2016-04-04T12:30:49.587Z,8752
2016-04-04T12:31:23.871Z,9184
2016-04-04T12:32:23.888Z,9100
2016-04-04T12:33:30.188Z,8260
2016-04-04T12:34:24.675Z,8004
2016-04-04T12:35:35.943Z,9292
2016-04-04T12:36:36.837Z,8948
2016-04-04T12:37:24.121Z,7252
2016-04-04T12:38:49.826Z,6936
2016-04-04T12:39:24.205Z,7172
2016-04-04T12:40:24.176Z,7012
2016-04-04T12:41:36.976Z,7716
2016-04-04T12:43:26.778Z,8728
2016-04-04T12:43:58.403Z,9140
2016-04-04T12:44:52.140Z,10072
2016-04-04T12:46:04.877Z,10460
2016-04-04T12:47:04.942Z,10564
2016-04-04T12:48:17.885Z,10192
2016-04-04T12:50:26.672Z,9240
2016-04-04T12:51:26.705Z,8656
2016-04-04T12:52:39.489Z,7916
2016-04-04T12:53:26.882Z,8224
2016-04-04T12:54:45.994Z,9392
2016-04-04T12:55:26.841Z,11272
2016-04-04T12:57:29.472Z,12468
2016-04-04T12:58:01.300Z,12380
2016-04-04T12:59:01.302Z,12288
2016-04-04T12:59:42.118Z,13028
2016-04-04T13:01:07.824Z,13788
2016-04-04T13:01:42.186Z,13808
2016-04-04T13:03:13.735Z,13828
2016-04-04T13:03:42.847Z,13412
2016-04-04T13:04:42.303Z,13060
2016-04-04T13:05:48.556Z,12928
2016-04-04T13:06:42.355Z,13212
2016-04-04T13:07:42.420Z,13284
2016-04-04T13:08:55.096Z,13284
2016-04-04T13:09:55.145Z,12888
2016-04-04T13:13:48.812Z,11828
2016-04-04T13:14:14.015Z,11308
2016-04-04T13:15:14.173Z,9620
2016-04-04T13:16:14.333Z,9056
2016-04-04T13:17:20.603Z,8704
2016-04-04T13:18:20.825Z,8964
2016-04-04T13:19:27.094Z,9092
2016-04-04T13:20:20.596Z,9208
2016-04-04T13:21:33.567Z,10028
2016-04-04T13:22:27.132Z,10984
2016-04-04T13:24:17.028Z,11680
2016-04-04T13:24:42.575Z,11632
2016-04-04T13:25:42.469Z,11828
2016-04-04T13:26:55.205Z,11404
2016-04-04T13:27:43.116Z,10880
2016-04-04T13:29:01.805Z,9412
2016-04-04T13:29:48.808Z,9804
2016-04-04T13:31:13.936Z,11596
2016-04-04T13:31:57.813Z,11676
2016-04-04T13:32:57.863Z,11056
2016-04-04T13:33:57.897Z,10728
2016-04-04T13:34:57.774Z,9892
2016-04-04T13:35:57.949Z,9296
2016-04-04T13:36:59.451Z,9848
2016-04-04T13:37:58.001Z,9668
2016-04-04T13:39:10.785Z,9020
2016-04-04T13:39:58.115Z,9168
2016-04-04T13:40:57.306Z,10156
2016-04-04T13:41:58.245Z,10580
2016-04-04T13:42:58.123Z,10708
2016-04-04T13:44:10.923Z,11280
2016-04-04T13:44:58.176Z,11284
2016-04-04T13:46:17.416Z,11776
2016-04-04T13:46:58.259Z,11120
2016-04-04T13:48:29.609Z,10020
2016-04-04T13:49:07.672Z,9148
2016-04-04T13:50:01.768Z,8152
2016-04-04T13:51:01.505Z,7712
2016-04-04T13:52:01.492Z,7500
2016-04-04T13:53:01.620Z,7628
2016-04-04T13:54:01.653Z,8296
2016-04-04T13:55:14.313Z,8108
2016-04-04T13:56:01.611Z,7540
2016-04-04T13:57:52.992Z,8544
2016-04-04T13:58:06.492Z,9520
2016-04-04T14:00:18.500Z,9460
2016-04-04T14:01:05.657Z,9984
2016-04-04T14:02:05.691Z,10952
2016-04-04T14:03:05.725Z,11488
2016-04-04T14:04:05.883Z,12860
2016-04-04T14:05:12.027Z,13240
2016-04-04T14:06:05.935Z,13188
2016-04-04T14:07:05.891Z,13068
2016-04-04T14:08:05.910Z,12084
2016-04-04T14:09:05.990Z,11180
2016-04-04T14:10:05.931Z,10040
2016-04-04T14:11:05.949Z,8660
2016-04-04T14:12:06.014Z,7964
2016-04-04T14:13:06.001Z,8052
2016-04-04T14:14:06.082Z,9836
2016-04-04T14:15:18.650Z,12232
2016-04-04T14:16:07.556Z,13324
2016-04-04T14:17:06.122Z,14752
2016-04-04T14:18:06.124Z,15936
2016-04-04T14:19:06.190Z,16096
2016-04-04T14:20:06.364Z,15432
2016-04-04T14:21:06.211Z,14420
2016-04-04T14:22:06.307Z,13256
2016-04-04T14:23:06.278Z,12796
2016-04-04T14:24:19.064Z,12716
2016-04-04T14:25:06.346Z,12424
2016-04-04T14:26:06.364Z,12020
2016-04-04T14:27:06.399Z,12408