createdAt,value
2019-01-11T00:00:35.524Z,0.00
2019-01-11T00:01:35.569Z,0.00
2019-01-11T00:02:35.650Z,0.00
2019-01-11T00:03:35.679Z,0.00
2019-01-11T00:04:35.716Z,4.00
2019-01-11T00:05:35.772Z,0.00
2019-01-11T00:06:35.814Z,4.00
2019-01-11T00:07:35.874Z,0.00
2019-01-11T00:08:35.910Z,0.00
2019-01-11T00:09:35.942Z,0.00
2019-01-11T00:10:36.018Z,0.00
2019-01-11T00:11:36.107Z,0.00
2019-01-11T00:12:36.116Z,0.00
2019-01-11T00:13:36.153Z,0.00
2019-01-11T00:14:36.247Z,0.00
2019-01-11T00:15:36.232Z,0.00
2019-01-11T00:16:36.284Z,0.00
2019-01-11T00:17:36.329Z,0.00
2019-01-11T00:18:36.390Z,0.00
2019-01-11T00:19:36.447Z,0.00
2019-01-11T00:20:36.485Z,0.00
2019-01-11T00:21:36.541Z,0.00
2019-01-11T00:22:36.588Z,0.00
2019-01-11T00:23:36.724Z,0.00
2019-01-11T00:24:36.670Z,0.00
2019-01-11T00:25:36.728Z,0.00
2019-01-11T00:26:36.787Z,0.00
2019-01-11T00:27:36.807Z,0.00
2019-01-11T00:28:37.021Z,0.00
2019-01-11T00:29:36.899Z,0.00
2019-01-11T00:30:36.975Z,0.00
2019-01-11T00:31:37.011Z,0.00
2019-01-11T00:32:37.103Z,0.00
2019-01-11T00:33:37.138Z,0.00
2019-01-11T00:34:37.151Z,4.00
2019-01-11T00:35:37.211Z,0.00
2019-01-11T00:36:37.228Z,0.00
2019-01-11T00:37:37.337Z,0.00
2019-01-11T00:38:37.332Z,0.00
2019-01-11T00:39:37.399Z,0.00
2019-01-11T00:40:37.447Z,0.00
2019-01-11T00:41:37.530Z,0.00
2019-01-11T00:42:37.550Z,0.00
2019-01-11T00:43:37.595Z,0.00
2019-01-11T00:44:37.629Z,0.00
2019-01-11T00:45:37.665Z,0.00
2019-01-11T00:46:37.713Z,0.00
2019-01-11T00:47:37.804Z,4.00
2019-01-11T00:48:37.848Z,0.00
2019-01-11T00:49:37.846Z,0.00
2019-01-11T00:50:37.891Z,0.00
2019-01-11T00:51:37.955Z,0.00
2019-01-11T00:52:37.984Z,0.00
2019-01-11T00:53:38.046Z,0.00
2019-01-11T00:54:38.094Z,0.00
2019-01-11T00:55:38.103Z,0.00
2019-01-11T00:56:38.216Z,0.00
2019-01-11T00:57:38.200Z,0.00
2019-01-11T00:58:38.259Z,0.00
2019-01-11T00:59:38.370Z,0.00
2019-01-11T01:00:38.334Z,0.00
2019-01-11T01:01:38.385Z,0.00
2019-01-11T01:02:38.445Z,0.00
2019-01-11T01:03:38.468Z,0.00
2019-01-11T01:04:38.495Z,0.00
2019-01-11T01:05:38.613Z,0.00
2019-01-11T01:06:38.677Z,0.00
2019-01-11T01:07:38.666Z,0.00
2019-01-11T01:08:38.714Z,0.00
2019-01-11T01:09:38.755Z,0.00
2019-01-11T01:10:38.805Z,0.00
2019-01-11T01:11:38.825Z,0.00
2019-01-11T01:12:38.894Z,0.00
2019-01-11T01:13:38.981Z,0.00
2019-01-11T01:14:38.983Z,0.00
2019-01-11T01:15:39.006Z,0.00
2019-01-11T01:16:39.052Z,0.00
2019-01-11T01:17:39.108Z,0.00
2019-01-11T01:18:39.161Z,0.00
2019-01-11T01:19:39.246Z,0.00
2019-01-11T01:20:39.244Z,0.00
2019-01-11T01:21:39.308Z,0.00
2019-01-11T01:22:39.346Z,0.00
2019-01-11T01:23:39.389Z,0.00
2019-01-11T01:24:39.441Z,0.00
2019-01-11T01:25:39.481Z,0.00
2019-01-11T01:26:39.539Z,0.00
2019-01-11T01:27:39.569Z,0.00
2019-01-11T01:28:39.603Z,0.00
2019-01-11T01:29:39.675Z,0.00
2019-01-11T01:30:39.698Z,0.00
2019-01-11T01:31:39.759Z,0.00
2019-01-11T01:32:39.814Z,0.00
2019-01-11T01:33:39.856Z,0.00
2019-01-11T01:34:39.937Z,0.00
2019-01-11T01:35:39.942Z,0.00
2019-01-11T01:36:40.046Z,0.00
2019-01-11T01:37:40.051Z,0.00
2019-01-11T01:38:40.072Z,0.00
2019-01-11T01:39:40.146Z,0.00
2019-01-11T01:40:40.180Z,0.00
2019-01-11T01:41:40.292Z,0.00
2019-01-11T01:42:40.269Z,0.00
2019-01-11T01:43:40.325Z,0.00
2019-01-11T01:44:40.362Z,0.00
2019-01-11T01:45:40.396Z,0.00
2019-01-11T01:46:40.451Z,0.00
2019-01-11T01:47:40.519Z,0.00
2019-01-11T01:48:40.553Z,0.00
2019-01-11T01:49:40.662Z,0.00
2019-01-11T01:50:40.643Z,0.00
2019-01-11T01:51:40.685Z,0.00
2019-01-11T01:52:40.726Z,0.00
2019-01-11T01:53:40.759Z,0.00
2019-01-11T01:54:40.821Z,0.00
2019-01-11T01:55:40.864Z,0.00
2019-01-11T01:56:40.927Z,0.00
2019-01-11T01:57:40.956Z,0.00
2019-01-11T01:58:41.014Z,0.00
2019-01-11T01:59:41.047Z,0.00
2019-01-11T02:00:41.103Z,0.00
2019-01-11T02:01:41.172Z,0.00
2019-01-11T02:02:41.184Z,0.00
2019-01-11T02:03:41.293Z,0.00
2019-01-11T02:04:41.284Z,0.00
2019-01-11T02:05:41.330Z,0.00
2019-01-11T02:06:41.379Z,0.00
2019-01-11T02:07:41.444Z,0.00
2019-01-11T02:08:41.472Z,0.00
2019-01-11T02:09:42.975Z,0.00
2019-01-11T02:10:41.575Z,0.00
2019-01-11T02:11:41.608Z,0.00
2019-01-11T02:12:41.663Z,0.00
2019-01-11T02:13:41.702Z,0.00
2019-01-11T02:14:41.772Z,0.00
2019-01-11T02:15:41.808Z,0.00
2019-01-11T02:16:41.837Z,0.00
2019-01-11T02:17:41.934Z,0.00
2019-01-11T02:18:41.939Z,0.00
2019-01-11T02:19:41.992Z,0.00
2019-01-11T02:20:42.014Z,0.00
2019-01-11T02:21:42.060Z,0.00
2019-01-11T02:22:42.130Z,0.00
2019-01-11T02:23:42.183Z,0.00
2019-01-11T02:24:42.209Z,0.00
2019-01-11T02:25:46.136Z,0.00
2019-01-11T02:26:42.295Z,0.00
2019-01-11T02:27:42.368Z,0.00
2019-01-11T02:28:42.387Z,0.00
2019-01-11T02:29:42.472Z,0.00
2019-01-11T02:30:42.539Z,0.00
2019-01-11T02:31:42.529Z,0.00
2019-01-11T02:32:42.575Z,0.00
2019-01-11T02:33:42.618Z,0.00
2019-01-11T02:34:42.719Z,0.00
2019-01-11T02:35:42.737Z,0.00
2019-01-11T02:36:42.819Z,0.00
2019-01-11T02:37:42.834Z,0.00
2019-01-11T02:38:42.907Z,0.00
2019-01-11T02:39:42.918Z,0.00
2019-01-11T02:40:42.956Z,0.00
2019-01-11T02:41:42.991Z,0.00
2019-01-11T02:42:43.106Z,0.00
2019-01-11T02:43:43.096Z,0.00
2019-01-11T02:44:43.145Z,0.00
2019-01-11T02:45:43.207Z,0.00
2019-01-11T02:46:43.262Z,0.00
2019-01-11T02:47:43.272Z,0.00
2019-01-11T02:48:43.342Z,0.00
2019-01-11T02:49:43.374Z,0.00
2019-01-11T02:50:43.414Z,0.00
2019-01-11T02:51:43.520Z,0.00
2019-01-11T02:52:43.513Z,0.00
2019-01-11T02:53:43.620Z,0.00
2019-01-11T02:54:43.623Z,0.00
2019-01-11T02:55:43.674Z,0.00
2019-01-11T02:56:43.701Z,0.00
2019-01-11T02:57:43.771Z,0.00
2019-01-11T02:58:43.841Z,0.00
2019-01-11T02:59:43.824Z,0.00
2019-01-11T03:00:43.891Z,0.00
2019-01-11T03:01:43.939Z,0.00
2019-01-11T03:02:43.978Z,0.00
2019-01-11T03:03:44.103Z,0.00
2019-01-11T03:04:44.075Z,0.00
2019-01-11T03:05:44.179Z,0.00
2019-01-11T03:06:44.181Z,0.00
2019-01-11T03:07:44.249Z,0.00
2019-01-11T03:08:44.276Z,0.00
2019-01-11T03:09:44.336Z,0.00
2019-01-11T03:10:44.370Z,0.00
2019-01-11T03:11:44.411Z,0.00
2019-01-11T03:12:44.451Z,0.00
2019-01-11T03:13:44.492Z,0.00
2019-01-11T03:14:44.566Z,0.00
2019-01-11T03:15:44.619Z,0.00
2019-01-11T03:16:44.646Z,0.00
2019-01-11T03:17:44.676Z,0.00
2019-01-11T03:18:44.730Z,0.00
2019-01-11T03:19:47.922Z,0.00
2019-01-11T03:20:44.836Z,0.00
2019-01-11T03:21:44.883Z,0.00
2019-01-11T03:22:44.941Z,0.00
2019-01-11T03:23:44.966Z,0.00
2019-01-11T03:24:45.004Z,0.00
2019-01-11T03:25:45.080Z,0.00
2019-01-11T03:26:45.157Z,0.00
2019-01-11T03:27:45.171Z,0.00
2019-01-11T03:28:45.231Z,0.00
2019-01-11T03:29:45.273Z,0.00
2019-01-11T03:30:45.350Z,0.00
2019-01-11T03:31:45.349Z,0.00
2019-01-11T03:32:45.404Z,0.00
2019-01-11T03:33:45.435Z,0.00
2019-01-11T03:34:45.501Z,0.00
2019-01-11T03:35:45.533Z,0.00
2019-01-11T03:36:45.592Z,0.00
2019-01-11T03:37:45.659Z,0.00
2019-01-11T03:38:45.716Z,0.00
2019-01-11T03:39:45.721Z,0.00
2019-01-11T03:40:45.819Z,0.00
2019-01-11T03:41:45.815Z,0.00
2019-01-11T03:42:46.014Z,0.00
2019-01-11T03:43:45.968Z,0.00
2019-01-11T03:44:45.967Z,0.00
2019-01-11T03:45:46.002Z,0.00
2019-01-11T03:46:46.076Z,0.00
2019-01-11T03:47:46.101Z,0.00
2019-01-11T03:48:46.157Z,0.00
2019-01-11T03:49:46.194Z,0.00
2019-01-11T03:50:46.233Z,0.00
2019-01-11T03:51:46.303Z,0.00
2019-01-11T03:52:46.329Z,0.00
2019-01-11T03:53:46.389Z,0.00
2019-01-11T03:54:46.472Z,0.00
2019-01-11T03:55:46.469Z,0.00
2019-01-11T03:56:46.526Z,0.00
2019-01-11T03:57:46.585Z,0.00
2019-01-11T03:58:46.632Z,0.00
2019-01-11T03:59:46.669Z,0.00
2019-01-11T04:00:46.720Z,0.00
2019-01-11T04:01:46.757Z,0.00
2019-01-11T04:02:46.787Z,0.00
2019-01-11T04:03:46.852Z,0.00
2019-01-11T04:04:46.942Z,0.00
2019-01-11T04:05:46.996Z,0.00
2019-01-11T04:06:46.971Z,0.00
2019-01-11T04:07:47.040Z,0.00
2019-01-11T04:08:47.080Z,0.00
2019-01-11T04:09:47.143Z,0.00
2019-01-11T04:10:47.184Z,0.00
2019-01-11T04:11:47.295Z,0.00
2019-01-11T04:12:47.281Z,0.00
2019-01-11T04:13:47.331Z,0.00
2019-01-11T04:14:47.405Z,0.00
2019-01-11T04:15:47.475Z,0.00
2019-01-11T04:16:47.458Z,0.00
2019-01-11T04:17:47.560Z,0.00
2019-01-11T04:18:47.554Z,0.00
2019-01-11T04:19:47.594Z,0.00
2019-01-11T04:20:47.668Z,0.00
2019-01-11T04:21:47.701Z,0.00
2019-01-11T04:22:47.730Z,0.00
2019-01-11T04:23:47.762Z,0.00
2019-01-11T04:24:47.851Z,0.00
2019-01-11T04:25:47.887Z,0.00
2019-01-11T04:26:48.090Z,0.00
2019-01-11T04:27:48.024Z,0.00
2019-01-11T04:28:48.015Z,0.00
2019-01-11T04:29:48.081Z,0.00
2019-01-11T04:30:48.122Z,0.00
2019-01-11T04:31:48.155Z,0.00
2019-01-11T04:32:48.220Z,0.00
2019-01-11T04:33:48.242Z,0.00
2019-01-11T04:34:48.302Z,0.00
2019-01-11T04:35:48.360Z,0.00
2019-01-11T04:36:48.378Z,0.00
2019-01-11T04:37:48.443Z,0.00
2019-01-11T04:38:48.486Z,0.00
2019-01-11T04:39:48.545Z,0.00
2019-01-11T04:40:48.578Z,0.00
2019-01-11T04:41:48.626Z,0.00
2019-01-11T04:42:48.674Z,0.00
2019-01-11T04:43:48.765Z,0.00
2019-01-11T04:44:48.757Z,0.00
2019-01-11T04:45:48.866Z,0.00
2019-01-11T04:46:48.884Z,0.00
2019-01-11T04:47:48.929Z,0.00
2019-01-11T04:48:49.002Z,0.00
2019-01-11T04:49:49.024Z,0.00
2019-01-11T04:50:49.185Z,0.00
2019-01-11T04:51:49.106Z,0.00
2019-01-11T04:52:49.155Z,0.00
2019-01-11T04:53:49.212Z,0.00
2019-01-11T04:54:49.258Z,0.00
2019-01-11T04:55:49.293Z,0.00
2019-01-11T04:56:49.381Z,0.00
2019-01-11T04:57:49.375Z,0.00
2019-01-11T04:58:49.431Z,0.00
2019-01-11T04:59:49.483Z,0.00
2019-01-11T05:00:49.510Z,0.00
2019-01-11T05:01:49.620Z,0.00
2019-01-11T05:02:49.657Z,0.00
2019-01-11T05:03:49.677Z,0.00
2019-01-11T05:04:49.718Z,0.00
2019-01-11T05:05:49.758Z,0.00
2019-01-11T05:06:49.841Z,0.00
2019-01-11T05:07:49.847Z,0.00
2019-01-11T05:08:50.055Z,0.00
2019-01-11T05:09:49.919Z,0.00
2019-01-11T05:10:50.012Z,0.00
2019-01-11T05:11:50.038Z,0.00
2019-01-11T05:12:50.088Z,0.00
2019-01-11T05:13:50.119Z,0.00
2019-01-11T05:14:50.169Z,0.00
2019-01-11T05:15:50.225Z,0.00
2019-01-11T05:16:50.255Z,0.00
2019-01-11T05:17:50.333Z,0.00
2019-01-11T05:18:50.404Z,0.00
2019-01-11T05:19:50.416Z,0.00
2019-01-11T05:20:50.465Z,0.00
2019-01-11T05:21:50.499Z,0.00
2019-01-11T05:22:50.552Z,0.00
2019-01-11T05:23:50.611Z,0.00
2019-01-11T05:24:50.651Z,0.00
2019-01-11T05:25:50.703Z,0.00
2019-01-11T05:26:50.754Z,0.00
2019-01-11T05:27:50.790Z,0.00
2019-01-11T05:28:50.832Z,0.00
2019-01-11T05:29:50.875Z,0.00
2019-01-11T05:30:50.926Z,0.00
2019-01-11T05:31:50.997Z,0.00
2019-01-11T05:32:51.030Z,0.00
2019-01-11T05:33:51.098Z,0.00
2019-01-11T05:34:51.127Z,0.00
2019-01-11T05:35:51.183Z,0.00
2019-01-11T05:36:51.257Z,0.00
2019-01-11T05:37:51.272Z,0.00
2019-01-11T05:38:51.330Z,0.00
2019-01-11T05:39:51.369Z,0.00
2019-01-11T05:40:51.404Z,0.00
2019-01-11T05:41:51.458Z,0.00
2019-01-11T05:42:51.529Z,0.00
2019-01-11T05:43:51.549Z,0.00
2019-01-11T05:44:51.602Z,0.00
2019-01-11T05:45:51.657Z,0.00
2019-01-11T05:46:51.717Z,0.00
2019-01-11T05:47:51.744Z,0.00
2019-01-11T05:48:51.779Z,0.00
2019-01-11T05:49:51.825Z,0.00
2019-01-11T05:50:51.873Z,0.00
2019-01-11T05:51:51.933Z,0.00
2019-01-11T05:52:51.955Z,0.00
2019-01-11T05:53:52.023Z,0.00
2019-01-11T05:54:52.067Z,0.00
2019-01-11T05:55:52.157Z,0.00
2019-01-11T05:56:52.215Z,0.00
2019-01-11T05:57:52.201Z,0.00
2019-01-11T05:58:52.304Z,0.00
2019-01-11T05:59:52.303Z,0.00
2019-01-11T06:00:52.372Z,0.00
2019-01-11T06:01:52.407Z,0.00
2019-01-11T06:02:52.455Z,0.00
2019-01-11T06:03:52.490Z,0.00
2019-01-11T06:04:52.553Z,0.00
2019-01-11T06:05:52.575Z,0.00
2019-01-11T06:06:52.674Z,0.00
2019-01-11T06:07:52.724Z,0.00
2019-01-11T06:08:52.745Z,0.00
2019-01-11T06:09:52.778Z,0.00
2019-01-11T06:10:52.829Z,0.00
2019-01-11T06:11:52.880Z,0.00
2019-01-11T06:12:52.978Z,0.00
2019-01-11T06:13:53.056Z,0.00
2019-01-11T06:14:53.012Z,0.00
2019-01-11T06:15:53.071Z,0.00
2019-01-11T06:16:53.095Z,0.00
2019-01-11T06:17:53.167Z,0.00
2019-01-11T06:18:53.186Z,0.00
2019-01-11T06:19:53.255Z,0.00
2019-01-11T06:20:53.322Z,0.00
2019-01-11T06:21:53.348Z,0.00
2019-01-11T06:22:53.397Z,0.00
2019-01-11T06:23:53.437Z,0.00
2019-01-11T06:24:53.478Z,0.00
2019-01-11T06:25:53.545Z,0.00
2019-01-11T06:26:53.563Z,0.00
2019-01-11T06:27:53.622Z,0.00
2019-01-11T06:28:53.682Z,0.00
2019-01-11T06:29:53.712Z,0.00
2019-01-11T06:30:53.771Z,0.00
2019-01-11T06:31:53.812Z,0.00
2019-01-11T06:32:53.859Z,0.00
2019-01-11T06:33:53.913Z,0.00
2019-01-11T06:34:54.153Z,0.00
2019-01-11T06:35:53.986Z,0.00
2019-01-11T06:36:54.038Z,0.00
2019-01-11T06:37:54.113Z,0.00
2019-01-11T06:38:54.139Z,0.00
2019-01-11T06:39:54.189Z,0.00
2019-01-11T06:40:54.232Z,0.00
2019-01-11T06:41:54.308Z,0.00
2019-01-11T06:42:54.328Z,0.00
2019-01-11T06:43:54.410Z,0.00
2019-01-11T06:44:54.411Z,0.00
2019-01-11T06:45:54.476Z,0.00
2019-01-11T06:46:54.535Z,0.00
2019-01-11T06:47:54.573Z,0.00
2019-01-11T06:48:54.626Z,0.00
2019-01-11T06:49:54.794Z,0.00
2019-01-11T06:50:54.825Z,0.00
2019-01-11T06:51:54.761Z,0.00
2019-01-11T06:52:55.516Z,0.00
2019-01-11T06:53:54.862Z,0.00
2019-01-11T06:54:54.911Z,0.00
2019-01-11T06:55:54.935Z,0.00
2019-01-11T06:56:55.043Z,0.00
2019-01-11T06:57:55.042Z,0.00
2019-01-11T06:58:55.069Z,0.00
2019-01-11T06:59:55.140Z,0.00
2019-01-11T07:00:55.294Z,0.00
2019-01-11T07:01:55.271Z,0.00
2019-01-11T07:02:55.259Z,0.00
2019-01-11T07:03:55.335Z,0.00
2019-01-11T07:04:55.376Z,0.00
2019-01-11T07:05:55.410Z,0.00
2019-01-11T07:06:55.459Z,0.00
2019-01-11T07:07:55.518Z,0.00
2019-01-11T07:08:55.561Z,0.00
2019-01-11T07:09:55.609Z,0.00
2019-01-11T07:10:55.659Z,0.00
2019-01-11T07:11:55.714Z,0.00
2019-01-11T07:12:55.745Z,0.00
2019-01-11T07:13:55.795Z,0.00
2019-01-11T07:14:55.840Z,0.00
2019-01-11T07:15:55.863Z,0.00
2019-01-11T07:16:55.962Z,0.00
2019-01-11T07:17:56.000Z,0.00
2019-01-11T07:18:56.028Z,0.00
2019-01-11T07:19:56.060Z,0.00
2019-01-11T07:20:56.277Z,0.00
2019-01-11T07:21:56.160Z,0.00
2019-01-11T07:22:56.222Z,0.00
2019-01-11T07:23:56.276Z,0.00
2019-01-11T07:24:56.298Z,0.00
2019-01-11T07:25:56.354Z,0.00
2019-01-11T07:26:56.410Z,0.00
2019-01-11T07:27:56.442Z,0.00
2019-01-11T07:28:56.573Z,0.00
2019-01-11T07:29:56.596Z,0.00
2019-01-11T07:30:56.597Z,0.00
2019-01-11T07:31:56.641Z,0.00
2019-01-11T07:32:56.694Z,0.00
2019-01-11T07:33:56.733Z,0.00
2019-01-11T07:34:56.827Z,0.00
2019-01-11T07:35:56.821Z,0.00
2019-01-11T07:36:56.876Z,0.00
2019-01-11T07:37:56.915Z,0.00
2019-01-11T07:38:56.947Z,0.00
2019-01-11T07:39:57.007Z,0.00
2019-01-11T07:40:57.058Z,0.00
2019-01-11T07:41:57.122Z,0.00
2019-01-11T07:42:57.153Z,0.00
2019-01-11T07:43:57.210Z,0.00
2019-01-11T07:44:57.255Z,0.00
2019-01-11T07:45:57.307Z,0.00
2019-01-11T07:46:57.319Z,0.00
2019-01-11T07:47:57.396Z,0.00
2019-01-11T07:48:57.446Z,0.00
2019-01-11T07:49:57.482Z,0.00
2019-01-11T07:50:57.538Z,0.00
2019-01-11T07:51:57.592Z,0.00
2019-01-11T07:52:57.639Z,0.00
2019-01-11T07:53:57.687Z,0.00
2019-01-11T07:54:57.719Z,0.00
2019-01-11T07:55:57.782Z,0.00
2019-01-11T07:56:57.829Z,0.00
2019-01-11T07:57:57.849Z,0.00
2019-01-11T07:58:57.925Z,0.00
2019-01-11T07:59:57.967Z,0.00
2019-01-11T08:00:58.003Z,0.00
2019-01-11T08:01:58.033Z,4.00
2019-01-11T08:02:58.083Z,4.00
2019-01-11T08:03:58.141Z,0.00
2019-01-11T08:04:58.222Z,4.00
2019-01-11T08:05:58.228Z,4.00
2019-01-11T08:06:58.276Z,4.00
2019-01-11T08:07:58.333Z,4.00
2019-01-11T08:08:58.411Z,8.00
2019-01-11T08:09:58.419Z,12.00
2019-01-11T08:10:58.551Z,12.00
2019-01-11T08:11:58.503Z,16.00
2019-01-11T08:12:58.566Z,20.00
2019-01-11T08:13:58.614Z,28.00
2019-01-11T08:14:58.633Z,32.00
2019-01-11T08:15:58.706Z,44.00
2019-01-11T08:16:58.759Z,56.00
2019-01-11T08:17:58.809Z,64.00
2019-01-11T08:18:58.879Z,80.00
2019-01-11T08:19:58.919Z,96.00
2019-01-11T08:20:58.980Z,120.00
2019-01-11T08:21:58.986Z,144.00
2019-01-11T08:22:59.036Z,172.00
2019-01-11T08:23:59.081Z,200.00
2019-01-11T08:24:59.123Z,232.00
2019-01-11T08:25:59.208Z,268.00
2019-01-11T08:26:59.250Z,308.00
2019-01-11T08:27:59.244Z,352.00
2019-01-11T08:28:59.299Z,396.00
2019-01-11T08:29:59.355Z,444.00
2019-01-11T08:30:59.413Z,496.00
2019-01-11T08:31:59.444Z,552.00
2019-01-11T08:32:59.489Z,616.00
2019-01-11T08:33:59.587Z,688.00
2019-01-11T08:34:59.575Z,764.00
2019-01-11T08:35:59.681Z,852.00
2019-01-11T08:36:59.727Z,948.00
2019-01-11T08:37:59.724Z,1036.00
2019-01-11T08:38:59.767Z,1128.00
2019-01-11T08:39:59.814Z,1212.00
2019-01-11T08:40:59.972Z,1300.00
2019-01-11T08:41:59.926Z,1380.00
2019-01-11T08:42:59.962Z,1448.00
2019-01-11T08:44:00.005Z,1532.00
2019-01-11T08:45:00.055Z,1632.00
2019-01-11T08:46:00.094Z,1740.00
2019-01-11T08:47:00.180Z,1868.00
2019-01-11T08:48:00.207Z,2028.00
2019-01-11T08:49:00.288Z,2188.00
2019-01-11T08:50:00.302Z,2236.00
2019-01-11T08:51:02.759Z,2204.00
2019-01-11T08:52:00.372Z,2204.00
2019-01-11T08:53:00.444Z,2228.00
2019-01-11T08:54:00.492Z,2244.00
2019-01-11T08:55:00.584Z,2248.00
2019-01-11T08:56:00.557Z,2288.00
2019-01-11T08:57:00.634Z,2340.00
2019-01-11T08:58:00.672Z,2372.00
2019-01-11T08:59:00.763Z,2352.00
2019-01-11T09:00:00.807Z,2308.00
2019-01-11T09:01:00.835Z,2336.00
2019-01-11T09:02:00.861Z,2424.00
2019-01-11T09:03:00.897Z,2512.00
2019-01-11T09:04:00.972Z,2580.00
2019-01-11T09:05:00.996Z,2696.00
2019-01-11T09:06:01.080Z,2844.00
2019-01-11T09:07:01.095Z,3008.00
2019-01-11T09:08:01.180Z,3144.00
2019-01-11T09:09:01.171Z,3264.00
2019-01-11T09:10:01.249Z,3372.00
2019-01-11T09:11:01.320Z,3460.00
2019-01-11T09:12:01.336Z,3512.00
2019-01-11T09:13:01.358Z,3516.00
2019-01-11T09:14:01.476Z,3460.00
2019-01-11T09:15:01.454Z,3360.00
2019-01-11T09:16:01.514Z,3312.00
2019-01-11T09:17:01.578Z,3256.00
2019-01-11T09:18:01.627Z,3224.00
2019-01-11T09:19:01.659Z,3252.00
2019-01-11T09:20:01.748Z,3332.00
2019-01-11T09:21:01.765Z,3480.00
2019-01-11T09:22:01.795Z,3636.00
2019-01-11T09:23:01.848Z,3752.00
2019-01-11T09:24:01.900Z,3860.00
2019-01-11T09:25:02.054Z,4016.00
2019-01-11T09:26:02.033Z,4152.00
2019-01-11T09:27:02.055Z,4212.00
2019-01-11T09:28:02.094Z,4236.00
2019-01-11T09:29:02.193Z,4324.00
2019-01-11T09:30:02.225Z,4428.00
2019-01-11T09:31:02.247Z,4536.00
2019-01-11T09:32:02.314Z,4712.00
2019-01-11T09:33:02.331Z,4976.00
2019-01-11T09:34:02.389Z,5244.00
2019-01-11T09:35:02.429Z,5500.00
2019-01-11T09:36:02.470Z,5744.00
2019-01-11T09:37:02.518Z,6024.00
2019-01-11T09:38:02.606Z,6388.00
2019-01-11T09:39:02.663Z,6776.00
2019-01-11T09:40:02.678Z,7252.00
2019-01-11T09:41:02.706Z,7824.00
2019-01-11T09:42:02.756Z,9596.00
2019-01-11T09:43:02.794Z,15864.00
2019-01-11T09:44:02.850Z,10260.00
2019-01-11T09:45:02.948Z,10488.00
2019-01-11T09:46:02.947Z,10292.00
2019-01-11T09:47:02.984Z,10496.00
2019-01-11T09:48:03.073Z,12340.00
2019-01-11T09:49:03.096Z,13780.00
2019-01-11T09:50:03.187Z,19488.00
2019-01-11T09:51:03.242Z,23968.00
2019-01-11T09:52:03.254Z,20832.00
2019-01-11T09:53:03.273Z,18176.00
2019-01-11T09:54:03.348Z,18912.00
2019-01-11T09:55:03.410Z,19936.00
2019-01-11T09:56:03.459Z,20064.00
2019-01-11T09:57:03.516Z,19296.00
2019-01-11T09:58:03.527Z,19616.00
2019-01-11T09:59:03.612Z,27488.00
2019-01-11T10:00:03.653Z,39616.00
2019-01-11T10:01:03.709Z,40864.00
2019-01-11T10:02:03.778Z,33088.00
2019-01-11T10:03:03.767Z,26240.00
2019-01-11T10:04:03.848Z,20224.00
2019-01-11T10:05:03.927Z,18784.00
2019-01-11T10:06:03.987Z,18336.00
2019-01-11T10:07:04.033Z,17792.00
2019-01-11T10:08:04.028Z,15324.00
2019-01-11T10:09:04.097Z,14652.00
2019-01-11T10:10:04.150Z,19872.00
2019-01-11T10:11:04.191Z,27520.00
2019-01-11T10:12:04.254Z,21248.00
2019-01-11T10:13:04.282Z,15060.00
2019-01-11T10:14:04.343Z,13744.00
2019-01-11T10:15:04.397Z,14832.00
2019-01-11T10:16:04.464Z,13644.00
2019-01-11T10:17:04.513Z,13344.00
2019-01-11T10:18:04.568Z,12984.00
2019-01-11T10:19:04.597Z,12852.00
2019-01-11T10:20:04.660Z,12816.00
2019-01-11T10:21:04.704Z,12944.00
2019-01-11T10:22:04.767Z,13264.00
2019-01-11T10:23:04.807Z,13864.00
2019-01-11T10:24:04.875Z,14156.00
2019-01-11T10:25:04.904Z,15128.00
2019-01-11T10:26:04.986Z,16280.00
2019-01-11T10:27:05.016Z,22080.00
2019-01-11T10:28:05.070Z,25216.00
2019-01-11T10:29:05.122Z,30560.00
2019-01-11T10:30:05.165Z,35040.00
2019-01-11T10:31:05.239Z,33024.00
2019-01-11T10:32:05.258Z,27840.00
2019-01-11T10:33:05.317Z,36512.00
2019-01-11T10:34:05.394Z,36512.00
2019-01-11T10:35:05.442Z,31712.00
2019-01-11T10:36:05.506Z,34144.00
2019-01-11T10:37:05.536Z,32448.00
2019-01-11T10:38:05.604Z,31456.00
2019-01-11T10:39:05.641Z,26880.00
2019-01-11T10:40:05.718Z,19424.00
2019-01-11T10:41:05.846Z,17984.00
2019-01-11T10:42:05.810Z,17536.00
2019-01-11T10:43:05.835Z,16452.00
2019-01-11T10:44:05.888Z,15876.00
2019-01-11T10:45:05.983Z,15940.00
2019-01-11T10:46:06.001Z,16504.00
2019-01-11T10:47:06.048Z,17824.00
2019-01-11T10:48:06.122Z,20992.00
2019-01-11T10:49:06.171Z,24480.00
2019-01-11T10:50:06.219Z,33280.00
2019-01-11T10:51:06.274Z,59520.00
2019-01-11T10:52:06.316Z,28800.00
2019-01-11T10:53:06.342Z,25248.00
2019-01-11T10:54:06.418Z,24480.00
2019-01-11T10:55:06.514Z,24192.00
2019-01-11T10:56:06.517Z,27968.00
2019-01-11T10:57:06.582Z,30336.00
2019-01-11T10:58:06.669Z,39712.00
2019-01-11T10:59:06.684Z,34688.00
2019-01-11T11:00:06.728Z,37824.00
2019-01-11T11:01:06.802Z,38240.00
2019-01-11T11:02:06.839Z,35360.00
2019-01-11T11:03:06.884Z,37536.00
2019-01-11T11:04:06.951Z,36544.00
2019-01-11T11:05:06.999Z,38656.00
2019-01-11T11:06:07.063Z,46560.00
2019-01-11T11:07:07.128Z,50720.00
2019-01-11T11:08:07.239Z,58624.00
2019-01-11T11:09:07.217Z,58720.00
2019-01-11T11:10:07.283Z,60160.00
2019-01-11T11:11:07.325Z,56288.00
2019-01-11T11:12:07.381Z,59840.00
2019-01-11T11:13:07.431Z,65664.00
2019-01-11T11:14:07.478Z,69280.00
2019-01-11T11:15:07.539Z,75392.00
2019-01-11T11:16:07.592Z,71360.00
2019-01-11T11:17:07.650Z,71360.00
2019-01-11T11:18:07.704Z,73632.00
2019-01-11T11:19:07.763Z,73920.00
2019-01-11T11:20:07.826Z,72704.00
2019-01-11T11:21:07.927Z,74112.00
2019-01-11T11:22:07.945Z,72704.00
2019-01-11T11:23:07.977Z,72416.00
2019-01-11T11:24:08.064Z,77440.00
2019-01-11T11:25:08.106Z,74368.00
2019-01-11T11:26:08.145Z,69824.00
2019-01-11T11:27:08.241Z,72608.00
2019-01-11T11:28:08.267Z,75904.00
2019-01-11T11:29:08.390Z,78176.00
2019-01-11T11:30:08.385Z,79232.00
2019-01-11T11:31:08.435Z,79072.00
2019-01-11T11:32:08.497Z,81984.00
2019-01-11T11:33:08.557Z,82176.00
2019-01-11T11:34:08.626Z,83072.00
2019-01-11T11:35:08.684Z,85600.00
2019-01-11T11:36:08.762Z,88128.00
2019-01-11T11:37:08.814Z,86048.00
2019-01-11T11:38:08.890Z,87488.00
2019-01-11T11:39:08.938Z,86016.00
2019-01-11T11:40:09.001Z,88992.00
2019-01-11T11:41:09.062Z,91040.00
2019-01-11T11:42:09.113Z,92672.00
2019-01-11T11:43:09.149Z,90016.00
2019-01-11T11:44:09.209Z,89216.00
2019-01-11T11:45:09.290Z,94816.00
2019-01-11T11:46:09.381Z,98400.00
2019-01-11T11:47:09.412Z,102912.00
2019-01-11T11:48:09.471Z,105632.00
2019-01-11T11:49:09.518Z,105952.00
2019-01-11T11:50:09.582Z,104448.00
2019-01-11T11:51:09.654Z,103776.00
2019-01-11T11:52:09.757Z,102912.00
2019-01-11T11:53:09.779Z,103040.00
2019-01-11T11:54:09.839Z,105696.00
2019-01-11T11:55:09.906Z,105280.00
2019-01-11T11:56:10.175Z,100384.00
2019-01-11T11:57:10.009Z,109344.00
2019-01-11T11:58:10.098Z,109408.00
2019-01-11T11:59:10.154Z,105984.00
2019-01-11T12:00:10.225Z,109088.00
2019-01-11T12:01:10.283Z,111360.00
2019-01-11T12:02:10.327Z,113408.00
2019-01-11T12:03:10.387Z,112608.00
2019-01-11T12:04:10.456Z,112768.00
2019-01-11T12:05:10.523Z,111712.00
2019-01-11T12:06:10.559Z,108128.00
2019-01-11T12:07:10.620Z,107424.00
2019-01-11T12:08:10.682Z,113760.00
2019-01-11T12:09:10.773Z,115904.00
2019-01-11T12:10:10.829Z,105088.00
2019-01-11T12:11:10.896Z,86592.00
2019-01-11T12:12:10.933Z,79200.00
2019-01-11T12:13:11.011Z,78240.00
2019-01-11T12:14:11.103Z,81408.00
2019-01-11T12:15:11.149Z,84064.00
2019-01-11T12:16:11.248Z,88672.00
2019-01-11T12:17:11.314Z,97536.00
2019-01-11T12:18:11.319Z,93312.00
2019-01-11T12:19:11.531Z,115904.00
2019-01-11T12:20:11.481Z,113504.00
2019-01-11T12:21:11.531Z,118624.00
2019-01-11T12:22:11.589Z,115200.00
2019-01-11T12:23:11.662Z,111712.00
2019-01-11T12:24:11.712Z,107104.00
2019-01-11T12:25:11.789Z,106752.00
2019-01-11T12:26:11.840Z,108064.00
2019-01-11T12:27:11.931Z,104800.00
2019-01-11T12:28:11.972Z,102944.00
2019-01-11T12:29:12.045Z,99200.00
2019-01-11T12:30:12.105Z,99264.00
2019-01-11T12:31:12.164Z,99168.00
2019-01-11T12:32:12.216Z,97568.00
2019-01-11T12:33:12.327Z,94272.00
2019-01-11T12:34:12.344Z,91552.00
2019-01-11T12:35:12.417Z,89120.00
2019-01-11T12:36:12.496Z,85536.00
2019-01-11T12:37:12.554Z,76672.00
2019-01-11T12:38:13.776Z,62880.00
2019-01-11T12:39:12.662Z,52224.00
2019-01-11T12:40:12.744Z,52704.00
2019-01-11T12:41:12.809Z,65696.00
2019-01-11T12:42:13.374Z,93088.00
2019-01-11T12:43:12.938Z,114048.00
2019-01-11T12:44:13.031Z,124096.00
2019-01-11T12:45:13.066Z,122464.00