createdAt,value
2022-08-02T00:00:40.988Z,23.44
2022-08-02T00:03:09.058Z,23.41
2022-08-02T00:05:37.344Z,23.39
2022-08-02T00:08:06.075Z,23.39
2022-08-02T00:10:35.614Z,23.36
2022-08-02T00:13:03.692Z,23.36
2022-08-02T00:15:31.883Z,23.37
2022-08-02T00:17:59.933Z,23.37
2022-08-02T00:20:27.987Z,23.37
2022-08-02T00:22:56.011Z,23.37
2022-08-02T00:25:24.163Z,23.32
2022-08-02T00:27:53.534Z,23.31
2022-08-02T00:30:21.610Z,23.30
2022-08-02T00:32:49.700Z,23.25
2022-08-02T00:35:19.568Z,23.18
2022-08-02T00:37:47.718Z,23.16
2022-08-02T00:40:15.970Z,23.11
2022-08-02T00:42:44.142Z,23.11
2022-08-02T00:45:13.617Z,23.11
2022-08-02T00:47:41.613Z,23.04
2022-08-02T00:50:10.959Z,23.05
2022-08-02T00:52:39.015Z,22.98
2022-08-02T00:55:08.309Z,22.95
2022-08-02T00:57:37.055Z,22.95
2022-08-02T01:00:07.270Z,22.92
2022-08-02T01:02:36.735Z,22.92
2022-08-02T01:05:05.084Z,22.89
2022-08-02T01:07:33.650Z,22.86
2022-08-02T01:10:01.863Z,22.89
2022-08-02T01:12:29.983Z,22.88
2022-08-02T01:15:05.512Z,22.86
2022-08-02T01:17:44.347Z,22.88
2022-08-02T01:20:37.323Z,22.78
2022-08-02T01:23:26.287Z,22.74
2022-08-02T01:26:19.603Z,22.73
2022-08-02T01:28:59.069Z,22.69
2022-08-02T01:31:31.983Z,22.72
2022-08-02T01:34:07.713Z,22.68
2022-08-02T01:36:41.478Z,22.66
2022-08-02T01:39:27.582Z,22.67
2022-08-02T01:42:02.330Z,22.67
2022-08-02T01:44:35.992Z,22.68
2022-08-02T01:47:08.559Z,22.68
2022-08-02T01:49:38.659Z,22.65
2022-08-02T01:52:22.847Z,22.65
2022-08-02T01:54:57.663Z,22.54
2022-08-02T01:57:27.603Z,22.54
2022-08-02T02:00:00.252Z,22.54
2022-08-02T02:02:32.400Z,22.47
2022-08-02T02:05:02.387Z,22.47
2022-08-02T02:07:33.018Z,22.47
2022-08-02T02:10:03.717Z,22.49
2022-08-02T02:12:35.875Z,22.43
2022-08-02T02:15:07.525Z,22.41
2022-08-02T02:17:50.622Z,22.43
2022-08-02T02:20:25.986Z,22.40
2022-08-02T02:22:54.335Z,22.40
2022-08-02T02:25:28.177Z,22.39
2022-08-02T02:28:11.412Z,22.37
2022-08-02T02:30:48.443Z,22.37
2022-08-02T02:33:20.044Z,22.28
2022-08-02T02:35:52.658Z,22.17
2022-08-02T02:38:22.842Z,22.18
2022-08-02T02:40:51.611Z,22.07
2022-08-02T02:43:21.189Z,22.09
2022-08-02T02:45:51.480Z,22.10
2022-08-02T02:48:19.703Z,22.02
2022-08-02T02:50:49.485Z,22.02
2022-08-02T02:53:20.537Z,22.02
2022-08-02T02:56:02.073Z,22.02
2022-08-02T02:58:31.495Z,22.01
2022-08-02T03:01:19.202Z,21.96
2022-08-02T03:03:47.717Z,21.87
2022-08-02T03:06:16.222Z,21.86
2022-08-02T03:08:44.890Z,21.79
2022-08-02T03:11:15.767Z,21.80
2022-08-02T03:13:44.340Z,21.87
2022-08-02T03:16:14.326Z,21.85
2022-08-02T03:18:44.518Z,21.83
2022-08-02T03:21:14.295Z,21.80
2022-08-02T03:23:44.109Z,21.72
2022-08-02T03:26:12.410Z,21.77
2022-08-02T03:28:40.814Z,21.71
2022-08-02T03:31:09.051Z,21.65
2022-08-02T03:33:39.989Z,21.65
2022-08-02T03:36:12.535Z,21.61
2022-08-02T03:38:42.567Z,21.66
2022-08-02T03:41:13.708Z,21.64
2022-08-02T03:43:43.750Z,21.62
2022-08-02T03:46:13.908Z,21.60
2022-08-02T03:48:43.534Z,21.54
2022-08-02T03:51:12.579Z,21.51
2022-08-02T03:53:41.557Z,21.45
2022-08-02T03:56:11.709Z,21.44
2022-08-02T03:58:40.011Z,21.40
2022-08-02T04:01:08.441Z,21.40
2022-08-02T04:03:36.751Z,21.43
2022-08-02T04:06:06.422Z,21.42
2022-08-02T04:08:37.948Z,21.42
2022-08-02T04:11:24.778Z,21.37
2022-08-02T04:13:56.914Z,21.30
2022-08-02T04:16:34.248Z,21.31
2022-08-02T04:19:04.758Z,21.32
2022-08-02T04:21:50.469Z,21.25
2022-08-02T04:24:26.208Z,21.22
2022-08-02T04:26:57.855Z,21.19
2022-08-02T04:29:36.099Z,21.21
2022-08-02T04:32:05.866Z,21.25
2022-08-02T04:34:34.078Z,21.27
2022-08-02T04:37:03.938Z,21.24
2022-08-02T04:39:31.986Z,21.19
2022-08-02T04:42:00.209Z,21.21
2022-08-02T04:44:28.467Z,21.17
2022-08-02T04:46:56.763Z,21.16
2022-08-02T04:49:24.869Z,21.12
2022-08-02T04:51:52.980Z,21.17
2022-08-02T04:54:22.694Z,21.11
2022-08-02T04:56:50.718Z,21.13
2022-08-02T04:59:18.792Z,21.17
2022-08-02T05:01:47.006Z,21.21
2022-08-02T05:04:15.253Z,21.28
2022-08-02T05:06:43.299Z,21.27
2022-08-02T05:09:11.388Z,21.25
2022-08-02T05:11:40.765Z,21.38
2022-08-02T05:14:08.814Z,21.36
2022-08-02T05:16:36.859Z,21.38
2022-08-02T05:19:04.996Z,21.44
2022-08-02T05:21:33.209Z,21.51
2022-08-02T05:24:01.267Z,21.48
2022-08-02T05:26:29.333Z,21.49
2022-08-02T05:28:58.751Z,21.53
2022-08-02T05:31:27.075Z,21.58
2022-08-02T05:33:58.576Z,21.63
2022-08-02T05:36:27.399Z,21.68
2022-08-02T05:38:59.550Z,21.73
2022-08-02T05:41:30.555Z,21.72
2022-08-02T05:43:59.972Z,21.78
2022-08-02T05:46:28.380Z,21.79
2022-08-02T05:48:56.560Z,21.84
2022-08-02T05:51:30.215Z,21.83
2022-08-02T05:54:11.939Z,21.79
2022-08-02T05:56:47.413Z,21.77
2022-08-02T05:59:36.502Z,21.79
2022-08-02T06:02:16.417Z,21.77
2022-08-02T06:05:02.573Z,21.86
2022-08-02T06:07:35.783Z,21.87
2022-08-02T06:10:05.431Z,21.95
2022-08-02T06:12:37.143Z,22.09
2022-08-02T06:15:07.974Z,22.16
2022-08-02T06:17:41.716Z,22.20
2022-08-02T06:20:15.107Z,22.22
2022-08-02T06:22:45.994Z,22.28
2022-08-02T06:25:51.029Z,22.35
2022-08-02T06:28:11.513Z,22.34
2022-08-02T06:30:42.849Z,22.37
2022-08-02T06:33:11.088Z,22.43
2022-08-02T06:35:49.410Z,22.53
2022-08-02T06:38:23.699Z,22.61
2022-08-02T06:41:02.097Z,22.68
2022-08-02T06:43:41.748Z,22.76
2022-08-02T06:46:38.044Z,23.39
2022-08-02T06:49:05.204Z,22.99
2022-08-02T06:51:34.142Z,22.94
2022-08-02T06:54:06.783Z,23.03
2022-08-02T06:56:34.888Z,23.03
2022-08-02T06:59:05.982Z,23.12
2022-08-02T07:01:38.752Z,23.29
2022-08-02T07:04:07.604Z,23.34
2022-08-02T07:06:35.669Z,23.43
2022-08-02T07:09:21.173Z,23.58
2022-08-02T07:11:49.957Z,23.75
2022-08-02T07:14:18.030Z,23.89
2022-08-02T07:16:47.426Z,23.98
2022-08-02T07:19:15.452Z,24.00
2022-08-02T07:21:57.042Z,24.03
2022-08-02T07:24:27.583Z,24.05
2022-08-02T07:27:10.490Z,24.11
2022-08-02T07:29:44.862Z,24.22
2022-08-02T07:32:17.046Z,24.24
2022-08-02T07:34:50.257Z,24.33
2022-08-02T07:37:35.555Z,24.48
2022-08-02T07:40:14.126Z,24.46
2022-08-02T07:42:44.592Z,24.38
2022-08-02T07:45:17.275Z,24.38
2022-08-02T07:47:47.913Z,24.38
2022-08-02T07:50:43.611Z,24.46
2022-08-02T07:53:11.641Z,24.53
2022-08-02T07:55:40.780Z,24.62
2022-08-02T07:58:10.971Z,24.71
2022-08-02T08:00:42.042Z,24.81
2022-08-02T08:03:11.477Z,24.97
2022-08-02T08:05:39.691Z,25.11
2022-08-02T08:08:08.834Z,25.01
2022-08-02T08:10:41.447Z,25.07
2022-08-02T08:13:09.480Z,25.25
2022-08-02T08:15:38.578Z,25.12
2022-08-02T08:18:06.780Z,25.12
2022-08-02T08:20:36.394Z,25.27
2022-08-02T08:23:07.136Z,25.27
2022-08-02T08:25:39.688Z,25.34
2022-08-02T08:28:10.084Z,25.56
2022-08-02T08:30:38.262Z,25.82
2022-08-02T08:33:06.344Z,25.78
2022-08-02T08:35:36.201Z,25.82
2022-08-02T08:38:07.741Z,25.79
2022-08-02T08:40:37.013Z,25.79
2022-08-02T08:43:06.107Z,25.90
2022-08-02T08:45:34.370Z,26.15
2022-08-02T08:48:13.744Z,26.28
2022-08-02T08:50:51.740Z,26.23
2022-08-02T08:53:22.543Z,26.44
2022-08-02T08:56:05.460Z,26.30
2022-08-02T08:58:33.535Z,26.35
2022-08-02T09:01:01.805Z,26.36
2022-08-02T09:03:34.096Z,26.30
2022-08-02T09:06:29.048Z,26.48
2022-08-02T09:08:57.086Z,26.46
2022-08-02T09:11:27.128Z,26.54
2022-08-02T09:13:58.733Z,26.48
2022-08-02T09:16:32.825Z,26.55
2022-08-02T09:19:02.011Z,26.79
2022-08-02T09:21:38.930Z,27.10
2022-08-02T09:24:18.728Z,27.17
2022-08-02T09:26:47.966Z,26.96
2022-08-02T09:29:16.695Z,26.86
2022-08-02T09:31:50.045Z,26.99
2022-08-02T09:34:19.936Z,27.10
2022-08-02T09:36:54.640Z,27.23
2022-08-02T09:39:26.351Z,27.20
2022-08-02T09:42:08.271Z,27.07
2022-08-02T09:44:36.627Z,27.08
2022-08-02T09:47:16.483Z,27.00
2022-08-02T09:49:52.318Z,26.94
2022-08-02T09:52:37.288Z,26.94
2022-08-02T09:55:13.241Z,26.89
2022-08-02T09:57:41.577Z,26.93
2022-08-02T10:00:16.185Z,26.82
2022-08-02T10:03:07.277Z,26.71
2022-08-02T10:05:55.751Z,26.70
2022-08-02T10:08:26.895Z,26.66
2022-08-02T10:11:01.626Z,26.71
2022-08-02T10:13:31.708Z,26.80
2022-08-02T10:16:00.021Z,26.90
2022-08-02T10:18:38.685Z,26.91
2022-08-02T10:21:12.694Z,26.99
2022-08-02T10:23:46.569Z,26.91
2022-08-02T10:26:20.413Z,26.75
2022-08-02T10:28:50.783Z,26.76
2022-08-02T10:31:25.077Z,26.79
2022-08-02T10:33:55.506Z,26.95
2022-08-02T10:36:27.053Z,27.08
2022-08-02T10:38:58.645Z,27.31
2022-08-02T10:41:44.752Z,27.46
2022-08-02T10:44:28.678Z,27.67
2022-08-02T10:47:24.015Z,27.80
2022-08-02T10:49:54.707Z,27.84
2022-08-02T10:52:23.895Z,27.94
2022-08-02T10:54:57.637Z,27.85
2022-08-02T10:57:27.800Z,27.82
2022-08-02T10:59:58.763Z,27.87
2022-08-02T11:02:38.590Z,27.95
2022-08-02T11:05:15.086Z,27.95
2022-08-02T11:07:47.710Z,28.09
2022-08-02T11:10:40.098Z,27.90
2022-08-02T11:13:19.591Z,27.79
2022-08-02T11:16:02.109Z,27.80
2022-08-02T11:19:06.727Z,27.76
2022-08-02T11:21:36.902Z,27.87
2022-08-02T11:24:30.522Z,27.95
2022-08-02T11:27:02.354Z,28.13
2022-08-02T11:29:42.156Z,28.34
2022-08-02T11:32:17.782Z,28.42
2022-08-02T11:34:49.207Z,28.52
2022-08-02T11:37:29.604Z,28.67
2022-08-02T11:39:57.681Z,28.74
2022-08-02T11:42:34.401Z,28.76
2022-08-02T11:45:03.000Z,28.82
2022-08-02T11:47:31.982Z,28.95
2022-08-02T11:50:06.997Z,29.02
2022-08-02T11:52:36.694Z,29.02
2022-08-02T11:55:07.159Z,28.98
2022-08-02T11:58:01.713Z,29.13
2022-08-02T12:00:30.339Z,29.19
2022-08-02T12:02:59.137Z,29.06
2022-08-02T12:06:04.734Z,29.19
2022-08-02T12:08:18.966Z,29.30
2022-08-02T12:10:50.062Z,29.41
2022-08-02T12:13:19.587Z,29.57
2022-08-02T12:15:48.265Z,29.50
2022-08-02T12:18:36.401Z,29.49
2022-08-02T12:21:05.674Z,29.46
2022-08-02T12:23:33.717Z,29.41
2022-08-02T12:26:05.161Z,29.34
2022-08-02T12:28:39.021Z,29.14
2022-08-02T12:31:10.575Z,28.99
2022-08-02T12:33:48.519Z,28.95
2022-08-02T12:36:17.675Z,28.91
2022-08-02T12:38:52.826Z,28.92
2022-08-02T12:41:30.936Z,28.92
2022-08-02T12:44:02.045Z,29.08
2022-08-02T12:46:31.474Z,29.15
2022-08-02T12:49:18.652Z,29.30
2022-08-02T12:51:54.553Z,29.41
2022-08-02T12:54:32.571Z,29.44
2022-08-02T12:57:12.427Z,29.46
2022-08-02T12:59:45.072Z,29.60
2022-08-02T13:02:16.662Z,29.60
2022-08-02T13:04:49.681Z,29.50
2022-08-02T13:07:19.374Z,29.45
2022-08-02T13:09:48.415Z,29.38
2022-08-02T13:12:17.528Z,29.38
2022-08-02T13:14:47.255Z,29.22
2022-08-02T13:17:15.316Z,29.28
2022-08-02T13:19:43.408Z,29.16
2022-08-02T13:22:11.788Z,28.98
2022-08-02T13:24:56.609Z,28.96
2022-08-02T13:27:27.142Z,28.85
2022-08-02T13:29:58.205Z,28.87
2022-08-02T13:32:27.880Z,29.04
2022-08-02T13:34:56.854Z,28.91
2022-08-02T13:37:25.473Z,28.89
2022-08-02T13:40:19.103Z,28.85
2022-08-02T13:42:42.749Z,28.83
2022-08-02T13:45:15.257Z,28.85
2022-08-02T13:48:05.117Z,28.88
2022-08-02T13:50:33.702Z,29.02
2022-08-02T13:53:01.760Z,28.92
2022-08-02T13:55:29.939Z,28.89
2022-08-02T13:57:58.390Z,28.93
2022-08-02T14:00:35.142Z,29.01
2022-08-02T14:03:06.713Z,29.22
2022-08-02T14:05:47.005Z,29.32
2022-08-02T14:08:18.360Z,29.35
2022-08-02T14:10:47.983Z,29.39
2022-08-02T14:13:16.147Z,29.45
2022-08-02T14:15:45.562Z,29.54
2022-08-02T14:18:15.219Z,29.58
2022-08-02T14:20:44.028Z,29.59
2022-08-02T14:23:12.404Z,29.70
2022-08-02T14:25:40.666Z,29.63
2022-08-02T14:28:08.967Z,29.70
2022-08-02T14:30:37.218Z,29.64
2022-08-02T14:33:06.682Z,29.87
2022-08-02T14:35:34.938Z,29.70
2022-08-02T14:38:03.046Z,29.74
2022-08-02T14:40:32.164Z,29.75
2022-08-02T14:43:01.337Z,29.77
2022-08-02T14:45:40.128Z,29.70
2022-08-02T14:48:12.870Z,29.57
2022-08-02T14:50:41.070Z,29.64
2022-08-02T14:53:12.020Z,29.58
2022-08-02T14:55:43.172Z,29.50
2022-08-02T14:58:12.240Z,29.44
2022-08-02T15:00:41.871Z,29.53
2022-08-02T15:03:14.443Z,29.65
2022-08-02T15:05:42.619Z,29.50
2022-08-02T15:08:10.981Z,29.42
2022-08-02T15:10:39.085Z,29.43
2022-08-02T15:13:07.538Z,29.43
2022-08-02T15:15:43.166Z,29.36
2022-08-02T15:18:14.611Z,29.37
2022-08-02T15:20:50.772Z,29.38
2022-08-02T15:23:37.560Z,29.35
2022-08-02T15:26:07.638Z,29.26
2022-08-02T15:28:35.959Z,29.26
2022-08-02T15:31:04.106Z,29.30
2022-08-02T15:33:33.580Z,29.30
2022-08-02T15:36:01.678Z,29.29
2022-08-02T15:38:29.722Z,29.31
2022-08-02T15:40:57.794Z,29.30
2022-08-02T15:43:26.012Z,29.36
2022-08-02T15:45:54.280Z,29.35
2022-08-02T15:48:22.551Z,29.31
2022-08-02T15:50:51.988Z,29.31
2022-08-02T15:53:20.053Z,29.36
2022-08-02T15:56:04.022Z,29.35
2022-08-02T15:58:34.783Z,29.23
2022-08-02T16:01:12.604Z,29.22
2022-08-02T16:03:40.713Z,29.19
2022-08-02T16:06:10.135Z,29.29
2022-08-02T16:08:38.184Z,29.27
2022-08-02T16:11:12.731Z,29.13
2022-08-02T16:13:54.633Z,29.10
2022-08-02T16:16:24.279Z,29.06
2022-08-02T16:18:52.408Z,29.03
2022-08-02T16:21:24.521Z,29.13
2022-08-02T16:23:59.535Z,29.08
2022-08-02T16:26:32.459Z,29.11
2022-08-02T16:29:01.719Z,29.06
2022-08-02T16:31:29.889Z,29.02
2022-08-02T16:33:58.356Z,29.01
2022-08-02T16:36:28.367Z,28.99
2022-08-02T16:38:56.873Z,28.94
2022-08-02T16:41:45.575Z,28.91
2022-08-02T16:44:13.314Z,28.81
2022-08-02T16:46:41.533Z,28.87
2022-08-02T16:50:05.297Z,28.87
2022-08-02T16:52:03.359Z,28.78
2022-08-02T16:54:31.709Z,28.76
2022-08-02T16:56:59.821Z,28.73
2022-08-02T16:59:27.871Z,28.78
2022-08-02T17:02:15.118Z,28.87
2022-08-02T17:04:47.407Z,28.83
2022-08-02T17:08:07.808Z,28.80
2022-08-02T17:10:09.032Z,28.87
2022-08-02T17:12:39.002Z,28.82
2022-08-02T17:16:07.539Z,28.78
2022-08-02T17:17:58.217Z,28.70
2022-08-02T17:20:26.257Z,28.77
2022-08-02T17:22:56.225Z,28.76
2022-08-02T17:25:28.994Z,28.70
2022-08-02T17:28:00.203Z,28.60
2022-08-02T17:30:29.462Z,28.55
2022-08-02T17:32:59.323Z,28.63
2022-08-02T17:35:39.965Z,28.58
2022-08-02T17:38:17.847Z,28.53
2022-08-02T17:40:54.445Z,28.48
2022-08-02T17:43:22.621Z,28.49
2022-08-02T17:46:00.374Z,28.46
2022-08-02T17:48:55.130Z,28.45
2022-08-02T17:52:14.949Z,28.42
2022-08-02T17:54:14.065Z,28.40
2022-08-02T17:56:42.955Z,28.38
2022-08-02T17:59:20.489Z,28.38
2022-08-02T18:01:52.985Z,28.37
2022-08-02T18:04:26.938Z,28.38
2022-08-02T18:06:59.509Z,28.31
2022-08-02T18:09:34.562Z,28.31
2022-08-02T18:12:02.866Z,28.30
2022-08-02T18:14:30.976Z,28.31
2022-08-02T18:16:59.001Z,28.26
2022-08-02T18:19:33.114Z,28.22
2022-08-02T18:22:11.717Z,28.23
2022-08-02T18:24:41.570Z,28.18
2022-08-02T18:27:13.924Z,28.21
2022-08-02T18:29:42.125Z,28.16
2022-08-02T18:32:11.402Z,28.14
2022-08-02T18:34:40.769Z,28.10
2022-08-02T18:37:15.825Z,28.03
2022-08-02T18:39:51.402Z,27.96
2022-08-02T18:42:19.992Z,27.90
2022-08-02T18:44:48.231Z,27.85
2022-08-02T18:47:16.414Z,27.81
2022-08-02T18:50:08.292Z,27.72
2022-08-02T18:52:37.909Z,27.61
2022-08-02T18:55:17.502Z,27.59
2022-08-02T18:58:16.902Z,27.54
2022-08-02T19:00:51.590Z,27.49
2022-08-02T19:03:20.531Z,27.45
2022-08-02T19:05:51.505Z,27.38
2022-08-02T19:08:25.534Z,27.31
2022-08-02T19:11:02.602Z,27.25
2022-08-02T19:13:31.218Z,27.18
2022-08-02T19:15:59.379Z,27.13
2022-08-02T19:18:30.180Z,27.10
2022-08-02T19:21:05.186Z,27.05
2022-08-02T19:23:34.141Z,26.98
2022-08-02T19:26:03.994Z,26.98
2022-08-02T19:28:32.111Z,26.88
2022-08-02T19:31:02.355Z,26.83
2022-08-02T19:34:05.829Z,26.81
2022-08-02T19:36:19.141Z,26.71
2022-08-02T19:38:49.068Z,26.66
2022-08-02T19:41:18.844Z,26.58
2022-08-02T19:44:23.314Z,26.53
2022-08-02T19:46:38.410Z,26.46
2022-08-02T19:49:16.482Z,26.41
2022-08-02T19:51:54.932Z,26.36
2022-08-02T19:54:35.757Z,26.27
2022-08-02T19:57:19.360Z,26.21
2022-08-02T19:59:47.845Z,26.16
2022-08-02T20:02:18.543Z,26.03
2022-08-02T20:04:49.853Z,25.83
2022-08-02T20:07:48.222Z,25.72
2022-08-02T20:10:11.186Z,25.74
2022-08-02T20:12:41.806Z,25.83
2022-08-02T20:15:14.891Z,25.86
2022-08-02T20:17:47.292Z,25.81
2022-08-02T20:20:16.831Z,25.77
2022-08-02T20:23:32.044Z,25.75
2022-08-02T20:25:54.071Z,25.64
2022-08-02T20:28:23.830Z,25.61
2022-08-02T20:30:51.946Z,25.58
2022-08-02T20:33:23.783Z,25.54
2022-08-02T20:35:53.349Z,25.52
2022-08-02T20:38:24.773Z,25.48
2022-08-02T20:40:56.461Z,25.43
2022-08-02T20:43:31.140Z,25.39
2022-08-02T20:46:00.393Z,25.30
2022-08-02T20:48:29.997Z,25.27
2022-08-02T20:50:58.394Z,25.28
2022-08-02T20:53:29.966Z,25.23
2022-08-02T20:55:58.697Z,25.20
2022-08-02T20:58:29.362Z,25.12
2022-08-02T21:01:00.038Z,25.04
2022-08-02T21:03:32.297Z,25.00
2022-08-02T21:06:08.812Z,24.93
2022-08-02T21:08:38.421Z,24.88
2022-08-02T21:11:09.208Z,24.77
2022-08-02T21:13:47.018Z,24.73
2022-08-02T21:16:30.455Z,24.68
2022-08-02T21:19:00.027Z,24.67
2022-08-02T21:21:28.620Z,24.65
2022-08-02T21:23:58.785Z,24.65
2022-08-02T21:26:31.269Z,24.62
2022-08-02T21:29:03.816Z,24.61
2022-08-02T21:31:35.871Z,24.61
2022-08-02T21:34:21.704Z,24.61
2022-08-02T21:36:51.055Z,24.55
2022-08-02T21:39:20.524Z,24.57
2022-08-02T21:41:49.371Z,24.56
2022-08-02T21:44:21.686Z,24.48
2022-08-02T21:46:51.859Z,24.42
2022-08-02T21:49:20.663Z,24.40
2022-08-02T21:51:50.366Z,24.36
2022-08-02T21:54:21.012Z,24.31
2022-08-02T21:56:51.971Z,24.31
2022-08-02T21:59:26.099Z,24.29
2022-08-02T22:01:56.703Z,24.27
2022-08-02T22:04:26.423Z,24.23
2022-08-02T22:06:55.238Z,24.24
2022-08-02T22:09:43.542Z,24.22
2022-08-02T22:12:16.461Z,24.19
2022-08-02T22:14:53.790Z,24.16
2022-08-02T22:17:51.192Z,24.09
2022-08-02T22:20:14.468Z,24.10
2022-08-02T22:22:43.689Z,24.01
2022-08-02T22:25:26.827Z,24.00
2022-08-02T22:28:35.256Z,23.93
2022-08-02T22:30:51.156Z,23.80
2022-08-02T22:33:42.438Z,23.82
2022-08-02T22:36:16.035Z,23.81
2022-08-02T22:38:44.854Z,23.75
2022-08-02T22:41:13.701Z,23.68
2022-08-02T22:43:42.037Z,23.63
2022-08-02T22:46:15.217Z,23.63
2022-08-02T22:48:43.853Z,23.64
2022-08-02T22:51:12.669Z,23.60
2022-08-02T22:53:41.725Z,23.55
2022-08-02T22:56:11.281Z,23.47
2022-08-02T23:01:29.785Z,23.45
2022-08-02T23:03:57.942Z,23.38
2022-08-02T23:06:26.122Z,23.37
2022-08-02T23:08:54.210Z,23.37
2022-08-02T23:11:23.157Z,23.34
2022-08-02T23:13:51.300Z,23.27
2022-08-02T23:16:38.747Z,23.26
2022-08-02T23:19:26.070Z,23.25
2022-08-02T23:22:01.930Z,23.21
2022-08-02T23:24:33.229Z,23.16
2022-08-02T23:27:01.933Z,23.20
2022-08-02T23:29:30.204Z,23.10
2022-08-02T23:31:59.021Z,23.07
2022-08-02T23:34:28.676Z,23.06
2022-08-02T23:36:56.710Z,23.05
2022-08-02T23:39:25.135Z,23.03
2022-08-02T23:41:55.228Z,22.99
2022-08-02T23:44:24.695Z,22.98
2022-08-02T23:46:53.879Z,22.96
2022-08-02T23:49:23.736Z,22.94
2022-08-02T23:52:00.924Z,22.89
2022-08-02T23:54:29.931Z,22.86
2022-08-02T23:56:57.979Z,22.77
2022-08-02T23:59:26.129Z,22.77
