createdAt,value
2022-10-16T00:01:46.533Z,100.00
2022-10-16T00:04:14.723Z,100.00
2022-10-16T00:06:43.088Z,100.00
2022-10-16T00:09:11.583Z,100.00
2022-10-16T00:11:41.901Z,100.00
2022-10-16T00:14:15.746Z,100.00
2022-10-16T00:16:43.959Z,100.00
2022-10-16T00:19:13.383Z,100.00
2022-10-16T00:21:41.951Z,100.00
2022-10-16T00:24:11.636Z,100.00
2022-10-16T00:26:41.525Z,100.00
2022-10-16T00:29:10.544Z,100.00
2022-10-16T00:31:38.708Z,100.00
2022-10-16T00:34:06.899Z,100.00
2022-10-16T00:36:34.944Z,100.00
2022-10-16T00:39:04.896Z,100.00
2022-10-16T00:41:34.014Z,100.00
2022-10-16T00:44:24.022Z,100.00
2022-10-16T00:46:52.328Z,100.00
2022-10-16T00:49:21.680Z,100.00
2022-10-16T00:51:53.355Z,100.00
2022-10-16T00:54:28.814Z,100.00
2022-10-16T00:57:00.629Z,100.00
2022-10-16T00:59:32.399Z,100.00
2022-10-16T01:02:01.222Z,100.00
2022-10-16T01:04:35.665Z,100.00
2022-10-16T01:07:10.937Z,100.00
2022-10-16T01:09:48.292Z,100.00
2022-10-16T01:12:47.174Z,100.00
2022-10-16T01:15:42.179Z,100.00
2022-10-16T01:18:38.975Z,100.00
2022-10-16T01:21:14.318Z,100.00
2022-10-16T01:23:42.459Z,100.00
2022-10-16T01:26:50.415Z,100.00
2022-10-16T01:29:35.761Z,100.00
2022-10-16T01:32:19.257Z,100.00
2022-10-16T01:34:53.088Z,100.00
2022-10-16T01:37:39.441Z,100.00
2022-10-16T01:40:12.368Z,100.00
2022-10-16T01:42:46.007Z,100.00
2022-10-16T01:45:19.211Z,100.00
2022-10-16T01:47:50.609Z,100.00
2022-10-16T01:50:21.667Z,100.00
2022-10-16T01:52:54.136Z,100.00
2022-10-16T01:55:30.148Z,100.00
2022-10-16T01:58:01.235Z,100.00
2022-10-16T02:00:31.470Z,100.00
2022-10-16T02:03:03.562Z,100.00
2022-10-16T02:05:47.253Z,100.00
2022-10-16T02:08:15.498Z,100.00
2022-10-16T02:10:43.671Z,100.00
2022-10-16T02:13:20.857Z,100.00
2022-10-16T02:15:50.028Z,100.00
2022-10-16T02:18:18.261Z,100.00
2022-10-16T02:20:59.512Z,100.00
2022-10-16T02:23:53.570Z,100.00
2022-10-16T02:26:31.235Z,100.00
2022-10-16T02:29:06.061Z,100.00
2022-10-16T02:31:39.482Z,100.00
2022-10-16T02:34:09.492Z,100.00
2022-10-16T02:36:38.030Z,100.00
2022-10-16T02:39:07.936Z,100.00
2022-10-16T02:41:36.483Z,100.00
2022-10-16T02:44:04.891Z,100.00
2022-10-16T02:46:33.405Z,100.00
2022-10-16T02:49:01.477Z,100.00
2022-10-16T02:51:29.680Z,100.00
2022-10-16T02:53:57.724Z,100.00
2022-10-16T02:56:26.008Z,100.00
2022-10-16T02:58:54.101Z,100.00
2022-10-16T03:01:22.154Z,100.00
2022-10-16T03:03:51.357Z,100.00
2022-10-16T03:06:19.453Z,100.00
2022-10-16T03:08:47.398Z,100.00
2022-10-16T03:11:15.334Z,100.00
2022-10-16T03:13:43.361Z,100.00
2022-10-16T03:16:11.338Z,100.00
2022-10-16T03:18:39.445Z,100.00
2022-10-16T03:21:07.567Z,100.00
2022-10-16T03:23:35.618Z,100.00
2022-10-16T03:26:03.817Z,100.00
2022-10-16T03:28:31.783Z,100.00
2022-10-16T03:31:03.363Z,100.00
2022-10-16T03:33:31.421Z,100.00
2022-10-16T03:35:59.437Z,100.00
2022-10-16T03:38:27.454Z,100.00
2022-10-16T03:40:55.517Z,100.00
2022-10-16T03:43:23.567Z,100.00
2022-10-16T03:45:52.744Z,100.00
2022-10-16T03:48:20.913Z,100.00
2022-10-16T03:50:49.480Z,100.00
2022-10-16T03:53:17.454Z,100.00
2022-10-16T03:55:45.986Z,100.00
2022-10-16T03:58:15.139Z,100.00
2022-10-16T04:00:44.968Z,100.00
2022-10-16T04:03:13.042Z,100.00
2022-10-16T04:05:41.586Z,100.00
2022-10-16T04:08:09.750Z,100.00
2022-10-16T04:10:39.223Z,100.00
2022-10-16T04:13:09.682Z,100.00
2022-10-16T04:15:41.103Z,100.00
2022-10-16T04:18:09.634Z,100.00
2022-10-16T04:20:37.711Z,100.00
2022-10-16T04:23:05.851Z,100.00
2022-10-16T04:25:34.680Z,100.00
2022-10-16T04:28:03.223Z,100.00
2022-10-16T04:30:31.723Z,100.00
2022-10-16T04:35:32.967Z,100.00
2022-10-16T04:38:01.199Z,100.00
2022-10-16T04:40:29.189Z,100.00
2022-10-16T04:42:58.020Z,100.00
2022-10-16T04:45:26.472Z,100.00
2022-10-16T04:47:58.231Z,100.00
2022-10-16T04:50:27.117Z,100.00
2022-10-16T04:53:08.481Z,100.00
2022-10-16T04:55:36.681Z,100.00
2022-10-16T04:58:05.306Z,100.00
2022-10-16T05:00:35.698Z,100.00
2022-10-16T05:03:07.206Z,100.00
2022-10-16T05:05:36.186Z,100.00
2022-10-16T05:08:05.204Z,100.00
2022-10-16T05:10:33.169Z,100.00
2022-10-16T05:13:01.326Z,100.00
2022-10-16T05:15:29.935Z,100.00
2022-10-16T05:17:59.930Z,100.00
2022-10-16T05:20:28.000Z,100.00
2022-10-16T05:22:56.989Z,100.00
2022-10-16T05:25:25.609Z,100.00
2022-10-16T05:27:53.962Z,100.00
2022-10-16T05:30:24.485Z,100.00
2022-10-16T05:32:53.923Z,100.00
2022-10-16T05:35:22.941Z,100.00
2022-10-16T05:37:50.951Z,100.00
2022-10-16T05:40:20.332Z,100.00
2022-10-16T05:42:49.175Z,100.00
2022-10-16T05:45:18.272Z,100.00
2022-10-16T05:47:46.376Z,100.00
2022-10-16T05:50:14.819Z,100.00
2022-10-16T05:52:42.877Z,100.00
2022-10-16T05:55:13.215Z,100.00
2022-10-16T05:57:41.610Z,100.00
2022-10-16T06:00:11.156Z,100.00
2022-10-16T06:02:45.895Z,100.00
2022-10-16T06:05:16.143Z,100.00
2022-10-16T06:07:44.149Z,100.00
2022-10-16T06:10:12.193Z,100.00
2022-10-16T06:12:40.154Z,100.00
2022-10-16T06:15:08.660Z,100.00
2022-10-16T06:17:38.106Z,100.00
2022-10-16T06:20:06.576Z,100.00
2022-10-16T06:22:34.736Z,100.00
2022-10-16T06:25:02.836Z,100.00
2022-10-16T06:27:30.873Z,100.00
2022-10-16T06:30:01.138Z,100.00
2022-10-16T06:32:29.966Z,100.00
2022-10-16T06:35:00.201Z,100.00
2022-10-16T06:37:29.052Z,100.00
2022-10-16T06:39:57.450Z,100.00
2022-10-16T06:42:26.371Z,100.00
2022-10-16T06:44:54.956Z,100.00
2022-10-16T06:47:23.555Z,100.00
2022-10-16T06:49:54.232Z,100.00
2022-10-16T06:52:22.838Z,100.00
2022-10-16T06:54:51.445Z,100.00
2022-10-16T06:57:19.796Z,100.00
2022-10-16T06:59:50.107Z,100.00
2022-10-16T07:02:20.170Z,100.00
2022-10-16T07:04:48.563Z,100.00
2022-10-16T07:07:16.596Z,100.00
2022-10-16T07:09:45.127Z,100.00
2022-10-16T07:12:13.653Z,100.00
2022-10-16T07:14:42.266Z,100.00
2022-10-16T07:17:12.103Z,100.00
2022-10-16T07:19:40.304Z,100.00
2022-10-16T07:22:08.431Z,100.00
2022-10-16T07:24:36.617Z,100.00
2022-10-16T07:27:04.948Z,100.00
2022-10-16T07:29:33.956Z,100.00
2022-10-16T07:32:02.844Z,100.00
2022-10-16T07:34:30.967Z,100.00
2022-10-16T07:36:58.919Z,100.00
2022-10-16T07:39:27.292Z,100.00
2022-10-16T07:41:56.167Z,100.00
2022-10-16T07:44:24.211Z,100.00
2022-10-16T07:46:52.158Z,100.00
2022-10-16T07:49:20.356Z,100.00
2022-10-16T07:51:49.280Z,100.00
2022-10-16T07:54:17.267Z,100.00
2022-10-16T07:56:45.335Z,100.00
2022-10-16T07:59:14.027Z,100.00
2022-10-16T08:01:46.715Z,100.00
2022-10-16T08:04:15.071Z,100.00
2022-10-16T08:06:44.094Z,100.00
2022-10-16T08:09:12.248Z,100.00
2022-10-16T08:11:40.298Z,100.00
2022-10-16T08:14:08.435Z,100.00
2022-10-16T08:16:38.691Z,100.00
2022-10-16T08:19:06.783Z,100.00
2022-10-16T08:21:34.832Z,100.00
2022-10-16T08:24:03.472Z,100.00
2022-10-16T08:26:33.925Z,100.00
2022-10-16T08:29:02.718Z,100.00
2022-10-16T08:31:31.112Z,100.00
2022-10-16T08:33:59.100Z,100.00
2022-10-16T08:36:27.088Z,100.00
2022-10-16T08:38:55.574Z,100.00
2022-10-16T08:41:30.667Z,100.00
2022-10-16T08:44:26.106Z,100.00
2022-10-16T08:47:12.400Z,100.00
2022-10-16T08:52:18.332Z,100.00
2022-10-16T08:54:52.603Z,100.00
2022-10-16T08:57:24.729Z,100.00
2022-10-16T09:00:01.483Z,100.00
2022-10-16T09:02:58.801Z,100.00
2022-10-16T09:05:51.824Z,100.00
2022-10-16T09:08:52.443Z,100.00
2022-10-16T09:11:58.814Z,100.00
2022-10-16T09:14:37.257Z,100.00
2022-10-16T09:17:40.400Z,100.00
2022-10-16T09:20:39.371Z,100.00
2022-10-16T09:23:30.702Z,100.00
2022-10-16T09:26:21.363Z,100.00
2022-10-16T09:28:49.721Z,100.00
2022-10-16T09:31:52.714Z,100.00
2022-10-16T09:34:37.060Z,100.00
2022-10-16T09:37:14.137Z,100.00
2022-10-16T09:39:53.357Z,100.00
2022-10-16T09:42:32.534Z,100.00
2022-10-16T09:45:00.516Z,100.00
2022-10-16T09:47:30.610Z,100.00
2022-10-16T09:50:03.543Z,100.00
2022-10-16T09:52:38.111Z,100.00
2022-10-16T09:55:18.975Z,100.00
2022-10-16T09:57:55.823Z,100.00
2022-10-16T10:00:25.883Z,100.00
2022-10-16T10:05:30.481Z,100.00
2022-10-16T10:08:07.377Z,100.00
2022-10-16T10:10:43.499Z,100.00
2022-10-16T10:13:22.886Z,100.00
2022-10-16T10:15:51.841Z,100.00
2022-10-16T10:18:23.143Z,100.00
2022-10-16T10:21:07.038Z,100.00
2022-10-16T10:23:35.398Z,100.00
2022-10-16T10:26:20.280Z,100.00
2022-10-16T10:29:09.986Z,100.00
2022-10-16T10:32:03.658Z,100.00
2022-10-16T10:34:54.243Z,100.00
2022-10-16T10:37:39.551Z,100.00
2022-10-16T10:40:29.084Z,100.00
2022-10-16T10:43:10.939Z,100.00
2022-10-16T10:45:49.999Z,100.00
2022-10-16T10:48:53.117Z,100.00
2022-10-16T10:51:36.652Z,100.00
2022-10-16T10:54:27.017Z,100.00
2022-10-16T10:57:13.880Z,100.00
2022-10-16T10:59:53.766Z,100.00
2022-10-16T11:02:40.882Z,100.00
2022-10-16T11:05:57.938Z,100.00
2022-10-16T11:08:37.263Z,100.00
2022-10-16T11:11:12.415Z,100.00
2022-10-16T11:13:46.267Z,100.00
2022-10-16T11:16:24.269Z,100.00
2022-10-16T11:19:04.641Z,100.00
2022-10-16T11:21:42.993Z,100.00
2022-10-16T11:24:35.328Z,100.00
2022-10-16T11:27:10.174Z,100.00
2022-10-16T11:29:47.933Z,100.00
2022-10-16T11:32:31.048Z,100.00
2022-10-16T11:35:12.388Z,100.00
2022-10-16T11:37:44.956Z,100.00
2022-10-16T11:40:48.725Z,100.00
2022-10-16T11:43:26.119Z,100.00
2022-10-16T11:45:59.227Z,100.00
2022-10-16T11:48:30.353Z,100.00
2022-10-16T11:51:11.398Z,100.00
2022-10-16T11:53:44.360Z,100.00
2022-10-16T11:56:18.700Z,100.00
2022-10-16T11:59:09.493Z,100.00
2022-10-16T12:02:26.254Z,100.00
2022-10-16T12:05:16.761Z,100.00
2022-10-16T12:07:54.418Z,100.00
2022-10-16T12:10:30.375Z,99.36
2022-10-16T12:13:00.184Z,99.37
2022-10-16T12:15:57.609Z,95.50
2022-10-16T12:18:27.772Z,95.80
2022-10-16T12:21:05.556Z,88.26
2022-10-16T12:23:39.700Z,79.65
2022-10-16T12:26:11.316Z,77.09
2022-10-16T12:28:41.732Z,77.58
2022-10-16T12:31:11.221Z,74.47
2022-10-16T12:34:04.294Z,72.85
2022-10-16T12:36:35.979Z,71.33
2022-10-16T12:39:04.375Z,71.09
2022-10-16T12:41:40.983Z,68.58
2022-10-16T12:44:29.388Z,63.65
2022-10-16T12:46:57.580Z,62.59
2022-10-16T12:49:41.495Z,60.94
2022-10-16T12:52:35.760Z,55.42
2022-10-16T12:55:19.065Z,56.61
2022-10-16T12:58:25.716Z,57.57
2022-10-16T13:01:05.119Z,54.64
2022-10-16T13:03:49.281Z,55.03
2022-10-16T13:07:00.435Z,53.16
2022-10-16T13:09:40.398Z,51.43
2022-10-16T13:12:26.774Z,50.38
2022-10-16T13:15:27.724Z,50.59
2022-10-16T13:18:17.277Z,53.96
2022-10-16T13:20:57.648Z,51.65
2022-10-16T13:23:53.576Z,47.69
2022-10-16T13:26:58.353Z,46.76
2022-10-16T13:29:32.851Z,48.00
2022-10-16T13:32:02.175Z,46.56
2022-10-16T13:34:30.973Z,46.59
2022-10-16T13:36:59.117Z,45.75
2022-10-16T13:39:30.931Z,46.09
2022-10-16T13:42:08.970Z,44.78
2022-10-16T13:44:43.788Z,44.49
2022-10-16T13:47:18.709Z,44.13
2022-10-16T13:49:47.627Z,42.20
2022-10-16T13:52:23.352Z,42.14
2022-10-16T13:54:52.888Z,41.06
2022-10-16T13:57:27.588Z,40.36
2022-10-16T13:59:56.859Z,40.12
2022-10-16T14:02:35.927Z,40.59
2022-10-16T14:05:11.720Z,39.94
2022-10-16T14:07:41.034Z,39.54
2022-10-16T14:10:24.037Z,39.29
2022-10-16T14:13:04.516Z,39.05
2022-10-16T14:15:36.661Z,39.48
2022-10-16T14:18:06.585Z,38.65
2022-10-16T14:20:35.838Z,38.45
2022-10-16T14:23:20.067Z,37.68
2022-10-16T14:25:48.464Z,38.22
2022-10-16T14:28:23.018Z,38.56
2022-10-16T14:30:54.692Z,39.41
2022-10-16T14:33:30.689Z,38.78
2022-10-16T14:36:15.397Z,38.07
2022-10-16T14:38:48.677Z,38.22
2022-10-16T14:41:21.052Z,39.44
2022-10-16T14:43:55.889Z,40.40
2022-10-16T14:46:29.724Z,40.33
2022-10-16T14:49:12.502Z,42.37
2022-10-16T14:51:45.737Z,45.16
2022-10-16T14:54:18.332Z,48.97
2022-10-16T14:56:55.711Z,50.83
2022-10-16T14:59:45.993Z,52.63
2022-10-16T15:02:35.721Z,55.07
2022-10-16T15:05:13.356Z,55.89
2022-10-16T15:07:42.907Z,58.76
2022-10-16T15:10:11.652Z,62.04
2022-10-16T15:12:41.346Z,68.48
2022-10-16T15:15:12.801Z,75.46
2022-10-16T15:17:41.061Z,82.41
2022-10-16T15:20:09.636Z,87.31
2022-10-16T15:22:37.851Z,91.83
2022-10-16T15:25:43.115Z,97.97
2022-10-16T15:28:13.500Z,100.00
2022-10-16T15:30:43.196Z,100.00
2022-10-16T15:33:20.394Z,100.00
2022-10-16T15:35:49.885Z,100.00
2022-10-16T15:38:20.051Z,100.00
2022-10-16T15:40:49.700Z,100.00
2022-10-16T15:43:20.205Z,100.00
2022-10-16T15:46:13.979Z,100.00
2022-10-16T15:48:42.163Z,100.00
2022-10-16T15:51:10.982Z,100.00
2022-10-16T15:53:42.947Z,100.00
2022-10-16T15:56:12.608Z,100.00
2022-10-16T15:58:43.336Z,100.00
2022-10-16T16:01:12.523Z,100.00
2022-10-16T16:03:41.545Z,100.00
2022-10-16T16:06:13.010Z,100.00
2022-10-16T16:08:41.395Z,100.00
2022-10-16T16:11:13.284Z,100.00
2022-10-16T16:13:42.982Z,100.00
2022-10-16T16:16:15.853Z,100.00
2022-10-16T16:18:44.619Z,100.00
2022-10-16T16:21:14.283Z,100.00
2022-10-16T16:23:42.658Z,100.00
2022-10-16T16:26:23.524Z,100.00
2022-10-16T16:28:51.725Z,100.00
2022-10-16T16:31:21.471Z,100.00
2022-10-16T16:33:52.328Z,100.00
2022-10-16T16:38:52.551Z,100.00
2022-10-16T16:41:23.184Z,100.00
2022-10-16T16:43:54.237Z,100.00
2022-10-16T16:46:24.997Z,100.00
2022-10-16T16:48:58.473Z,100.00
2022-10-16T16:51:26.707Z,100.00
2022-10-16T16:53:56.100Z,100.00
2022-10-16T16:56:26.046Z,100.00
2022-10-16T16:59:00.452Z,100.00
2022-10-16T17:01:30.259Z,100.00
2022-10-16T17:04:00.584Z,100.00
2022-10-16T17:06:35.508Z,100.00
2022-10-16T17:09:05.939Z,100.00
2022-10-16T17:11:35.100Z,100.00
2022-10-16T17:14:03.891Z,100.00
2022-10-16T17:16:37.553Z,100.00
2022-10-16T17:19:08.748Z,100.00
2022-10-16T17:21:40.719Z,100.00
2022-10-16T17:24:09.573Z,100.00
2022-10-16T17:26:42.123Z,100.00
2022-10-16T17:29:13.292Z,100.00
2022-10-16T17:31:41.667Z,100.00
2022-10-16T17:34:12.301Z,100.00
2022-10-16T17:36:46.900Z,100.00
2022-10-16T17:39:18.155Z,100.00
2022-10-16T17:41:48.503Z,100.00
2022-10-16T17:44:20.363Z,100.00
2022-10-16T17:46:54.039Z,100.00
2022-10-16T17:49:22.703Z,100.00
2022-10-16T17:51:53.871Z,100.00
2022-10-16T17:54:22.291Z,100.00
2022-10-16T17:56:52.577Z,100.00
2022-10-16T17:59:23.413Z,100.00
2022-10-16T18:01:51.504Z,100.00
2022-10-16T18:04:22.155Z,100.00
2022-10-16T18:06:50.942Z,100.00
2022-10-16T18:09:23.310Z,100.00
2022-10-16T18:12:01.294Z,100.00
2022-10-16T18:14:32.004Z,100.00
2022-10-16T18:17:03.273Z,100.00
2022-10-16T18:19:31.560Z,100.00
2022-10-16T18:21:59.953Z,100.00
2022-10-16T18:24:28.532Z,100.00
2022-10-16T18:26:57.047Z,100.00
2022-10-16T18:29:26.993Z,100.00
2022-10-16T18:31:55.985Z,100.00
2022-10-16T18:34:26.876Z,100.00
2022-10-16T18:36:55.274Z,100.00
2022-10-16T18:39:24.044Z,100.00
2022-10-16T18:41:55.523Z,100.00
2022-10-16T18:44:23.901Z,100.00
2022-10-16T18:46:57.135Z,100.00
2022-10-16T18:49:28.385Z,100.00
2022-10-16T18:51:57.220Z,100.00
2022-10-16T18:54:27.989Z,100.00
2022-10-16T18:56:56.217Z,100.00
2022-10-16T18:59:26.438Z,100.00
2022-10-16T19:01:54.772Z,100.00
2022-10-16T19:04:27.540Z,100.00
2022-10-16T19:06:56.187Z,100.00
2022-10-16T19:09:27.787Z,100.00
2022-10-16T19:11:57.573Z,100.00
2022-10-16T19:14:25.797Z,100.00
2022-10-16T19:16:53.851Z,100.00
2022-10-16T19:19:23.904Z,100.00
2022-10-16T19:21:59.382Z,100.00
2022-10-16T19:24:27.518Z,100.00
2022-10-16T19:26:55.501Z,100.00
2022-10-16T19:29:23.572Z,100.00
2022-10-16T19:31:51.665Z,100.00
2022-10-16T19:34:20.749Z,100.00
2022-10-16T19:36:51.766Z,100.00
2022-10-16T19:41:48.232Z,100.00
2022-10-16T19:44:17.836Z,100.00
2022-10-16T19:46:48.935Z,100.00
2022-10-16T19:49:21.284Z,100.00
2022-10-16T19:51:52.014Z,100.00
2022-10-16T19:54:20.804Z,100.00
2022-10-16T19:56:53.510Z,100.00
2022-10-16T19:59:22.754Z,100.00
2022-10-16T20:01:51.637Z,100.00
2022-10-16T20:04:19.812Z,100.00
2022-10-16T20:06:50.716Z,100.00
2022-10-16T20:09:18.836Z,100.00
2022-10-16T20:11:47.124Z,100.00
2022-10-16T20:14:16.106Z,100.00
2022-10-16T20:16:44.231Z,100.00
2022-10-16T20:19:12.355Z,100.00
2022-10-16T20:21:40.611Z,100.00
2022-10-16T20:24:08.992Z,100.00
2022-10-16T20:26:37.813Z,100.00
2022-10-16T20:29:06.602Z,100.00
2022-10-16T20:31:35.540Z,100.00
2022-10-16T20:34:09.129Z,100.00
2022-10-16T20:36:40.171Z,100.00
2022-10-16T20:39:13.793Z,100.00
2022-10-16T20:41:42.131Z,100.00
2022-10-16T20:44:10.236Z,100.00
2022-10-16T20:46:38.253Z,100.00
2022-10-16T20:49:11.168Z,100.00
2022-10-16T20:51:50.123Z,100.00
2022-10-16T20:54:18.158Z,100.00
2022-10-16T20:56:47.152Z,100.00
2022-10-16T20:59:15.124Z,100.00
2022-10-16T21:01:43.295Z,100.00
2022-10-16T21:04:11.363Z,100.00
2022-10-16T21:06:40.085Z,100.00
2022-10-16T21:09:09.396Z,100.00
2022-10-16T21:11:37.850Z,100.00
2022-10-16T21:14:08.158Z,100.00
2022-10-16T21:16:36.903Z,100.00
2022-10-16T21:19:05.464Z,100.00
2022-10-16T21:21:37.201Z,100.00
2022-10-16T21:24:06.877Z,100.00
2022-10-16T21:26:35.420Z,100.00
2022-10-16T21:29:07.582Z,100.00
2022-10-16T21:31:36.071Z,100.00
2022-10-16T21:34:04.563Z,100.00
2022-10-16T21:36:36.662Z,100.00
2022-10-16T21:39:12.305Z,100.00
2022-10-16T21:41:42.521Z,100.00
2022-10-16T21:44:11.236Z,100.00
2022-10-16T21:46:41.644Z,100.00
2022-10-16T21:49:18.320Z,100.00
2022-10-16T21:51:49.490Z,100.00
2022-10-16T21:54:20.454Z,100.00
2022-10-16T21:56:48.700Z,100.00
2022-10-16T21:59:17.286Z,100.00
2022-10-16T22:01:45.829Z,100.00
2022-10-16T22:04:15.437Z,100.00
2022-10-16T22:06:43.767Z,100.00
2022-10-16T22:09:15.183Z,100.00
2022-10-16T22:11:45.267Z,100.00
2022-10-16T22:14:16.374Z,100.00
2022-10-16T22:16:45.284Z,100.00
2022-10-16T22:19:15.472Z,100.00
2022-10-16T22:21:46.273Z,100.00
2022-10-16T22:24:16.222Z,100.00
2022-10-16T22:26:44.941Z,100.00
2022-10-16T22:29:14.908Z,100.00
2022-10-16T22:31:44.314Z,100.00
2022-10-16T22:34:14.426Z,100.00
2022-10-16T22:36:43.083Z,100.00
2022-10-16T22:39:11.699Z,100.00
2022-10-16T22:41:39.759Z,100.00
2022-10-16T22:44:11.991Z,100.00
2022-10-16T22:46:40.732Z,100.00
2022-10-16T22:49:08.957Z,100.00
2022-10-16T22:51:37.150Z,100.00
2022-10-16T22:54:05.238Z,100.00
2022-10-16T22:56:33.392Z,100.00
2022-10-16T22:59:01.578Z,100.00
2022-10-16T23:01:33.686Z,100.00
2022-10-16T23:04:02.619Z,100.00
2022-10-16T23:06:31.434Z,100.00
2022-10-16T23:09:01.909Z,100.00
2022-10-16T23:11:30.737Z,100.00
2022-10-16T23:13:58.711Z,100.00
2022-10-16T23:16:26.712Z,100.00
2022-10-16T23:18:54.862Z,100.00
2022-10-16T23:21:25.272Z,100.00
2022-10-16T23:23:54.834Z,100.00
2022-10-16T23:26:26.094Z,100.00
2022-10-16T23:28:58.747Z,100.00
2022-10-16T23:31:28.433Z,100.00
2022-10-16T23:33:58.101Z,100.00
2022-10-16T23:36:26.344Z,100.00
2022-10-16T23:38:55.506Z,100.00
2022-10-16T23:41:23.957Z,100.00
2022-10-16T23:43:51.975Z,100.00
2022-10-16T23:46:20.436Z,100.00
2022-10-16T23:48:48.693Z,100.00
2022-10-16T23:51:17.033Z,100.00
2022-10-16T23:53:45.462Z,100.00
2022-10-16T23:56:13.898Z,100.00
2022-10-16T23:58:42.439Z,100.00
