createdAt,value
2018-04-19T06:20:26.319Z,98.70
2018-04-19T06:22:53.825Z,98.10
2018-04-19T06:25:21.299Z,99.30
2018-04-19T06:27:48.803Z,99.90
2018-04-19T06:30:16.277Z,99.90
2018-04-19T06:32:43.760Z,99.90
2018-04-19T06:35:11.988Z,99.90
2018-04-19T06:42:43.179Z,73.40
2018-04-19T06:45:10.643Z,74.00
2018-04-19T06:52:36.918Z,72.20
2018-04-19T06:55:04.473Z,72.90
2018-04-19T06:57:31.961Z,73.00
2018-04-19T06:59:59.445Z,73.20
2018-04-19T07:02:26.960Z,72.50
2018-04-19T07:04:54.422Z,72.50
2018-04-19T07:07:21.883Z,72.60
2018-04-19T07:09:50.296Z,73.40
2018-04-19T07:12:17.757Z,73.30
2018-04-19T07:14:45.433Z,73.40
2018-04-19T07:17:12.830Z,73.10
2018-04-19T07:19:40.332Z,73.10
2018-04-19T07:22:08.232Z,72.70
2018-04-19T07:24:35.727Z,73.40
2018-04-19T07:27:04.278Z,73.70
2018-04-19T07:29:31.762Z,73.70
2018-04-19T07:31:59.992Z,73.80
2018-04-19T07:34:27.485Z,73.70
2018-04-19T07:36:54.936Z,73.70
2018-04-19T07:39:22.436Z,73.40
2018-04-19T07:41:49.921Z,73.30
2018-04-19T07:44:17.426Z,72.20
2018-04-19T07:46:44.917Z,72.50
2018-04-19T08:23:59.773Z,60.20
2018-04-19T08:26:27.340Z,60.20
2018-04-19T08:28:54.815Z,59.80
2018-04-19T08:31:23.053Z,60.10
2018-04-19T08:33:50.536Z,60.10
2018-04-19T08:36:17.981Z,59.30
2018-04-19T08:51:11.172Z,56.60
2018-04-19T08:53:38.652Z,56.80
2018-04-19T08:56:06.125Z,56.70
2018-04-19T08:58:33.628Z,57.00
2018-04-19T09:48:11.307Z,57.30
2018-04-19T09:55:37.019Z,47.00
2018-04-19T09:58:08.402Z,47.90
2018-04-19T10:00:41.589Z,49.00
2018-04-19T10:03:23.803Z,47.40
2018-04-19T10:05:56.892Z,48.00
2018-04-19T10:08:24.393Z,46.80
2018-04-19T10:10:51.842Z,47.50
