createdAt,value
2023-06-13T00:00:33.091Z,100.00
2023-06-13T00:03:01.393Z,100.00
2023-06-13T00:05:28.495Z,100.00
2023-06-13T00:07:55.836Z,100.00
2023-06-13T00:10:22.860Z,100.00
2023-06-13T00:12:50.686Z,100.00
2023-06-13T00:15:18.134Z,100.00
2023-06-13T00:17:49.348Z,100.00
2023-06-13T00:20:16.978Z,100.00
2023-06-13T00:22:46.490Z,100.00
2023-06-13T00:25:14.914Z,100.00
2023-06-13T00:27:41.946Z,100.00
2023-06-13T00:30:09.289Z,100.00
2023-06-13T00:32:36.448Z,100.00
2023-06-13T00:35:03.853Z,100.00
2023-06-13T00:37:35.644Z,100.00
2023-06-13T00:40:03.870Z,100.00
2023-06-13T00:42:33.271Z,100.00
2023-06-13T00:45:23.945Z,100.00
2023-06-13T00:47:59.475Z,100.00
2023-06-13T00:50:29.561Z,100.00
2023-06-13T00:52:58.785Z,100.00
2023-06-13T00:55:27.437Z,100.00
2023-06-13T00:57:59.391Z,100.00
2023-06-13T01:00:31.336Z,100.00
2023-06-13T01:03:08.376Z,100.00
2023-06-13T01:05:36.660Z,100.00
2023-06-13T01:08:08.732Z,100.00
2023-06-13T01:10:37.518Z,100.00
2023-06-13T01:13:17.745Z,100.00
2023-06-13T01:16:00.301Z,100.00
2023-06-13T01:18:31.635Z,100.00
2023-06-13T01:21:02.021Z,100.00
2023-06-13T01:23:46.315Z,100.00
2023-06-13T01:26:51.400Z,100.00
2023-06-13T01:29:19.118Z,100.00
2023-06-13T01:31:50.145Z,100.00
2023-06-13T01:34:18.359Z,100.00
2023-06-13T01:36:45.976Z,100.00
2023-06-13T01:39:12.996Z,100.00
2023-06-13T01:41:42.108Z,100.00
2023-06-13T01:44:13.179Z,100.00
2023-06-13T01:46:51.598Z,100.00
2023-06-13T01:49:37.892Z,100.00
2023-06-13T01:52:05.112Z,100.00
2023-06-13T01:54:38.078Z,100.00
2023-06-13T01:57:08.782Z,100.00
2023-06-13T01:59:39.620Z,100.00
2023-06-13T02:02:08.150Z,100.00
2023-06-13T02:04:42.278Z,100.00
2023-06-13T02:07:10.037Z,100.00
2023-06-13T02:09:37.856Z,100.00
2023-06-13T02:12:05.426Z,100.00
2023-06-13T02:14:33.952Z,100.00
2023-06-13T02:17:01.416Z,100.00
2023-06-13T02:19:31.326Z,100.00
2023-06-13T02:21:58.513Z,100.00
2023-06-13T02:24:26.454Z,100.00
2023-06-13T02:26:54.142Z,100.00
2023-06-13T02:29:21.968Z,100.00
2023-06-13T02:31:49.436Z,100.00
2023-06-13T02:34:16.566Z,100.00
2023-06-13T02:36:43.588Z,100.00
2023-06-13T02:39:12.794Z,100.00
2023-06-13T02:41:42.365Z,100.00
2023-06-13T02:44:09.333Z,100.00
2023-06-13T02:46:36.348Z,100.00
2023-06-13T02:49:03.739Z,100.00
2023-06-13T02:51:30.966Z,100.00
2023-06-13T02:53:58.310Z,100.00
2023-06-13T02:56:27.362Z,100.00
2023-06-13T02:58:54.581Z,100.00
2023-06-13T03:01:22.305Z,100.00
2023-06-13T03:03:52.612Z,100.00
2023-06-13T03:06:20.177Z,100.00
2023-06-13T03:08:49.404Z,100.00
2023-06-13T03:11:16.415Z,100.00
2023-06-13T03:13:43.670Z,100.00
2023-06-13T03:16:12.013Z,100.00
2023-06-13T03:18:39.818Z,100.00
2023-06-13T03:21:07.371Z,100.00
2023-06-13T03:23:34.703Z,100.00
2023-06-13T03:26:04.339Z,100.00
2023-06-13T03:28:31.415Z,100.00
2023-06-13T03:30:58.666Z,100.00
2023-06-13T03:33:27.008Z,100.00
2023-06-13T03:35:57.925Z,100.00
2023-06-13T03:38:29.053Z,100.00
2023-06-13T03:40:56.722Z,100.00
2023-06-13T03:43:23.938Z,100.00
2023-06-13T03:45:51.162Z,100.00
2023-06-13T03:48:18.609Z,100.00
2023-06-13T03:50:46.671Z,100.00
2023-06-13T03:53:13.769Z,100.00
2023-06-13T03:55:41.219Z,100.00
2023-06-13T03:58:08.444Z,100.00
2023-06-13T04:00:36.034Z,100.00
2023-06-13T04:03:03.496Z,100.00
2023-06-13T04:05:32.361Z,100.00
2023-06-13T04:07:59.528Z,100.00
2023-06-13T04:10:26.535Z,100.00
2023-06-13T04:12:53.692Z,100.00
2023-06-13T04:15:22.022Z,100.00
2023-06-13T04:17:49.058Z,100.00
2023-06-13T04:20:16.891Z,100.00
2023-06-13T04:22:44.361Z,100.00
2023-06-13T04:25:11.593Z,100.00
2023-06-13T04:27:39.849Z,100.00
2023-06-13T04:30:09.604Z,100.00
2023-06-13T04:32:40.908Z,100.00
2023-06-13T04:35:08.717Z,100.00
2023-06-13T04:37:36.885Z,100.00
2023-06-13T04:40:07.092Z,100.00
2023-06-13T04:42:34.141Z,100.00
2023-06-13T04:45:01.123Z,100.00
2023-06-13T04:47:42.381Z,100.00
2023-06-13T04:50:20.602Z,100.00
2023-06-13T04:52:54.524Z,100.00
2023-06-13T04:55:26.479Z,100.00
2023-06-13T04:57:53.704Z,100.00
2023-06-13T05:00:21.216Z,100.00
2023-06-13T05:02:49.692Z,100.00
2023-06-13T05:05:19.588Z,100.00
2023-06-13T05:07:49.257Z,100.00
2023-06-13T05:10:19.243Z,100.00
2023-06-13T05:12:46.499Z,100.00
2023-06-13T05:15:13.506Z,100.00
2023-06-13T05:17:40.592Z,100.00
2023-06-13T05:20:08.514Z,100.00
2023-06-13T05:22:35.491Z,100.00
2023-06-13T05:25:03.422Z,100.00
2023-06-13T05:27:30.711Z,100.00
2023-06-13T05:29:57.742Z,100.00
2023-06-13T05:32:24.789Z,100.00
2023-06-13T05:34:51.832Z,100.00
2023-06-13T05:37:19.855Z,100.00
2023-06-13T05:39:47.082Z,100.00
2023-06-13T05:42:14.081Z,100.00
2023-06-13T05:44:41.091Z,100.00
2023-06-13T05:47:08.132Z,100.00
2023-06-13T05:49:35.682Z,100.00
2023-06-13T05:52:02.971Z,100.00
2023-06-13T05:54:30.004Z,100.00
2023-06-13T05:56:57.084Z,100.00
2023-06-13T05:59:24.083Z,100.00
2023-06-13T06:01:52.081Z,100.00
2023-06-13T06:04:19.307Z,100.00
2023-06-13T06:06:46.464Z,100.00
2023-06-13T06:09:13.406Z,100.00
2023-06-13T06:11:40.905Z,100.00
2023-06-13T06:14:08.087Z,100.00
2023-06-13T06:16:35.169Z,100.00
2023-06-13T06:19:02.326Z,100.00
2023-06-13T06:21:29.745Z,100.00
2023-06-13T06:23:57.222Z,100.00
2023-06-13T06:26:25.852Z,100.00
2023-06-13T06:28:52.848Z,100.00
2023-06-13T06:31:20.409Z,100.00
2023-06-13T06:33:47.579Z,100.00
2023-06-13T06:36:16.768Z,100.00
2023-06-13T06:43:11.485Z,100.00
2023-06-13T06:45:38.688Z,100.00
2023-06-13T06:48:06.082Z,100.00
2023-06-13T06:50:33.246Z,100.00
2023-06-13T06:53:00.203Z,100.00
2023-06-13T06:55:27.212Z,100.00
2023-06-13T06:57:54.605Z,100.00
2023-06-13T07:00:23.616Z,100.00
2023-06-13T07:02:50.784Z,100.00
2023-06-13T07:05:17.988Z,100.00
2023-06-13T07:07:45.723Z,100.00
2023-06-13T07:10:12.958Z,100.00
2023-06-13T07:12:40.652Z,100.00
2023-06-13T07:15:08.530Z,100.00
2023-06-13T07:17:35.787Z,100.00
2023-06-13T07:20:06.673Z,100.00
2023-06-13T07:22:33.797Z,96.47
2023-06-13T07:25:01.062Z,77.17
2023-06-13T07:27:28.622Z,79.46
2023-06-13T07:29:55.856Z,84.11
2023-06-13T07:32:22.860Z,93.10
2023-06-13T07:35:05.124Z,87.63
2023-06-13T07:37:34.066Z,94.48
2023-06-13T07:40:01.244Z,86.23
2023-06-13T07:42:28.508Z,92.79
2023-06-13T07:44:55.704Z,100.00
2023-06-13T07:47:22.926Z,100.00
2023-06-13T07:49:49.963Z,94.33
2023-06-13T07:52:17.340Z,94.76
2023-06-13T07:54:45.015Z,98.22
2023-06-13T07:57:26.017Z,92.33
2023-06-13T07:59:59.140Z,96.05
2023-06-13T08:02:27.493Z,94.69
2023-06-13T08:04:55.828Z,97.99
2023-06-13T08:07:23.337Z,95.22
2023-06-13T08:09:51.172Z,99.45
2023-06-13T08:12:18.606Z,94.44
2023-06-13T08:14:45.573Z,91.36
2023-06-13T08:17:12.680Z,94.81
2023-06-13T08:19:40.240Z,94.53
2023-06-13T08:22:07.277Z,100.00
2023-06-13T08:24:34.388Z,100.00
2023-06-13T08:27:01.508Z,100.00
2023-06-13T08:29:29.982Z,98.13
2023-06-13T08:31:57.671Z,100.00
2023-06-13T08:34:25.105Z,100.00
2023-06-13T08:36:52.435Z,100.00
2023-06-13T08:39:21.732Z,100.00
2023-06-13T08:41:50.841Z,100.00
2023-06-13T08:44:18.784Z,100.00
2023-06-13T08:46:46.175Z,100.00
2023-06-13T08:49:13.861Z,100.00
2023-06-13T08:51:44.045Z,100.00
2023-06-13T08:54:14.084Z,100.00
2023-06-13T08:56:45.338Z,100.00
2023-06-13T08:59:17.509Z,100.00
2023-06-13T09:01:45.672Z,100.00
2023-06-13T09:04:13.900Z,99.59
2023-06-13T09:06:42.706Z,93.96
2023-06-13T09:09:10.442Z,89.01
2023-06-13T09:11:40.948Z,90.61
2023-06-13T09:14:08.943Z,87.34
2023-06-13T09:16:36.372Z,87.36
2023-06-13T09:19:04.524Z,86.45
2023-06-13T09:21:31.759Z,78.27
2023-06-13T09:23:59.200Z,83.27
2023-06-13T09:26:27.665Z,87.90
2023-06-13T09:28:58.448Z,91.26
2023-06-13T09:31:29.805Z,97.38
2023-06-13T09:34:03.378Z,95.51
2023-06-13T09:36:31.060Z,90.00
2023-06-13T09:38:59.709Z,94.31
2023-06-13T09:41:28.081Z,94.20
2023-06-13T09:43:55.239Z,88.75
2023-06-13T09:46:25.749Z,87.13
2023-06-13T09:48:53.395Z,82.94
2023-06-13T09:51:22.403Z,86.12
2023-06-13T09:53:50.712Z,83.93
2023-06-13T09:56:17.968Z,82.74
2023-06-13T09:58:45.153Z,84.10
2023-06-13T10:01:16.887Z,88.92
2023-06-13T10:03:45.406Z,80.36
2023-06-13T10:06:13.626Z,77.26
2023-06-13T10:08:41.693Z,73.29
2023-06-13T10:11:14.433Z,77.04
2023-06-13T10:13:51.393Z,76.89
2023-06-13T10:16:22.492Z,71.83
2023-06-13T10:18:52.982Z,71.74
2023-06-13T10:21:22.907Z,65.00
2023-06-13T10:23:51.802Z,64.18
2023-06-13T10:26:44.593Z,64.77
2023-06-13T10:29:25.779Z,67.26
2023-06-13T10:32:11.173Z,68.02
2023-06-13T10:35:03.383Z,65.49
2023-06-13T10:38:08.513Z,65.96
2023-06-13T10:40:35.595Z,67.68
2023-06-13T10:43:14.264Z,72.33
2023-06-13T10:45:45.585Z,66.10
2023-06-13T10:48:13.764Z,65.30
2023-06-13T10:50:45.389Z,63.57
2023-06-13T10:53:28.356Z,68.47
2023-06-13T10:56:03.074Z,75.16
2023-06-13T10:58:31.036Z,67.00
2023-06-13T11:01:03.942Z,64.45
2023-06-13T11:03:33.383Z,62.70
2023-06-13T11:06:07.544Z,60.15
2023-06-13T11:08:34.896Z,57.73
2023-06-13T11:11:03.547Z,54.81
2023-06-13T11:13:35.463Z,55.09
2023-06-13T11:16:41.650Z,55.90
2023-06-13T11:19:22.849Z,59.36
2023-06-13T11:22:05.106Z,55.83
2023-06-13T11:24:35.186Z,55.17
2023-06-13T11:27:08.014Z,59.51
2023-06-13T11:29:35.879Z,63.32
2023-06-13T11:32:05.900Z,57.09
2023-06-13T11:34:34.970Z,55.54
2023-06-13T11:37:09.896Z,57.54
2023-06-13T11:39:42.599Z,65.15
2023-06-13T11:42:12.113Z,64.11
2023-06-13T11:44:39.640Z,57.75
2023-06-13T11:47:12.824Z,61.28
2023-06-13T11:49:40.098Z,58.62
2023-06-13T11:52:17.677Z,58.93
2023-06-13T11:54:49.123Z,62.51
2023-06-13T11:57:16.564Z,63.98
2023-06-13T11:59:45.135Z,64.55
2023-06-13T12:02:17.757Z,60.51
2023-06-13T12:04:50.187Z,62.75
2023-06-13T12:07:19.554Z,61.90
2023-06-13T12:09:47.468Z,59.25
2023-06-13T12:12:15.040Z,54.10
2023-06-13T12:14:55.302Z,58.84
2023-06-13T12:17:24.750Z,65.51
2023-06-13T12:20:14.720Z,56.35
2023-06-13T12:22:44.553Z,57.75
2023-06-13T12:25:14.851Z,60.63
2023-06-13T12:27:42.354Z,60.12
2023-06-13T12:30:12.468Z,54.13
2023-06-13T12:32:44.950Z,55.60
2023-06-13T12:35:13.682Z,52.67
2023-06-13T12:37:42.223Z,52.79
2023-06-13T12:40:14.654Z,50.90
2023-06-13T12:42:44.264Z,51.49
2023-06-13T12:45:12.772Z,50.39
2023-06-13T12:47:40.345Z,50.68
2023-06-13T12:50:11.531Z,51.20
2023-06-13T12:52:39.850Z,52.61
2023-06-13T12:55:07.237Z,50.97
2023-06-13T12:57:35.003Z,54.37
2023-06-13T13:00:02.638Z,57.00
2023-06-13T13:02:31.036Z,59.07
2023-06-13T13:05:01.390Z,54.99
2023-06-13T13:07:31.147Z,54.57
2023-06-13T13:10:00.584Z,52.41
2023-06-13T13:12:31.948Z,52.55
2023-06-13T13:15:32.142Z,53.37
2023-06-13T13:17:49.944Z,54.04
2023-06-13T13:20:21.334Z,55.67
2023-06-13T13:22:49.496Z,54.53
2023-06-13T13:25:20.935Z,55.87
2023-06-13T13:27:49.786Z,57.76
2023-06-13T13:30:18.998Z,58.48
2023-06-13T13:32:51.971Z,55.56
2023-06-13T13:35:35.327Z,60.37
2023-06-13T13:38:07.123Z,58.25
2023-06-13T13:41:11.810Z,60.31
2023-06-13T13:43:46.884Z,57.15
2023-06-13T13:46:22.267Z,57.32
2023-06-13T13:49:03.379Z,58.41
2023-06-13T13:51:33.377Z,58.86
2023-06-13T13:54:01.743Z,63.32
2023-06-13T13:56:29.143Z,63.01
2023-06-13T13:58:58.085Z,58.38
2023-06-13T14:01:28.390Z,59.06
2023-06-13T14:03:56.162Z,65.97
2023-06-13T14:06:23.676Z,66.47
2023-06-13T14:08:51.242Z,64.80
2023-06-13T14:11:19.715Z,63.60
2023-06-13T14:13:47.419Z,63.12
2023-06-13T14:16:15.187Z,62.74
2023-06-13T14:18:42.724Z,64.64
2023-06-13T14:21:12.919Z,61.58
2023-06-13T14:23:41.261Z,60.58
2023-06-13T14:26:08.673Z,62.40
2023-06-13T14:28:38.088Z,59.52
2023-06-13T14:31:05.625Z,63.21
2023-06-13T14:33:34.507Z,55.75
2023-06-13T14:36:04.141Z,57.52
2023-06-13T14:38:31.291Z,55.05
2023-06-13T14:40:58.478Z,54.53
2023-06-13T14:43:25.637Z,53.74
2023-06-13T14:45:53.305Z,56.22
2023-06-13T14:48:51.002Z,53.95
2023-06-13T14:58:02.019Z,56.79
2023-06-13T15:00:49.649Z,57.47
2023-06-13T15:03:27.272Z,61.22
2023-06-13T15:05:54.615Z,59.30
2023-06-13T15:08:21.650Z,61.55
2023-06-13T15:10:48.732Z,61.34
2023-06-13T15:13:18.014Z,58.60
2023-06-13T15:15:53.400Z,56.94
2023-06-13T15:18:20.649Z,57.80
2023-06-13T15:20:48.921Z,61.57
2023-06-13T15:23:17.278Z,68.12
2023-06-13T15:25:44.245Z,68.13
2023-06-13T15:28:11.216Z,66.33
2023-06-13T15:30:38.519Z,65.12
2023-06-13T15:33:06.247Z,62.08
2023-06-13T15:35:33.622Z,66.40
2023-06-13T15:38:00.698Z,64.49
2023-06-13T15:40:28.280Z,62.33
2023-06-13T15:42:55.580Z,63.19
2023-06-13T15:45:22.905Z,64.21
2023-06-13T15:47:50.026Z,66.99
2023-06-13T15:50:17.481Z,65.47
2023-06-13T15:52:44.466Z,63.74
2023-06-13T15:55:11.435Z,62.55
2023-06-13T15:57:38.526Z,67.90
2023-06-13T16:00:07.720Z,70.08
2023-06-13T16:02:43.111Z,73.86
2023-06-13T16:05:11.425Z,71.40
2023-06-13T16:07:43.796Z,67.63
2023-06-13T16:10:11.447Z,72.13
2023-06-13T16:12:38.537Z,67.48
2023-06-13T16:15:06.764Z,68.94
2023-06-13T16:17:33.813Z,68.82
2023-06-13T16:20:01.235Z,70.53
2023-06-13T16:22:28.453Z,75.34
2023-06-13T16:24:55.788Z,72.53
2023-06-13T16:27:22.948Z,74.00
2023-06-13T16:29:50.728Z,73.45
2023-06-13T16:32:18.187Z,72.21
2023-06-13T16:34:45.251Z,71.45
2023-06-13T16:37:12.473Z,70.71
2023-06-13T16:39:39.874Z,72.13
2023-06-13T16:42:08.710Z,79.41
2023-06-13T16:44:35.930Z,79.79
2023-06-13T16:47:03.888Z,77.89
2023-06-13T16:49:30.963Z,80.94
2023-06-13T16:51:57.948Z,77.88
2023-06-13T16:54:24.826Z,74.20
2023-06-13T16:56:51.930Z,79.29
2023-06-13T16:59:19.587Z,83.01
2023-06-13T17:01:46.641Z,81.23
2023-06-13T17:04:13.909Z,77.77
2023-06-13T17:06:41.312Z,77.66
2023-06-13T17:09:08.928Z,78.62
2023-06-13T17:11:35.917Z,76.27
2023-06-13T17:14:04.011Z,75.29
2023-06-13T17:16:34.482Z,75.61
2023-06-13T17:19:01.904Z,74.96
2023-06-13T17:21:28.919Z,77.69
2023-06-13T17:23:55.977Z,79.83
2023-06-13T17:26:22.969Z,77.69
2023-06-13T17:28:51.072Z,78.82
2023-06-13T17:31:18.240Z,80.77
2023-06-13T17:33:51.097Z,80.53
2023-06-13T17:36:19.052Z,79.92
2023-06-13T17:38:46.023Z,82.33
2023-06-13T17:41:16.674Z,83.11
2023-06-13T17:43:43.969Z,84.13
2023-06-13T17:46:11.281Z,85.02
2023-06-13T17:48:41.935Z,87.50
2023-06-13T17:51:09.638Z,86.66
2023-06-13T17:53:38.724Z,87.84
2023-06-13T17:56:06.107Z,89.54
2023-06-13T17:58:33.217Z,91.09
2023-06-13T18:01:00.561Z,91.72
2023-06-13T18:03:28.009Z,100.00
2023-06-13T18:05:54.951Z,100.00
2023-06-13T18:08:21.860Z,100.00
2023-06-13T18:10:48.780Z,100.00
2023-06-13T18:13:15.870Z,100.00
2023-06-13T18:15:43.349Z,100.00
2023-06-13T18:18:10.401Z,100.00
2023-06-13T18:20:38.784Z,100.00
2023-06-13T18:23:07.300Z,100.00
2023-06-13T18:25:35.007Z,100.00
2023-06-13T18:28:02.095Z,100.00
2023-06-13T18:30:29.420Z,100.00
2023-06-13T18:32:56.872Z,100.00
2023-06-13T18:35:24.247Z,100.00
2023-06-13T18:37:51.273Z,100.00
2023-06-13T18:40:18.218Z,100.00
2023-06-13T18:42:45.259Z,100.00
2023-06-13T18:45:12.789Z,100.00
2023-06-13T18:47:40.075Z,100.00
2023-06-13T18:50:07.765Z,100.00
2023-06-13T18:52:37.342Z,100.00
2023-06-13T18:55:04.942Z,100.00
2023-06-13T18:57:32.024Z,100.00
2023-06-13T18:59:59.099Z,100.00
2023-06-13T19:02:26.261Z,100.00
2023-06-13T19:04:54.723Z,100.00
2023-06-13T19:07:22.808Z,100.00
2023-06-13T19:09:50.733Z,100.00
2023-06-13T19:12:23.412Z,100.00
2023-06-13T19:14:50.749Z,100.00
2023-06-13T19:17:18.722Z,100.00
2023-06-13T19:19:46.230Z,100.00
2023-06-13T19:22:13.628Z,100.00
2023-06-13T19:24:40.905Z,100.00
2023-06-13T19:27:08.287Z,100.00
2023-06-13T19:29:37.680Z,100.00
2023-06-13T19:32:06.032Z,100.00
2023-06-13T19:34:34.585Z,100.00
2023-06-13T19:37:01.582Z,100.00
2023-06-13T19:39:28.938Z,100.00
2023-06-13T19:41:56.162Z,100.00
2023-06-13T19:44:23.184Z,100.00
2023-06-13T19:46:50.651Z,100.00
2023-06-13T19:49:18.163Z,100.00
2023-06-13T19:51:45.609Z,100.00
2023-06-13T19:54:13.375Z,100.00
2023-06-13T19:56:40.410Z,100.00
2023-06-13T19:59:11.068Z,100.00
2023-06-13T20:01:40.255Z,100.00
2023-06-13T20:04:08.227Z,100.00
2023-06-13T20:06:35.369Z,100.00
2023-06-13T20:09:05.950Z,100.00
2023-06-13T20:11:34.769Z,100.00
2023-06-13T20:14:02.342Z,100.00
2023-06-13T20:16:31.141Z,100.00
2023-06-13T20:18:58.424Z,100.00
2023-06-13T20:21:25.429Z,100.00
2023-06-13T20:23:52.545Z,100.00
2023-06-13T20:26:19.793Z,100.00
2023-06-13T20:28:46.908Z,100.00
2023-06-13T20:31:14.310Z,100.00
2023-06-13T20:33:41.451Z,100.00
2023-06-13T20:36:08.474Z,100.00
2023-06-13T20:38:35.746Z,100.00
2023-06-13T20:41:02.831Z,100.00
2023-06-13T20:43:32.652Z,100.00
2023-06-13T20:46:00.866Z,100.00
2023-06-13T20:48:29.873Z,100.00
2023-06-13T20:50:58.593Z,100.00
2023-06-13T20:53:28.462Z,100.00
2023-06-13T20:55:56.508Z,100.00
2023-06-13T20:58:23.509Z,100.00
2023-06-13T21:00:55.648Z,100.00
2023-06-13T21:03:24.028Z,100.00
2023-06-13T21:05:51.340Z,100.00
2023-06-13T21:08:18.298Z,100.00
2023-06-13T21:10:45.495Z,100.00
2023-06-13T21:13:12.519Z,100.00
2023-06-13T21:15:46.349Z,100.00
2023-06-13T21:18:13.543Z,100.00
2023-06-13T21:20:40.587Z,100.00
2023-06-13T21:23:07.647Z,100.00
2023-06-13T21:25:34.832Z,100.00
2023-06-13T21:28:02.418Z,100.00
2023-06-13T21:30:29.708Z,100.00
2023-06-13T21:32:57.045Z,100.00
2023-06-13T21:35:25.449Z,100.00
2023-06-13T21:37:54.536Z,100.00
2023-06-13T21:40:24.082Z,100.00
2023-06-13T21:42:51.346Z,100.00
2023-06-13T21:45:30.840Z,100.00
2023-06-13T21:47:58.620Z,100.00
2023-06-13T21:50:25.813Z,100.00
2023-06-13T21:52:53.394Z,100.00
2023-06-13T21:55:21.056Z,100.00
2023-06-13T21:57:48.366Z,100.00
2023-06-13T22:00:17.605Z,100.00
2023-06-13T22:02:46.043Z,100.00
2023-06-13T22:05:13.925Z,100.00
2023-06-13T22:07:43.932Z,100.00
2023-06-13T22:10:12.480Z,100.00
2023-06-13T22:12:41.784Z,100.00
2023-06-13T22:15:09.272Z,100.00
2023-06-13T22:17:37.497Z,100.00
2023-06-13T22:20:19.915Z,100.00
2023-06-13T22:22:47.625Z,100.00
2023-06-13T22:25:15.148Z,100.00
2023-06-13T22:27:42.146Z,100.00
2023-06-13T22:30:10.333Z,100.00
2023-06-13T22:32:37.548Z,100.00
2023-06-13T22:35:05.188Z,100.00
2023-06-13T22:37:32.502Z,100.00
2023-06-13T22:39:59.939Z,100.00
2023-06-13T22:42:27.211Z,100.00
2023-06-13T22:44:54.261Z,100.00
2023-06-13T22:47:22.479Z,100.00
2023-06-13T22:49:51.997Z,100.00
2023-06-13T22:52:19.010Z,100.00
2023-06-13T22:54:46.390Z,100.00
2023-06-13T22:57:13.485Z,100.00
2023-06-13T22:59:41.001Z,100.00
2023-06-13T23:02:08.436Z,100.00
2023-06-13T23:04:35.895Z,100.00
2023-06-13T23:07:04.559Z,100.00
2023-06-13T23:09:34.846Z,100.00
2023-06-13T23:12:02.907Z,100.00
2023-06-13T23:14:30.097Z,100.00
2023-06-13T23:16:57.282Z,100.00
2023-06-13T23:19:26.034Z,100.00
2023-06-13T23:21:53.352Z,100.00
2023-06-13T23:24:20.511Z,100.00
2023-06-13T23:26:47.768Z,100.00
2023-06-13T23:29:15.246Z,100.00
2023-06-13T23:31:42.545Z,100.00
2023-06-13T23:34:10.233Z,100.00
2023-06-13T23:36:43.689Z,100.00
2023-06-13T23:39:31.635Z,100.00
2023-06-13T23:41:58.849Z,100.00
2023-06-13T23:44:26.231Z,100.00
2023-06-13T23:46:53.472Z,100.00
2023-06-13T23:49:20.492Z,100.00
2023-06-13T23:51:47.354Z,100.00
2023-06-13T23:54:15.831Z,100.00
2023-06-13T23:56:43.079Z,100.00
2023-06-13T23:59:10.422Z,100.00
