createdAt,value
2018-12-22T00:00:05.543Z,10.12
2018-12-22T00:01:05.636Z,10.12
2018-12-22T00:02:05.044Z,10.12
2018-12-22T00:03:05.152Z,10.12
2018-12-22T00:04:05.750Z,10.19
2018-12-22T00:05:06.019Z,10.19
2018-12-22T00:06:05.121Z,10.19
2018-12-22T00:07:05.563Z,10.19
2018-12-22T00:08:05.595Z,10.19
2018-12-22T00:09:05.777Z,10.19
2018-12-22T00:10:05.198Z,10.19
2018-12-22T00:11:05.710Z,10.19
2018-12-22T00:12:05.372Z,10.19
2018-12-22T00:13:05.554Z,10.19
2018-12-22T00:14:06.023Z,10.19
2018-12-22T00:15:05.391Z,10.19
2018-12-22T00:16:05.290Z,10.19
2018-12-22T00:17:05.488Z,10.19
2018-12-22T00:18:05.513Z,10.19
2018-12-22T00:19:05.784Z,10.19
2018-12-22T00:20:05.441Z,10.19
2018-12-22T00:21:05.634Z,10.19
2018-12-22T00:22:05.121Z,10.19
2018-12-22T00:23:06.192Z,10.25
2018-12-22T00:24:05.694Z,10.19
2018-12-22T00:25:05.805Z,10.19
2018-12-22T00:26:05.751Z,10.19
2018-12-22T00:27:05.938Z,10.19
2018-12-22T00:28:05.605Z,10.19
2018-12-22T00:29:05.149Z,10.19
2018-12-22T00:30:05.762Z,10.19
2018-12-22T00:31:05.957Z,10.19
2018-12-22T00:32:06.159Z,10.25
2018-12-22T00:33:05.546Z,10.25
2018-12-22T00:34:05.627Z,10.25
2018-12-22T00:35:05.866Z,10.25
2018-12-22T00:36:05.522Z,10.25
2018-12-22T00:37:05.540Z,10.25
2018-12-22T00:38:05.157Z,10.25
2018-12-22T00:39:05.874Z,10.25
2018-12-22T00:40:05.218Z,10.25
2018-12-22T00:41:05.959Z,10.25
2018-12-22T00:42:05.446Z,10.25
2018-12-22T00:43:05.663Z,10.25
2018-12-22T00:44:05.067Z,10.19
2018-12-22T00:45:05.256Z,10.25
2018-12-22T00:46:05.369Z,10.19
2018-12-22T00:47:06.350Z,10.19
2018-12-22T00:48:05.523Z,10.19
2018-12-22T00:49:05.398Z,10.19
2018-12-22T00:50:05.940Z,10.25
2018-12-22T00:51:05.951Z,10.25
2018-12-22T00:52:06.901Z,10.19
2018-12-22T00:53:05.566Z,10.19
2018-12-22T00:54:05.698Z,10.19
2018-12-22T00:55:06.033Z,10.19
2018-12-22T00:56:05.999Z,10.19
2018-12-22T00:57:05.220Z,10.19
2018-12-22T00:58:05.941Z,10.19
2018-12-22T00:59:06.018Z,10.19
2018-12-22T01:00:05.207Z,10.19
2018-12-22T01:01:05.289Z,10.19
2018-12-22T01:02:05.462Z,10.19
2018-12-22T01:03:05.581Z,10.19
2018-12-22T01:04:05.777Z,10.12
2018-12-22T01:05:05.343Z,10.12
2018-12-22T01:06:05.598Z,10.12
2018-12-22T01:07:05.145Z,10.12
2018-12-22T01:08:05.294Z,10.12
2018-12-22T01:09:05.701Z,10.19
2018-12-22T01:10:06.125Z,10.19
2018-12-22T01:11:05.378Z,10.12
2018-12-22T01:12:05.675Z,10.12
2018-12-22T01:13:05.785Z,10.12
2018-12-22T01:14:05.380Z,10.12
2018-12-22T01:15:05.529Z,10.12
2018-12-22T01:16:05.942Z,10.12
2018-12-22T01:17:05.938Z,10.12
2018-12-22T01:18:05.287Z,10.12
2018-12-22T01:19:05.686Z,10.12
2018-12-22T01:20:05.860Z,10.12
2018-12-22T01:21:06.119Z,10.12
2018-12-22T01:22:05.526Z,10.12
2018-12-22T01:23:05.620Z,10.19
2018-12-22T01:24:05.855Z,10.19
2018-12-22T01:25:06.127Z,10.19
2018-12-22T01:26:05.634Z,10.19
2018-12-22T01:27:05.547Z,10.19
2018-12-22T01:28:05.118Z,10.19
2018-12-22T01:29:05.631Z,10.19
2018-12-22T01:30:05.068Z,10.19
2018-12-22T01:31:05.545Z,10.19
2018-12-22T01:32:05.219Z,10.12
2018-12-22T01:33:05.224Z,10.19
2018-12-22T01:34:06.031Z,10.19
2018-12-22T01:35:06.034Z,10.19
2018-12-22T01:36:05.596Z,10.25
2018-12-22T01:37:05.074Z,10.25
2018-12-22T01:38:05.263Z,10.19
2018-12-22T01:39:05.721Z,10.19
2018-12-22T01:40:05.390Z,10.25
2018-12-22T01:41:05.482Z,10.19
2018-12-22T01:42:05.366Z,10.25
2018-12-22T01:43:06.028Z,10.25
2018-12-22T01:44:05.754Z,10.19
2018-12-22T01:45:05.109Z,10.19
2018-12-22T01:46:05.180Z,10.19
2018-12-22T01:47:05.717Z,10.19
2018-12-22T01:48:05.126Z,10.25
2018-12-22T01:49:05.627Z,10.19
2018-12-22T01:50:05.441Z,10.19
2018-12-22T01:51:05.543Z,10.19
2018-12-22T01:52:05.154Z,10.19
2018-12-22T01:53:05.395Z,10.19
2018-12-22T01:54:05.477Z,10.19
2018-12-22T01:55:05.742Z,10.19
2018-12-22T01:56:05.215Z,10.19
2018-12-22T01:57:05.869Z,10.19
2018-12-22T01:58:05.537Z,10.19
2018-12-22T01:59:05.620Z,10.19
2018-12-22T02:00:05.146Z,10.19
2018-12-22T02:01:05.239Z,10.19
2018-12-22T02:02:05.251Z,10.19
2018-12-22T02:03:05.519Z,10.12
2018-12-22T02:04:06.018Z,10.19
2018-12-22T02:05:05.566Z,10.19
2018-12-22T02:06:05.549Z,10.19
2018-12-22T02:07:05.637Z,10.19
2018-12-22T02:08:06.008Z,10.12
2018-12-22T02:09:05.049Z,10.12
2018-12-22T02:10:05.374Z,10.12
2018-12-22T02:11:05.484Z,10.12
2018-12-22T02:12:05.953Z,10.19
2018-12-22T02:13:06.028Z,10.12
2018-12-22T02:14:05.540Z,10.12
2018-12-22T02:15:06.114Z,10.12
2018-12-22T02:16:05.058Z,10.12
2018-12-22T02:17:05.785Z,10.12
2018-12-22T02:18:05.364Z,10.12
2018-12-22T02:19:05.794Z,10.12
2018-12-22T02:20:05.207Z,10.12
2018-12-22T02:21:05.668Z,10.12
2018-12-22T02:22:05.952Z,10.12
2018-12-22T02:23:05.229Z,10.12
2018-12-22T02:24:05.935Z,10.06
2018-12-22T02:25:06.042Z,10.06
2018-12-22T02:26:05.357Z,10.06
2018-12-22T02:27:05.949Z,10.06
2018-12-22T02:28:05.538Z,10.06
2018-12-22T02:29:05.150Z,10.06
2018-12-22T02:30:05.564Z,10.06
2018-12-22T02:31:05.791Z,10.06
2018-12-22T02:32:05.943Z,10.06
2018-12-22T02:33:05.952Z,10.00
2018-12-22T02:34:05.936Z,10.00
2018-12-22T02:35:05.155Z,10.00
2018-12-22T02:36:05.631Z,10.00
2018-12-22T02:37:05.630Z,10.00
2018-12-22T02:38:05.850Z,10.00
2018-12-22T02:39:05.639Z,10.00
2018-12-22T02:40:05.627Z,9.94
2018-12-22T02:41:05.149Z,9.94
2018-12-22T02:42:05.530Z,9.94
2018-12-22T02:43:05.524Z,9.94
2018-12-22T02:44:05.800Z,9.94
2018-12-22T02:45:05.157Z,9.94
2018-12-22T02:46:05.226Z,9.94
2018-12-22T02:47:05.394Z,9.94
2018-12-22T02:48:05.539Z,9.94
2018-12-22T02:49:05.632Z,9.94
2018-12-22T02:50:05.131Z,9.94
2018-12-22T02:51:05.312Z,9.94
2018-12-22T02:52:05.681Z,9.94
2018-12-22T02:53:05.292Z,9.94
2018-12-22T02:54:05.678Z,9.94
2018-12-22T02:55:05.732Z,9.94
2018-12-22T02:56:05.781Z,9.94
2018-12-22T02:57:05.885Z,9.94
2018-12-22T02:58:05.535Z,9.94
2018-12-22T02:59:06.412Z,9.94
2018-12-22T03:00:05.886Z,9.94
2018-12-22T03:01:05.137Z,9.94
2018-12-22T03:02:05.613Z,10.00
2018-12-22T03:03:05.045Z,10.00
2018-12-22T03:04:05.282Z,10.00
2018-12-22T03:05:05.844Z,10.06
2018-12-22T03:06:05.304Z,10.06
2018-12-22T03:07:05.543Z,10.06
2018-12-22T03:08:05.372Z,10.06
2018-12-22T03:09:05.478Z,10.06
2018-12-22T03:10:05.160Z,10.00
2018-12-22T03:11:05.458Z,10.00
2018-12-22T03:12:05.682Z,10.00
2018-12-22T03:13:05.331Z,10.00
2018-12-22T03:14:05.551Z,10.00
2018-12-22T03:15:05.880Z,10.00
2018-12-22T03:16:05.303Z,10.00
2018-12-22T03:17:05.772Z,10.00
2018-12-22T03:18:06.011Z,10.00
2018-12-22T03:19:05.316Z,10.00
2018-12-22T03:20:05.596Z,10.00
2018-12-22T03:21:05.193Z,10.00
2018-12-22T03:22:05.120Z,10.00
2018-12-22T03:23:05.616Z,10.00
2018-12-22T03:24:05.946Z,10.00
2018-12-22T03:25:05.973Z,9.94
2018-12-22T03:26:05.610Z,10.00
2018-12-22T03:27:05.386Z,9.94
2018-12-22T03:28:05.860Z,10.00
2018-12-22T03:29:15.183Z,9.94
2018-12-22T03:30:05.398Z,9.94
2018-12-22T03:31:05.490Z,9.94
2018-12-22T03:32:05.522Z,9.94
2018-12-22T03:33:06.072Z,9.94
2018-12-22T03:34:05.066Z,9.94
2018-12-22T03:35:05.884Z,9.88
2018-12-22T03:36:05.843Z,9.94
2018-12-22T03:37:05.066Z,9.88
2018-12-22T03:38:05.053Z,9.88
2018-12-22T03:39:05.146Z,9.88
2018-12-22T03:40:05.398Z,9.88
2018-12-22T03:41:05.465Z,9.88
2018-12-22T03:42:05.399Z,9.88
2018-12-22T03:43:05.940Z,9.88
2018-12-22T03:44:05.315Z,9.88
2018-12-22T03:45:06.059Z,9.81
2018-12-22T03:46:05.916Z,9.81
2018-12-22T03:47:05.084Z,9.81
2018-12-22T03:48:05.115Z,9.81
2018-12-22T03:49:05.302Z,9.81
2018-12-22T03:50:06.098Z,9.81
2018-12-22T03:51:05.919Z,9.81
2018-12-22T03:52:05.244Z,9.81
2018-12-22T03:53:05.550Z,9.81
2018-12-22T03:54:06.019Z,9.81
2018-12-22T03:55:05.173Z,9.81
2018-12-22T03:56:05.647Z,9.81
2018-12-22T03:57:06.067Z,9.81
2018-12-22T03:58:05.055Z,9.81
2018-12-22T03:59:05.145Z,9.81
2018-12-22T04:00:05.454Z,9.81
2018-12-22T04:01:05.734Z,9.75
2018-12-22T04:02:05.701Z,9.75
2018-12-22T04:03:05.880Z,9.75
2018-12-22T04:04:05.841Z,9.75
2018-12-22T04:05:05.391Z,9.69
2018-12-22T04:06:05.670Z,9.75
2018-12-22T04:07:05.142Z,9.75
2018-12-22T04:08:05.636Z,9.75
2018-12-22T04:09:05.859Z,9.75
2018-12-22T04:10:05.144Z,9.69
2018-12-22T04:11:05.823Z,9.75
2018-12-22T04:12:05.955Z,9.75
2018-12-22T04:13:05.173Z,9.69
2018-12-22T04:14:05.209Z,9.69
2018-12-22T04:15:05.945Z,9.62
2018-12-22T04:16:05.770Z,9.69
2018-12-22T04:17:06.111Z,9.62
2018-12-22T04:18:05.373Z,9.69
2018-12-22T04:19:06.378Z,9.62
2018-12-22T04:20:05.361Z,9.62
2018-12-22T04:21:05.365Z,9.62
2018-12-22T04:22:05.784Z,9.69
2018-12-22T04:23:05.786Z,9.69
2018-12-22T04:24:05.306Z,9.69
2018-12-22T04:25:05.399Z,9.69
2018-12-22T04:26:05.537Z,9.62
2018-12-22T04:27:05.530Z,9.69
2018-12-22T04:28:06.015Z,9.62
2018-12-22T04:29:05.881Z,9.62
2018-12-22T04:30:05.353Z,9.62
2018-12-22T04:31:06.858Z,9.62
2018-12-22T04:32:05.115Z,9.62
2018-12-22T04:33:05.230Z,9.62
2018-12-22T04:34:05.295Z,9.62
2018-12-22T04:35:06.510Z,9.62
2018-12-22T04:36:05.786Z,9.62
2018-12-22T04:37:05.786Z,9.62
2018-12-22T04:38:05.920Z,9.62
2018-12-22T04:39:05.362Z,9.56
2018-12-22T04:40:05.725Z,9.62
2018-12-22T04:41:05.877Z,9.62
2018-12-22T04:42:06.011Z,9.62
2018-12-22T04:43:05.040Z,9.62
2018-12-22T04:44:05.392Z,9.62
2018-12-22T04:45:05.605Z,9.62
2018-12-22T04:46:05.926Z,9.62
2018-12-22T04:47:05.470Z,9.62
2018-12-22T04:48:05.226Z,9.62
2018-12-22T04:49:10.332Z,9.62
2018-12-22T04:50:05.300Z,9.62
2018-12-22T04:51:05.470Z,9.56
2018-12-22T04:52:05.515Z,9.56
2018-12-22T04:53:05.472Z,9.56
2018-12-22T04:54:05.519Z,9.56
2018-12-22T04:55:05.783Z,9.56
2018-12-22T04:56:05.941Z,9.56
2018-12-22T04:57:05.997Z,9.56
2018-12-22T04:58:05.211Z,9.56
2018-12-22T04:59:05.961Z,9.56
2018-12-22T05:00:05.926Z,9.56
2018-12-22T05:01:05.063Z,9.56
2018-12-22T05:02:05.220Z,9.56
2018-12-22T05:03:06.680Z,9.56
2018-12-22T05:04:05.613Z,9.56
2018-12-22T05:05:05.144Z,9.56
2018-12-22T05:06:05.525Z,9.56
2018-12-22T05:07:05.712Z,9.56
2018-12-22T05:08:05.855Z,9.56
2018-12-22T05:09:05.864Z,9.56
2018-12-22T05:10:05.543Z,9.56
2018-12-22T05:11:05.867Z,9.56
2018-12-22T05:12:05.384Z,9.50
2018-12-22T05:13:05.930Z,9.50
2018-12-22T05:14:05.128Z,9.50
2018-12-22T05:15:05.790Z,9.56
2018-12-22T05:16:05.935Z,9.50
2018-12-22T05:17:05.427Z,9.56
2018-12-22T05:18:05.600Z,9.50
2018-12-22T05:19:05.158Z,9.50
2018-12-22T05:20:05.220Z,9.50
2018-12-22T05:21:05.284Z,9.50
2018-12-22T05:22:05.523Z,9.50
2018-12-22T05:23:05.631Z,9.50
2018-12-22T05:24:05.234Z,9.50
2018-12-22T05:25:05.633Z,9.50
2018-12-22T05:26:05.130Z,9.50
2018-12-22T05:27:05.979Z,9.50
2018-12-22T05:28:05.681Z,9.50
2018-12-22T05:29:05.878Z,9.50
2018-12-22T05:30:05.193Z,9.50
2018-12-22T05:31:05.400Z,9.50
2018-12-22T05:32:05.228Z,9.50
2018-12-22T05:33:05.413Z,9.44
2018-12-22T05:34:05.475Z,9.50
2018-12-22T05:35:05.473Z,9.50
2018-12-22T05:36:05.225Z,9.50
2018-12-22T05:37:05.409Z,9.50
2018-12-22T05:38:05.296Z,9.44
2018-12-22T05:39:06.037Z,9.50
2018-12-22T05:40:05.544Z,9.44
2018-12-22T05:41:05.934Z,9.44
2018-12-22T05:42:05.194Z,9.44
2018-12-22T05:43:05.304Z,9.44
2018-12-22T05:44:05.368Z,9.44
2018-12-22T05:45:05.956Z,9.44
2018-12-22T05:46:06.003Z,9.44
2018-12-22T05:47:05.074Z,9.44
2018-12-22T05:48:05.534Z,9.44
2018-12-22T05:49:06.015Z,9.44
2018-12-22T05:50:05.447Z,9.44
2018-12-22T05:51:05.038Z,9.44
2018-12-22T05:52:05.271Z,9.44
2018-12-22T05:53:05.966Z,9.44
2018-12-22T05:54:05.688Z,9.44
2018-12-22T05:55:06.025Z,9.44
2018-12-22T05:56:05.443Z,9.44
2018-12-22T05:57:06.027Z,9.44
2018-12-22T05:58:05.604Z,9.44
2018-12-22T05:59:05.856Z,9.44
2018-12-22T06:00:05.922Z,9.44
2018-12-22T06:01:05.123Z,9.44
2018-12-22T06:02:05.314Z,9.44
2018-12-22T06:03:05.274Z,9.44
2018-12-22T06:04:05.472Z,9.44
2018-12-22T06:05:05.551Z,9.44
2018-12-22T06:06:05.539Z,9.44
2018-12-22T06:07:05.132Z,9.44
2018-12-22T06:08:05.144Z,9.44
2018-12-22T06:09:05.770Z,9.50
2018-12-22T06:10:05.788Z,9.50
2018-12-22T06:11:05.287Z,9.50
2018-12-22T06:12:05.719Z,9.50
2018-12-22T06:13:05.450Z,9.50
2018-12-22T06:14:05.549Z,9.50
2018-12-22T06:15:05.867Z,9.50
2018-12-22T06:16:06.211Z,9.50
2018-12-22T06:17:05.035Z,9.50
2018-12-22T06:18:05.476Z,9.50
2018-12-22T06:19:06.038Z,9.50
2018-12-22T06:20:05.387Z,9.50
2018-12-22T06:21:05.841Z,9.50
2018-12-22T06:22:05.945Z,9.50
2018-12-22T06:23:06.009Z,9.50
2018-12-22T06:24:05.041Z,9.50
2018-12-22T06:25:05.220Z,9.50
2018-12-22T06:26:06.042Z,9.50
2018-12-22T06:27:05.929Z,9.50
2018-12-22T06:28:05.892Z,9.50
2018-12-22T06:29:05.791Z,9.50
2018-12-22T06:30:09.214Z,9.56
2018-12-22T06:31:06.011Z,9.50
2018-12-22T06:32:05.131Z,9.50
2018-12-22T06:33:05.385Z,9.56
2018-12-22T06:34:05.465Z,9.50
2018-12-22T06:35:05.391Z,9.50
2018-12-22T06:36:05.713Z,9.50
2018-12-22T06:37:05.304Z,9.50
2018-12-22T06:38:05.324Z,9.50
2018-12-22T06:39:05.220Z,9.56
2018-12-22T06:40:05.857Z,9.56
2018-12-22T06:41:05.222Z,9.50
2018-12-22T06:42:05.231Z,9.56
2018-12-22T06:43:07.113Z,9.56
2018-12-22T06:44:05.630Z,9.56
2018-12-22T06:45:05.319Z,9.56
2018-12-22T06:46:05.471Z,9.56
2018-12-22T06:47:05.517Z,9.56
2018-12-22T06:48:05.603Z,9.56
2018-12-22T06:49:05.940Z,9.50
2018-12-22T06:50:05.973Z,9.56
2018-12-22T06:51:05.530Z,9.56
2018-12-22T06:52:05.718Z,9.56
2018-12-22T06:53:05.136Z,9.56
2018-12-22T06:54:05.131Z,9.50
2018-12-22T06:55:05.471Z,9.50
2018-12-22T06:56:05.709Z,9.50
2018-12-22T06:57:05.926Z,9.50
2018-12-22T06:58:06.117Z,9.50
2018-12-22T06:59:05.116Z,9.50
2018-12-22T07:00:05.809Z,9.50
2018-12-22T07:01:05.853Z,9.56
2018-12-22T07:02:05.929Z,9.56
2018-12-22T07:03:05.145Z,9.56
2018-12-22T07:04:05.315Z,9.56
2018-12-22T07:05:05.790Z,9.50
2018-12-22T07:06:06.121Z,9.50
2018-12-22T07:07:05.471Z,9.50
2018-12-22T07:08:05.706Z,9.50
2018-12-22T07:09:05.044Z,9.50
2018-12-22T07:10:05.218Z,9.50
2018-12-22T07:11:05.692Z,9.50
2018-12-22T07:12:05.792Z,9.50
2018-12-22T07:13:05.840Z,9.50
2018-12-22T07:14:05.396Z,9.50
2018-12-22T07:15:05.506Z,9.50
2018-12-22T07:16:07.394Z,9.50
2018-12-22T07:17:06.005Z,9.50
2018-12-22T07:18:05.144Z,9.50
2018-12-22T07:19:05.606Z,9.50
2018-12-22T07:20:05.733Z,9.56
2018-12-22T07:21:05.035Z,9.50
2018-12-22T07:22:05.226Z,9.50
2018-12-22T07:23:05.595Z,9.50
2018-12-22T07:24:05.543Z,9.50
2018-12-22T07:25:05.218Z,9.56
2018-12-22T07:26:05.284Z,9.56
2018-12-22T07:27:05.709Z,9.56
2018-12-22T07:28:05.605Z,9.56
2018-12-22T07:29:05.931Z,9.56
2018-12-22T07:30:06.031Z,9.56
2018-12-22T07:31:05.034Z,9.56
2018-12-22T07:32:05.635Z,9.56
2018-12-22T07:33:05.139Z,9.56
2018-12-22T07:34:05.352Z,9.56
2018-12-22T07:35:05.772Z,9.50
2018-12-22T07:36:05.147Z,9.50
2018-12-22T07:37:05.277Z,9.50
2018-12-22T07:38:05.464Z,9.56
2018-12-22T07:39:05.924Z,9.50
2018-12-22T07:40:05.854Z,9.56
2018-12-22T07:41:05.214Z,9.56
2018-12-22T07:42:05.252Z,9.56
2018-12-22T07:43:05.307Z,9.56
2018-12-22T07:44:05.545Z,9.56
2018-12-22T07:45:05.928Z,9.50
2018-12-22T07:46:05.808Z,9.56
2018-12-22T07:47:05.922Z,9.56
2018-12-22T07:48:05.472Z,9.56
2018-12-22T07:49:05.928Z,9.62
2018-12-22T07:50:05.559Z,9.62
2018-12-22T07:51:05.757Z,9.56
2018-12-22T07:52:05.559Z,9.62
2018-12-22T07:53:05.543Z,9.62
2018-12-22T07:54:05.829Z,9.62
2018-12-22T07:55:05.310Z,9.62
2018-12-22T07:56:05.473Z,9.62
2018-12-22T07:57:05.926Z,9.62
2018-12-22T07:58:05.071Z,9.62
2018-12-22T07:59:05.123Z,9.62
2018-12-22T08:00:05.801Z,9.62
2018-12-22T08:01:06.004Z,9.62
2018-12-22T08:02:05.308Z,9.62
2018-12-22T08:03:05.330Z,9.62
2018-12-22T08:04:05.503Z,9.62
2018-12-22T08:05:05.682Z,9.62
2018-12-22T08:06:05.960Z,9.62
2018-12-22T08:07:05.227Z,9.62
2018-12-22T08:08:05.383Z,9.62
2018-12-22T08:09:05.997Z,9.62
2018-12-22T08:10:05.330Z,9.62
2018-12-22T08:11:05.962Z,9.69
2018-12-22T08:12:05.763Z,9.69
2018-12-22T08:13:05.129Z,9.69
2018-12-22T08:14:05.622Z,9.69
2018-12-22T08:15:06.012Z,9.69
2018-12-22T08:16:05.046Z,9.69
2018-12-22T08:17:05.380Z,9.69
2018-12-22T08:18:05.785Z,9.69
2018-12-22T08:19:05.836Z,9.69
2018-12-22T08:20:05.307Z,9.69
2018-12-22T08:21:05.854Z,9.69
2018-12-22T08:22:05.363Z,9.69
2018-12-22T08:23:05.606Z,9.75
2018-12-22T08:24:05.086Z,9.75
2018-12-22T08:25:05.370Z,9.75
2018-12-22T08:26:05.568Z,9.75
2018-12-22T08:27:05.566Z,9.81
2018-12-22T08:28:05.653Z,9.81
2018-12-22T08:29:05.742Z,9.81
2018-12-22T08:30:05.394Z,9.88
2018-12-22T08:31:05.454Z,9.88
2018-12-22T08:32:05.496Z,9.88
2018-12-22T08:33:06.014Z,9.88
2018-12-22T08:34:05.121Z,9.94
2018-12-22T08:35:05.763Z,9.94
2018-12-22T08:36:05.259Z,9.94
2018-12-22T08:37:05.563Z,9.94
2018-12-22T08:38:05.642Z,10.00
2018-12-22T08:39:05.762Z,9.94
2018-12-22T08:40:06.792Z,10.00
2018-12-22T08:41:05.138Z,10.00
2018-12-22T08:42:05.227Z,10.00
2018-12-22T08:43:05.841Z,10.00
2018-12-22T08:44:05.957Z,10.00
2018-12-22T08:45:05.994Z,10.00
2018-12-22T08:46:05.641Z,10.00
2018-12-22T08:47:05.649Z,10.00
2018-12-22T08:48:05.701Z,10.00
2018-12-22T08:49:05.917Z,10.00
2018-12-22T08:50:09.265Z,10.00
2018-12-22T08:51:05.927Z,10.00
2018-12-22T08:52:05.719Z,10.00
2018-12-22T08:53:05.720Z,10.00
2018-12-22T08:54:05.787Z,10.00
2018-12-22T08:55:05.857Z,10.00
2018-12-22T08:56:05.304Z,10.06
2018-12-22T08:57:05.450Z,10.06
2018-12-22T08:58:05.488Z,10.06
2018-12-22T08:59:05.609Z,10.06
2018-12-22T09:00:05.596Z,10.12
2018-12-22T09:01:05.868Z,10.12
2018-12-22T09:02:05.126Z,10.12
2018-12-22T09:03:06.669Z,10.19
2018-12-22T09:04:05.541Z,10.19
2018-12-22T09:05:05.760Z,10.19
2018-12-22T09:06:05.768Z,10.25
2018-12-22T09:07:05.136Z,10.25
2018-12-22T09:08:05.137Z,10.25
2018-12-22T09:09:05.769Z,10.25
2018-12-22T09:10:05.882Z,10.31
2018-12-22T09:11:05.858Z,10.25
2018-12-22T09:12:05.946Z,10.25
2018-12-22T09:13:05.941Z,10.25
2018-12-22T09:14:05.289Z,10.25
2018-12-22T09:15:05.543Z,10.25
2018-12-22T09:16:05.702Z,10.31
2018-12-22T09:17:05.458Z,10.31
2018-12-22T09:18:05.551Z,10.31
2018-12-22T09:19:05.841Z,10.31
2018-12-22T09:20:06.032Z,10.31
2018-12-22T09:21:05.128Z,10.31
2018-12-22T09:22:05.355Z,10.31
2018-12-22T09:23:05.284Z,10.31
2018-12-22T09:24:05.369Z,10.31
2018-12-22T09:25:06.498Z,10.31
2018-12-22T09:26:05.784Z,10.31
2018-12-22T09:27:05.856Z,10.31
2018-12-22T09:28:05.997Z,10.38
2018-12-22T09:29:05.148Z,10.31
2018-12-22T09:30:05.547Z,10.38
2018-12-22T09:31:05.601Z,10.38
2018-12-22T09:32:05.699Z,10.38
2018-12-22T09:33:05.149Z,10.38
2018-12-22T09:34:13.016Z,10.38
2018-12-22T09:35:05.217Z,10.44
2018-12-22T09:36:05.114Z,10.44
2018-12-22T09:37:06.861Z,10.44
2018-12-22T09:38:05.465Z,10.44
2018-12-22T09:39:05.448Z,10.44
2018-12-22T09:40:05.545Z,10.44
2018-12-22T09:41:05.794Z,10.44
2018-12-22T09:42:05.943Z,10.44
2018-12-22T09:43:05.205Z,10.44
2018-12-22T09:44:05.876Z,10.44
2018-12-22T09:45:05.511Z,10.44
2018-12-22T09:46:05.239Z,10.44
2018-12-22T09:47:05.388Z,10.44
2018-12-22T09:48:05.936Z,10.44
2018-12-22T09:49:05.147Z,10.44
2018-12-22T09:50:05.298Z,10.50
2018-12-22T09:51:05.435Z,10.50
2018-12-22T09:52:05.553Z,10.50
2018-12-22T09:53:05.591Z,10.56
2018-12-22T09:54:05.200Z,10.50
2018-12-22T09:55:05.450Z,10.50
2018-12-22T09:56:05.576Z,10.56
2018-12-22T09:57:05.034Z,10.56
2018-12-22T09:58:05.250Z,10.56
2018-12-22T09:59:06.410Z,10.56
2018-12-22T10:00:05.997Z,10.56
2018-12-22T10:01:09.209Z,10.56
2018-12-22T10:02:05.164Z,10.56
2018-12-22T10:03:05.685Z,10.62
2018-12-22T10:04:05.786Z,10.62
2018-12-22T10:05:05.523Z,10.62
2018-12-22T10:06:05.147Z,10.62
2018-12-22T10:07:05.454Z,10.62
2018-12-22T10:08:05.527Z,10.62
2018-12-22T10:09:05.847Z,10.62
2018-12-22T10:10:05.460Z,10.62
2018-12-22T10:11:05.962Z,10.62
2018-12-22T10:12:05.128Z,10.62
2018-12-22T10:13:05.527Z,10.62
2018-12-22T10:14:05.463Z,10.62
2018-12-22T10:15:06.104Z,10.62
2018-12-22T10:16:06.034Z,10.62
2018-12-22T10:17:05.521Z,10.62
2018-12-22T10:18:05.130Z,10.62
2018-12-22T10:19:05.356Z,10.62
2018-12-22T10:20:05.568Z,10.69
2018-12-22T10:21:05.697Z,10.69
2018-12-22T10:22:05.540Z,10.69
2018-12-22T10:23:05.386Z,10.69
2018-12-22T10:24:05.607Z,10.69
2018-12-22T10:25:06.013Z,10.69
2018-12-22T10:26:05.546Z,10.69
2018-12-22T10:27:05.119Z,10.69
2018-12-22T10:28:05.196Z,10.69
2018-12-22T10:29:05.353Z,10.69
2018-12-22T10:30:05.463Z,10.69
2018-12-22T10:31:06.014Z,10.69
2018-12-22T10:32:05.493Z,10.69
2018-12-22T10:33:05.482Z,10.69
2018-12-22T10:34:05.813Z,10.69
2018-12-22T10:35:05.826Z,10.69
2018-12-22T10:36:05.784Z,10.69
2018-12-22T10:37:05.356Z,10.69
2018-12-22T10:38:05.552Z,10.69
2018-12-22T10:39:05.532Z,10.69
2018-12-22T10:40:05.710Z,10.69
2018-12-22T10:41:05.710Z,10.69
2018-12-22T10:42:05.949Z,10.69
2018-12-22T10:43:05.192Z,10.69
2018-12-22T10:44:05.957Z,10.69
2018-12-22T10:45:05.930Z,10.69
2018-12-22T10:46:05.544Z,10.69
2018-12-22T10:47:05.615Z,10.69
2018-12-22T10:48:05.710Z,10.69
2018-12-22T10:49:05.774Z,10.69
2018-12-22T10:50:05.974Z,10.69
2018-12-22T10:51:06.072Z,10.69
2018-12-22T10:52:06.038Z,10.69
2018-12-22T10:53:05.142Z,10.69
2018-12-22T10:54:05.225Z,10.69
2018-12-22T10:55:05.924Z,10.69
2018-12-22T10:56:05.231Z,10.69
2018-12-22T10:57:06.023Z,10.69
2018-12-22T10:58:05.948Z,10.69
2018-12-22T10:59:05.532Z,10.62
2018-12-22T11:00:05.653Z,10.62
2018-12-22T11:01:05.629Z,10.69
2018-12-22T11:02:05.303Z,10.62
2018-12-22T11:03:05.403Z,10.62
2018-12-22T11:04:05.473Z,10.62
2018-12-22T11:05:05.940Z,10.62
2018-12-22T11:06:06.025Z,10.62
2018-12-22T11:07:05.129Z,10.62
2018-12-22T11:08:05.302Z,10.62
2018-12-22T11:09:05.880Z,10.62
2018-12-22T11:10:05.787Z,10.62
2018-12-22T11:11:05.365Z,10.62
2018-12-22T11:12:05.384Z,10.62
2018-12-22T11:13:06.027Z,10.62
2018-12-22T11:14:05.158Z,10.62
2018-12-22T11:15:05.114Z,10.62
2018-12-22T11:16:05.798Z,10.62
2018-12-22T11:17:05.156Z,10.56
2018-12-22T11:18:05.326Z,10.62
2018-12-22T11:19:05.359Z,10.56
2018-12-22T11:20:05.509Z,10.62
2018-12-22T11:21:05.045Z,10.62
2018-12-22T11:22:05.252Z,10.56
2018-12-22T11:23:06.055Z,10.56
2018-12-22T11:24:05.229Z,10.56
2018-12-22T11:25:05.281Z,10.56
2018-12-22T11:26:05.977Z,10.56
2018-12-22T11:27:05.953Z,10.56
2018-12-22T11:28:06.032Z,10.56
2018-12-22T11:29:05.461Z,10.50
2018-12-22T11:30:05.713Z,10.50
2018-12-22T11:31:05.626Z,10.50
2018-12-22T11:32:05.853Z,10.50
2018-12-22T11:33:05.378Z,10.50
2018-12-22T11:34:06.172Z,10.50
2018-12-22T11:35:05.861Z,10.50
2018-12-22T11:36:05.950Z,10.50
2018-12-22T11:37:05.277Z,10.50
2018-12-22T11:38:05.402Z,10.50
2018-12-22T11:39:05.139Z,10.50
2018-12-22T11:40:05.669Z,10.50
2018-12-22T11:41:05.851Z,10.50
2018-12-22T11:42:05.231Z,10.50
2018-12-22T11:43:05.360Z,10.50
2018-12-22T11:44:05.396Z,10.50
2018-12-22T11:45:06.016Z,10.50
2018-12-22T11:46:05.581Z,10.50
2018-12-22T11:47:06.936Z,10.44
2018-12-22T11:48:05.226Z,10.44
2018-12-22T11:49:05.475Z,10.44
2018-12-22T11:50:05.771Z,10.44
2018-12-22T11:51:05.096Z,10.44
2018-12-22T11:52:05.306Z,10.44
2018-12-22T11:53:05.528Z,10.44
2018-12-22T11:54:05.512Z,10.44
2018-12-22T11:55:05.689Z,10.44
2018-12-22T11:56:05.966Z,10.44
2018-12-22T11:57:06.003Z,10.44
2018-12-22T11:58:05.730Z,10.38
2018-12-22T11:59:05.851Z,10.38
2018-12-22T12:00:05.862Z,10.38
2018-12-22T12:01:05.613Z,10.31
2018-12-22T12:02:09.705Z,10.31
2018-12-22T12:03:05.708Z,10.31
2018-12-22T12:04:05.876Z,10.31
2018-12-22T12:05:05.698Z,10.31
2018-12-22T12:06:05.302Z,10.31
2018-12-22T12:07:05.519Z,10.31
2018-12-22T12:08:05.233Z,10.31
2018-12-22T12:09:05.520Z,10.25
2018-12-22T12:10:05.562Z,10.31
2018-12-22T12:11:05.532Z,10.31
2018-12-22T12:12:05.061Z,10.31
2018-12-22T12:13:05.127Z,10.31
2018-12-22T12:14:05.300Z,10.25
2018-12-22T12:15:06.015Z,10.25
2018-12-22T12:16:06.055Z,10.25
2018-12-22T12:17:05.512Z,10.25
2018-12-22T12:18:05.130Z,10.25
2018-12-22T12:19:05.441Z,10.25
2018-12-22T12:20:05.846Z,10.25
2018-12-22T12:21:05.144Z,10.25
2018-12-22T12:22:05.399Z,10.19
2018-12-22T12:23:05.777Z,10.19
2018-12-22T12:24:05.956Z,10.19
2018-12-22T12:25:05.970Z,10.19
2018-12-22T12:26:05.880Z,10.12
2018-12-22T12:27:05.243Z,10.19
2018-12-22T12:28:05.634Z,10.19
2018-12-22T12:29:06.165Z,10.19
2018-12-22T12:30:05.700Z,10.12
2018-12-22T12:31:05.128Z,10.12
2018-12-22T12:32:05.818Z,10.12
2018-12-22T12:33:05.305Z,10.12
2018-12-22T12:34:05.394Z,10.12
2018-12-22T12:35:05.207Z,10.12
2018-12-22T12:36:05.218Z,10.12
2018-12-22T12:37:05.463Z,10.12
2018-12-22T12:38:05.783Z,10.12
2018-12-22T12:39:05.115Z,10.12
2018-12-22T12:40:05.811Z,10.12
2018-12-22T12:41:05.966Z,10.06
2018-12-22T12:42:06.009Z,10.06
2018-12-22T12:43:05.299Z,10.06
2018-12-22T12:44:05.362Z,10.06
2018-12-22T12:45:05.952Z,10.00
2018-12-22T12:46:05.152Z,10.00
2018-12-22T12:47:05.352Z,10.00
2018-12-22T12:48:05.398Z,9.94
2018-12-22T12:49:06.005Z,9.94
2018-12-22T12:50:05.418Z,9.94
2018-12-22T12:51:05.289Z,9.94
2018-12-22T12:52:05.556Z,9.94
2018-12-22T12:53:09.507Z,9.94
2018-12-22T12:54:05.485Z,9.94
2018-12-22T12:55:05.450Z,9.94
2018-12-22T12:56:05.470Z,9.88
2018-12-22T12:57:05.752Z,9.88
2018-12-22T12:58:05.946Z,9.88
2018-12-22T12:59:05.705Z,9.88
2018-12-22T13:00:05.884Z,9.81
2018-12-22T13:01:05.854Z,9.81
2018-12-22T13:02:05.381Z,9.81
2018-12-22T13:03:05.773Z,9.75
2018-12-22T13:04:05.966Z,9.75