createdAt,value
2017-04-28T00:00:41.590Z,0
2017-04-28T00:01:41.637Z,0
2017-04-28T00:02:41.700Z,0
2017-04-28T00:03:41.746Z,0
2017-04-28T00:04:41.804Z,0
2017-04-28T00:05:41.842Z,0
2017-04-28T00:06:41.893Z,0
2017-04-28T00:07:41.951Z,0
2017-04-28T00:08:42.001Z,0
2017-04-28T00:09:42.049Z,0
2017-04-28T00:10:42.105Z,0
2017-04-28T00:11:42.154Z,0
2017-04-28T00:12:42.208Z,0
2017-04-28T00:13:42.263Z,0
2017-04-28T00:14:42.310Z,0
2017-04-28T00:15:42.358Z,0
2017-04-28T00:16:42.416Z,0
2017-04-28T00:17:42.476Z,0
2017-04-28T00:18:42.517Z,0
2017-04-28T00:19:42.571Z,0
2017-04-28T00:20:42.620Z,0
2017-04-28T00:21:42.666Z,0
2017-04-28T00:22:42.718Z,0
2017-04-28T00:23:42.776Z,0
2017-04-28T00:24:42.824Z,0
2017-04-28T00:25:42.876Z,0
2017-04-28T00:26:42.930Z,0
2017-04-28T00:27:42.991Z,0
2017-04-28T00:28:43.032Z,0
2017-04-28T00:29:43.084Z,0
2017-04-28T00:30:43.140Z,0
2017-04-28T00:31:43.184Z,0
2017-04-28T00:32:43.239Z,0
2017-04-28T00:33:43.292Z,0
2017-04-28T00:34:43.341Z,0
2017-04-28T00:35:43.424Z,0
2017-04-28T00:36:43.439Z,0
2017-04-28T00:37:43.503Z,0
2017-04-28T00:38:43.546Z,0
2017-04-28T00:39:43.598Z,0
2017-04-28T00:40:43.650Z,0
2017-04-28T00:41:43.695Z,0
2017-04-28T00:42:43.753Z,0
2017-04-28T00:43:43.807Z,0
2017-04-28T00:44:43.853Z,0
2017-04-28T00:45:43.911Z,0
2017-04-28T00:46:43.961Z,0
2017-04-28T00:47:44.011Z,0
2017-04-28T00:48:44.065Z,0
2017-04-28T00:49:44.114Z,0
2017-04-28T00:50:44.166Z,0
2017-04-28T00:51:44.212Z,0
2017-04-28T00:52:44.267Z,0
2017-04-28T00:53:44.319Z,0
2017-04-28T00:54:44.374Z,0
2017-04-28T00:55:44.419Z,0
2017-04-28T00:56:44.475Z,0
2017-04-28T00:57:44.526Z,0
2017-04-28T00:58:44.620Z,0
2017-04-28T00:59:44.630Z,0
2017-04-28T01:00:44.677Z,0
2017-04-28T01:01:44.735Z,0
2017-04-28T01:02:44.787Z,0
2017-04-28T01:03:44.840Z,0
2017-04-28T01:04:44.889Z,0
2017-04-28T01:05:44.938Z,0
2017-04-28T01:06:44.987Z,0
2017-04-28T01:07:45.039Z,0
2017-04-28T01:08:45.094Z,0
2017-04-28T01:09:45.142Z,0
2017-04-28T01:10:45.225Z,0
2017-04-28T01:11:45.249Z,0
2017-04-28T01:12:45.302Z,0
2017-04-28T01:13:45.382Z,0
2017-04-28T01:14:45.400Z,0
2017-04-28T01:15:45.451Z,0
2017-04-28T01:16:45.502Z,0
2017-04-28T01:17:45.549Z,0
2017-04-28T01:18:45.608Z,0
2017-04-28T01:19:45.663Z,0
2017-04-28T01:20:45.706Z,0
2017-04-28T01:21:45.758Z,0
2017-04-28T01:22:45.814Z,0
2017-04-28T01:23:45.866Z,0
2017-04-28T01:24:45.916Z,0
2017-04-28T01:25:45.665Z,0
2017-04-28T01:26:46.021Z,0
2017-04-28T01:27:46.078Z,0
2017-04-28T01:28:46.120Z,0
2017-04-28T01:29:46.177Z,0
2017-04-28T01:30:46.224Z,0
2017-04-28T01:31:46.278Z,0
2017-04-28T01:32:46.325Z,0
2017-04-28T01:33:46.378Z,0
2017-04-28T01:34:46.429Z,0
2017-04-28T01:35:46.483Z,0
2017-04-28T01:36:46.229Z,0
2017-04-28T01:37:46.586Z,0
2017-04-28T01:38:46.636Z,0
2017-04-28T01:39:46.690Z,0
2017-04-28T01:40:46.736Z,0
2017-04-28T01:41:46.787Z,0
2017-04-28T01:42:46.849Z,0
2017-04-28T01:43:46.890Z,0
2017-04-28T01:44:46.944Z,0
2017-04-28T01:45:47.000Z,0
2017-04-28T01:46:47.044Z,0
2017-04-28T01:47:47.112Z,0
2017-04-28T01:48:47.157Z,0
2017-04-28T01:49:47.204Z,0
2017-04-28T01:50:46.954Z,0
2017-04-28T01:51:47.302Z,0
2017-04-28T01:52:47.353Z,0
2017-04-28T01:53:47.409Z,0
2017-04-28T01:54:47.157Z,0
2017-04-28T01:55:47.511Z,0
2017-04-28T01:56:47.565Z,0
2017-04-28T01:57:47.619Z,0
2017-04-28T01:58:47.665Z,0
2017-04-28T01:59:47.716Z,0
2017-04-28T02:00:47.772Z,0
2017-04-28T02:01:47.527Z,0
2017-04-28T02:02:47.871Z,0
2017-04-28T02:03:47.926Z,0
2017-04-28T02:04:47.973Z,0
2017-04-28T02:05:48.026Z,0
2017-04-28T02:06:48.079Z,0
2017-04-28T02:07:48.125Z,0
2017-04-28T02:08:48.180Z,0
2017-04-28T02:09:48.235Z,0
2017-04-28T02:10:48.286Z,0
2017-04-28T02:11:48.337Z,0
2017-04-28T02:12:48.384Z,0
2017-04-28T02:13:48.133Z,0
2017-04-28T02:14:48.484Z,0
2017-04-28T02:15:48.546Z,0
2017-04-28T02:16:48.589Z,0
2017-04-28T02:17:48.651Z,0
2017-04-28T02:18:48.699Z,0
2017-04-28T02:19:48.756Z,0
2017-04-28T02:20:48.804Z,0
2017-04-28T02:21:48.846Z,0
2017-04-28T02:22:48.902Z,0
2017-04-28T02:23:48.957Z,0
2017-04-28T02:24:49.005Z,0
2017-04-28T02:25:49.054Z,0
2017-04-28T02:26:48.806Z,0
2017-04-28T02:27:49.160Z,0
2017-04-28T02:28:49.211Z,0
2017-04-28T02:29:49.256Z,0
2017-04-28T02:30:49.320Z,0
2017-04-28T02:31:49.366Z,0
2017-04-28T02:32:49.415Z,0
2017-04-28T02:33:49.464Z,0
2017-04-28T02:34:49.518Z,0
2017-04-28T02:35:49.568Z,0
2017-04-28T02:36:49.620Z,0
2017-04-28T02:37:49.673Z,0
2017-04-28T02:38:49.723Z,0
2017-04-28T02:39:49.776Z,0
2017-04-28T02:40:49.832Z,0
2017-04-28T02:41:49.879Z,0
2017-04-28T02:42:49.925Z,0
2017-04-28T02:43:49.980Z,0
2017-04-28T02:44:50.034Z,0
2017-04-28T02:45:50.087Z,0
2017-04-28T02:46:50.135Z,0
2017-04-28T02:47:50.185Z,0
2017-04-28T02:48:50.241Z,0
2017-04-28T02:49:49.987Z,0
2017-04-28T02:50:50.343Z,0
2017-04-28T02:51:50.397Z,0
2017-04-28T02:52:50.450Z,0
2017-04-28T02:53:50.498Z,0
2017-04-28T02:54:50.560Z,0
2017-04-28T02:55:50.596Z,0
2017-04-28T02:56:50.650Z,0
2017-04-28T02:57:50.705Z,0
2017-04-28T02:58:50.755Z,0
2017-04-28T02:59:50.807Z,0
2017-04-28T03:00:50.860Z,0
2017-04-28T03:01:50.606Z,0
2017-04-28T03:02:50.961Z,0
2017-04-28T03:03:50.710Z,0
2017-04-28T03:04:51.061Z,0
2017-04-28T03:05:51.117Z,0
2017-04-28T03:06:51.166Z,0
2017-04-28T03:07:51.222Z,0
2017-04-28T03:08:51.267Z,0
2017-04-28T03:09:51.321Z,0
2017-04-28T03:10:51.368Z,0
2017-04-28T03:11:51.422Z,0
2017-04-28T03:12:51.673Z,0
2017-04-28T03:13:51.523Z,0
2017-04-28T03:14:51.573Z,0
2017-04-28T03:15:51.628Z,0
2017-04-28T03:16:51.677Z,0
2017-04-28T03:17:51.731Z,0
2017-04-28T03:18:51.777Z,0
2017-04-28T03:19:51.829Z,0
2017-04-28T03:20:51.907Z,0
2017-04-28T03:21:51.929Z,0
2017-04-28T03:22:51.981Z,0
2017-04-28T03:23:52.037Z,0
2017-04-28T03:24:52.090Z,0
2017-04-28T03:25:52.137Z,0
2017-04-28T03:26:52.189Z,0
2017-04-28T03:27:52.241Z,0
2017-04-28T03:28:52.294Z,0
2017-04-28T03:29:52.342Z,0
2017-04-28T03:30:52.392Z,0
2017-04-28T03:31:52.448Z,0
2017-04-28T03:32:52.495Z,0
2017-04-28T03:33:52.546Z,0
2017-04-28T03:34:52.602Z,0
2017-04-28T03:35:52.649Z,0
2017-04-28T03:36:52.700Z,0
2017-04-28T03:37:52.756Z,0
2017-04-28T03:38:52.806Z,0
2017-04-28T03:39:53.494Z,0
2017-04-28T03:40:53.110Z,0
2017-04-28T03:41:52.958Z,0
2017-04-28T03:42:53.010Z,0
2017-04-28T03:43:53.067Z,0
2017-04-28T03:44:53.321Z,4
2017-04-28T03:45:53.161Z,4
2017-04-28T03:46:53.214Z,4
2017-04-28T03:47:53.268Z,4
2017-04-28T03:48:53.321Z,4
2017-04-28T03:49:53.371Z,4
2017-04-28T03:50:53.426Z,8
2017-04-28T03:51:53.469Z,4
2017-04-28T03:52:53.532Z,8
2017-04-28T03:53:53.572Z,8
2017-04-28T03:54:53.629Z,12
2017-04-28T03:55:53.671Z,12
2017-04-28T03:56:53.733Z,16
2017-04-28T03:57:53.783Z,16
2017-04-28T03:58:53.838Z,20
2017-04-28T03:59:53.581Z,24
2017-04-28T04:00:53.934Z,24
2017-04-28T04:01:53.983Z,28
2017-04-28T04:02:54.039Z,32
2017-04-28T04:03:54.122Z,36
2017-04-28T04:04:54.137Z,36
2017-04-28T04:05:54.190Z,44
2017-04-28T04:06:54.237Z,48
2017-04-28T04:07:54.290Z,52
2017-04-28T04:08:54.547Z,52
2017-04-28T04:09:54.430Z,60
2017-04-28T04:10:54.444Z,68
2017-04-28T04:11:54.498Z,80
2017-04-28T04:12:54.546Z,88
2017-04-28T04:13:54.600Z,92
2017-04-28T04:14:54.654Z,96
2017-04-28T04:15:54.701Z,92
2017-04-28T04:16:54.762Z,96
2017-04-28T04:17:55.008Z,100
2017-04-28T04:18:54.856Z,108
2017-04-28T04:19:54.907Z,112
2017-04-28T04:20:54.960Z,124
2017-04-28T04:21:55.009Z,140
2017-04-28T04:22:55.064Z,164
2017-04-28T04:23:55.112Z,192
2017-04-28T04:24:55.160Z,208
2017-04-28T04:25:55.224Z,220
2017-04-28T04:26:55.268Z,212
2017-04-28T04:27:55.323Z,212
2017-04-28T04:28:55.366Z,236
2017-04-28T04:29:55.423Z,248
2017-04-28T04:30:55.474Z,280
2017-04-28T04:31:55.553Z,312
2017-04-28T04:32:55.573Z,348
2017-04-28T04:33:55.633Z,352
2017-04-28T04:34:55.680Z,344
2017-04-28T04:35:55.733Z,380
2017-04-28T04:36:55.780Z,432
2017-04-28T04:37:55.833Z,456
2017-04-28T04:38:55.882Z,480
2017-04-28T04:39:55.936Z,452
2017-04-28T04:40:55.983Z,456
2017-04-28T04:41:56.037Z,492
2017-04-28T04:42:56.115Z,524
2017-04-28T04:43:56.139Z,504
2017-04-28T04:44:56.197Z,508
2017-04-28T04:45:56.242Z,540
2017-04-28T04:46:56.305Z,576
2017-04-28T04:47:56.349Z,600
2017-04-28T04:48:56.395Z,612
2017-04-28T04:49:56.651Z,632
2017-04-28T04:50:56.498Z,656
2017-04-28T04:51:56.551Z,676
2017-04-28T04:52:56.604Z,692
2017-04-28T04:53:56.652Z,692
2017-04-28T04:54:56.718Z,700
2017-04-28T04:55:56.766Z,672
2017-04-28T04:56:56.809Z,692
2017-04-28T04:57:56.861Z,788
2017-04-28T04:58:56.909Z,968
2017-04-28T04:59:56.962Z,1188
2017-04-28T05:00:57.012Z,1156
2017-04-28T05:01:57.070Z,1212
2017-04-28T05:02:57.122Z,1272
2017-04-28T05:03:56.866Z,1608
2017-04-28T05:04:57.220Z,1796
2017-04-28T05:05:57.271Z,2060
2017-04-28T05:06:57.327Z,1804
2017-04-28T05:07:57.375Z,2028
2017-04-28T05:08:57.429Z,1472
2017-04-28T05:09:57.480Z,1700
2017-04-28T05:10:57.529Z,1628
2017-04-28T05:11:57.582Z,1584
2017-04-28T05:12:57.631Z,1684
2017-04-28T05:13:57.687Z,1812
2017-04-28T05:14:57.731Z,1716
2017-04-28T05:15:57.786Z,1588
2017-04-28T05:16:58.070Z,1456
2017-04-28T05:17:57.892Z,1452
2017-04-28T05:19:12.572Z,1400
2017-04-28T05:19:57.998Z,1240
2017-04-28T05:20:58.050Z,1164
2017-04-28T05:21:58.309Z,1132
2017-04-28T05:22:58.149Z,1128
2017-04-28T05:23:58.212Z,1096
2017-04-28T05:24:58.260Z,1048
2017-04-28T05:25:58.306Z,1036
2017-04-28T05:26:58.358Z,1028
2017-04-28T05:27:58.115Z,952
2017-04-28T05:28:58.467Z,888
2017-04-28T05:29:58.518Z,920
2017-04-28T05:30:58.564Z,944
2017-04-28T05:31:58.616Z,952
2017-04-28T05:32:58.677Z,976
2017-04-28T05:33:58.718Z,1008
2017-04-28T05:34:58.470Z,1056
2017-04-28T05:35:58.830Z,1100
2017-04-28T05:36:58.877Z,1096
2017-04-28T05:37:58.931Z,1140
2017-04-28T05:38:58.980Z,1160
2017-04-28T05:39:59.031Z,1164
2017-04-28T05:40:59.079Z,1192
2017-04-28T05:41:59.132Z,1260
2017-04-28T05:42:59.187Z,1344
2017-04-28T05:43:59.240Z,1364
2017-04-28T05:44:59.290Z,1388
2017-04-28T05:45:59.341Z,1404
2017-04-28T05:46:59.397Z,1404
2017-04-28T05:47:59.452Z,1436
2017-04-28T05:49:12.922Z,1516
2017-04-28T05:49:59.550Z,1564
2017-04-28T05:50:59.604Z,1652
2017-04-28T05:51:59.658Z,1764
2017-04-28T05:52:59.709Z,1904
2017-04-28T05:53:59.969Z,2016
2017-04-28T05:54:59.817Z,2152
2017-04-28T05:55:59.860Z,2372
2017-04-28T05:56:59.912Z,2656
2017-04-28T05:57:59.971Z,2904
2017-04-28T05:59:00.025Z,3192
2017-04-28T06:00:00.074Z,3464
2017-04-28T06:01:00.124Z,3776
2017-04-28T06:02:00.172Z,4008
2017-04-28T06:03:00.223Z,4376
2017-04-28T06:04:00.278Z,4632
2017-04-28T06:05:00.326Z,4728
2017-04-28T06:06:00.382Z,4884
2017-04-28T06:07:00.434Z,4920
2017-04-28T06:08:00.492Z,4660
2017-04-28T06:09:00.536Z,4300
2017-04-28T06:10:00.289Z,3980
2017-04-28T06:11:00.647Z,3544
2017-04-28T06:12:00.695Z,3056
2017-04-28T06:13:00.749Z,2696
2017-04-28T06:14:00.800Z,2560
2017-04-28T06:15:00.848Z,2548
2017-04-28T06:16:00.900Z,2736
2017-04-28T06:17:00.961Z,3044
2017-04-28T06:18:01.006Z,3348
2017-04-28T06:19:01.062Z,3480
2017-04-28T06:20:00.810Z,3328
2017-04-28T06:21:01.366Z,3008
2017-04-28T06:22:01.214Z,2984
2017-04-28T06:23:01.270Z,3256
2017-04-28T06:24:01.314Z,3456
2017-04-28T06:25:01.405Z,3496
2017-04-28T06:26:01.336Z,3652
2017-04-28T06:27:01.474Z,3904
2017-04-28T06:28:01.526Z,3900
2017-04-28T06:29:01.577Z,3704
2017-04-28T06:30:01.630Z,3624
2017-04-28T06:31:01.380Z,3320
2017-04-28T06:32:01.736Z,2908
2017-04-28T06:33:01.786Z,3208
2017-04-28T06:34:01.840Z,3184
2017-04-28T06:35:01.897Z,2872
2017-04-28T06:36:01.945Z,3088
2017-04-28T06:37:01.999Z,3096
2017-04-28T06:38:02.056Z,3184
2017-04-28T06:39:02.098Z,3264
2017-04-28T06:40:02.157Z,3192
2017-04-28T06:41:02.205Z,3116
2017-04-28T06:42:02.256Z,3144
2017-04-28T06:43:02.311Z,3004
2017-04-28T06:44:02.366Z,3000
2017-04-28T06:45:02.417Z,2980
2017-04-28T06:46:02.473Z,2984
2017-04-28T06:47:02.515Z,3092
2017-04-28T06:48:02.574Z,3216
2017-04-28T06:49:02.626Z,3344
2017-04-28T06:50:02.680Z,3408
2017-04-28T06:51:02.728Z,3412
2017-04-28T06:52:02.780Z,3436
2017-04-28T06:53:02.837Z,3368
2017-04-28T06:54:02.887Z,3252
2017-04-28T06:55:02.941Z,3144
2017-04-28T06:56:02.993Z,3048
2017-04-28T06:57:03.042Z,2920
2017-04-28T06:58:03.100Z,2784
2017-04-28T06:59:03.153Z,2704
2017-04-28T07:00:03.201Z,2652
2017-04-28T07:01:03.259Z,2640
2017-04-28T07:02:03.313Z,2736
2017-04-28T07:03:03.058Z,3028
2017-04-28T07:04:03.415Z,3444
2017-04-28T07:05:03.469Z,3668
2017-04-28T07:06:03.516Z,3800
2017-04-28T07:07:03.569Z,3952
2017-04-28T07:08:03.623Z,4180
2017-04-28T07:09:03.678Z,4336
2017-04-28T07:10:03.727Z,3972
2017-04-28T07:11:03.782Z,2952
2017-04-28T07:12:03.531Z,3176
2017-04-28T07:13:03.586Z,4076
2017-04-28T07:14:03.942Z,4752
2017-04-28T07:15:03.692Z,5576
2017-04-28T07:16:04.047Z,6344
2017-04-28T07:17:03.794Z,6520
2017-04-28T07:18:04.153Z,6108
2017-04-28T07:19:04.208Z,5260
2017-04-28T07:20:04.259Z,5092
2017-04-28T07:21:04.313Z,5308
2017-04-28T07:22:04.359Z,5588
2017-04-28T07:23:04.416Z,5228
2017-04-28T07:24:04.470Z,4380
2017-04-28T07:25:04.520Z,3936
2017-04-28T07:26:04.581Z,3656
2017-04-28T07:27:04.631Z,3428
2017-04-28T07:28:04.681Z,3164
2017-04-28T07:29:04.744Z,2924
2017-04-28T07:30:04.787Z,2664
2017-04-28T07:31:04.839Z,2492
2017-04-28T07:32:04.895Z,2556
2017-04-28T07:33:04.947Z,2468
2017-04-28T07:34:04.999Z,2128
2017-04-28T07:35:05.051Z,1856
2017-04-28T07:36:05.107Z,1696
2017-04-28T07:37:05.162Z,1664
2017-04-28T07:38:05.215Z,1764
2017-04-28T07:39:05.289Z,1980
2017-04-28T07:40:05.318Z,2264
2017-04-28T07:41:05.374Z,2572
2017-04-28T07:42:05.420Z,2832
2017-04-28T07:43:05.479Z,3036
2017-04-28T07:44:05.531Z,3152
2017-04-28T07:45:05.585Z,3216
2017-04-28T07:46:05.339Z,3276
2017-04-28T07:47:05.693Z,3332
2017-04-28T07:48:05.739Z,3384
2017-04-28T07:49:05.797Z,3440
2017-04-28T07:50:05.241Z,3476
2017-04-28T07:51:05.939Z,3492
2017-04-28T07:52:05.953Z,3540
2017-04-28T07:53:06.004Z,3604
2017-04-28T07:54:06.057Z,3644
2017-04-28T07:55:06.114Z,3704
2017-04-28T07:56:06.166Z,3840
2017-04-28T07:57:05.917Z,3940
2017-04-28T07:58:06.268Z,3912
2017-04-28T07:59:06.321Z,3812
2017-04-28T08:00:06.374Z,3740
2017-04-28T08:01:06.434Z,3696
2017-04-28T08:02:06.203Z,3656
2017-04-28T08:03:06.537Z,3628
2017-04-28T08:04:06.587Z,3588
2017-04-28T08:05:06.641Z,3604
2017-04-28T08:06:06.392Z,3764
2017-04-28T08:07:06.743Z,4020
2017-04-28T08:08:06.794Z,4364
2017-04-28T08:09:06.852Z,4700
2017-04-28T08:10:06.904Z,5088
2017-04-28T08:11:06.955Z,5612
2017-04-28T08:12:07.013Z,6000
2017-04-28T08:13:07.058Z,6104
2017-04-28T08:14:07.117Z,6028
2017-04-28T08:15:07.169Z,5876
2017-04-28T08:16:06.922Z,5852
2017-04-28T08:17:07.277Z,5908
2017-04-28T08:18:07.330Z,6144
2017-04-28T08:19:07.382Z,6520
2017-04-28T08:20:07.437Z,6260
2017-04-28T08:21:07.484Z,6248
2017-04-28T08:22:07.539Z,6336
2017-04-28T08:23:07.599Z,6064
2017-04-28T08:24:07.650Z,5824
2017-04-28T08:25:07.410Z,5940
2017-04-28T08:26:07.753Z,6156
2017-04-28T08:27:07.817Z,6348
2017-04-28T08:28:07.874Z,6580
2017-04-28T08:29:07.920Z,6472
2017-04-28T08:30:07.974Z,6032
2017-04-28T08:31:08.026Z,5444
2017-04-28T08:32:07.778Z,5448
2017-04-28T08:33:08.130Z,5484
2017-04-28T08:34:07.582Z,5524
2017-04-28T08:35:08.236Z,4896
2017-04-28T08:36:08.293Z,4896
2017-04-28T08:37:08.038Z,4920
2017-04-28T08:38:08.396Z,4828
2017-04-28T08:39:08.457Z,4976
2017-04-28T08:40:08.505Z,5136
2017-04-28T08:41:08.557Z,5224
2017-04-28T08:42:08.619Z,5252
2017-04-28T08:43:08.668Z,5296
2017-04-28T08:44:08.726Z,5156
2017-04-28T08:45:08.773Z,5160
2017-04-28T08:46:08.831Z,5036
2017-04-28T08:47:08.882Z,4860
2017-04-28T08:48:08.938Z,4748
2017-04-28T08:49:08.989Z,4700
2017-04-28T08:50:09.041Z,4656
2017-04-28T08:51:09.095Z,4588
2017-04-28T08:52:09.145Z,4364
2017-04-28T08:53:09.207Z,4164
2017-04-28T08:54:09.256Z,4132
2017-04-28T08:55:09.315Z,4124
2017-04-28T08:56:09.061Z,4140
2017-04-28T08:57:09.420Z,4068
2017-04-28T08:58:09.173Z,4024
2017-04-28T08:59:09.531Z,4136
2017-04-28T09:00:09.281Z,4336
2017-04-28T09:01:09.636Z,4360
2017-04-28T09:02:09.689Z,4436
2017-04-28T09:03:09.743Z,4596
2017-04-28T09:04:09.797Z,4656
2017-04-28T09:05:09.851Z,4640
2017-04-28T09:06:09.907Z,4700
2017-04-28T09:07:09.965Z,4776
2017-04-28T09:08:10.015Z,4756
2017-04-28T09:09:10.071Z,4748
2017-04-28T09:10:10.126Z,4780
2017-04-28T09:11:09.875Z,4744
2017-04-28T09:12:10.230Z,4732
2017-04-28T09:13:09.982Z,4820
2017-04-28T09:14:10.340Z,4968
2017-04-28T09:15:10.393Z,4984
2017-04-28T09:16:10.144Z,4892
2017-04-28T09:17:10.196Z,4816
2017-04-28T09:18:10.551Z,4844
2017-04-28T09:19:10.307Z,4892
2017-04-28T09:20:10.659Z,4956
2017-04-28T09:21:10.716Z,5044
2017-04-28T09:22:10.765Z,4972
2017-04-28T09:23:10.521Z,4940
2017-04-28T09:24:10.273Z,4992
2017-04-28T09:25:10.934Z,5160
2017-04-28T09:26:10.987Z,5252
2017-04-28T09:27:11.038Z,5240
2017-04-28T09:28:10.790Z,5176
2017-04-28T09:29:11.149Z,5156
2017-04-28T09:30:10.899Z,5220
2017-04-28T09:31:11.256Z,5332
2017-04-28T09:32:11.307Z,5408
2017-04-28T09:33:11.365Z,5484
2017-04-28T09:34:11.418Z,5568
2017-04-28T09:35:11.467Z,5588
2017-04-28T09:36:11.519Z,5496
2017-04-28T09:37:11.273Z,5264
2017-04-28T09:38:11.629Z,5084
2017-04-28T09:39:11.685Z,5064
2017-04-28T09:40:11.737Z,5104
2017-04-28T09:41:11.795Z,5192
2017-04-28T09:42:11.845Z,5280
2017-04-28T09:43:11.898Z,5392
2017-04-28T09:44:11.957Z,5476
2017-04-28T09:45:12.008Z,5524
2017-04-28T09:46:12.083Z,5580
2017-04-28T09:47:12.114Z,5616
2017-04-28T09:48:12.171Z,5636
2017-04-28T09:49:12.223Z,5656
2017-04-28T09:50:12.270Z,5644
2017-04-28T09:51:12.333Z,5624
2017-04-28T09:52:12.384Z,5620
2017-04-28T09:53:12.434Z,5592
2017-04-28T09:54:12.488Z,5540
2017-04-28T09:55:12.241Z,5368
2017-04-28T09:56:12.597Z,5076
2017-04-28T09:57:12.348Z,4888
2017-04-28T09:58:12.704Z,4860
2017-04-28T09:59:12.758Z,4964
2017-04-28T10:00:12.818Z,5112
2017-04-28T10:01:12.865Z,5272
2017-04-28T10:02:12.919Z,5420
2017-04-28T10:03:12.672Z,5560
2017-04-28T10:04:12.426Z,5708
2017-04-28T10:05:13.083Z,5840
2017-04-28T10:06:13.139Z,5892
2017-04-28T10:07:13.190Z,5880
2017-04-28T10:08:13.244Z,5848
2017-04-28T10:09:13.298Z,5868
2017-04-28T10:10:13.349Z,5980
2017-04-28T10:11:13.409Z,6032
2017-04-28T10:12:13.456Z,5916
2017-04-28T10:13:13.209Z,5720
2017-04-28T10:14:13.567Z,5532
2017-04-28T10:15:13.621Z,5408
2017-04-28T10:16:13.673Z,5388
2017-04-28T10:17:13.727Z,5472
2017-04-28T10:18:13.781Z,5624
2017-04-28T10:19:13.835Z,5796
2017-04-28T10:20:13.889Z,5976
2017-04-28T10:21:13.642Z,6096
2017-04-28T10:22:13.999Z,6124
2017-04-28T10:23:14.063Z,6092
2017-04-28T10:24:14.146Z,6064
2017-04-28T10:25:14.160Z,6100
2017-04-28T10:26:14.215Z,6160
2017-04-28T10:27:14.273Z,6268
2017-04-28T10:28:14.025Z,6412
2017-04-28T10:29:14.377Z,6604
2017-04-28T10:30:14.441Z,6788
2017-04-28T10:31:14.182Z,6916
2017-04-28T10:32:14.543Z,6940
2017-04-28T10:33:14.293Z,6920
2017-04-28T10:34:14.652Z,6768
2017-04-28T10:35:14.710Z,6592
2017-04-28T10:36:14.463Z,6412
2017-04-28T10:37:14.512Z,6216
2017-04-28T10:38:14.866Z,6016
2017-04-28T10:39:14.922Z,5884
2017-04-28T10:40:14.987Z,5792
2017-04-28T10:41:14.733Z,5756
2017-04-28T10:42:14.782Z,5736
2017-04-28T10:43:15.142Z,5708
2017-04-28T10:44:15.191Z,5652
2017-04-28T10:45:15.251Z,5608
2017-04-28T10:46:15.305Z,5588
2017-04-28T10:47:15.367Z,5560
2017-04-28T10:48:15.105Z,5580
2017-04-28T10:49:15.163Z,5600
2017-04-28T10:50:15.218Z,5600
2017-04-28T10:51:15.270Z,5612
2017-04-28T10:52:15.634Z,5628
2017-04-28T10:53:15.684Z,5660
2017-04-28T10:54:15.746Z,5724
2017-04-28T10:55:15.793Z,5808
2017-04-28T10:56:15.854Z,5912
2017-04-28T10:57:15.607Z,5996
2017-04-28T10:58:15.957Z,6012
2017-04-28T10:59:16.014Z,6044
2017-04-28T11:00:16.073Z,6032
2017-04-28T11:01:15.849Z,6012
2017-04-28T11:02:16.180Z,5956
2017-04-28T11:03:16.231Z,5880
2017-04-28T11:04:16.288Z,5836
2017-04-28T11:05:16.344Z,5796
2017-04-28T11:06:16.399Z,5764
2017-04-28T11:07:16.145Z,5732
2017-04-28T11:08:16.498Z,5696
2017-04-28T11:09:16.554Z,5676
2017-04-28T11:10:16.611Z,5648
2017-04-28T11:11:16.364Z,5636
2017-04-28T11:12:16.115Z,5664
2017-04-28T11:13:16.773Z,5716
2017-04-28T11:14:16.830Z,5768
2017-04-28T11:15:16.886Z,5816
2017-04-28T11:16:16.937Z,5824
2017-04-28T11:17:16.994Z,5800
2017-04-28T11:18:17.049Z,5776
2017-04-28T11:19:17.104Z,5772
2017-04-28T11:20:17.158Z,5724
2017-04-28T11:21:17.208Z,5680
2017-04-28T11:22:17.262Z,5632
2017-04-28T11:23:17.316Z,5548
2017-04-28T11:24:17.376Z,5440
2017-04-28T11:25:17.428Z,5312
2017-04-28T11:26:17.481Z,5188
2017-04-28T11:27:17.539Z,5088
2017-04-28T11:28:17.624Z,5016
2017-04-28T11:29:17.647Z,4960
2017-04-28T11:30:17.702Z,4916
2017-04-28T11:31:17.758Z,4932
2017-04-28T11:32:17.803Z,5008
2017-04-28T11:33:17.565Z,5124
2017-04-28T11:34:17.925Z,5300
2017-04-28T11:35:17.970Z,5540
2017-04-28T11:36:18.028Z,5820
2017-04-28T11:37:18.083Z,6080
2017-04-28T11:38:17.841Z,6264
2017-04-28T11:39:18.190Z,6424
2017-04-28T11:40:18.246Z,6512
2017-04-28T11:41:18.302Z,6544
2017-04-28T11:42:18.054Z,6548
2017-04-28T11:43:18.410Z,6524
2017-04-28T11:44:18.458Z,6396
2017-04-28T11:45:18.549Z,6276
2017-04-28T11:46:18.574Z,6188
2017-04-28T11:47:18.630Z,6160
2017-04-28T11:48:18.682Z,6212
2017-04-28T11:49:18.736Z,6264
2017-04-28T11:50:18.795Z,6240
2017-04-28T11:51:18.851Z,6196
2017-04-28T11:52:18.596Z,6116
2017-04-28T11:53:18.956Z,5984
2017-04-28T11:54:19.010Z,5840
2017-04-28T11:55:19.065Z,5756
2017-04-28T11:56:19.122Z,5676
2017-04-28T11:57:19.175Z,5616
2017-04-28T11:58:19.227Z,5584
2017-04-28T11:59:19.285Z,5516
2017-04-28T12:00:19.339Z,5480
2017-04-28T12:01:19.393Z,5472
2017-04-28T12:02:19.145Z,5496
2017-04-28T12:03:19.501Z,5564
2017-04-28T12:04:19.557Z,5596
2017-04-28T12:05:19.612Z,5588
2017-04-28T12:06:19.666Z,5636
2017-04-28T12:07:19.720Z,5608
2017-04-28T12:08:19.779Z,5620
2017-04-28T12:09:19.831Z,5632
2017-04-28T12:10:19.886Z,5648
2017-04-28T12:11:19.945Z,5656
2017-04-28T12:12:19.699Z,5688
2017-04-28T12:13:20.049Z,5744
2017-04-28T12:14:20.109Z,5796
2017-04-28T12:15:20.180Z,5852
2017-04-28T12:16:20.222Z,5964
2017-04-28T12:17:20.275Z,6064
2017-04-28T12:18:20.329Z,6112
2017-04-28T12:19:20.383Z,6180
2017-04-28T12:20:20.438Z,6216
2017-04-28T12:21:20.494Z,6280
2017-04-28T12:22:20.561Z,6312
2017-04-28T12:23:20.604Z,6332
2017-04-28T12:24:20.658Z,6260
2017-04-28T12:25:20.717Z,6260
2017-04-28T12:26:20.462Z,6240
2017-04-28T12:27:20.528Z,6204
2017-04-28T12:28:20.883Z,6120
2017-04-28T12:29:20.631Z,6048
2017-04-28T12:30:20.987Z,5944
2017-04-28T12:31:21.047Z,5844
2017-04-28T12:32:21.096Z,5756
2017-04-28T12:33:21.152Z,5688
2017-04-28T12:34:21.203Z,5632
2017-04-28T12:35:21.265Z,5588
2017-04-28T12:36:21.318Z,5492
2017-04-28T12:37:21.372Z,5400
2017-04-28T12:38:21.434Z,5340
2017-04-28T12:39:21.483Z,5236
2017-04-28T12:40:21.540Z,5100
2017-04-28T12:41:21.594Z,4968
2017-04-28T12:42:21.647Z,4812
2017-04-28T12:43:21.701Z,4696
2017-04-28T12:44:21.456Z,4556
2017-04-28T12:45:21.811Z,4448
2017-04-28T12:46:21.898Z,4376
2017-04-28T12:47:21.925Z,4340
2017-04-28T12:48:21.984Z,4368
2017-04-28T12:49:22.027Z,4416
2017-04-28T12:50:22.087Z,4488
2017-04-28T12:51:22.139Z,4596
2017-04-28T12:52:22.196Z,4728
2017-04-28T12:53:22.256Z,4888
2017-04-28T12:54:22.306Z,5032
2017-04-28T12:55:22.358Z,5220
2017-04-28T12:56:22.421Z,5432
2017-04-28T12:57:22.171Z,5628
2017-04-28T12:58:22.530Z,5684
2017-04-28T12:59:22.584Z,5664
2017-04-28T13:00:22.639Z,5684
2017-04-28T13:01:22.693Z,5672
2017-04-28T13:02:22.745Z,5640
2017-04-28T13:03:22.803Z,5604
2017-04-28T13:04:22.859Z,5508
2017-04-28T13:05:22.908Z,5436
2017-04-28T13:06:22.971Z,5392
2017-04-28T13:07:23.020Z,5332
2017-04-28T13:08:23.075Z,5260
2017-04-28T13:09:23.130Z,5172
2017-04-28T13:10:23.188Z,5104
2017-04-28T13:11:23.244Z,5096
2017-04-28T13:12:23.294Z,5096
2017-04-28T13:13:23.351Z,5088
2017-04-28T13:14:23.099Z,5080
2017-04-28T13:15:23.460Z,5088
2017-04-28T13:16:23.213Z,5136
2017-04-28T13:17:23.570Z,5216
2017-04-28T13:18:23.322Z,5304
2017-04-28T13:19:23.378Z,5352
2017-04-28T13:20:23.430Z,5384
2017-04-28T13:21:23.790Z,5388
2017-04-28T13:22:23.546Z,5384
2017-04-28T13:23:23.901Z,5368
2017-04-28T13:24:23.956Z,5356
2017-04-28T13:25:24.040Z,5312
2017-04-28T13:26:23.759Z,5236
2017-04-28T13:27:24.120Z,5156
2017-04-28T13:28:24.173Z,5124
2017-04-28T13:29:24.228Z,5060
2017-04-28T13:30:24.284Z,5036
2017-04-28T13:31:24.038Z,5036
2017-04-28T13:32:24.396Z,4988
2017-04-28T13:33:24.450Z,4960
2017-04-28T13:34:24.499Z,4884
2017-04-28T13:35:24.560Z,4812
2017-04-28T13:36:24.616Z,4740
2017-04-28T13:37:24.666Z,4684
2017-04-28T13:38:24.726Z,4632
2017-04-28T13:39:24.782Z,4564
2017-04-28T13:40:24.831Z,4508
2017-04-28T13:41:24.887Z,4428
2017-04-28T13:42:24.941Z,4372
2017-04-28T13:43:25.001Z,4332
2017-04-28T13:44:25.052Z,4312
2017-04-28T13:45:25.104Z,4288
2017-04-28T13:46:25.163Z,4284