createdAt,value
2019-04-20T00:01:28.114Z,12.52
2019-04-20T00:03:55.576Z,12.27
2019-04-20T00:06:27.086Z,12.17
2019-04-20T00:09:08.793Z,12.23
2019-04-20T00:11:41.635Z,12.30
2019-04-20T00:14:09.011Z,12.26
2019-04-20T00:16:35.744Z,12.21
2019-04-20T00:19:07.705Z,12.50
2019-04-20T00:21:50.669Z,12.43
2019-04-20T00:24:23.364Z,12.31
2019-04-20T00:27:26.055Z,12.20
2019-04-20T00:29:43.702Z,12.24
2019-04-20T00:32:06.014Z,12.20
2019-04-20T00:34:36.500Z,12.28
2019-04-20T00:37:05.164Z,11.99
2019-04-20T00:39:36.086Z,12.09
2019-04-20T00:42:11.123Z,12.19
2019-04-20T00:44:41.283Z,12.08
2019-04-20T00:47:25.275Z,12.04
2019-04-20T00:49:58.039Z,12.02
2019-04-20T00:52:38.933Z,11.98
2019-04-20T00:54:49.359Z,11.81
2019-04-20T00:57:30.538Z,11.92
2019-04-20T01:00:11.144Z,12.03
2019-04-20T01:02:38.356Z,12.14
2019-04-20T01:05:16.533Z,12.28
2019-04-20T01:07:39.502Z,12.28
2019-04-20T01:10:08.985Z,12.08
2019-04-20T01:12:42.044Z,11.99
2019-04-20T01:15:23.661Z,12.00
2019-04-20T01:17:46.832Z,11.85
2019-04-20T01:20:18.412Z,11.85
2019-04-20T01:22:55.950Z,11.79
2019-04-20T01:25:30.089Z,11.73
2019-04-20T01:28:14.862Z,11.77
2019-04-20T01:30:35.923Z,11.71
2019-04-20T01:33:16.333Z,11.63
2019-04-20T01:35:48.839Z,11.59
2019-04-20T01:38:21.250Z,11.61
2019-04-20T01:40:38.652Z,11.52
2019-04-20T01:43:10.047Z,11.52
2019-04-20T01:45:42.730Z,11.53
2019-04-20T01:48:14.167Z,11.54
2019-04-20T01:50:55.070Z,11.49
2019-04-20T01:53:39.153Z,11.52
2019-04-20T01:56:12.489Z,11.55
2019-04-20T01:58:50.520Z,11.52
2019-04-20T02:01:27.136Z,11.36
2019-04-20T02:04:23.798Z,11.41
2019-04-20T02:06:50.382Z,11.29
2019-04-20T02:09:22.229Z,11.20
2019-04-20T02:11:53.830Z,11.19
2019-04-20T02:14:35.145Z,11.22
2019-04-20T02:17:08.291Z,11.28
2019-04-20T02:19:44.199Z,11.29
2019-04-20T02:22:13.563Z,11.28
2019-04-20T02:24:34.026Z,11.31
2019-04-20T02:27:06.106Z,11.27
2019-04-20T02:29:58.151Z,11.13
2019-04-20T02:32:36.615Z,11.13
2019-04-20T02:35:36.208Z,11.05
2019-04-20T02:38:12.145Z,11.12
2019-04-20T02:40:47.814Z,11.13
2019-04-20T02:45:44.921Z,11.10
2019-04-20T02:48:14.099Z,11.12
2019-04-20T02:50:49.897Z,11.14
2019-04-20T02:55:57.705Z,11.08
2019-04-20T02:58:32.771Z,11.07
2019-04-20T03:00:52.334Z,11.02
2019-04-20T03:03:15.919Z,10.93
2019-04-20T03:05:45.440Z,10.92
2019-04-20T03:08:22.377Z,10.91
2019-04-20T03:11:09.001Z,10.82
2019-04-20T03:13:34.909Z,10.75
2019-04-20T03:16:09.111Z,10.75
2019-04-20T03:18:35.068Z,10.72
2019-04-20T03:21:15.047Z,10.58
2019-04-20T03:23:45.842Z,10.51
2019-04-20T03:26:17.616Z,10.60
2019-04-20T03:29:05.553Z,10.57
2019-04-20T03:32:28.506Z,10.73
2019-04-20T03:34:58.875Z,10.74
2019-04-20T03:37:15.632Z,10.74
2019-04-20T03:39:32.397Z,10.80
2019-04-20T03:41:54.913Z,10.84
2019-04-20T03:44:26.499Z,10.81
2019-04-20T03:46:59.719Z,10.74
2019-04-20T03:49:58.017Z,10.63
2019-04-20T03:52:26.188Z,10.51
2019-04-20T03:55:15.078Z,10.57
2019-04-20T03:57:54.104Z,10.60
2019-04-20T04:00:37.514Z,10.68
2019-04-20T04:03:39.173Z,10.59
2019-04-20T04:05:55.976Z,10.63
2019-04-20T04:08:26.615Z,10.58
2019-04-20T04:11:09.774Z,10.62
2019-04-20T04:13:21.280Z,10.61
2019-04-20T04:15:59.349Z,10.55
2019-04-20T04:18:31.921Z,10.61
2019-04-20T04:21:03.852Z,10.64
2019-04-20T04:23:44.451Z,10.79
2019-04-20T04:26:24.631Z,10.69
2019-04-20T04:28:47.499Z,10.68
2019-04-20T04:31:28.119Z,10.25
2019-04-20T04:33:59.395Z,10.27
2019-04-20T04:36:28.913Z,10.35
2019-04-20T04:39:22.356Z,10.55
2019-04-20T04:41:36.801Z,10.76
2019-04-20T04:44:04.780Z,10.80
2019-04-20T04:46:22.685Z,11.00
2019-04-20T04:49:03.612Z,11.08
2019-04-20T04:51:33.227Z,11.23
2019-04-20T04:54:12.729Z,11.25
2019-04-20T04:56:33.596Z,11.07
2019-04-20T04:59:04.493Z,10.96
2019-04-20T05:01:37.214Z,11.07
2019-04-20T05:04:32.103Z,11.27
2019-04-20T05:06:54.787Z,11.21
2019-04-20T05:09:15.358Z,11.27
2019-04-20T05:11:44.739Z,11.30
2019-04-20T05:14:23.583Z,11.07
2019-04-20T05:17:04.566Z,11.43
2019-04-20T05:19:46.141Z,11.44
2019-04-20T05:22:17.807Z,11.50
2019-04-20T05:24:53.727Z,11.68
2019-04-20T05:27:33.610Z,11.80
2019-04-20T05:29:44.723Z,11.75
2019-04-20T05:32:24.952Z,11.82
2019-04-20T05:35:19.696Z,11.79
2019-04-20T05:37:51.462Z,11.93
2019-04-20T05:40:16.242Z,11.69
2019-04-20T05:42:52.516Z,11.70
2019-04-20T05:45:20.581Z,12.00
2019-04-20T05:47:58.527Z,11.93
2019-04-20T05:50:34.477Z,12.10
2019-04-20T05:53:09.957Z,12.25
2019-04-20T05:55:39.095Z,11.90
2019-04-20T05:58:17.868Z,12.26
2019-04-20T06:00:55.036Z,13.42
2019-04-20T06:03:20.275Z,14.15
2019-04-20T06:05:59.356Z,15.09
2019-04-20T06:08:40.289Z,15.17
2019-04-20T06:11:01.999Z,15.25
2019-04-20T06:13:27.880Z,15.64
2019-04-20T06:16:07.442Z,16.07
2019-04-20T06:19:00.717Z,17.20
2019-04-20T06:21:37.991Z,19.45
2019-04-20T06:24:27.798Z,19.87
2019-04-20T06:26:51.918Z,20.03
2019-04-20T06:29:09.410Z,20.27
2019-04-20T06:31:46.808Z,21.81
2019-04-20T06:39:34.781Z,22.57
2019-04-20T06:44:36.840Z,23.17
2019-04-20T06:47:11.611Z,23.74
2019-04-20T06:49:38.407Z,23.51
2019-04-20T06:52:24.361Z,24.02
2019-04-20T06:55:09.917Z,24.05
2019-04-20T07:00:15.330Z,22.80
2019-04-20T07:02:55.444Z,22.62
2019-04-20T07:05:22.364Z,23.14
2019-04-20T07:08:00.791Z,24.27
2019-04-20T07:10:34.494Z,23.87
2019-04-20T07:12:56.167Z,23.84
2019-04-20T07:15:29.038Z,23.66
2019-04-20T07:18:08.117Z,23.85
2019-04-20T07:20:47.334Z,23.02
2019-04-20T07:23:24.284Z,22.75
2019-04-20T07:25:47.629Z,22.76
2019-04-20T07:28:19.632Z,22.81
2019-04-20T07:30:53.957Z,22.94
2019-04-20T07:33:24.630Z,22.89
2019-04-20T07:35:50.910Z,22.76
2019-04-20T07:40:56.082Z,22.59
2019-04-20T07:43:34.858Z,22.60
2019-04-20T07:46:04.313Z,21.93
2019-04-20T07:48:29.278Z,21.71
2019-04-20T07:50:58.249Z,21.41
2019-04-20T07:53:33.004Z,21.38
2019-04-20T07:56:13.134Z,21.48
2019-04-20T07:58:38.062Z,22.27
2019-04-20T08:01:39.088Z,22.59
2019-04-20T08:04:20.882Z,23.38
2019-04-20T08:06:38.101Z,22.77
2019-04-20T08:09:16.107Z,21.68
2019-04-20T08:12:04.675Z,21.66
2019-04-20T08:14:35.701Z,21.85
2019-04-20T08:17:14.313Z,21.76
2019-04-20T08:19:28.650Z,22.54
2019-04-20T08:22:07.709Z,22.36
2019-04-20T08:24:34.485Z,23.10
2019-04-20T08:26:55.928Z,22.77
2019-04-20T08:29:47.500Z,22.89
2019-04-20T08:32:45.196Z,23.15
2019-04-20T08:35:22.189Z,23.09
2019-04-20T08:38:13.255Z,22.53
2019-04-20T08:40:29.973Z,23.26
2019-04-20T08:43:05.468Z,23.18
2019-04-20T08:45:35.051Z,22.61
2019-04-20T08:48:02.846Z,22.64
2019-04-20T08:50:36.233Z,22.26
2019-04-20T08:53:16.061Z,21.91
2019-04-20T08:55:40.100Z,22.82
2019-04-20T08:57:54.272Z,22.80
2019-04-20T09:00:34.834Z,22.83
2019-04-20T09:03:06.937Z,23.09
2019-04-20T09:05:42.360Z,23.48
2019-04-20T09:08:13.496Z,23.70
2019-04-20T09:10:56.519Z,23.32
2019-04-20T09:13:20.086Z,23.44
2019-04-20T09:15:40.407Z,23.79
2019-04-20T09:18:22.874Z,24.03
2019-04-20T09:20:52.962Z,24.00
2019-04-20T09:23:31.454Z,23.39
2019-04-20T09:26:08.982Z,23.15
2019-04-20T09:28:36.325Z,23.79
2019-04-20T09:31:27.002Z,23.63
2019-04-20T09:34:01.546Z,24.09
2019-04-20T09:36:47.216Z,24.22
2019-04-20T09:39:21.418Z,24.63
2019-04-20T09:42:01.399Z,23.62
2019-04-20T09:44:39.829Z,24.97
2019-04-20T09:47:06.439Z,24.14
2019-04-20T09:49:49.628Z,24.58
2019-04-20T09:52:21.291Z,24.47
2019-04-20T09:54:59.390Z,24.66
2019-04-20T09:57:33.892Z,24.50
2019-04-20T10:00:01.521Z,24.40
2019-04-20T10:02:25.882Z,23.53
2019-04-20T10:04:53.497Z,23.26
2019-04-20T10:07:28.694Z,23.43
2019-04-20T10:09:57.858Z,24.24
2019-04-20T10:12:29.343Z,24.04
2019-04-20T10:15:04.191Z,23.70
2019-04-20T10:17:34.023Z,23.16
2019-04-20T10:20:10.857Z,22.85
2019-04-20T10:22:38.957Z,23.12
2019-04-20T10:25:10.800Z,22.91
2019-04-20T10:27:42.407Z,22.44
2019-04-20T10:30:14.600Z,22.47
2019-04-20T10:32:50.376Z,21.97
2019-04-20T10:35:18.828Z,21.46
2019-04-20T10:37:51.591Z,21.70
2019-04-20T10:40:37.778Z,21.03
2019-04-20T10:42:55.189Z,21.25
2019-04-20T10:45:26.913Z,21.70
2019-04-20T10:47:57.537Z,21.38
2019-04-20T10:50:29.293Z,21.61
2019-04-20T10:52:59.876Z,21.23
2019-04-20T10:55:31.441Z,21.24
2019-04-20T10:58:02.037Z,21.17
2019-04-20T11:00:44.226Z,21.03
2019-04-20T11:03:15.921Z,21.08
2019-04-20T11:05:48.791Z,21.59
2019-04-20T11:08:20.348Z,21.21
2019-04-20T11:11:04.614Z,21.26
2019-04-20T11:13:23.596Z,21.43
2019-04-20T11:15:54.676Z,21.37
2019-04-20T11:18:27.337Z,21.44
2019-04-20T11:20:59.340Z,21.01
2019-04-20T11:23:30.080Z,21.12
2019-04-20T11:26:02.138Z,21.33
2019-04-20T11:28:32.894Z,21.16
2019-04-20T11:31:04.075Z,21.78
2019-04-20T11:33:34.709Z,21.78
2019-04-20T11:36:07.041Z,21.52
2019-04-20T11:41:16.289Z,21.25
2019-04-20T11:43:39.877Z,21.57
2019-04-20T11:46:10.459Z,21.59
2019-04-20T11:48:41.386Z,21.67
2019-04-20T11:51:12.012Z,21.88
2019-04-20T11:53:42.789Z,22.01
2019-04-20T11:56:20.360Z,22.01
2019-04-20T11:58:47.027Z,22.04
2019-04-20T12:01:22.526Z,22.25
2019-04-20T12:04:01.613Z,22.14
2019-04-20T12:06:26.620Z,22.08
2019-04-20T12:08:58.978Z,22.08
2019-04-20T12:11:39.352Z,22.21
2019-04-20T12:14:02.741Z,22.44
2019-04-20T12:16:33.591Z,22.08
2019-04-20T12:19:04.409Z,22.02
2019-04-20T12:21:34.999Z,21.97
2019-04-20T12:24:06.779Z,22.00
2019-04-20T12:26:38.657Z,22.20
2019-04-20T12:29:09.926Z,22.08
2019-04-20T12:31:44.330Z,22.00
2019-04-20T12:34:13.037Z,21.53
2019-04-20T12:36:44.807Z,21.59
2019-04-20T12:39:15.476Z,21.86
2019-04-20T12:41:52.940Z,22.01
2019-04-20T12:44:19.659Z,22.26
2019-04-20T12:46:50.343Z,22.33
2019-04-20T12:49:20.914Z,22.30
2019-04-20T12:51:59.300Z,22.72
2019-04-20T12:54:24.903Z,22.67
2019-04-20T12:56:56.304Z,21.94
2019-04-20T12:59:27.570Z,21.59
2019-04-20T13:01:59.429Z,21.73
2019-04-20T13:04:30.490Z,21.64
2019-04-20T13:07:05.914Z,22.06
2019-04-20T13:09:40.881Z,22.43
2019-04-20T13:12:13.917Z,22.17
2019-04-20T13:14:58.572Z,22.16
2019-04-20T13:17:30.477Z,22.08
2019-04-20T13:20:02.076Z,22.22
2019-04-20T13:22:32.958Z,22.56
2019-04-20T13:25:07.325Z,22.65
2019-04-20T13:27:38.909Z,21.98
2019-04-20T13:30:11.120Z,21.98
2019-04-20T13:32:43.683Z,21.99
2019-04-20T13:35:14.323Z,22.02
2019-04-20T13:37:45.697Z,21.92
2019-04-20T13:40:19.450Z,22.07
2019-04-20T13:42:51.794Z,22.07
2019-04-20T13:45:24.672Z,22.29
2019-04-20T13:47:56.975Z,22.36
2019-04-20T13:50:29.736Z,22.30
2019-04-20T13:53:01.161Z,22.05
2019-04-20T13:55:31.922Z,22.28
2019-04-20T13:58:13.905Z,22.29
2019-04-20T14:00:53.485Z,22.57
2019-04-20T14:03:25.823Z,22.54
2019-04-20T14:05:58.563Z,22.46
2019-04-20T14:08:31.498Z,22.72
2019-04-20T14:11:03.149Z,22.35
2019-04-20T14:13:38.104Z,22.27
2019-04-20T14:16:09.117Z,22.06
2019-04-20T14:18:40.949Z,22.06
2019-04-20T14:21:12.243Z,21.94
2019-04-20T14:23:43.230Z,21.94
2019-04-20T14:26:14.655Z,22.01
2019-04-20T14:28:45.333Z,22.01
2019-04-20T14:31:16.131Z,21.84
2019-04-20T14:33:48.777Z,21.63
2019-04-20T14:36:21.442Z,21.63
2019-04-20T14:38:52.035Z,21.46
2019-04-20T14:41:22.791Z,21.46
2019-04-20T14:43:53.420Z,21.40
2019-04-20T14:46:26.237Z,21.42
2019-04-20T14:48:56.674Z,21.19
2019-04-20T14:51:27.873Z,21.26
2019-04-20T14:53:59.217Z,21.25
2019-04-20T14:56:29.848Z,21.01
2019-04-20T14:59:05.239Z,21.03
2019-04-20T15:01:38.683Z,21.34
2019-04-20T15:04:14.901Z,21.19
2019-04-20T15:06:42.467Z,21.11
2019-04-20T15:09:14.710Z,21.12
2019-04-20T15:11:46.575Z,21.40
2019-04-20T15:14:18.672Z,21.51
2019-04-20T15:16:50.759Z,21.46
2019-04-20T15:19:23.491Z,21.29
2019-04-20T15:22:03.142Z,21.17
2019-04-20T15:24:33.830Z,21.33
2019-04-20T15:27:04.821Z,21.24
2019-04-20T15:29:36.053Z,21.42
2019-04-20T15:32:08.181Z,21.23
2019-04-20T15:34:39.188Z,21.24
2019-04-20T15:37:10.029Z,21.05
2019-04-20T15:39:41.560Z,21.07
2019-04-20T15:42:12.173Z,21.05
2019-04-20T15:44:43.073Z,21.19
2019-04-20T15:47:15.261Z,21.17
2019-04-20T15:49:46.213Z,20.93
2019-04-20T15:52:19.897Z,20.68
2019-04-20T15:54:49.692Z,20.69
2019-04-20T15:57:25.316Z,20.50
2019-04-20T15:59:52.848Z,20.32
2019-04-20T16:02:31.550Z,20.19
2019-04-20T16:05:04.167Z,19.97
2019-04-20T16:07:40.037Z,20.02
2019-04-20T16:10:07.562Z,19.94
2019-04-20T16:12:38.593Z,19.90
2019-04-20T16:15:09.555Z,19.91
2019-04-20T16:17:45.415Z,20.01
2019-04-20T16:20:19.323Z,19.97
2019-04-20T16:22:46.741Z,20.01
2019-04-20T16:25:31.856Z,19.92
2019-04-20T16:28:03.621Z,19.76
2019-04-20T16:30:35.741Z,19.77
2019-04-20T16:33:06.492Z,19.94
2019-04-20T16:35:38.407Z,20.03
2019-04-20T16:38:09.107Z,19.93
2019-04-20T16:40:39.705Z,19.84
2019-04-20T16:43:22.137Z,19.75
2019-04-20T16:45:43.232Z,19.74
2019-04-20T16:48:14.003Z,20.01
2019-04-20T16:50:46.779Z,20.13
2019-04-20T16:53:17.497Z,20.24
2019-04-20T16:55:48.478Z,20.27
2019-04-20T16:58:19.802Z,20.10
2019-04-20T17:00:51.760Z,20.39
2019-04-20T17:03:31.741Z,20.50
2019-04-20T17:05:56.023Z,20.76
2019-04-20T17:08:27.034Z,20.77
2019-04-20T17:10:58.133Z,20.59
2019-04-20T17:13:38.199Z,20.81
2019-04-20T17:16:01.813Z,20.66
2019-04-20T17:18:33.995Z,20.89
2019-04-20T17:21:15.558Z,20.79
2019-04-20T17:23:41.492Z,20.95
2019-04-20T17:26:12.707Z,20.82
2019-04-20T17:28:55.556Z,20.92
2019-04-20T17:31:29.340Z,20.84
2019-04-20T17:34:11.309Z,20.60
2019-04-20T17:36:36.297Z,20.58
2019-04-20T17:39:10.496Z,20.75
2019-04-20T17:41:54.552Z,20.61
2019-04-20T17:44:28.699Z,20.62
2019-04-20T17:46:58.193Z,19.99
2019-04-20T17:49:29.501Z,19.56
2019-04-20T17:52:14.274Z,19.31
2019-04-20T17:54:37.854Z,19.10
2019-04-20T17:57:11.061Z,19.04
2019-04-20T17:59:46.358Z,18.88
2019-04-20T18:02:37.322Z,18.80
2019-04-20T18:05:19.772Z,18.62
2019-04-20T18:07:44.833Z,18.56
2019-04-20T18:10:17.483Z,18.46
2019-04-20T18:12:37.454Z,18.39
2019-04-20T18:15:22.919Z,18.27
2019-04-20T18:18:13.633Z,18.19
2019-04-20T18:20:34.885Z,18.09
2019-04-20T18:23:28.117Z,17.79
2019-04-20T18:26:17.173Z,17.44
2019-04-20T18:28:51.607Z,17.13
2019-04-20T18:31:04.320Z,17.00
2019-04-20T18:33:38.363Z,17.05
2019-04-20T18:36:13.288Z,16.93
2019-04-20T18:38:49.627Z,16.85
2019-04-20T18:41:24.342Z,16.78
2019-04-20T18:43:50.779Z,16.54
2019-04-20T18:46:42.880Z,16.51
2019-04-20T18:49:09.798Z,16.53
2019-04-20T18:51:23.990Z,16.35
2019-04-20T18:53:55.677Z,16.41
2019-04-20T18:56:32.418Z,16.39
2019-04-20T18:59:01.099Z,16.32
2019-04-20T19:01:34.904Z,16.25
2019-04-20T19:04:05.649Z,16.14
2019-04-20T19:06:36.412Z,16.12
2019-04-20T19:09:09.523Z,16.06
2019-04-20T19:11:44.805Z,15.95
2019-04-20T19:14:32.537Z,15.92
2019-04-20T19:17:09.024Z,15.87
2019-04-20T19:19:39.387Z,15.80
2019-04-20T19:22:04.326Z,15.71
2019-04-20T19:24:37.869Z,15.68
2019-04-20T19:27:14.978Z,15.56
2019-04-20T19:29:54.645Z,15.50
2019-04-20T19:32:30.365Z,15.44
2019-04-20T19:34:59.330Z,15.45
2019-04-20T19:37:28.658Z,15.33
2019-04-20T19:40:05.596Z,15.23
2019-04-20T19:42:39.171Z,15.03
2019-04-20T19:45:29.093Z,15.02
2019-04-20T19:47:48.267Z,14.75
2019-04-20T19:50:35.620Z,14.21
2019-04-20T19:53:05.681Z,13.98
2019-04-20T19:55:29.842Z,13.93
2019-04-20T19:58:02.640Z,13.94
2019-04-20T20:00:22.835Z,13.94
2019-04-20T20:02:54.334Z,14.15
2019-04-20T20:05:36.247Z,14.21
2019-04-20T20:08:05.501Z,14.22
2019-04-20T20:10:37.709Z,14.38
2019-04-20T20:13:08.243Z,14.61
2019-04-20T20:15:41.794Z,14.59
2019-04-20T20:18:30.658Z,14.74
2019-04-20T20:20:59.575Z,14.64
2019-04-20T20:23:18.714Z,14.54
2019-04-20T20:25:50.117Z,14.70
2019-04-20T20:28:31.033Z,14.71
2019-04-20T20:31:05.051Z,14.73
2019-04-20T20:33:45.403Z,14.68
2019-04-20T20:36:05.679Z,14.62
2019-04-20T20:38:42.573Z,14.53
2019-04-20T20:41:15.197Z,14.28
2019-04-20T20:43:48.919Z,14.23
2019-04-20T20:46:23.953Z,14.21
2019-04-20T20:49:06.206Z,14.00
2019-04-20T20:51:39.228Z,13.86
2019-04-20T20:53:57.898Z,13.81
2019-04-20T20:56:27.411Z,13.56
2019-04-20T20:59:06.385Z,13.56
2019-04-20T21:01:37.798Z,13.65
2019-04-20T21:03:58.663Z,13.77
2019-04-20T21:06:30.594Z,13.67
2019-04-20T21:09:02.954Z,13.74
2019-04-20T21:11:36.347Z,13.75
2019-04-20T21:14:07.301Z,13.86
2019-04-20T21:16:47.005Z,13.86
2019-04-20T21:19:24.559Z,13.89
2019-04-20T21:21:50.450Z,13.89
2019-04-20T21:24:23.694Z,13.79
2019-04-20T21:26:55.986Z,13.84
2019-04-20T21:29:35.335Z,13.49
2019-04-20T21:32:05.097Z,13.63
2019-04-20T21:34:33.058Z,13.57
2019-04-20T21:37:10.672Z,13.69
2019-04-20T21:39:44.735Z,13.57
2019-04-20T21:42:15.847Z,13.83
2019-04-20T21:44:45.363Z,13.82
2019-04-20T21:47:22.377Z,13.66
2019-04-20T21:49:57.769Z,13.67
2019-04-20T21:52:26.931Z,13.68
2019-04-20T21:54:52.182Z,13.78
2019-04-20T21:57:24.086Z,13.68
2019-04-20T22:00:06.041Z,13.72
2019-04-20T22:02:33.850Z,13.88
2019-04-20T22:05:01.268Z,13.57
2019-04-20T22:07:34.295Z,13.68
2019-04-20T22:10:13.982Z,13.64
2019-04-20T22:12:47.573Z,13.69
2019-04-20T22:15:19.852Z,13.78
2019-04-20T22:17:46.437Z,13.78
2019-04-20T22:20:26.736Z,13.82
2019-04-20T22:23:03.001Z,13.74
2019-04-20T22:25:37.333Z,13.91
2019-04-20T22:27:56.980Z,13.78
2019-04-20T22:30:26.501Z,13.69
2019-04-20T22:33:00.845Z,13.74
2019-04-20T22:35:31.373Z,13.68
2019-04-20T22:38:20.473Z,13.70
2019-04-20T22:40:52.470Z,13.65
2019-04-20T22:43:27.317Z,13.52
2019-04-20T22:45:57.212Z,13.49
2019-04-20T22:48:29.089Z,13.37
2019-04-20T22:51:22.364Z,13.36
2019-04-20T22:53:44.721Z,13.29
2019-04-20T22:56:25.210Z,13.13
2019-04-20T22:58:48.817Z,13.02
2019-04-20T23:01:23.273Z,12.85
2019-04-20T23:03:42.999Z,12.88
2019-04-20T23:06:14.586Z,12.74
2019-04-20T23:08:47.318Z,12.65
2019-04-20T23:11:23.608Z,12.57
2019-04-20T23:13:52.042Z,12.47
2019-04-20T23:16:22.970Z,12.42
2019-04-20T23:18:54.142Z,12.32
2019-04-20T23:21:25.865Z,12.25
2019-04-20T23:24:02.250Z,12.28
2019-04-20T23:26:33.528Z,12.23
2019-04-20T23:29:02.662Z,12.23
2019-04-20T23:31:34.544Z,12.21
2019-04-20T23:34:12.831Z,12.21
2019-04-20T23:36:42.321Z,12.09
2019-04-20T23:39:13.037Z,11.96
2019-04-20T23:41:53.771Z,12.03
2019-04-20T23:44:18.953Z,12.01
2019-04-20T23:47:02.076Z,11.91
2019-04-20T23:49:34.129Z,11.89
2019-04-20T23:52:27.653Z,11.81
2019-04-20T23:54:37.198Z,11.85
2019-04-20T23:57:07.992Z,11.87
2019-04-20T23:59:42.834Z,11.88
