createdAt,value
2018-08-28T00:01:59.420Z,81.06
2018-08-28T00:04:33.365Z,80.92
2018-08-28T00:07:00.652Z,80.89
2018-08-28T00:09:27.852Z,82.02
2018-08-28T00:11:55.053Z,82.04
2018-08-28T00:14:22.832Z,82.43
2018-08-28T00:16:50.008Z,81.74
2018-08-28T00:19:17.161Z,82.33
2018-08-28T00:21:45.620Z,83.14
2018-08-28T00:24:12.853Z,83.26
2018-08-28T00:26:40.004Z,82.25
2018-08-28T00:29:07.115Z,81.91
2018-08-28T00:31:34.271Z,82.27
2018-08-28T00:34:01.402Z,83.50
2018-08-28T00:36:28.631Z,82.23
2018-08-28T00:38:55.731Z,81.28
2018-08-28T00:41:22.864Z,81.98
2018-08-28T00:43:50.101Z,82.14
2018-08-28T00:46:17.264Z,83.21
2018-08-28T00:48:44.582Z,83.88
2018-08-28T00:51:11.864Z,84.25
2018-08-28T00:53:39.017Z,84.57
2018-08-28T00:56:06.189Z,85.08
2018-08-28T00:58:33.338Z,84.40
2018-08-28T01:01:00.548Z,84.93
2018-08-28T01:03:27.709Z,84.36
2018-08-28T01:05:54.860Z,84.59
2018-08-28T01:08:22.048Z,84.29
2018-08-28T01:10:49.154Z,84.87
2018-08-28T01:13:16.297Z,85.50
2018-08-28T01:15:44.126Z,86.22
2018-08-28T01:18:11.293Z,86.86
2018-08-28T01:20:38.412Z,86.81
2018-08-28T01:23:05.648Z,86.97
2018-08-28T01:25:32.812Z,87.26
2018-08-28T01:27:59.960Z,86.70
2018-08-28T01:30:32.033Z,85.40
2018-08-28T01:32:59.201Z,85.33
2018-08-28T01:35:33.177Z,84.56
2018-08-28T01:38:00.347Z,86.24
2018-08-28T01:40:27.948Z,87.82
2018-08-28T01:42:55.526Z,87.20
2018-08-28T01:45:22.596Z,86.96
2018-08-28T01:47:49.904Z,86.17
2018-08-28T01:50:17.100Z,85.96
2018-08-28T01:52:44.327Z,86.07
2018-08-28T01:55:11.566Z,86.58
2018-08-28T01:57:38.897Z,86.64
2018-08-28T02:00:06.340Z,87.43
2018-08-28T02:02:33.525Z,86.80
2018-08-28T02:05:00.647Z,85.70
2018-08-28T02:07:27.800Z,85.23
2018-08-28T02:09:54.980Z,85.32
2018-08-28T02:12:22.101Z,86.15
2018-08-28T02:14:49.213Z,87.48
2018-08-28T02:17:16.361Z,88.12
2018-08-28T02:19:43.473Z,87.43
2018-08-28T02:22:10.707Z,86.83
2018-08-28T02:24:37.848Z,88.43
2018-08-28T02:27:05.418Z,88.95
2018-08-28T02:29:32.600Z,89.15
2018-08-28T02:31:59.748Z,88.13
2018-08-28T02:34:26.955Z,87.51
2018-08-28T02:36:54.239Z,87.60
2018-08-28T02:39:21.348Z,87.34
2018-08-28T02:41:48.480Z,87.43
2018-08-28T02:44:15.704Z,87.53
2018-08-28T02:46:42.836Z,87.83
2018-08-28T02:49:09.971Z,86.83
2018-08-28T02:51:37.125Z,87.05
2018-08-28T02:54:04.245Z,87.87
2018-08-28T02:56:31.419Z,87.59
2018-08-28T02:58:58.553Z,87.51
2018-08-28T03:01:25.957Z,87.16
2018-08-28T03:03:53.125Z,87.59
2018-08-28T03:06:20.514Z,87.93
2018-08-28T03:08:47.868Z,88.27
2018-08-28T03:11:15.044Z,88.42
2018-08-28T03:13:42.233Z,87.52
2018-08-28T03:16:09.469Z,86.86
2018-08-28T03:18:36.656Z,86.65
2018-08-28T03:21:03.799Z,86.04
2018-08-28T03:23:38.213Z,85.89
2018-08-28T03:26:05.334Z,86.13
2018-08-28T03:28:32.485Z,86.43
2018-08-28T03:30:59.634Z,86.68
2018-08-28T03:33:26.772Z,86.86
2018-08-28T03:35:54.026Z,87.85
2018-08-28T03:38:21.324Z,88.57
2018-08-28T03:40:48.569Z,89.23
2018-08-28T03:43:15.896Z,88.77
2018-08-28T03:45:43.024Z,89.25
2018-08-28T03:48:10.216Z,89.54
2018-08-28T03:50:37.351Z,88.64
2018-08-28T03:53:05.048Z,89.05
2018-08-28T03:55:32.218Z,89.10
2018-08-28T03:57:59.356Z,87.67
2018-08-28T04:00:26.492Z,86.86
2018-08-28T04:02:53.777Z,86.54
2018-08-28T04:05:20.993Z,86.58
2018-08-28T04:07:48.173Z,86.36
2018-08-28T04:10:15.408Z,86.63
2018-08-28T04:12:42.599Z,86.45
2018-08-28T04:15:09.728Z,86.74
2018-08-28T04:17:41.355Z,86.42
2018-08-28T04:20:08.632Z,86.51
2018-08-28T04:22:35.888Z,86.45
2018-08-28T04:25:03.200Z,86.63
2018-08-28T04:27:30.344Z,86.64
2018-08-28T04:29:57.521Z,87.50
2018-08-28T04:32:24.631Z,86.67
2018-08-28T04:34:51.825Z,86.54
2018-08-28T04:37:19.108Z,86.61
2018-08-28T04:39:46.249Z,86.58
2018-08-28T04:42:13.769Z,86.48
2018-08-28T04:44:40.883Z,86.98
2018-08-28T04:47:08.124Z,86.82
2018-08-28T04:49:35.301Z,87.45
2018-08-28T04:52:02.492Z,87.17
2018-08-28T04:54:29.613Z,87.26
2018-08-28T04:56:56.781Z,87.34
2018-08-28T04:59:23.969Z,87.41
2018-08-28T05:01:51.155Z,87.69
2018-08-28T05:04:18.289Z,86.98
2018-08-28T05:06:45.416Z,86.90
2018-08-28T05:09:12.705Z,86.32
2018-08-28T05:11:39.884Z,86.25
2018-08-28T05:14:07.048Z,86.52
2018-08-28T05:16:34.235Z,86.62
2018-08-28T05:19:01.361Z,86.76
2018-08-28T05:21:28.573Z,87.17
2018-08-28T05:23:55.777Z,86.93
2018-08-28T05:26:22.889Z,86.41
2018-08-28T05:28:50.086Z,85.96
2018-08-28T05:31:17.266Z,85.80
2018-08-28T05:33:44.350Z,86.17
2018-08-28T05:36:11.604Z,86.70
2018-08-28T05:38:38.725Z,86.53
2018-08-28T05:41:05.901Z,86.75
2018-08-28T05:43:33.090Z,86.66
2018-08-28T05:46:00.229Z,86.33
2018-08-28T05:48:27.361Z,86.95
2018-08-28T05:50:54.546Z,86.82
2018-08-28T05:53:21.672Z,87.01
2018-08-28T05:55:48.924Z,87.19
2018-08-28T05:58:16.134Z,87.04
2018-08-28T06:00:43.336Z,86.11
2018-08-28T06:03:10.547Z,86.26
2018-08-28T06:05:37.631Z,86.22
2018-08-28T06:08:05.083Z,85.84
2018-08-28T06:10:32.352Z,84.35
2018-08-28T06:12:59.478Z,83.58
2018-08-28T06:15:26.574Z,82.72
2018-08-28T06:17:53.792Z,81.69
2018-08-28T06:20:20.902Z,81.63
2018-08-28T06:22:48.047Z,80.83
2018-08-28T06:25:15.314Z,80.80
2018-08-28T06:27:42.436Z,81.09
2018-08-28T06:30:09.573Z,80.66
2018-08-28T06:32:36.744Z,81.82
2018-08-28T06:35:05.078Z,82.35
2018-08-28T06:37:32.278Z,84.11
2018-08-28T06:39:59.389Z,83.84
2018-08-28T06:42:26.519Z,85.23
2018-08-28T06:44:53.773Z,85.55
2018-08-28T06:47:20.962Z,84.56
2018-08-28T06:49:48.179Z,84.34
2018-08-28T06:52:15.502Z,85.53
2018-08-28T06:54:42.638Z,84.62
2018-08-28T06:57:09.860Z,82.94
2018-08-28T06:59:37.025Z,81.19
2018-08-28T07:02:04.233Z,80.70
2018-08-28T07:04:31.468Z,78.91
2018-08-28T07:06:58.728Z,80.48
2018-08-28T07:09:25.837Z,79.55
2018-08-28T07:11:53.075Z,77.86
2018-08-28T07:14:20.221Z,77.43
2018-08-28T07:16:47.373Z,77.07
2018-08-28T07:19:14.922Z,77.62
2018-08-28T07:21:42.397Z,76.33
2018-08-28T07:24:09.525Z,74.59
2018-08-28T07:26:36.733Z,74.77
2018-08-28T07:29:03.849Z,73.78
2018-08-28T07:31:31.162Z,74.52
2018-08-28T07:33:58.416Z,76.49
2018-08-28T07:36:25.540Z,73.94
2018-08-28T07:38:52.807Z,71.61
2018-08-28T07:41:19.933Z,73.61
2018-08-28T07:43:47.035Z,74.05
2018-08-28T07:46:14.328Z,73.56
2018-08-28T07:48:41.445Z,73.99
2018-08-28T07:51:08.600Z,73.60
2018-08-28T07:53:42.744Z,74.41
2018-08-28T07:56:09.864Z,71.61
2018-08-28T07:58:37.045Z,72.03
2018-08-28T08:01:04.284Z,73.79
2018-08-28T08:03:31.439Z,71.10
2018-08-28T08:05:58.640Z,69.92
2018-08-28T08:08:25.832Z,68.02
2018-08-28T08:10:53.276Z,67.07
2018-08-28T08:13:20.580Z,65.29
2018-08-28T08:15:48.130Z,63.85
2018-08-28T08:18:15.456Z,63.48
2018-08-28T08:20:42.809Z,61.10
2018-08-28T08:23:10.153Z,60.66
2018-08-28T08:25:37.436Z,60.73
2018-08-28T08:28:04.677Z,58.83
2018-08-28T08:30:31.710Z,58.71
2018-08-28T08:32:59.193Z,58.42
2018-08-28T08:35:26.424Z,57.06
2018-08-28T08:37:53.570Z,56.61
2018-08-28T08:40:20.709Z,56.27
2018-08-28T08:42:47.846Z,55.37
2018-08-28T08:45:14.997Z,52.73
2018-08-28T08:47:42.217Z,52.79
2018-08-28T08:50:09.317Z,52.25
2018-08-28T08:52:36.463Z,54.22
2018-08-28T08:55:04.459Z,54.21
2018-08-28T08:57:31.696Z,52.70
2018-08-28T08:59:58.757Z,51.60
2018-08-28T09:02:26.069Z,52.93
2018-08-28T09:04:53.386Z,52.86
2018-08-28T09:07:20.552Z,53.11
2018-08-28T09:09:47.661Z,55.06
2018-08-28T09:12:14.803Z,58.25
2018-08-28T09:14:42.168Z,59.35
2018-08-28T09:17:09.323Z,59.45
2018-08-28T09:19:36.470Z,61.62
2018-08-28T09:22:03.648Z,62.95
2018-08-28T09:24:30.768Z,61.78
2018-08-28T09:26:58.094Z,61.38
2018-08-28T09:29:25.325Z,59.12
2018-08-28T09:31:52.469Z,58.29
2018-08-28T09:34:19.612Z,53.86
2018-08-28T09:36:46.752Z,53.50
2018-08-28T09:39:13.885Z,53.63
2018-08-28T09:41:41.174Z,52.54
2018-08-28T09:44:08.349Z,52.38
2018-08-28T09:46:35.476Z,49.80
2018-08-28T09:49:02.773Z,50.59
2018-08-28T09:51:29.899Z,50.20
2018-08-28T09:53:57.146Z,50.16
2018-08-28T09:56:24.414Z,51.33
2018-08-28T09:58:51.569Z,50.80
2018-08-28T10:01:24.612Z,51.97
2018-08-28T10:03:51.763Z,53.45
2018-08-28T10:06:18.967Z,52.63
2018-08-28T10:08:46.065Z,53.71
2018-08-28T10:11:13.152Z,50.87
2018-08-28T10:13:40.388Z,51.24
2018-08-28T10:16:07.516Z,51.93
2018-08-28T10:18:34.676Z,52.04
2018-08-28T10:21:01.884Z,51.97
2018-08-28T10:23:29.026Z,49.51
2018-08-28T10:25:56.313Z,49.21
2018-08-28T10:28:23.496Z,48.52
2018-08-28T10:30:50.707Z,46.49
2018-08-28T10:33:18.116Z,46.22
2018-08-28T10:35:45.958Z,45.92
2018-08-28T10:38:13.196Z,45.52
2018-08-28T10:40:40.369Z,44.07
2018-08-28T10:43:07.688Z,43.28
2018-08-28T10:45:34.836Z,43.10
2018-08-28T10:48:02.044Z,42.56
2018-08-28T10:50:29.205Z,42.45
2018-08-28T10:52:56.426Z,42.72
2018-08-28T10:55:23.709Z,42.40
2018-08-28T10:57:50.823Z,42.85
2018-08-28T11:00:17.947Z,42.85
2018-08-28T11:02:45.090Z,43.02
2018-08-28T11:05:12.234Z,41.07
2018-08-28T11:07:39.420Z,42.33
2018-08-28T11:10:07.045Z,42.53
2018-08-28T11:12:34.216Z,43.27
2018-08-28T11:15:01.425Z,44.24
2018-08-28T11:17:28.546Z,44.85
2018-08-28T11:19:56.356Z,45.02
2018-08-28T11:22:23.663Z,45.81
2018-08-28T11:24:50.768Z,44.93
2018-08-28T11:27:17.918Z,44.53
2018-08-28T11:29:45.193Z,42.94
2018-08-28T11:32:12.380Z,42.56
2018-08-28T11:34:39.620Z,43.07
2018-08-28T11:37:06.801Z,43.74
2018-08-28T11:39:34.002Z,44.42
2018-08-28T11:42:01.173Z,43.19
2018-08-28T11:44:28.353Z,42.60
2018-08-28T11:46:55.537Z,42.30
2018-08-28T11:49:22.769Z,42.60
2018-08-28T11:51:49.905Z,42.37
2018-08-28T11:54:17.089Z,40.40
2018-08-28T11:56:44.315Z,39.57
2018-08-28T11:59:11.450Z,39.49
2018-08-28T12:01:38.602Z,38.03
2018-08-28T12:04:06.258Z,38.29
2018-08-28T12:06:33.431Z,38.13
2018-08-28T12:09:00.605Z,36.86
2018-08-28T12:11:27.748Z,35.62
2018-08-28T12:13:54.865Z,36.27
2018-08-28T12:16:22.100Z,35.49
2018-08-28T12:18:49.240Z,34.52
2018-08-28T12:21:16.417Z,34.42
2018-08-28T12:23:43.708Z,33.86
2018-08-28T12:26:10.885Z,33.65
2018-08-28T12:28:38.100Z,32.70
2018-08-28T12:31:05.257Z,32.67
2018-08-28T12:33:32.391Z,35.30
2018-08-28T12:35:59.544Z,35.70
2018-08-28T12:38:26.777Z,33.50
2018-08-28T12:40:53.892Z,33.04
2018-08-28T12:43:21.101Z,32.82
2018-08-28T12:45:48.428Z,32.50
2018-08-28T12:48:15.610Z,32.01
2018-08-28T12:50:43.073Z,31.55
2018-08-28T12:53:10.253Z,31.47
2018-08-28T12:55:37.349Z,33.05
2018-08-28T12:58:04.879Z,32.05
2018-08-28T13:00:32.094Z,31.07
2018-08-28T13:02:59.220Z,33.95
2018-08-28T13:05:26.494Z,33.77
2018-08-28T13:07:53.748Z,32.99
2018-08-28T13:10:20.885Z,31.30
2018-08-28T13:12:48.249Z,32.11
2018-08-28T13:15:15.414Z,32.62
2018-08-28T13:17:42.772Z,32.05
2018-08-28T13:20:09.949Z,33.11
2018-08-28T13:22:37.109Z,32.02
2018-08-28T13:25:05.027Z,31.23
2018-08-28T13:27:32.229Z,30.49
2018-08-28T13:29:59.415Z,30.12
2018-08-28T13:32:26.641Z,29.60
2018-08-28T13:34:53.754Z,28.96
2018-08-28T13:37:20.905Z,30.81
2018-08-28T13:39:48.127Z,32.29
2018-08-28T13:42:15.293Z,31.93
2018-08-28T13:44:42.444Z,31.88
2018-08-28T13:47:09.764Z,29.83
2018-08-28T13:49:36.823Z,29.55
2018-08-28T13:52:04.094Z,30.31
2018-08-28T13:54:31.424Z,30.79
2018-08-28T13:56:58.501Z,31.35
2018-08-28T13:59:25.806Z,32.17
2018-08-28T14:01:52.993Z,32.56
2018-08-28T14:04:20.149Z,30.71
2018-08-28T14:06:47.490Z,31.71
2018-08-28T14:09:14.633Z,30.25
2018-08-28T14:11:42.120Z,29.55
2018-08-28T14:14:09.398Z,29.31
2018-08-28T14:16:36.549Z,28.95
2018-08-28T14:19:03.856Z,29.33
2018-08-28T14:21:31.092Z,29.73
2018-08-28T14:23:58.288Z,31.16
2018-08-28T14:26:25.557Z,30.69
2018-08-28T14:28:53.150Z,28.82
2018-08-28T14:31:20.294Z,28.74
2018-08-28T14:33:47.611Z,30.30
2018-08-28T14:36:14.895Z,29.91
2018-08-28T14:38:42.138Z,29.54
2018-08-28T14:41:09.451Z,28.30
2018-08-28T14:43:36.627Z,28.95
2018-08-28T14:46:03.806Z,29.89
2018-08-28T14:48:31.204Z,28.10
2018-08-28T14:50:58.374Z,28.26
2018-08-28T14:53:25.571Z,29.62
2018-08-28T14:55:52.758Z,29.96
2018-08-28T14:58:19.982Z,31.27
2018-08-28T15:00:47.359Z,30.29
2018-08-28T15:03:14.565Z,28.80
2018-08-28T15:05:41.732Z,27.47
2018-08-28T15:08:08.958Z,30.27
2018-08-28T15:10:36.128Z,31.98
2018-08-28T15:13:03.365Z,32.12
2018-08-28T15:15:30.731Z,31.67
2018-08-28T15:17:57.925Z,32.13
2018-08-28T15:20:25.109Z,30.67
2018-08-28T15:22:52.353Z,30.17
2018-08-28T15:25:19.526Z,28.92
2018-08-28T15:27:46.785Z,32.58
2018-08-28T15:30:14.664Z,31.28
2018-08-28T15:32:42.003Z,32.05
2018-08-28T15:35:09.292Z,31.47
2018-08-28T15:37:36.502Z,31.85
2018-08-28T15:40:04.465Z,31.37
2018-08-28T15:42:31.816Z,30.80
2018-08-28T15:44:59.084Z,30.59
2018-08-28T15:47:26.317Z,29.86
2018-08-28T15:49:53.501Z,29.27
2018-08-28T15:52:20.665Z,30.96
2018-08-28T15:54:47.828Z,31.19
2018-08-28T15:57:15.186Z,30.84
2018-08-28T15:59:43.078Z,31.89
2018-08-28T16:02:10.661Z,30.66
2018-08-28T16:04:37.871Z,32.55
2018-08-28T16:07:05.025Z,32.93
2018-08-28T16:09:32.214Z,33.29
2018-08-28T16:11:59.450Z,31.24
2018-08-28T16:14:26.626Z,32.13
2018-08-28T16:16:53.789Z,32.46
2018-08-28T16:19:21.100Z,34.39
2018-08-28T16:21:55.050Z,33.28
2018-08-28T16:24:22.538Z,34.96
2018-08-28T16:26:49.749Z,34.23
2018-08-28T16:29:16.914Z,34.64
2018-08-28T16:31:44.960Z,35.55
2018-08-28T16:34:12.300Z,34.04
2018-08-28T16:36:39.923Z,34.53
2018-08-28T16:39:08.319Z,33.97
2018-08-28T16:41:35.879Z,34.71
2018-08-28T16:44:03.073Z,35.58
2018-08-28T16:46:30.252Z,35.06
2018-08-28T16:48:57.734Z,38.40
2018-08-28T16:51:25.036Z,36.43
2018-08-28T16:53:52.189Z,35.79
2018-08-28T16:56:19.404Z,35.84
2018-08-28T16:58:46.584Z,36.05
2018-08-28T17:01:13.990Z,39.90
2018-08-28T17:03:41.287Z,38.38
2018-08-28T17:06:08.456Z,40.16
2018-08-28T17:08:35.757Z,40.75
2018-08-28T17:11:02.913Z,41.63
2018-08-28T17:13:30.109Z,41.82
2018-08-28T17:15:57.601Z,43.85
2018-08-28T17:18:24.809Z,43.56
2018-08-28T17:20:51.953Z,44.13
2018-08-28T17:23:19.187Z,44.83
2018-08-28T17:25:46.300Z,45.72
2018-08-28T17:28:13.681Z,45.58
2018-08-28T17:30:40.939Z,45.77
2018-08-28T17:33:08.177Z,45.42
2018-08-28T17:35:35.435Z,46.17
2018-08-28T17:38:02.650Z,45.73
2018-08-28T17:40:29.808Z,45.68
2018-08-28T17:42:56.994Z,46.82
2018-08-28T17:45:24.161Z,47.47
2018-08-28T17:47:51.295Z,47.54
2018-08-28T17:50:18.497Z,47.22
2018-08-28T17:52:45.686Z,47.81
2018-08-28T17:55:13.083Z,48.32
2018-08-28T17:57:40.396Z,47.83
2018-08-28T18:00:07.769Z,48.59
2018-08-28T18:02:34.952Z,48.26
2018-08-28T18:05:02.279Z,49.10
2018-08-28T18:07:29.436Z,50.08
2018-08-28T18:09:56.656Z,49.68
2018-08-28T18:12:23.816Z,49.76
2018-08-28T18:14:51.984Z,49.68
2018-08-28T18:17:19.245Z,50.00
2018-08-28T18:19:46.369Z,52.52
2018-08-28T18:22:13.509Z,52.42
2018-08-28T18:24:40.764Z,52.63
2018-08-28T18:27:07.964Z,54.31
2018-08-28T18:29:35.225Z,54.18
2018-08-28T18:32:02.380Z,54.19
2018-08-28T18:34:29.597Z,54.42
2018-08-28T18:36:56.883Z,54.59
2018-08-28T18:39:24.195Z,54.43
2018-08-28T18:41:51.403Z,53.91
2018-08-28T18:44:18.761Z,53.35
2018-08-28T18:46:46.040Z,54.66
2018-08-28T18:49:13.234Z,55.03
2018-08-28T18:51:40.495Z,55.22
2018-08-28T18:54:07.732Z,55.77
2018-08-28T18:56:34.862Z,55.24
2018-08-28T18:59:02.178Z,54.84
2018-08-28T19:01:29.365Z,55.21
2018-08-28T19:03:56.529Z,55.53
2018-08-28T19:06:23.753Z,55.43
2018-08-28T19:08:51.039Z,55.72
2018-08-28T19:11:18.651Z,56.74
2018-08-28T19:13:46.216Z,56.01
2018-08-28T19:16:14.335Z,56.16
2018-08-28T19:18:41.533Z,56.13
2018-08-28T19:21:09.316Z,58.22
2018-08-28T19:23:36.513Z,59.38
2018-08-28T19:26:04.401Z,58.76
2018-08-28T19:28:31.562Z,58.32
2018-08-28T19:30:59.064Z,58.81
2018-08-28T19:33:26.526Z,57.70
2018-08-28T19:35:53.777Z,58.94
2018-08-28T19:38:21.036Z,60.85
2018-08-28T19:40:48.163Z,60.78
2018-08-28T19:43:15.432Z,62.08
2018-08-28T19:45:43.187Z,64.24
2018-08-28T19:48:10.347Z,62.84
2018-08-28T19:50:37.640Z,62.34
2018-08-28T19:53:04.787Z,62.87
2018-08-28T19:55:31.984Z,62.21
2018-08-28T19:57:59.148Z,65.31
2018-08-28T20:00:26.384Z,65.51
2018-08-28T20:02:53.623Z,63.95
2018-08-28T20:05:20.917Z,62.23
2018-08-28T20:07:48.097Z,62.89
2018-08-28T20:10:15.378Z,63.87
2018-08-28T20:12:42.572Z,66.10
2018-08-28T20:15:09.737Z,68.10
2018-08-28T20:17:37.124Z,66.51
2018-08-28T20:20:05.436Z,65.53
2018-08-28T20:22:32.642Z,64.31
2018-08-28T20:24:59.936Z,64.31
2018-08-28T20:27:27.116Z,63.95
2018-08-28T20:29:54.475Z,63.77
2018-08-28T20:32:21.563Z,65.56
2018-08-28T20:34:48.720Z,64.80
2018-08-28T20:37:15.929Z,64.54
2018-08-28T20:39:43.085Z,66.76
2018-08-28T20:42:10.208Z,67.57
2018-08-28T20:44:37.395Z,69.49
2018-08-28T20:47:04.945Z,67.67
2018-08-28T20:49:32.095Z,66.84
2018-08-28T20:51:59.420Z,67.14
2018-08-28T20:54:26.604Z,66.90
2018-08-28T20:56:53.726Z,66.16
2018-08-28T20:59:20.937Z,64.93
2018-08-28T21:01:48.099Z,65.48
2018-08-28T21:04:15.289Z,67.15
2018-08-28T21:06:42.551Z,67.90
2018-08-28T21:09:09.720Z,68.19
2018-08-28T21:11:36.968Z,67.99
2018-08-28T21:14:04.184Z,67.23
2018-08-28T21:16:31.384Z,67.17
2018-08-28T21:18:58.629Z,67.23
2018-08-28T21:21:25.791Z,67.92
2018-08-28T21:23:53.050Z,67.69
2018-08-28T21:26:20.274Z,66.72
2018-08-28T21:28:47.453Z,66.61
2018-08-28T21:31:14.627Z,67.37
2018-08-28T21:33:41.866Z,68.78
2018-08-28T21:36:09.094Z,71.92
2018-08-28T21:38:36.294Z,71.48
2018-08-28T21:41:03.517Z,71.18
2018-08-28T21:43:30.668Z,70.32
2018-08-28T21:45:58.012Z,70.05
2018-08-28T21:48:25.209Z,71.25
2018-08-28T21:50:52.401Z,71.17
2018-08-28T21:53:19.552Z,70.79
2018-08-28T21:55:46.696Z,70.46
2018-08-28T21:58:13.772Z,70.18
2018-08-28T22:00:41.064Z,69.76
2018-08-28T22:03:08.244Z,69.34
2018-08-28T22:05:35.477Z,69.69
2018-08-28T22:08:04.054Z,69.77
2018-08-28T22:10:31.715Z,70.26
2018-08-28T22:12:58.873Z,70.54
2018-08-28T22:15:26.050Z,71.21
2018-08-28T22:17:53.739Z,72.51
2018-08-28T22:20:21.036Z,73.20
2018-08-28T22:22:48.285Z,71.83
2018-08-28T22:25:15.453Z,72.18
2018-08-28T22:27:42.633Z,72.32
2018-08-28T22:30:10.489Z,71.76
2018-08-28T22:32:38.050Z,71.56
2018-08-28T22:35:05.464Z,71.58
2018-08-28T22:37:32.792Z,71.75
2018-08-28T22:39:59.925Z,71.05
2018-08-28T22:42:27.072Z,71.09
2018-08-28T22:44:54.217Z,72.88
2018-08-28T22:47:21.310Z,73.43
2018-08-28T22:49:48.547Z,72.56
2018-08-28T22:52:15.648Z,72.14
2018-08-28T22:54:42.836Z,71.76
2018-08-28T22:57:09.985Z,71.84
2018-08-28T22:59:37.116Z,71.31
2018-08-28T23:02:04.557Z,72.68
2018-08-28T23:04:31.753Z,73.28
2018-08-28T23:06:58.857Z,72.20
2018-08-28T23:09:26.118Z,71.89
2018-08-28T23:12:00.005Z,72.28
2018-08-28T23:14:27.157Z,71.91
2018-08-28T23:16:54.299Z,72.05
2018-08-28T23:19:21.477Z,70.82
2018-08-28T23:21:48.746Z,71.09
2018-08-28T23:24:16.075Z,70.59
2018-08-28T23:26:43.409Z,71.01
2018-08-28T23:29:10.588Z,72.10
2018-08-28T23:31:37.684Z,72.61
2018-08-28T23:34:04.895Z,72.37
2018-08-28T23:39:06.521Z,71.33
2018-08-28T23:41:33.688Z,71.88
2018-08-28T23:44:01.044Z,71.50
2018-08-28T23:46:28.196Z,71.73
2018-08-28T23:48:55.305Z,72.07
2018-08-28T23:51:22.501Z,72.22
2018-08-28T23:53:49.589Z,72.09
2018-08-28T23:56:16.772Z,72.71
2018-08-28T23:58:44.116Z,73.24
