createdAt,value
2019-04-28T00:02:10.904Z,68.70
2019-04-28T00:04:38.384Z,69.10
2019-04-28T00:07:05.897Z,69.00
2019-04-28T00:09:33.486Z,69.20
2019-04-28T00:12:02.433Z,69.50
2019-04-28T00:14:31.573Z,69.10
2019-04-28T00:17:01.551Z,69.60
2019-04-28T00:19:30.956Z,69.50
2019-04-28T00:22:05.462Z,69.50
2019-04-28T00:24:42.384Z,69.70
2019-04-28T00:27:12.290Z,70.00
2019-04-28T00:29:43.543Z,69.70
2019-04-28T00:32:11.237Z,70.00
2019-04-28T00:34:41.040Z,70.20
2019-04-28T00:37:27.907Z,70.30
2019-04-28T00:39:56.520Z,70.70
2019-04-28T00:42:24.234Z,70.40
2019-04-28T00:44:51.877Z,70.50
2019-04-28T00:47:22.587Z,70.40
2019-04-28T00:49:51.949Z,70.50
2019-04-28T00:52:22.221Z,70.60
2019-04-28T00:54:52.316Z,70.80
2019-04-28T00:57:21.175Z,71.00
2019-04-28T00:59:56.675Z,71.10
2019-04-28T01:02:35.204Z,71.30
2019-04-28T01:05:04.746Z,71.30
2019-04-28T01:07:33.212Z,70.90
2019-04-28T01:10:01.440Z,70.80
2019-04-28T01:12:31.111Z,71.00
2019-04-28T01:15:00.247Z,71.10
2019-04-28T01:18:05.772Z,70.80
2019-04-28T01:20:33.397Z,70.90
2019-04-28T01:23:01.002Z,70.80
2019-04-28T01:25:29.868Z,71.10
2019-04-28T01:27:58.051Z,71.20
2019-04-28T01:30:44.833Z,71.00
2019-04-28T01:33:51.846Z,70.90
2019-04-28T01:36:20.274Z,71.20
2019-04-28T01:38:47.858Z,70.70
2019-04-28T01:41:15.457Z,70.60
2019-04-28T01:43:43.057Z,70.90
2019-04-28T01:46:10.570Z,70.80
2019-04-28T01:48:39.793Z,70.90
2019-04-28T01:51:09.431Z,70.70
2019-04-28T01:53:36.970Z,70.90
2019-04-28T01:56:04.648Z,70.70
2019-04-28T01:58:32.151Z,70.70
2019-04-28T02:00:59.852Z,70.80
2019-04-28T02:03:27.480Z,70.40
2019-04-28T02:05:55.862Z,70.60
2019-04-28T02:08:23.528Z,70.90
2019-04-28T02:10:51.176Z,71.00
2019-04-28T02:13:19.848Z,70.80
2019-04-28T02:15:47.558Z,70.60
2019-04-28T02:18:15.144Z,70.20
2019-04-28T02:20:44.744Z,70.70
2019-04-28T02:23:19.759Z,70.10
2019-04-28T02:25:47.470Z,70.10
2019-04-28T02:28:15.114Z,70.50
2019-04-28T02:30:49.403Z,70.60
2019-04-28T02:33:12.265Z,70.50
2019-04-28T02:35:41.825Z,70.30
2019-04-28T02:38:11.482Z,69.80
2019-04-28T02:40:40.596Z,69.90
2019-04-28T02:43:11.249Z,70.30
2019-04-28T02:45:41.296Z,70.10
2019-04-28T02:48:12.573Z,70.30
2019-04-28T02:50:51.194Z,70.20
2019-04-28T02:53:24.974Z,69.90
2019-04-28T02:55:52.666Z,69.60
2019-04-28T02:58:22.414Z,69.80
2019-04-28T03:01:04.746Z,69.90
2019-04-28T03:03:21.153Z,70.00
2019-04-28T03:05:51.296Z,70.30
2019-04-28T03:08:21.162Z,70.00
2019-04-28T03:10:47.527Z,70.00
2019-04-28T03:13:15.169Z,70.10
2019-04-28T03:15:43.022Z,69.80
2019-04-28T03:18:11.541Z,70.00
2019-04-28T03:20:41.488Z,70.10
2019-04-28T03:23:09.895Z,70.10
2019-04-28T03:25:57.638Z,70.00
2019-04-28T03:28:47.522Z,69.50
2019-04-28T03:32:07.194Z,69.40
2019-04-28T03:34:07.495Z,69.50
2019-04-28T03:36:35.219Z,70.10
2019-04-28T03:39:05.884Z,69.70
2019-04-28T03:41:33.703Z,69.70
2019-04-28T03:44:01.714Z,69.70
2019-04-28T03:46:31.107Z,69.60
2019-04-28T03:49:00.715Z,69.90
2019-04-28T03:51:30.707Z,69.60
2019-04-28T03:54:00.627Z,69.40
2019-04-28T03:56:27.665Z,69.60
2019-04-28T03:58:55.337Z,69.30
2019-04-28T04:01:22.865Z,68.90
2019-04-28T04:03:51.606Z,69.10
2019-04-28T04:06:19.497Z,69.30
2019-04-28T04:08:47.185Z,68.90
2019-04-28T04:11:34.302Z,68.70
2019-04-28T04:14:11.471Z,68.60
2019-04-28T04:16:56.881Z,69.00
2019-04-28T04:19:24.501Z,69.30
2019-04-28T04:21:52.745Z,68.50
2019-04-28T04:24:22.917Z,68.60
2019-04-28T04:26:50.774Z,68.70
2019-04-28T04:29:18.408Z,68.20
2019-04-28T04:31:46.649Z,67.90
2019-04-28T04:34:14.395Z,68.00
2019-04-28T04:36:42.087Z,67.80
2019-04-28T04:39:10.813Z,67.90
2019-04-28T04:41:42.959Z,68.00
2019-04-28T04:44:10.911Z,68.10
2019-04-28T04:46:37.517Z,67.70
2019-04-28T04:49:05.468Z,67.30
2019-04-28T04:51:34.320Z,67.60
2019-04-28T04:54:01.882Z,67.30
2019-04-28T04:56:30.173Z,67.00
2019-04-28T04:59:02.275Z,67.00
2019-04-28T05:01:53.722Z,66.70
2019-04-28T05:04:43.578Z,66.80
2019-04-28T05:07:11.246Z,66.50
2019-04-28T05:09:39.504Z,66.50
2019-04-28T05:12:07.143Z,66.40
2019-04-28T05:14:34.873Z,66.10
2019-04-28T05:17:02.914Z,66.30
2019-04-28T05:19:30.578Z,66.10
2019-04-28T05:21:59.878Z,66.00
2019-04-28T05:24:36.712Z,66.00
2019-04-28T05:27:04.829Z,66.50
2019-04-28T05:29:32.494Z,66.40
2019-04-28T05:32:03.257Z,66.50
2019-04-28T05:34:29.816Z,66.70
2019-04-28T05:36:57.399Z,66.80
2019-04-28T05:39:25.076Z,66.50
2019-04-28T05:41:52.697Z,66.70
2019-04-28T05:44:20.433Z,66.60
2019-04-28T05:46:48.028Z,66.40
2019-04-28T05:49:29.727Z,66.50
2019-04-28T05:52:01.475Z,66.40
2019-04-28T05:54:40.424Z,65.60
2019-04-28T05:57:20.662Z,65.10
2019-04-28T05:59:56.735Z,64.60
2019-04-28T06:02:30.550Z,64.80
2019-04-28T06:04:59.808Z,64.80
2019-04-28T06:07:33.480Z,65.00
2019-04-28T06:10:02.024Z,65.00
2019-04-28T06:12:30.250Z,64.90
2019-04-28T06:15:00.148Z,64.40
2019-04-28T06:17:29.515Z,64.30
2019-04-28T06:19:57.117Z,64.10
2019-04-28T06:22:26.443Z,64.10
2019-04-28T06:24:54.145Z,63.80
2019-04-28T06:27:21.785Z,63.90
2019-04-28T06:29:49.575Z,63.90
2019-04-28T06:32:17.275Z,63.50
2019-04-28T06:34:45.079Z,63.70
2019-04-28T06:37:13.756Z,63.40
2019-04-28T06:39:41.586Z,63.40
2019-04-28T06:42:11.510Z,63.60
2019-04-28T06:44:39.127Z,63.70
2019-04-28T06:47:06.772Z,63.70
2019-04-28T06:49:34.532Z,63.80
2019-04-28T06:52:02.245Z,63.70
2019-04-28T06:54:29.968Z,63.30
2019-04-28T06:56:57.565Z,63.00
2019-04-28T06:59:26.201Z,62.90
2019-04-28T07:01:53.870Z,62.90
2019-04-28T07:04:21.587Z,62.80
2019-04-28T07:06:49.233Z,63.20
2019-04-28T07:09:16.859Z,63.60
2019-04-28T07:11:44.469Z,63.90
2019-04-28T07:14:12.107Z,63.60
2019-04-28T07:16:39.765Z,63.50
2019-04-28T07:19:07.405Z,63.80
2019-04-28T07:21:40.053Z,63.90
2019-04-28T07:24:07.606Z,63.90
2019-04-28T07:26:35.141Z,63.90
2019-04-28T07:29:05.869Z,63.80
2019-04-28T07:31:33.502Z,63.90
2019-04-28T07:34:03.021Z,63.70
2019-04-28T07:36:30.735Z,63.90
2019-04-28T07:38:58.479Z,64.10
2019-04-28T07:41:25.997Z,64.20
2019-04-28T07:43:53.755Z,64.30
2019-04-28T07:46:21.303Z,63.90
2019-04-28T07:48:52.424Z,63.80
2019-04-28T07:51:21.638Z,63.90
2019-04-28T07:53:53.462Z,64.00
2019-04-28T07:56:21.127Z,63.90
2019-04-28T07:58:48.797Z,64.10
2019-04-28T08:01:16.450Z,64.00
2019-04-28T08:03:49.791Z,64.30
2019-04-28T08:06:15.821Z,64.00
2019-04-28T08:08:43.349Z,63.90
2019-04-28T08:11:11.266Z,64.00
2019-04-28T08:13:38.964Z,63.70
2019-04-28T08:16:06.737Z,63.70
2019-04-28T08:18:34.482Z,63.90
2019-04-28T08:21:02.190Z,63.90
2019-04-28T08:23:29.804Z,63.80
2019-04-28T08:25:57.540Z,64.00
2019-04-28T08:28:25.354Z,64.20
2019-04-28T08:30:53.624Z,64.40
2019-04-28T08:33:43.622Z,63.90
2019-04-28T08:36:11.243Z,64.30
2019-04-28T08:38:38.798Z,64.20
2019-04-28T08:41:08.358Z,63.80
2019-04-28T08:43:36.000Z,63.40
2019-04-28T08:46:03.546Z,63.30
2019-04-28T08:48:31.249Z,63.00
2019-04-28T08:50:58.950Z,63.10
2019-04-28T08:53:26.727Z,63.20
2019-04-28T08:55:54.320Z,63.30
2019-04-28T08:58:21.884Z,63.20
2019-04-28T09:00:49.652Z,63.30
2019-04-28T09:03:17.208Z,63.80
2019-04-28T09:05:44.902Z,63.30
2019-04-28T09:08:12.536Z,63.60
2019-04-28T09:10:40.175Z,63.80
2019-04-28T09:13:07.800Z,64.10
2019-04-28T09:15:35.600Z,64.10
2019-04-28T09:18:03.808Z,63.90
2019-04-28T09:20:31.444Z,64.20
2019-04-28T09:22:59.416Z,63.90
2019-04-28T09:25:26.966Z,63.90
2019-04-28T09:27:54.558Z,64.10
2019-04-28T09:30:22.235Z,64.40
2019-04-28T09:32:50.151Z,64.50
2019-04-28T09:35:18.008Z,64.10
2019-04-28T09:37:45.697Z,64.30
2019-04-28T09:40:14.585Z,64.20
2019-04-28T09:42:51.684Z,64.10
2019-04-28T09:45:24.621Z,64.30
2019-04-28T09:47:52.238Z,64.40
2019-04-28T09:50:19.869Z,64.30
2019-04-28T09:52:48.870Z,64.50
2019-04-28T09:55:16.624Z,64.50
2019-04-28T09:57:44.262Z,64.50
2019-04-28T10:00:12.595Z,64.60
2019-04-28T10:02:40.144Z,64.80
2019-04-28T10:05:08.817Z,64.90
2019-04-28T10:07:36.550Z,65.00
2019-04-28T10:10:07.150Z,65.10
2019-04-28T10:12:34.673Z,65.00
2019-04-28T10:15:02.326Z,65.10
2019-04-28T10:17:30.196Z,65.20
2019-04-28T10:19:57.885Z,65.30
2019-04-28T10:22:25.654Z,65.20
2019-04-28T10:24:53.305Z,64.90
2019-04-28T10:27:20.930Z,64.80
2019-04-28T10:29:48.642Z,65.10
2019-04-28T10:32:16.192Z,65.00
2019-04-28T10:34:54.335Z,65.00
2019-04-28T10:37:13.473Z,64.80
2019-04-28T10:39:47.674Z,64.70
2019-04-28T10:42:15.241Z,64.80
2019-04-28T10:44:45.277Z,65.10
2019-04-28T10:47:13.746Z,65.40
2019-04-28T10:49:41.516Z,65.40
2019-04-28T10:52:09.247Z,65.30
2019-04-28T10:54:36.925Z,65.80
2019-04-28T10:57:04.626Z,65.60
2019-04-28T10:59:32.348Z,65.40
2019-04-28T11:02:00.007Z,65.30
2019-04-28T11:04:50.503Z,65.10
2019-04-28T11:07:19.038Z,65.50
2019-04-28T11:09:55.065Z,65.60
2019-04-28T11:12:25.194Z,65.80
2019-04-28T11:14:52.933Z,65.40
2019-04-28T11:17:21.533Z,65.40
2019-04-28T11:19:49.273Z,64.60
2019-04-28T11:22:16.962Z,64.80
2019-04-28T11:24:44.645Z,64.60
2019-04-28T11:27:12.328Z,64.50
2019-04-28T11:29:40.019Z,64.40
2019-04-28T11:32:07.895Z,64.50
2019-04-28T11:34:47.943Z,64.80
2019-04-28T11:37:24.254Z,64.90
2019-04-28T11:39:51.965Z,65.20
2019-04-28T11:42:19.879Z,65.40
2019-04-28T11:44:47.935Z,65.70
2019-04-28T11:47:17.425Z,66.00
2019-04-28T11:49:45.230Z,66.10
2019-04-28T11:52:13.078Z,66.70
2019-04-28T11:54:40.722Z,67.20
2019-04-28T11:57:10.961Z,67.90
2019-04-28T11:59:38.626Z,68.50
2019-04-28T12:02:07.237Z,68.90
2019-04-28T12:04:35.086Z,69.70
2019-04-28T12:07:02.949Z,69.60
2019-04-28T12:10:03.759Z,69.00
2019-04-28T12:12:38.180Z,68.80
2019-04-28T12:15:22.436Z,69.40
2019-04-28T12:18:27.655Z,69.20
2019-04-28T12:20:55.433Z,69.40
2019-04-28T12:23:23.161Z,69.20
2019-04-28T12:25:50.800Z,69.50
2019-04-28T12:28:18.435Z,69.30
2019-04-28T12:30:46.118Z,69.40
2019-04-28T12:33:14.074Z,69.10
2019-04-28T12:35:48.169Z,68.90
2019-04-28T12:38:12.490Z,69.10
2019-04-28T12:40:40.211Z,69.30
2019-04-28T12:43:07.832Z,69.50
2019-04-28T12:45:35.692Z,69.40
2019-04-28T12:48:03.480Z,69.90
2019-04-28T12:50:36.702Z,70.40
2019-04-28T12:53:04.422Z,70.90
2019-04-28T12:55:32.063Z,71.20
2019-04-28T12:57:59.713Z,72.00
2019-04-28T13:01:04.648Z,72.40
2019-04-28T13:03:52.432Z,73.40
2019-04-28T13:06:20.115Z,73.20
2019-04-28T13:08:47.840Z,73.50
2019-04-28T13:11:15.748Z,73.10
2019-04-28T13:13:43.430Z,72.70
2019-04-28T13:16:11.210Z,73.10
2019-04-28T13:18:39.071Z,73.30
2019-04-28T13:21:06.745Z,73.70
2019-04-28T13:23:34.438Z,74.30
2019-04-28T13:26:02.297Z,74.60
2019-04-28T13:28:29.945Z,75.60
2019-04-28T13:30:57.575Z,75.90
2019-04-28T13:33:25.240Z,75.80
2019-04-28T13:35:53.056Z,76.60
2019-04-28T13:38:20.729Z,76.80
2019-04-28T13:40:48.435Z,76.60
2019-04-28T13:43:16.146Z,77.30
2019-04-28T13:45:43.747Z,77.20
2019-04-28T13:48:11.727Z,77.40
2019-04-28T13:50:39.427Z,77.20
2019-04-28T13:53:08.609Z,76.70
2019-04-28T13:56:04.656Z,76.60
2019-04-28T13:58:59.166Z,76.70
2019-04-28T14:01:49.423Z,76.50
2019-04-28T14:04:29.412Z,76.90
2019-04-28T14:07:01.839Z,77.60
2019-04-28T14:09:29.425Z,77.30
2019-04-28T14:11:57.304Z,77.60
2019-04-28T14:14:24.971Z,77.30
2019-04-28T14:16:52.686Z,77.40
2019-04-28T14:19:20.477Z,77.70
2019-04-28T14:21:48.144Z,77.90
2019-04-28T14:24:16.037Z,78.30
2019-04-28T14:26:43.913Z,78.40
2019-04-28T14:29:11.570Z,78.60
2019-04-28T14:31:39.424Z,78.30
2019-04-28T14:34:07.248Z,78.50
2019-04-28T14:36:41.855Z,78.30
2019-04-28T14:39:06.994Z,77.90
2019-04-28T14:41:34.833Z,77.70
2019-04-28T14:44:02.617Z,78.00
2019-04-28T14:46:30.295Z,78.60
2019-04-28T14:48:58.041Z,78.40
2019-04-28T14:51:25.922Z,78.60
2019-04-28T14:53:53.662Z,78.60
2019-04-28T14:56:21.444Z,78.50
2019-04-28T14:58:49.083Z,79.00
2019-04-28T15:01:28.885Z,79.20
2019-04-28T15:03:58.713Z,79.90
2019-04-28T15:06:34.599Z,80.20
2019-04-28T15:09:21.824Z,80.20
2019-04-28T15:11:53.790Z,80.70
2019-04-28T15:14:21.661Z,81.20
2019-04-28T15:16:49.931Z,81.10
2019-04-28T15:19:17.639Z,81.60
2019-04-28T15:21:48.177Z,81.20
2019-04-28T15:24:15.833Z,81.60
2019-04-28T15:26:43.626Z,81.80
2019-04-28T15:29:11.240Z,81.30
2019-04-28T15:31:38.859Z,81.50
2019-04-28T15:34:06.584Z,81.70
2019-04-28T15:36:34.210Z,81.60
2019-04-28T15:39:01.881Z,82.00
2019-04-28T15:41:30.338Z,81.60
2019-04-28T15:43:58.627Z,81.20
2019-04-28T15:46:26.248Z,80.20
2019-04-28T15:48:54.012Z,80.60
2019-04-28T15:51:21.667Z,81.20
2019-04-28T15:53:49.429Z,80.10
2019-04-28T15:56:26.071Z,79.50
2019-04-28T15:58:56.792Z,80.20
2019-04-28T16:01:24.639Z,81.20
2019-04-28T16:03:52.397Z,81.90
2019-04-28T16:06:20.145Z,81.30
2019-04-28T16:08:47.801Z,81.40
2019-04-28T16:11:15.941Z,81.40
2019-04-28T16:13:43.591Z,82.70
2019-04-28T16:16:11.380Z,83.10
2019-04-28T16:18:39.557Z,83.60
2019-04-28T16:21:07.385Z,83.10
2019-04-28T16:23:35.220Z,83.00
2019-04-28T16:26:02.932Z,82.70
2019-04-28T16:28:31.373Z,82.90
2019-04-28T16:30:59.180Z,83.00
2019-04-28T16:33:29.635Z,83.20
2019-04-28T16:35:57.410Z,83.40
2019-04-28T16:38:25.049Z,82.90
2019-04-28T16:40:52.795Z,82.70
2019-04-28T16:43:25.705Z,83.10
2019-04-28T16:45:53.498Z,83.70
2019-04-28T16:48:21.343Z,83.60
2019-04-28T16:50:49.002Z,83.40
2019-04-28T16:53:16.743Z,83.20
2019-04-28T16:56:12.493Z,83.20
2019-04-28T16:58:57.767Z,83.40
2019-04-28T17:01:50.726Z,83.50
2019-04-28T17:04:18.642Z,83.60
2019-04-28T17:06:46.412Z,84.10
2019-04-28T17:09:17.953Z,84.50
2019-04-28T17:11:45.614Z,84.90
2019-04-28T17:14:13.447Z,85.00
2019-04-28T17:16:41.186Z,85.30
2019-04-28T17:19:08.860Z,85.40
2019-04-28T17:21:36.657Z,86.30
2019-04-28T17:24:04.590Z,86.20
2019-04-28T17:26:32.341Z,87.30
2019-04-28T17:29:00.040Z,87.30
2019-04-28T17:31:27.834Z,87.30
2019-04-28T17:33:55.567Z,87.70
2019-04-28T17:36:23.197Z,88.10
2019-04-28T17:38:50.903Z,88.30
2019-04-28T17:41:18.730Z,88.70
2019-04-28T17:43:46.406Z,89.00
2019-04-28T17:46:15.622Z,89.30
2019-04-28T17:48:49.390Z,88.90
2019-04-28T17:51:17.483Z,89.20
2019-04-28T17:53:45.145Z,89.30
2019-04-28T17:56:13.425Z,89.60
2019-04-28T17:58:41.215Z,90.10
2019-04-28T18:01:26.629Z,90.10
2019-04-28T18:04:19.550Z,90.20
2019-04-28T18:06:51.800Z,90.50
2019-04-28T18:09:19.797Z,90.80
2019-04-28T18:11:47.445Z,90.50
2019-04-28T18:14:15.094Z,90.60
2019-04-28T18:17:00.651Z,91.30
2019-04-28T18:19:28.357Z,91.50
2019-04-28T18:21:56.483Z,91.40
2019-04-28T18:24:24.655Z,91.60
2019-04-28T18:26:52.530Z,91.80
2019-04-28T18:29:22.499Z,91.40
2019-04-28T18:31:59.299Z,91.40
2019-04-28T18:35:01.287Z,91.40
2019-04-28T18:37:51.153Z,91.80
2019-04-28T18:40:29.234Z,91.60
2019-04-28T18:43:19.058Z,91.70
2019-04-28T18:45:47.777Z,91.40
2019-04-28T18:48:15.778Z,91.50
2019-04-28T18:50:43.470Z,91.80
2019-04-28T18:53:11.550Z,91.80
2019-04-28T18:55:39.183Z,91.70
2019-04-28T18:58:06.830Z,91.60
2019-04-28T19:00:37.439Z,91.70
2019-04-28T19:03:05.027Z,91.40
2019-04-28T19:05:35.156Z,91.20
2019-04-28T19:08:16.602Z,91.40
2019-04-28T19:11:13.629Z,91.60
2019-04-28T19:13:48.272Z,91.70
2019-04-28T19:16:53.442Z,91.40
2019-04-28T19:19:21.967Z,91.50
2019-04-28T19:21:56.537Z,91.80
2019-04-28T19:24:24.479Z,91.60
2019-04-28T19:26:52.318Z,91.80
2019-04-28T19:29:20.127Z,92.00
2019-04-28T19:31:48.402Z,92.30
2019-04-28T19:34:16.401Z,92.40
2019-04-28T19:36:45.304Z,92.40
2019-04-28T19:41:50.798Z,92.70
2019-04-28T19:44:18.735Z,92.60
2019-04-28T19:46:46.783Z,92.70
2019-04-28T19:49:17.535Z,93.00
2019-04-28T19:51:45.225Z,93.10
2019-04-28T19:54:13.424Z,93.10
2019-04-28T19:56:49.382Z,93.10
2019-04-28T19:59:27.450Z,92.90
2019-04-28T20:01:55.434Z,93.10
2019-04-28T20:04:36.820Z,93.20
2019-04-28T20:07:15.707Z,92.90
2019-04-28T20:09:43.470Z,92.90
2019-04-28T20:12:11.925Z,93.10
2019-04-28T20:14:39.662Z,92.90
2019-04-28T20:17:07.453Z,92.80
2019-04-28T20:19:35.703Z,93.00
2019-04-28T20:22:04.598Z,92.90
2019-04-28T20:24:32.268Z,92.80
2019-04-28T20:27:00.500Z,92.80
2019-04-28T20:29:30.330Z,92.60
2019-04-28T20:31:58.004Z,92.50
2019-04-28T20:34:26.268Z,92.70
2019-04-28T20:37:19.364Z,92.60
2019-04-28T20:39:50.809Z,92.40
2019-04-28T20:42:40.376Z,92.80
2019-04-28T20:45:09.778Z,92.80
2019-04-28T20:47:37.756Z,92.50
2019-04-28T20:50:07.040Z,92.10
2019-04-28T20:52:35.388Z,92.30
2019-04-28T20:55:03.075Z,92.40
2019-04-28T20:57:31.174Z,92.60
2019-04-28T20:59:59.938Z,92.80
2019-04-28T21:02:28.551Z,93.10
2019-04-28T21:04:56.304Z,92.60
2019-04-28T21:07:23.981Z,92.60
2019-04-28T21:09:51.788Z,92.80
2019-04-28T21:12:23.943Z,92.30
2019-04-28T21:14:51.978Z,92.50
2019-04-28T21:17:19.654Z,92.20
2019-04-28T21:19:47.234Z,92.40
2019-04-28T21:22:14.956Z,92.40
2019-04-28T21:24:42.929Z,92.10
2019-04-28T21:27:10.693Z,92.60
2019-04-28T21:29:38.463Z,92.40
2019-04-28T21:32:06.276Z,92.40
2019-04-28T21:34:34.085Z,92.30
2019-04-28T21:37:01.725Z,92.40
2019-04-28T21:39:29.430Z,92.60
2019-04-28T21:42:03.766Z,92.80
2019-04-28T21:44:57.992Z,92.80
2019-04-28T21:47:28.647Z,92.70
2019-04-28T21:49:56.322Z,92.80
2019-04-28T21:52:24.232Z,92.90
2019-04-28T21:54:59.505Z,92.60
2019-04-28T21:57:27.231Z,92.60
2019-04-28T21:59:57.816Z,92.80
2019-04-28T22:02:29.198Z,92.90
2019-04-28T22:04:56.837Z,93.00
2019-04-28T22:07:24.623Z,93.10
2019-04-28T22:09:52.386Z,93.20
2019-04-28T22:12:22.747Z,93.10
2019-04-28T22:14:50.522Z,93.10
2019-04-28T22:17:21.199Z,93.20
2019-04-28T22:19:48.877Z,93.20
2019-04-28T22:22:16.650Z,93.30
2019-04-28T22:24:51.461Z,93.30
2019-04-28T22:27:28.981Z,93.20
2019-04-28T22:29:57.275Z,93.30
2019-04-28T22:32:25.036Z,93.40
2019-04-28T22:34:52.664Z,93.30
2019-04-28T22:37:20.445Z,93.30
2019-04-28T22:39:48.688Z,93.30
2019-04-28T22:42:16.703Z,93.30
2019-04-28T22:44:47.650Z,93.40
2019-04-28T22:47:24.289Z,93.30
2019-04-28T22:49:52.513Z,93.40
2019-04-28T22:52:21.692Z,93.20
2019-04-28T22:55:09.067Z,93.10
2019-04-28T22:57:54.387Z,93.20
2019-04-28T23:00:41.135Z,93.00
2019-04-28T23:03:12.513Z,92.90
2019-04-28T23:05:40.649Z,93.20
2019-04-28T23:08:08.949Z,93.10
2019-04-28T23:10:36.790Z,92.70
2019-04-28T23:13:11.947Z,93.10
2019-04-28T23:15:39.786Z,93.20
2019-04-28T23:18:07.879Z,93.30
2019-04-28T23:20:37.885Z,93.30
2019-04-28T23:23:06.389Z,93.20
2019-04-28T23:25:34.351Z,93.20
2019-04-28T23:28:02.575Z,93.30
2019-04-28T23:30:43.094Z,93.40
2019-04-28T23:33:11.393Z,93.10
2019-04-28T23:35:39.600Z,93.20
2019-04-28T23:38:08.366Z,93.10
2019-04-28T23:40:40.944Z,93.10
2019-04-28T23:43:13.669Z,93.10
2019-04-28T23:45:42.595Z,93.10
2019-04-28T23:48:10.471Z,93.00
2019-04-28T23:50:57.762Z,93.00
2019-04-28T23:53:52.532Z,93.00
2019-04-28T23:56:20.809Z,93.10
2019-04-28T23:58:48.714Z,92.90
