createdAt,value
2023-02-12T00:03:04.944Z,25.83
2023-02-12T00:05:44.838Z,27.70
2023-02-12T00:12:21.733Z,25.40
2023-02-12T00:18:59.814Z,26.23
2023-02-12T00:21:27.929Z,28.37
2023-02-12T00:23:55.182Z,28.97
2023-02-12T00:27:01.988Z,30.40
2023-02-12T00:29:29.153Z,26.43
2023-02-12T00:31:56.357Z,28.40
2023-02-12T00:35:01.180Z,27.47
2023-02-12T00:37:28.377Z,24.27
2023-02-12T00:39:55.568Z,26.37
2023-02-12T00:42:22.710Z,25.53
2023-02-12T00:44:49.878Z,29.63
2023-02-12T00:47:17.219Z,27.17
2023-02-12T00:50:03.333Z,28.73
2023-02-12T00:52:30.491Z,25.73
2023-02-12T00:58:57.671Z,26.77
2023-02-12T01:01:25.085Z,29.00
2023-02-12T01:03:52.375Z,26.13
2023-02-12T01:11:36.203Z,26.13
2023-02-12T01:14:04.284Z,23.63
2023-02-12T01:16:36.760Z,22.97
2023-02-12T01:23:52.373Z,22.53
2023-02-12T01:26:21.418Z,23.40
2023-02-12T01:28:59.155Z,24.90
2023-02-12T01:31:45.163Z,26.40
2023-02-12T01:34:13.352Z,23.47
2023-02-12T01:36:59.207Z,24.03
2023-02-12T01:39:28.618Z,23.37
2023-02-12T01:41:55.953Z,25.50
2023-02-12T01:44:28.625Z,29.83
2023-02-12T01:47:02.199Z,25.40
2023-02-12T01:49:46.031Z,26.70
2023-02-12T01:52:53.852Z,25.63
2023-02-12T01:55:21.547Z,22.60
2023-02-12T01:57:51.239Z,24.17
2023-02-12T02:00:24.928Z,23.63
2023-02-12T02:02:58.518Z,24.03
2023-02-12T02:05:46.997Z,22.70
2023-02-12T02:08:14.570Z,26.10
2023-02-12T02:10:44.147Z,24.23
2023-02-12T02:13:30.065Z,27.37
2023-02-12T02:16:07.527Z,24.43
2023-02-12T02:18:49.417Z,25.53
2023-02-12T02:22:22.465Z,23.53
2023-02-12T02:25:04.326Z,23.10
2023-02-12T02:27:51.102Z,22.97
2023-02-12T02:30:33.632Z,22.73
2023-02-12T02:33:48.408Z,20.90
2023-02-12T02:36:31.182Z,21.47
2023-02-12T02:39:13.507Z,22.63
2023-02-12T02:41:55.393Z,21.90
2023-02-12T02:45:02.095Z,24.40
2023-02-12T02:47:43.825Z,21.73
2023-02-12T02:50:18.736Z,27.33
2023-02-12T02:53:08.971Z,26.90
2023-02-12T02:55:51.168Z,23.30
2023-02-12T02:58:26.739Z,25.60
2023-02-12T03:01:11.069Z,22.27
2023-02-12T03:04:13.851Z,22.17
2023-02-12T03:06:48.226Z,21.50
2023-02-12T03:09:35.920Z,22.90
2023-02-12T03:12:15.529Z,21.70
2023-02-12T03:14:58.604Z,22.07
2023-02-12T03:22:59.690Z,21.37
2023-02-12T03:25:44.512Z,25.20
2023-02-12T03:28:34.931Z,23.17
2023-02-12T03:31:42.803Z,26.30
2023-02-12T03:34:24.883Z,24.83
2023-02-12T03:37:25.182Z,25.27
2023-02-12T03:40:13.443Z,25.53
2023-02-12T03:43:03.107Z,22.90
2023-02-12T03:45:53.612Z,26.50
2023-02-12T03:48:59.789Z,23.23
2023-02-12T03:52:25.180Z,24.57
2023-02-12T03:59:04.301Z,22.77
2023-02-12T04:01:33.908Z,25.47
2023-02-12T04:04:07.409Z,25.83
2023-02-12T04:06:35.022Z,27.03
2023-02-12T04:09:08.742Z,23.80
2023-02-12T04:11:59.811Z,25.00
2023-02-12T04:14:55.098Z,23.73
2023-02-12T04:18:16.777Z,22.23
2023-02-12T04:21:01.897Z,22.13
2023-02-12T04:24:14.224Z,25.33
2023-02-12T04:27:24.228Z,24.37
2023-02-12T04:30:13.605Z,24.87
2023-02-12T04:33:07.472Z,27.20
2023-02-12T04:35:41.628Z,25.90
2023-02-12T04:38:41.292Z,27.87
2023-02-12T04:41:09.981Z,27.17
2023-02-12T04:43:38.495Z,26.20
2023-02-12T04:46:08.475Z,25.40
2023-02-12T04:48:54.386Z,25.97
2023-02-12T04:51:21.722Z,28.30
2023-02-12T04:53:49.454Z,26.60
2023-02-12T04:56:17.436Z,26.13
2023-02-12T04:58:44.573Z,29.47
2023-02-12T05:01:11.852Z,24.97
2023-02-12T05:03:39.610Z,26.87
2023-02-12T05:06:09.311Z,26.43
2023-02-12T05:08:36.791Z,26.43
2023-02-12T05:11:10.375Z,24.63
2023-02-12T05:13:38.718Z,23.23
2023-02-12T05:16:08.198Z,22.63
2023-02-12T05:18:36.354Z,25.37
2023-02-12T05:21:05.591Z,23.43
2023-02-12T05:23:36.905Z,22.73
2023-02-12T05:26:10.648Z,23.10
2023-02-12T05:28:56.395Z,25.80
2023-02-12T05:31:23.730Z,27.83
2023-02-12T05:38:00.683Z,26.43
2023-02-12T05:40:27.909Z,25.27
2023-02-12T05:42:55.120Z,25.07
2023-02-12T05:45:28.107Z,27.23
2023-02-12T05:47:56.852Z,25.67
2023-02-12T05:50:24.372Z,26.27
2023-02-12T05:52:51.583Z,24.13
2023-02-12T05:55:18.687Z,22.83
2023-02-12T05:57:46.059Z,25.07
2023-02-12T06:01:09.699Z,23.50
2023-02-12T06:03:36.840Z,22.30
2023-02-12T06:06:04.257Z,22.20
2023-02-12T06:08:33.634Z,23.60
2023-02-12T06:15:10.841Z,25.63
2023-02-12T06:17:37.933Z,26.83
2023-02-12T06:33:42.625Z,22.13
2023-02-12T06:37:08.327Z,20.33
2023-02-12T06:39:35.602Z,21.67
2023-02-12T06:42:02.761Z,26.17
2023-02-12T06:44:29.990Z,24.57
2023-02-12T06:46:58.819Z,27.97
2023-02-12T06:49:26.174Z,24.57
2023-02-12T06:52:30.841Z,26.10
2023-02-12T06:54:57.896Z,26.13
2023-02-12T06:57:25.179Z,26.67
2023-02-12T07:01:07.516Z,25.87
2023-02-12T07:03:34.703Z,24.63
2023-02-12T07:06:04.500Z,25.00
2023-02-12T07:08:31.714Z,25.33
2023-02-12T07:10:58.963Z,27.03
2023-02-12T07:13:26.186Z,25.17
2023-02-12T07:15:53.330Z,27.07
2023-02-12T07:18:20.698Z,27.30
2023-02-12T07:20:47.870Z,26.60
2023-02-12T07:23:15.049Z,24.00
2023-02-12T07:26:20.987Z,24.87
2023-02-12T07:28:49.486Z,23.40
2023-02-12T07:31:23.705Z,25.60
2023-02-12T07:33:55.920Z,25.57
2023-02-12T07:36:23.829Z,27.10
2023-02-12T07:38:52.090Z,27.53
2023-02-12T07:45:19.117Z,28.00
2023-02-12T07:47:46.293Z,26.90
2023-02-12T07:50:14.067Z,26.70
2023-02-12T07:52:41.245Z,27.60
2023-02-12T07:56:07.014Z,28.50
2023-02-12T07:58:34.493Z,27.60
2023-02-12T08:02:17.798Z,25.77
2023-02-12T08:09:32.008Z,24.90
2023-02-12T08:17:04.971Z,24.67
2023-02-12T08:19:32.104Z,26.77
2023-02-12T08:22:00.106Z,26.87
2023-02-12T08:28:27.181Z,25.67
2023-02-12T08:31:00.530Z,27.20
2023-02-12T08:33:28.072Z,28.83
2023-02-12T08:36:26.944Z,29.70
2023-02-12T08:38:54.841Z,29.10
2023-02-12T08:41:30.386Z,28.60
2023-02-12T08:44:03.247Z,29.43
2023-02-12T08:46:34.281Z,28.73
2023-02-12T08:49:06.483Z,28.07
2023-02-12T08:51:36.597Z,29.30
2023-02-12T08:54:07.710Z,25.40
2023-02-12T08:56:36.218Z,29.53
2023-02-12T08:59:06.608Z,28.37
2023-02-12T09:01:39.507Z,29.07
2023-02-12T09:04:07.408Z,29.37
2023-02-12T09:06:44.900Z,28.77
2023-02-12T09:09:12.117Z,29.07
2023-02-12T09:11:39.564Z,28.43
2023-02-12T09:14:11.424Z,27.50
2023-02-12T09:16:43.544Z,28.90
2023-02-12T09:19:14.177Z,29.43
2023-02-12T09:22:02.140Z,28.63
2023-02-12T09:24:29.399Z,28.87
2023-02-12T09:26:56.995Z,27.07
2023-02-12T09:29:24.550Z,28.27
2023-02-12T09:36:02.551Z,27.27
2023-02-12T09:38:30.108Z,28.10
2023-02-12T09:41:30.953Z,26.87
2023-02-12T09:44:54.396Z,25.77
2023-02-12T09:48:00.757Z,27.50
2023-02-12T09:50:43.439Z,28.30
2023-02-12T09:53:19.464Z,28.37
2023-02-12T09:55:47.260Z,28.00
2023-02-12T09:58:38.803Z,27.80
2023-02-12T10:01:14.973Z,28.97
2023-02-12T10:03:49.169Z,29.90
2023-02-12T10:06:22.180Z,29.83
2023-02-12T10:09:45.787Z,31.03
2023-02-12T10:13:09.132Z,28.30
2023-02-12T10:15:50.856Z,28.57
2023-02-12T10:18:36.755Z,28.97
2023-02-12T10:21:56.947Z,28.67
2023-02-12T10:24:49.525Z,28.07
2023-02-12T10:27:25.663Z,28.77
2023-02-12T10:29:54.431Z,27.83
2023-02-12T10:32:31.058Z,29.83
2023-02-12T10:34:58.385Z,29.47
2023-02-12T10:38:07.866Z,28.67
2023-02-12T10:40:41.216Z,27.83
2023-02-12T10:43:16.795Z,27.17
2023-02-12T10:45:45.406Z,28.57
2023-02-12T10:48:25.198Z,29.53
2023-02-12T10:51:07.952Z,29.37
2023-02-12T10:53:49.796Z,26.83
2023-02-12T10:56:26.010Z,28.10
2023-02-12T10:59:00.328Z,28.37
2023-02-12T11:01:38.784Z,28.60
2023-02-12T11:04:28.716Z,27.33
2023-02-12T11:07:09.063Z,27.03
2023-02-12T11:09:51.118Z,24.80
2023-02-12T11:12:48.257Z,24.60
2023-02-12T11:15:23.791Z,23.43
2023-02-12T11:18:05.736Z,23.90
2023-02-12T11:20:52.193Z,25.80
2023-02-12T11:23:27.450Z,23.93
2023-02-12T11:26:25.377Z,23.60
2023-02-12T11:29:02.473Z,23.70
2023-02-12T11:31:33.952Z,24.77
2023-02-12T11:34:18.907Z,23.13
2023-02-12T11:36:54.501Z,24.60
2023-02-12T11:39:40.421Z,24.30
2023-02-12T11:42:20.234Z,24.23
2023-02-12T11:44:59.803Z,24.70
2023-02-12T11:47:30.759Z,20.00
2023-02-12T11:50:09.297Z,22.50
2023-02-12T11:52:40.968Z,23.80
2023-02-12T11:55:24.234Z,21.63
2023-02-12T11:58:15.338Z,23.43
2023-02-12T12:01:11.474Z,21.13
2023-02-12T12:04:00.908Z,22.07
2023-02-12T12:06:37.895Z,20.73
2023-02-12T12:09:16.179Z,19.77
2023-02-12T12:11:50.962Z,19.77
2023-02-12T12:14:25.547Z,19.40
2023-02-12T12:17:38.534Z,19.77
2023-02-12T12:20:23.697Z,19.80
2023-02-12T12:23:35.653Z,19.60
2023-02-12T12:26:26.488Z,19.67
2023-02-12T12:29:16.364Z,18.90
2023-02-12T12:31:54.031Z,18.23
2023-02-12T12:34:25.353Z,17.33
2023-02-12T12:37:07.516Z,17.00
2023-02-12T12:39:55.983Z,14.97
2023-02-12T12:43:02.333Z,17.10
2023-02-12T12:46:07.897Z,16.77
2023-02-12T12:48:53.088Z,16.60
2023-02-12T12:51:54.261Z,19.00
2023-02-12T12:55:06.956Z,19.37
2023-02-12T12:57:55.735Z,17.47
2023-02-12T13:00:37.597Z,18.43
2023-02-12T13:03:28.865Z,20.30
2023-02-12T13:06:49.436Z,18.40
2023-02-12T13:09:56.520Z,20.70
2023-02-12T13:12:46.630Z,20.43
2023-02-12T13:15:25.642Z,20.80
2023-02-12T13:18:07.724Z,21.10
2023-02-12T13:21:24.518Z,19.53
2023-02-12T13:24:01.801Z,20.40
2023-02-12T13:26:55.086Z,19.47
2023-02-12T13:29:34.454Z,19.97
2023-02-12T13:32:28.629Z,20.83
2023-02-12T13:34:58.045Z,20.10
2023-02-12T13:37:45.279Z,21.00
2023-02-12T13:40:26.409Z,20.17
2023-02-12T13:43:26.031Z,20.20
2023-02-12T13:46:25.476Z,18.63
2023-02-12T13:49:19.894Z,20.47
2023-02-12T13:51:49.892Z,22.07
2023-02-12T13:54:37.724Z,21.70
2023-02-12T13:57:14.503Z,21.10
2023-02-12T13:59:48.169Z,21.70
2023-02-12T14:02:33.509Z,21.97
2023-02-12T14:05:21.863Z,20.77
2023-02-12T14:07:55.647Z,22.47
2023-02-12T14:10:29.801Z,21.97
2023-02-12T14:13:25.255Z,21.57
2023-02-12T14:15:56.763Z,22.03
2023-02-12T14:18:36.866Z,21.43
2023-02-12T14:21:12.705Z,20.93
2023-02-12T14:23:46.658Z,23.17
2023-02-12T14:26:24.802Z,23.47
2023-02-12T14:29:03.329Z,22.23
2023-02-12T14:31:40.018Z,23.73
2023-02-12T14:34:07.888Z,22.37
2023-02-12T14:36:39.059Z,21.50
2023-02-12T14:39:24.797Z,21.27
2023-02-12T14:42:15.614Z,21.80
2023-02-12T14:44:57.991Z,19.67
2023-02-12T14:47:31.254Z,21.23
2023-02-12T14:50:23.150Z,22.07
2023-02-12T14:52:58.980Z,21.30
2023-02-12T14:55:35.857Z,21.00
2023-02-12T14:58:17.147Z,21.60
2023-02-12T15:00:50.083Z,21.57
2023-02-12T15:03:27.601Z,20.17
2023-02-12T15:06:18.528Z,20.23
2023-02-12T15:08:49.368Z,19.47
2023-02-12T15:11:25.334Z,20.73
2023-02-12T15:14:24.575Z,19.63
2023-02-12T15:17:05.950Z,20.63
2023-02-12T15:20:02.937Z,19.87
2023-02-12T15:22:42.165Z,21.57
2023-02-12T15:25:27.483Z,20.20
2023-02-12T15:28:33.623Z,19.77
2023-02-12T15:31:03.970Z,21.73
2023-02-12T15:33:40.662Z,20.77
2023-02-12T15:36:11.108Z,19.13
2023-02-12T15:38:41.768Z,20.73
2023-02-12T15:41:23.381Z,20.23
2023-02-12T15:43:50.487Z,21.20
2023-02-12T15:46:19.070Z,22.10
2023-02-12T15:48:46.591Z,21.03
2023-02-12T15:51:35.826Z,19.07
2023-02-12T15:54:07.676Z,19.90
2023-02-12T15:56:36.474Z,21.27
2023-02-12T15:59:04.654Z,21.50
2023-02-12T16:01:35.729Z,21.30
2023-02-12T16:04:08.573Z,22.17
2023-02-12T16:06:37.326Z,21.90
2023-02-12T16:09:30.304Z,21.03
2023-02-12T16:12:06.249Z,19.97
2023-02-12T16:14:56.440Z,20.10
2023-02-12T16:17:34.545Z,20.37
2023-02-12T16:20:09.005Z,21.43
2023-02-12T16:22:43.166Z,21.30
2023-02-12T16:25:32.795Z,20.27
2023-02-12T16:28:16.029Z,20.03
2023-02-12T16:30:45.075Z,21.27
2023-02-12T16:33:39.985Z,21.43
2023-02-12T16:36:26.543Z,18.33
2023-02-12T16:39:06.750Z,20.47
2023-02-12T16:41:56.890Z,20.37
2023-02-12T16:44:42.777Z,20.70
2023-02-12T16:47:22.823Z,21.33
2023-02-12T16:49:58.461Z,19.23
2023-02-12T16:52:40.357Z,21.27
2023-02-12T16:55:15.437Z,19.83
2023-02-12T16:57:43.123Z,20.43
2023-02-12T17:00:17.379Z,20.43
2023-02-12T17:02:44.806Z,22.03
2023-02-12T17:05:17.676Z,20.23
2023-02-12T17:07:45.147Z,20.50
2023-02-12T17:10:17.113Z,19.63
2023-02-12T17:12:50.010Z,21.80
2023-02-12T17:15:38.477Z,23.37
2023-02-12T17:18:05.821Z,20.97
2023-02-12T17:20:32.983Z,21.77
2023-02-12T17:23:00.978Z,20.47
2023-02-12T17:25:30.318Z,20.43
2023-02-12T17:28:36.441Z,22.17
2023-02-12T17:31:07.235Z,21.83
2023-02-12T17:33:34.570Z,21.23
2023-02-12T17:36:05.018Z,21.57
2023-02-12T17:38:32.428Z,21.63
2023-02-12T17:41:19.845Z,22.33
2023-02-12T17:43:46.977Z,21.17
2023-02-12T17:46:32.899Z,22.87
2023-02-12T17:49:00.191Z,22.40
2023-02-12T17:51:27.636Z,23.17
2023-02-12T17:53:54.965Z,23.13
2023-02-12T17:56:25.832Z,23.60
2023-02-12T17:58:54.154Z,23.40
2023-02-12T18:01:24.139Z,22.60
2023-02-12T18:03:55.382Z,22.23
2023-02-12T18:06:30.997Z,22.50
2023-02-12T18:09:01.866Z,22.07
2023-02-12T18:11:30.220Z,21.23
2023-02-12T18:13:58.308Z,22.07
2023-02-12T18:16:29.725Z,21.40
2023-02-12T18:18:57.462Z,23.23
2023-02-12T18:21:24.738Z,21.80
2023-02-12T18:23:54.469Z,21.90
2023-02-12T18:26:40.378Z,21.50
2023-02-12T18:29:07.709Z,19.93
2023-02-12T18:31:55.280Z,20.70
2023-02-12T18:34:24.213Z,22.00
2023-02-12T18:36:51.480Z,21.87
2023-02-12T18:39:18.672Z,21.23
2023-02-12T18:41:46.566Z,20.20
2023-02-12T18:44:15.262Z,21.07
2023-02-12T18:46:42.859Z,20.57
2023-02-12T18:49:12.176Z,19.60
2023-02-12T18:51:41.141Z,22.33
2023-02-12T18:54:13.492Z,20.50
2023-02-12T18:56:44.223Z,21.37
2023-02-12T18:59:15.444Z,20.73
2023-02-12T19:01:46.440Z,20.63
2023-02-12T19:04:16.110Z,20.93
2023-02-12T19:06:51.279Z,22.60
2023-02-12T19:09:22.081Z,21.70
2023-02-12T19:11:52.629Z,21.27
2023-02-12T19:14:23.219Z,22.03
2023-02-12T19:16:50.925Z,22.40
2023-02-12T19:19:24.493Z,21.43
2023-02-12T19:21:52.041Z,22.33
2023-02-12T19:24:20.082Z,21.37
2023-02-12T19:26:51.458Z,21.57
2023-02-12T19:29:21.148Z,21.73
2023-02-12T19:31:48.558Z,22.30
2023-02-12T19:34:21.068Z,22.53
2023-02-12T19:36:50.062Z,21.83
2023-02-12T19:39:21.431Z,22.27
2023-02-12T19:41:49.054Z,22.10
2023-02-12T19:44:23.643Z,22.20
2023-02-12T19:46:52.121Z,20.70
2023-02-12T19:49:26.627Z,20.80
2023-02-12T19:51:54.189Z,21.67
2023-02-12T19:54:23.901Z,21.47
2023-02-12T19:56:55.538Z,22.83
2023-02-12T19:59:25.038Z,21.43
2023-02-12T20:01:52.423Z,24.20
2023-02-12T20:04:23.330Z,22.20
2023-02-12T20:06:53.410Z,22.87
2023-02-12T20:09:22.572Z,23.50
2023-02-12T20:11:50.229Z,23.63
2023-02-12T20:14:18.045Z,22.67
2023-02-12T20:16:46.942Z,22.17
2023-02-12T20:19:26.699Z,23.93
2023-02-12T20:21:56.106Z,22.80
2023-02-12T20:24:28.606Z,23.73
2023-02-12T20:26:57.756Z,22.20
2023-02-12T20:29:25.546Z,22.27
2023-02-12T20:31:53.181Z,21.97
2023-02-12T20:34:50.483Z,21.97
2023-02-12T20:37:19.223Z,21.80
2023-02-12T20:39:46.668Z,21.77
2023-02-12T20:42:16.301Z,23.60
2023-02-12T20:44:43.681Z,22.67
2023-02-12T20:47:10.883Z,23.57
2023-02-12T20:49:38.380Z,23.33
2023-02-12T20:52:05.842Z,21.50
2023-02-12T20:54:33.260Z,22.50
2023-02-12T20:57:01.351Z,22.60
2023-02-12T20:59:28.581Z,22.67
2023-02-12T21:01:55.709Z,22.30
2023-02-12T21:04:22.953Z,23.33
2023-02-12T21:06:50.209Z,24.33
2023-02-12T21:09:19.156Z,24.13
2023-02-12T21:11:46.642Z,23.13
2023-02-12T21:14:24.160Z,22.40
2023-02-12T21:16:54.435Z,22.10
2023-02-12T21:19:22.510Z,21.30
2023-02-12T21:21:49.913Z,22.70
2023-02-12T21:24:21.871Z,23.90
2023-02-12T21:26:50.191Z,22.53
2023-02-12T21:29:17.741Z,22.90
2023-02-12T21:31:49.300Z,22.87
2023-02-12T21:34:21.608Z,22.37
2023-02-12T21:36:50.600Z,23.80
2023-02-12T21:39:27.419Z,21.93
2023-02-12T21:41:58.698Z,23.00
2023-02-12T21:44:27.057Z,23.67
2023-02-12T21:46:54.853Z,25.07
2023-02-12T21:49:25.252Z,23.67
2023-02-12T21:51:56.535Z,23.80
2023-02-12T21:54:24.105Z,23.63
2023-02-12T21:56:52.109Z,23.77
2023-02-12T22:00:17.759Z,22.23
2023-02-12T22:02:44.928Z,24.67
2023-02-12T22:05:12.127Z,25.27
2023-02-12T22:07:39.207Z,23.87
2023-02-12T22:10:08.384Z,24.33
2023-02-12T22:12:36.545Z,23.43
2023-02-12T22:15:03.997Z,25.80
2023-02-12T22:21:43.305Z,24.23
2023-02-12T22:24:16.380Z,23.03
2023-02-12T22:26:44.860Z,22.47
2023-02-12T22:29:16.191Z,20.47
2023-02-12T22:31:46.001Z,21.83
2023-02-12T22:34:19.283Z,20.90
2023-02-12T22:36:47.317Z,22.20
2023-02-12T22:39:17.782Z,23.30
2023-02-12T22:41:45.682Z,25.00
2023-02-12T22:44:15.111Z,24.40
2023-02-12T22:46:43.443Z,23.60
2023-02-12T22:49:11.147Z,23.20
2023-02-12T22:51:39.802Z,24.07
2023-02-12T22:54:25.904Z,25.43
2023-02-12T22:56:53.580Z,22.33
2023-02-12T22:59:22.973Z,22.60
2023-02-12T23:01:50.301Z,21.33
2023-02-12T23:05:13.993Z,22.70
2023-02-12T23:07:41.061Z,22.20
2023-02-12T23:10:08.837Z,22.03
2023-02-12T23:12:35.909Z,22.47
2023-02-12T23:15:03.045Z,24.90
2023-02-12T23:17:30.205Z,24.40
2023-02-12T23:20:35.066Z,24.27
2023-02-12T23:28:27.045Z,22.60
2023-02-12T23:30:54.661Z,22.67
2023-02-12T23:33:22.252Z,21.93
2023-02-12T23:35:49.891Z,20.87
2023-02-12T23:38:17.947Z,21.07
2023-02-12T23:40:45.299Z,21.27
2023-02-12T23:43:12.532Z,21.30
2023-02-12T23:45:39.633Z,20.00
2023-02-12T23:48:06.807Z,18.67
2023-02-12T23:50:33.990Z,20.57
2023-02-12T23:53:01.179Z,21.90
2023-02-12T23:55:29.110Z,20.90
2023-02-12T23:57:56.342Z,21.73
