createdAt,value
2017-11-29T00:00:56.037Z,99.99
2017-11-29T00:01:56.282Z,99.99
2017-11-29T00:02:56.017Z,99.99
2017-11-29T00:03:56.004Z,99.99
2017-11-29T00:04:56.255Z,99.99
2017-11-29T00:05:55.984Z,99.99
2017-11-29T00:06:56.240Z,99.99
2017-11-29T00:07:56.219Z,99.99
2017-11-29T00:08:56.215Z,99.99
2017-11-29T00:09:56.202Z,99.99
2017-11-29T00:10:56.195Z,99.99
2017-11-29T00:11:55.923Z,99.99
2017-11-29T00:12:55.913Z,99.99
2017-11-29T00:13:56.001Z,99.99
2017-11-29T00:14:56.157Z,99.99
2017-11-29T00:15:56.141Z,99.99
2017-11-29T00:16:56.130Z,99.99
2017-11-29T00:17:56.123Z,99.99
2017-11-29T00:18:56.133Z,99.99
2017-11-29T00:19:56.198Z,99.99
2017-11-29T00:20:56.109Z,99.99
2017-11-29T00:21:56.083Z,99.99
2017-11-29T00:22:56.070Z,99.99
2017-11-29T00:23:56.056Z,99.99
2017-11-29T00:24:56.147Z,99.99
2017-11-29T00:25:56.037Z,99.99
2017-11-29T00:26:56.056Z,99.99
2017-11-29T00:27:56.025Z,99.99
2017-11-29T00:28:56.004Z,99.99
2017-11-29T00:29:55.994Z,99.99
2017-11-29T00:30:55.723Z,99.99
2017-11-29T00:31:55.716Z,99.99
2017-11-29T00:32:55.702Z,99.99
2017-11-29T00:33:56.052Z,99.99
2017-11-29T00:34:56.039Z,99.99
2017-11-29T00:35:55.932Z,99.99
2017-11-29T00:36:55.919Z,99.99
2017-11-29T00:37:55.910Z,99.99
2017-11-29T00:38:56.001Z,99.99
2017-11-29T00:39:55.887Z,99.99
2017-11-29T00:40:55.722Z,99.99
2017-11-29T00:41:55.869Z,99.99
2017-11-29T00:42:55.857Z,99.99
2017-11-29T00:43:55.850Z,99.99
2017-11-29T00:44:55.577Z,99.99
2017-11-29T00:45:55.837Z,99.99
2017-11-29T00:46:55.816Z,99.99
2017-11-29T00:47:55.808Z,99.99
2017-11-29T00:48:55.898Z,99.99
2017-11-29T00:49:55.788Z,99.99
2017-11-29T00:50:55.514Z,99.99
2017-11-29T00:51:55.505Z,99.99
2017-11-29T00:52:55.759Z,99.99
2017-11-29T00:53:55.487Z,99.99
2017-11-29T00:54:55.730Z,99.99
2017-11-29T00:55:55.723Z,99.99
2017-11-29T00:56:55.712Z,99.99
2017-11-29T00:57:55.713Z,99.99
2017-11-29T00:58:55.433Z,99.99
2017-11-29T00:59:55.681Z,99.99
2017-11-29T01:00:55.668Z,99.99
2017-11-29T01:01:55.758Z,99.99
2017-11-29T01:02:55.653Z,99.99
2017-11-29T01:03:55.642Z,99.99
2017-11-29T01:04:55.633Z,99.99
2017-11-29T01:05:55.363Z,99.99
2017-11-29T01:06:55.448Z,99.99
2017-11-29T01:07:55.604Z,99.99
2017-11-29T01:08:55.592Z,99.99
2017-11-29T01:09:55.586Z,99.99
2017-11-29T01:10:55.570Z,99.99
2017-11-29T01:11:55.562Z,99.99
2017-11-29T01:12:55.324Z,99.99
2017-11-29T01:13:55.542Z,99.99
2017-11-29T01:14:55.534Z,99.99
2017-11-29T01:15:55.519Z,99.99
2017-11-29T01:16:55.248Z,99.99
2017-11-29T01:17:55.499Z,99.99
2017-11-29T01:18:55.487Z,99.99
2017-11-29T01:19:55.575Z,99.99
2017-11-29T01:20:55.465Z,99.99
2017-11-29T01:21:55.199Z,99.99
2017-11-29T01:22:55.452Z,99.99
2017-11-29T01:23:55.176Z,99.99
2017-11-29T01:24:55.165Z,99.99
2017-11-29T01:25:55.157Z,99.99
2017-11-29T01:26:55.149Z,99.99
2017-11-29T01:27:55.498Z,99.99
2017-11-29T01:28:55.384Z,99.99
2017-11-29T01:29:55.372Z,99.99
2017-11-29T01:30:55.107Z,99.99
2017-11-29T01:31:55.353Z,99.99
2017-11-29T01:32:55.357Z,99.99
2017-11-29T01:33:55.331Z,99.99
2017-11-29T01:34:55.063Z,99.99
2017-11-29T01:35:55.311Z,99.99
2017-11-29T01:36:55.307Z,99.99
2017-11-29T01:37:55.032Z,99.99
2017-11-29T01:38:55.282Z,99.99
2017-11-29T01:39:55.273Z,99.99
2017-11-29T01:40:55.263Z,99.99
2017-11-29T01:41:55.251Z,99.99
2017-11-29T01:42:54.981Z,99.99
2017-11-29T01:43:55.234Z,99.99
2017-11-29T01:44:54.961Z,99.99
2017-11-29T01:45:54.950Z,99.99
2017-11-29T01:46:55.203Z,99.99
2017-11-29T01:47:55.189Z,99.99
2017-11-29T01:48:54.924Z,99.99
2017-11-29T01:49:55.169Z,99.99
2017-11-29T01:50:55.162Z,99.99
2017-11-29T01:51:55.148Z,99.99
2017-11-29T01:52:55.146Z,99.99
2017-11-29T01:53:54.870Z,99.99
2017-11-29T01:54:54.961Z,99.99
2017-11-29T01:55:55.110Z,99.99
2017-11-29T01:56:54.839Z,99.99
2017-11-29T01:57:54.829Z,99.99
2017-11-29T01:58:55.117Z,99.99
2017-11-29T01:59:55.107Z,99.99
2017-11-29T02:00:55.167Z,99.99
2017-11-29T02:01:54.793Z,99.99
2017-11-29T02:02:55.041Z,99.99
2017-11-29T02:03:55.026Z,99.99
2017-11-29T02:04:55.020Z,99.99
2017-11-29T02:05:55.013Z,99.99
2017-11-29T02:06:54.995Z,99.99
2017-11-29T02:07:54.984Z,99.99
2017-11-29T02:08:54.717Z,99.96
2017-11-29T02:09:54.965Z,99.99
2017-11-29T02:10:54.696Z,99.99
2017-11-29T02:11:54.687Z,99.99
2017-11-29T02:12:54.939Z,99.99
2017-11-29T02:13:54.932Z,99.99
2017-11-29T02:14:54.757Z,99.99
2017-11-29T02:15:54.934Z,99.99
2017-11-29T02:16:54.899Z,99.99
2017-11-29T02:17:54.885Z,99.99
2017-11-29T02:18:54.614Z,99.99
2017-11-29T02:19:54.862Z,99.99
2017-11-29T02:20:54.856Z,99.99
2017-11-29T02:21:54.845Z,99.99
2017-11-29T02:22:54.832Z,99.99
2017-11-29T02:23:54.828Z,99.77
2017-11-29T02:24:54.555Z,99.96
2017-11-29T02:25:54.801Z,99.99
2017-11-29T02:26:54.893Z,99.99
2017-11-29T02:27:54.880Z,99.77
2017-11-29T02:28:54.516Z,99.99
2017-11-29T02:29:54.803Z,99.99
2017-11-29T02:30:54.756Z,99.87
2017-11-29T02:31:54.484Z,99.99
2017-11-29T02:32:54.736Z,99.99
2017-11-29T02:33:54.725Z,99.99
2017-11-29T02:34:54.711Z,99.99
2017-11-29T02:35:54.703Z,99.99
2017-11-29T02:36:54.432Z,99.99
2017-11-29T02:37:54.682Z,99.99
2017-11-29T02:38:54.773Z,99.99
2017-11-29T02:39:54.401Z,99.99
2017-11-29T02:40:54.650Z,99.99
2017-11-29T02:41:54.384Z,99.99
2017-11-29T02:42:54.372Z,99.99
2017-11-29T02:43:54.636Z,99.99
2017-11-29T02:44:54.612Z,99.99
2017-11-29T02:45:54.343Z,99.99
2017-11-29T02:46:54.333Z,99.99
2017-11-29T02:47:54.322Z,99.99
2017-11-29T02:48:54.311Z,99.99
2017-11-29T02:49:54.571Z,99.99
2017-11-29T02:50:54.556Z,99.99
2017-11-29T02:51:54.281Z,99.99
2017-11-29T02:52:54.534Z,99.99
2017-11-29T02:53:54.263Z,99.99
2017-11-29T02:54:54.509Z,99.99
2017-11-29T02:55:54.500Z,99.99
2017-11-29T02:56:54.489Z,99.99
2017-11-29T02:57:54.479Z,99.99
2017-11-29T02:58:54.212Z,99.99
2017-11-29T02:59:54.461Z,99.99
2017-11-29T03:00:54.189Z,99.99
2017-11-29T03:01:54.541Z,99.99
2017-11-29T03:02:54.428Z,99.99
2017-11-29T03:03:54.422Z,99.99
2017-11-29T03:04:54.151Z,99.99
2017-11-29T03:05:54.408Z,99.99
2017-11-29T03:06:54.395Z,99.99
2017-11-29T03:07:54.381Z,99.99
2017-11-29T03:08:54.474Z,99.99
2017-11-29T03:09:54.359Z,99.99
2017-11-29T03:10:54.349Z,99.99
2017-11-29T03:11:54.346Z,99.99
2017-11-29T03:12:54.072Z,99.99
2017-11-29T03:13:54.329Z,99.99
2017-11-29T03:14:54.312Z,99.99
2017-11-29T03:15:54.300Z,99.99
2017-11-29T03:16:54.294Z,99.99
2017-11-29T03:17:54.283Z,99.99
2017-11-29T03:18:54.268Z,99.99
2017-11-29T03:19:54.274Z,99.99
2017-11-29T03:20:54.252Z,99.99
2017-11-29T03:21:53.980Z,99.99
2017-11-29T03:22:54.226Z,99.99
2017-11-29T03:23:54.219Z,99.99
2017-11-29T03:24:54.209Z,99.99
2017-11-29T03:25:54.196Z,99.99
2017-11-29T03:26:54.208Z,99.99
2017-11-29T03:27:53.918Z,99.99
2017-11-29T03:28:54.174Z,99.99
2017-11-29T03:29:54.157Z,99.99
2017-11-29T03:30:54.160Z,99.99
2017-11-29T03:31:54.141Z,99.99
2017-11-29T03:32:54.130Z,99.99
2017-11-29T03:33:54.126Z,99.99
2017-11-29T03:34:53.848Z,99.99
2017-11-29T03:35:53.838Z,99.99
2017-11-29T03:36:54.084Z,99.99
2017-11-29T03:37:54.078Z,99.99
2017-11-29T03:38:54.075Z,99.99
2017-11-29T03:39:54.055Z,99.99
2017-11-29T03:40:54.048Z,99.99
2017-11-29T03:41:53.780Z,99.99
2017-11-29T03:42:54.027Z,99.99
2017-11-29T03:43:54.019Z,99.99
2017-11-29T03:44:54.008Z,99.99
2017-11-29T03:45:53.739Z,99.99
2017-11-29T03:46:53.727Z,99.99
2017-11-29T03:47:53.986Z,99.99
2017-11-29T03:48:53.965Z,99.99
2017-11-29T03:49:53.699Z,99.99
2017-11-29T03:50:53.951Z,99.99
2017-11-29T03:51:53.941Z,99.99
2017-11-29T03:52:53.668Z,99.99
2017-11-29T03:53:53.914Z,99.99
2017-11-29T03:54:53.905Z,99.99
2017-11-29T03:55:53.638Z,99.99
2017-11-29T03:56:53.989Z,99.99
2017-11-29T03:57:53.875Z,99.99
2017-11-29T03:58:53.609Z,99.99
2017-11-29T03:59:53.856Z,99.99
2017-11-29T04:00:53.847Z,99.99
2017-11-29T04:01:53.836Z,99.99
2017-11-29T04:02:53.824Z,99.99
2017-11-29T04:03:53.820Z,99.99
2017-11-29T04:04:53.805Z,99.99
2017-11-29T04:05:53.799Z,99.99
2017-11-29T04:06:53.787Z,99.99
2017-11-29T04:07:53.773Z,99.99
2017-11-29T04:08:53.767Z,99.99
2017-11-29T04:09:53.757Z,99.99
2017-11-29T04:10:53.744Z,99.99
2017-11-29T04:11:53.479Z,99.99
2017-11-29T04:12:53.722Z,99.99
2017-11-29T04:13:53.457Z,99.99
2017-11-29T04:14:53.448Z,99.99
2017-11-29T04:15:53.703Z,99.99
2017-11-29T04:16:53.684Z,99.99
2017-11-29T04:17:53.775Z,99.99
2017-11-29T04:18:53.409Z,99.99
2017-11-29T04:19:53.663Z,99.99
2017-11-29T04:20:53.390Z,99.99
2017-11-29T04:21:53.640Z,99.99
2017-11-29T04:22:53.368Z,99.99
2017-11-29T04:23:53.616Z,99.99
2017-11-29T04:24:53.607Z,99.99
2017-11-29T04:25:53.438Z,99.99
2017-11-29T04:26:53.587Z,99.99
2017-11-29T04:27:53.576Z,99.99
2017-11-29T04:28:53.566Z,99.99
2017-11-29T04:29:53.560Z,99.99
2017-11-29T04:30:53.288Z,99.99
2017-11-29T04:31:53.283Z,99.99
2017-11-29T04:32:53.528Z,99.99
2017-11-29T04:33:53.517Z,99.99
2017-11-29T04:34:53.507Z,99.99
2017-11-29T04:35:53.238Z,99.99
2017-11-29T04:36:53.486Z,99.99
2017-11-29T04:37:53.480Z,99.99
2017-11-29T04:38:53.206Z,99.99
2017-11-29T04:39:53.199Z,99.99
2017-11-29T04:40:53.453Z,99.99
2017-11-29T04:41:53.439Z,99.99
2017-11-29T04:42:53.428Z,99.99
2017-11-29T04:43:53.420Z,99.99
2017-11-29T04:44:53.407Z,99.99
2017-11-29T04:45:53.397Z,99.99
2017-11-29T04:46:53.389Z,99.99
2017-11-29T04:47:53.477Z,99.99
2017-11-29T04:48:53.366Z,99.99
2017-11-29T04:49:53.357Z,99.99
2017-11-29T04:50:53.349Z,99.99
2017-11-29T04:51:53.345Z,99.99
2017-11-29T04:52:53.325Z,99.99
2017-11-29T04:53:53.061Z,99.99
2017-11-29T04:54:53.306Z,99.99
2017-11-29T04:55:53.296Z,99.99
2017-11-29T04:56:53.286Z,99.99
2017-11-29T04:57:53.287Z,99.99
2017-11-29T04:58:53.006Z,99.99
2017-11-29T04:59:53.000Z,99.99
2017-11-29T05:00:53.246Z,99.99
2017-11-29T05:01:53.239Z,99.99
2017-11-29T05:02:53.227Z,99.99
2017-11-29T05:03:53.218Z,99.99
2017-11-29T05:04:53.205Z,99.99
2017-11-29T05:05:52.941Z,99.99
2017-11-29T05:06:53.294Z,99.99
2017-11-29T05:07:53.176Z,99.99
2017-11-29T05:08:53.175Z,99.99
2017-11-29T05:09:52.903Z,99.99
2017-11-29T05:10:52.884Z,99.99
2017-11-29T05:11:53.136Z,99.99
2017-11-29T05:12:53.150Z,99.99
2017-11-29T05:13:53.126Z,99.99
2017-11-29T05:14:52.846Z,99.99
2017-11-29T05:15:53.099Z,99.99
2017-11-29T05:16:53.086Z,99.99
2017-11-29T05:17:53.074Z,99.99
2017-11-29T05:18:53.064Z,99.99
2017-11-29T05:19:52.798Z,99.99
2017-11-29T05:20:52.787Z,99.99
2017-11-29T05:21:53.037Z,99.99
2017-11-29T05:22:53.027Z,99.99
2017-11-29T05:23:52.760Z,99.99
2017-11-29T05:24:52.745Z,99.99
2017-11-29T05:25:53.098Z,99.99
2017-11-29T05:26:52.728Z,99.99
2017-11-29T05:27:52.717Z,99.99
2017-11-29T05:28:52.706Z,99.99
2017-11-29T05:29:52.958Z,99.99
2017-11-29T05:30:52.951Z,99.99
2017-11-29T05:31:52.938Z,99.99
2017-11-29T05:32:52.928Z,99.99
2017-11-29T05:33:52.915Z,99.99
2017-11-29T05:34:52.907Z,99.99
2017-11-29T05:35:52.906Z,99.99
2017-11-29T05:36:52.892Z,99.99
2017-11-29T05:37:52.619Z,99.99
2017-11-29T05:38:52.864Z,99.99
2017-11-29T05:39:52.598Z,99.99
2017-11-29T05:40:52.847Z,99.99
2017-11-29T05:41:52.834Z,99.99
2017-11-29T05:42:52.829Z,99.99
2017-11-29T05:43:52.819Z,99.99
2017-11-29T05:44:52.549Z,99.99
2017-11-29T05:45:52.796Z,99.99
2017-11-29T05:46:52.787Z,99.99
2017-11-29T05:47:52.789Z,99.99
2017-11-29T05:48:52.768Z,99.99
2017-11-29T05:49:52.763Z,99.99
2017-11-29T05:50:52.748Z,99.99
2017-11-29T05:51:52.742Z,99.99
2017-11-29T05:52:52.726Z,99.99
2017-11-29T05:53:52.727Z,99.99
2017-11-29T05:54:52.709Z,99.99
2017-11-29T05:55:52.700Z,99.99
2017-11-29T05:56:52.692Z,99.99
2017-11-29T05:57:52.684Z,99.99
2017-11-29T05:58:52.408Z,99.99
2017-11-29T05:59:52.668Z,99.99
2017-11-29T06:00:52.648Z,99.99
2017-11-29T06:01:52.378Z,99.99
2017-11-29T06:02:52.632Z,99.99
2017-11-29T06:03:52.620Z,99.99
2017-11-29T06:04:52.610Z,99.99
2017-11-29T06:05:52.342Z,99.99
2017-11-29T06:06:52.589Z,99.99
2017-11-29T06:07:52.576Z,99.99
2017-11-29T06:08:52.333Z,99.99
2017-11-29T06:09:52.301Z,99.99
2017-11-29T06:10:52.548Z,99.99
2017-11-29T06:11:52.280Z,99.99
2017-11-29T06:12:52.271Z,99.99
2017-11-29T06:13:52.517Z,99.99
2017-11-29T06:14:52.620Z,99.99
2017-11-29T06:15:52.239Z,99.99
2017-11-29T06:16:52.489Z,99.99
2017-11-29T06:17:52.477Z,99.99
2017-11-29T06:18:52.473Z,99.99
2017-11-29T06:19:52.460Z,99.99
2017-11-29T06:20:52.190Z,99.99
2017-11-29T06:21:52.438Z,99.99
2017-11-29T06:22:52.439Z,99.99
2017-11-29T06:23:52.421Z,99.99
2017-11-29T06:24:52.510Z,99.96
2017-11-29T06:25:52.400Z,99.77
2017-11-29T06:26:52.392Z,99.99
2017-11-29T06:27:52.397Z,99.99
2017-11-29T06:28:52.372Z,99.99
2017-11-29T06:29:52.102Z,99.77
2017-11-29T06:30:52.094Z,99.99
2017-11-29T06:31:52.339Z,99.99
2017-11-29T06:32:52.441Z,99.99
2017-11-29T06:33:52.325Z,99.99
2017-11-29T06:34:52.312Z,99.99
2017-11-29T06:35:52.040Z,99.99
2017-11-29T06:36:52.290Z,99.99
2017-11-29T06:37:52.123Z,99.99
2017-11-29T06:38:52.282Z,99.99
2017-11-29T06:39:52.260Z,99.99
2017-11-29T06:40:52.253Z,99.99
2017-11-29T06:41:52.242Z,99.99
2017-11-29T06:42:52.230Z,99.99
2017-11-29T06:43:52.223Z,99.99
2017-11-29T06:44:52.214Z,99.99
2017-11-29T06:45:52.303Z,99.99
2017-11-29T06:46:52.192Z,99.99
2017-11-29T06:47:52.193Z,99.99
2017-11-29T06:48:52.173Z,99.99
2017-11-29T06:49:52.163Z,99.99
2017-11-29T06:50:52.159Z,99.99
2017-11-29T06:51:51.882Z,99.99
2017-11-29T06:52:51.874Z,99.99
2017-11-29T06:53:52.131Z,99.99
2017-11-29T06:54:52.121Z,99.99
2017-11-29T06:55:52.105Z,99.99
2017-11-29T06:56:52.094Z,99.99
2017-11-29T06:57:52.081Z,99.99
2017-11-29T06:58:52.074Z,99.99
2017-11-29T06:59:52.068Z,99.99
2017-11-29T07:00:52.054Z,99.99
2017-11-29T07:01:52.045Z,99.99
2017-11-29T07:02:51.776Z,99.99
2017-11-29T07:03:51.764Z,99.99
2017-11-29T07:04:52.021Z,99.99
2017-11-29T07:05:51.744Z,99.99
2017-11-29T07:06:52.100Z,99.99
2017-11-29T07:07:51.992Z,99.99
2017-11-29T07:08:51.977Z,99.99
2017-11-29T07:09:51.970Z,99.99
2017-11-29T07:10:51.955Z,99.99
2017-11-29T07:11:51.944Z,99.99
2017-11-29T07:12:51.939Z,99.99
2017-11-29T07:13:51.925Z,99.99
2017-11-29T07:14:51.933Z,99.99
2017-11-29T07:15:51.909Z,99.99
2017-11-29T07:16:51.896Z,99.99
2017-11-29T07:17:51.891Z,99.99
2017-11-29T07:18:51.883Z,99.99
2017-11-29T07:19:51.607Z,99.99
2017-11-29T07:20:51.857Z,99.99
2017-11-29T07:21:51.850Z,99.99
2017-11-29T07:22:51.576Z,99.99
2017-11-29T07:23:51.823Z,99.99
2017-11-29T07:24:51.917Z,99.99
2017-11-29T07:25:51.806Z,99.99
2017-11-29T07:26:51.538Z,99.99
2017-11-29T07:27:51.896Z,99.99
2017-11-29T07:28:51.518Z,99.99
2017-11-29T07:29:51.773Z,99.99
2017-11-29T07:30:51.758Z,99.99
2017-11-29T07:31:51.491Z,99.99
2017-11-29T07:32:51.740Z,99.99
2017-11-29T07:33:51.725Z,99.99
2017-11-29T07:34:51.723Z,99.99
2017-11-29T07:35:51.714Z,99.99
2017-11-29T07:36:51.699Z,99.99
2017-11-29T07:37:51.696Z,99.99
2017-11-29T07:38:51.678Z,99.99
2017-11-29T07:39:51.665Z,99.99
2017-11-29T07:40:51.399Z,99.99
2017-11-29T07:41:51.654Z,99.99
2017-11-29T07:42:51.660Z,99.99
2017-11-29T07:43:51.371Z,99.99
2017-11-29T07:44:51.621Z,99.99
2017-11-29T07:45:51.636Z,99.99
2017-11-29T07:46:51.342Z,99.99
2017-11-29T07:47:51.331Z,99.99
2017-11-29T07:48:51.579Z,99.99
2017-11-29T07:49:51.311Z,99.99
2017-11-29T07:50:51.667Z,99.99
2017-11-29T07:51:51.554Z,99.99
2017-11-29T07:52:51.570Z,99.99
2017-11-29T07:53:51.534Z,99.99
2017-11-29T07:54:51.259Z,99.99
2017-11-29T07:55:51.516Z,99.99
2017-11-29T07:56:51.342Z,99.99
2017-11-29T07:57:51.235Z,99.99
2017-11-29T07:58:51.482Z,99.99
2017-11-29T07:59:51.471Z,99.99
2017-11-29T08:00:51.460Z,99.99
2017-11-29T08:01:51.191Z,99.99
2017-11-29T08:02:51.450Z,99.99
2017-11-29T08:03:51.435Z,99.99
2017-11-29T08:04:51.421Z,99.77
2017-11-29T08:05:51.412Z,99.87
2017-11-29T08:06:51.143Z,99.68
2017-11-29T08:07:51.404Z,99.58
2017-11-29T08:08:51.391Z,99.39
2017-11-29T08:09:51.377Z,99.77
2017-11-29T08:10:51.103Z,99.77
2017-11-29T08:11:51.093Z,99.58
2017-11-29T08:12:51.083Z,99.68
2017-11-29T08:13:51.339Z,99.99
2017-11-29T08:14:51.325Z,99.96
2017-11-29T08:15:51.441Z,99.49
2017-11-29T08:16:51.302Z,99.87
2017-11-29T08:17:51.297Z,99.39
2017-11-29T08:18:51.027Z,99.49
2017-11-29T08:19:51.277Z,99.58
2017-11-29T08:20:51.367Z,99.77
2017-11-29T08:21:50.997Z,99.58
2017-11-29T08:22:51.247Z,99.99
2017-11-29T08:23:51.234Z,99.96
2017-11-29T08:24:51.224Z,99.96
2017-11-29T08:25:50.957Z,99.99
2017-11-29T08:26:51.209Z,99.58
2017-11-29T08:27:51.308Z,99.2
2017-11-29T08:28:51.186Z,98.54
2017-11-29T08:29:51.178Z,98.63
2017-11-29T08:30:51.172Z,98.63
2017-11-29T08:31:51.157Z,98.35
2017-11-29T08:32:50.887Z,97.88
2017-11-29T08:33:51.147Z,98.73
2017-11-29T08:34:51.124Z,98.82
2017-11-29T08:35:51.127Z,98.35
2017-11-29T08:36:51.108Z,98.73
2017-11-29T08:37:51.098Z,98.35
2017-11-29T08:38:51.089Z,98.82
2017-11-29T08:39:51.078Z,98.35
2017-11-29T08:40:51.071Z,98.07
2017-11-29T08:41:51.056Z,98.07
2017-11-29T08:42:51.050Z,97.78
2017-11-29T08:43:51.048Z,97.31
2017-11-29T08:44:50.771Z,97.5
2017-11-29T08:45:51.120Z,97.69
2017-11-29T08:46:51.014Z,97.4
2017-11-29T08:47:51.001Z,97.31
2017-11-29T08:48:50.991Z,96.55
2017-11-29T08:49:50.978Z,97.02
2017-11-29T08:50:50.709Z,97.21
2017-11-29T08:51:50.701Z,96.73
2017-11-29T08:52:50.950Z,96.73
2017-11-29T08:53:50.941Z,96.45
2017-11-29T08:54:50.929Z,96.17
2017-11-29T08:55:50.935Z,96.59
2017-11-29T08:56:50.911Z,96.31
2017-11-29T08:57:50.904Z,96.31
2017-11-29T08:58:50.893Z,95.84
2017-11-29T08:59:50.884Z,96.03
2017-11-29T09:00:50.873Z,95.93
2017-11-29T09:01:50.612Z,94.93
2017-11-29T09:02:50.854Z,94.84
2017-11-29T09:03:50.841Z,94.93
2017-11-29T09:04:50.835Z,95.79
2017-11-29T09:05:50.824Z,95.88
2017-11-29T09:06:50.816Z,95.79
2017-11-29T09:07:50.803Z,95.6
2017-11-29T09:08:50.798Z,95.12
2017-11-29T09:09:50.526Z,95.03
2017-11-29T09:10:50.520Z,95.69
2017-11-29T09:11:50.766Z,95.31
2017-11-29T09:12:50.495Z,95.5
2017-11-29T09:13:50.746Z,96.26
2017-11-29T09:14:50.740Z,95.6
2017-11-29T09:15:50.737Z,95.69
2017-11-29T09:16:50.716Z,95.65
2017-11-29T09:17:50.707Z,95.6
2017-11-29T09:18:50.697Z,95.79
2017-11-29T09:19:50.687Z,95.55
2017-11-29T09:20:50.677Z,95.74
2017-11-29T09:21:50.672Z,95.84
2017-11-29T09:22:50.658Z,95.27
2017-11-29T09:23:50.651Z,94.98
2017-11-29T09:24:50.638Z,94.89
2017-11-29T09:25:50.627Z,94.32
2017-11-29T09:26:50.716Z,94.6
2017-11-29T09:27:50.352Z,94.79
2017-11-29T09:28:50.602Z,94.13
2017-11-29T09:29:50.688Z,94.13
2017-11-29T09:30:50.579Z,94.13
2017-11-29T09:31:50.309Z,93.94
2017-11-29T09:32:50.562Z,93.65
2017-11-29T09:33:50.301Z,93.94
2017-11-29T09:34:50.537Z,94.03
2017-11-29T09:35:50.530Z,94.03
2017-11-29T09:36:50.528Z,93.56
2017-11-29T09:37:50.508Z,93.75
2017-11-29T09:38:50.523Z,93.75
2017-11-29T09:39:50.493Z,92.9
2017-11-29T09:40:50.220Z,93.75
2017-11-29T09:41:50.469Z,93.37
2017-11-29T09:42:50.203Z,92.61
2017-11-29T09:43:50.194Z,93.08
2017-11-29T09:44:50.442Z,92.99
2017-11-29T09:45:50.434Z,92.14
2017-11-29T09:46:50.525Z,92.23
2017-11-29T09:47:50.512Z,92.23
2017-11-29T09:48:50.143Z,92.23
2017-11-29T09:49:50.135Z,92.14
2017-11-29T09:50:50.396Z,91.85
2017-11-29T09:51:50.376Z,91.94
2017-11-29T09:52:50.363Z,92.33
2017-11-29T09:53:50.356Z,92.33
2017-11-29T09:54:50.347Z,92.33
2017-11-29T09:55:50.333Z,92.33
2017-11-29T09:56:50.329Z,92.61
2017-11-29T09:57:50.315Z,92.71
2017-11-29T09:58:50.311Z,92.8
2017-11-29T09:59:50.321Z,92.23
2017-11-29T10:00:50.028Z,92.23
2017-11-29T10:01:50.283Z,91.94
2017-11-29T10:02:50.268Z,91.94
2017-11-29T10:03:50.257Z,92.04
2017-11-29T10:04:50.249Z,92.14
2017-11-29T10:05:49.984Z,92.14
2017-11-29T10:06:50.432Z,91.56
2017-11-29T10:07:50.226Z,91.38
2017-11-29T10:08:49.950Z,91.47
2017-11-29T10:09:49.941Z,91.38
2017-11-29T10:10:50.188Z,91.56
2017-11-29T10:11:50.219Z,91.56
2017-11-29T10:12:50.175Z,90.81
2017-11-29T10:13:50.163Z,90.71
2017-11-29T10:14:50.151Z,90.81
2017-11-29T10:15:50.246Z,90.9
2017-11-29T10:16:50.143Z,90.33
2017-11-29T10:17:49.863Z,90.33
2017-11-29T10:18:50.113Z,90.33
2017-11-29T10:19:50.103Z,90.24
2017-11-29T10:20:49.832Z,90.33
2017-11-29T10:21:50.086Z,90.52
2017-11-29T10:22:50.081Z,91
2017-11-29T10:23:50.164Z,90.62
2017-11-29T10:24:50.054Z,90.81
2017-11-29T10:25:50.056Z,90.33
2017-11-29T10:26:49.774Z,90.14
2017-11-29T10:27:50.026Z,90.71
2017-11-29T10:28:50.023Z,90.71
2017-11-29T10:29:50.016Z,90.24
2017-11-29T10:30:49.736Z,90.33
2017-11-29T10:31:50.009Z,90.33
2017-11-29T10:32:49.981Z,90.52
2017-11-29T10:33:49.969Z,89.86
2017-11-29T10:34:49.963Z,89.39
2017-11-29T10:35:49.948Z,89.67
2017-11-29T10:36:49.937Z,89.67
2017-11-29T10:37:49.926Z,89.67
2017-11-29T10:38:49.920Z,89.29
2017-11-29T10:39:49.914Z,89.67
2017-11-29T10:40:49.652Z,89.67
2017-11-29T10:41:49.893Z,88.81
2017-11-29T10:42:49.891Z,88.81
2017-11-29T10:43:49.883Z,89.29
2017-11-29T10:44:49.866Z,89.48
2017-11-29T10:45:49.593Z,89.39
2017-11-29T10:46:49.580Z,88.62
2017-11-29T10:47:49.837Z,88.62
2017-11-29T10:48:49.824Z,88.43
2017-11-29T10:49:49.551Z,88.43
2017-11-29T10:50:49.911Z,88.24
2017-11-29T10:51:49.797Z,88.53
2017-11-29T10:52:49.784Z,88.43
2017-11-29T10:53:49.877Z,87.87
2017-11-29T10:54:49.763Z,88.72
2017-11-29T10:55:49.756Z,88.24
2017-11-29T10:56:49.745Z,88.72
2017-11-29T10:57:49.732Z,88.24
2017-11-29T10:58:49.827Z,88.24
2017-11-29T10:59:49.714Z,88.15
2017-11-29T11:00:49.704Z,88.81
2017-11-29T11:01:49.693Z,88.53
2017-11-29T11:02:49.693Z,88.53
2017-11-29T11:03:49.694Z,88.43
2017-11-29T11:04:49.670Z,88.24
2017-11-29T11:05:49.671Z,88.24
2017-11-29T11:06:49.645Z,88.53
2017-11-29T11:07:49.378Z,88.72
2017-11-29T11:08:49.647Z,88.24
2017-11-29T11:09:49.359Z,88.24
2017-11-29T11:10:49.611Z,87.77
2017-11-29T11:11:49.735Z,88.06
2017-11-29T11:12:49.597Z,87.01
2017-11-29T11:13:49.319Z,87.3
2017-11-29T11:14:49.570Z,87.2
2017-11-29T11:15:49.558Z,87.2
2017-11-29T11:16:49.551Z,87.2
2017-11-29T11:17:49.561Z,86.54
2017-11-29T11:18:49.531Z,86.44
2017-11-29T11:19:49.530Z,86.35
2017-11-29T11:20:49.252Z,86.16
2017-11-29T11:21:49.342Z,86.44
2017-11-29T11:22:49.491Z,86.54
2017-11-29T11:23:49.223Z,86.35
2017-11-29T11:24:49.470Z,87.11
2017-11-29T11:25:49.464Z,87.15
2017-11-29T11:26:49.194Z,87.05
2017-11-29T11:27:49.453Z,86.68
2017-11-29T11:28:49.439Z,86.39
2017-11-29T11:29:49.428Z,86.68
2017-11-29T11:30:49.191Z,86.39
2017-11-29T11:31:49.415Z,85.44
2017-11-29T11:32:49.400Z,85.06
2017-11-29T11:33:49.392Z,85.06
2017-11-29T11:34:49.375Z,85.82
2017-11-29T11:35:49.107Z,85.82
2017-11-29T11:36:49.356Z,85.44
2017-11-29T11:37:49.351Z,85.44
2017-11-29T11:38:49.336Z,85.91
2017-11-29T11:39:49.328Z,86.39
2017-11-29T11:40:49.320Z,86.01
2017-11-29T11:41:49.312Z,85.44
2017-11-29T11:42:49.040Z,85.63
2017-11-29T11:43:49.316Z,85.06
2017-11-29T11:44:49.280Z,84.97
2017-11-29T11:45:49.273Z,85.06
2017-11-29T11:46:49.264Z,85.35
2017-11-29T11:47:49.254Z,84.64
2017-11-29T11:48:48.984Z,84.68
2017-11-29T11:49:49.232Z,84.97
2017-11-29T11:50:49.224Z,85.53
2017-11-29T11:51:49.219Z,85.78
2017-11-29T11:52:49.206Z,85.53
2017-11-29T11:53:48.935Z,85.35
2017-11-29T11:54:49.186Z,86.01
2017-11-29T11:55:49.177Z,85.63
2017-11-29T11:56:49.273Z,86.01
2017-11-29T11:57:49.154Z,86.49
2017-11-29T11:58:49.146Z,86.58
2017-11-29T11:59:49.138Z,85.72
2017-11-29T12:00:49.124Z,85.91
2017-11-29T12:01:49.114Z,85.06
2017-11-29T12:02:49.104Z,84.4
2017-11-29T12:03:49.097Z,84.11
2017-11-29T12:04:48.828Z,84.4
2017-11-29T12:05:48.817Z,83.92
2017-11-29T12:06:49.066Z,83.45
2017-11-29T12:07:48.796Z,83.26
2017-11-29T12:08:49.053Z,82.78
2017-11-29T12:09:49.040Z,82.21
2017-11-29T12:10:49.029Z,82.12
2017-11-29T12:11:49.120Z,82.03
2017-11-29T12:12:49.009Z,82.12
2017-11-29T12:13:48.740Z,81.55
2017-11-29T12:14:48.732Z,81.55
2017-11-29T12:15:48.996Z,81.26
2017-11-29T12:16:48.973Z,81.45
2017-11-29T12:17:48.704Z,81.26
2017-11-29T12:18:48.957Z,81.26
2017-11-29T12:19:48.946Z,81.45
2017-11-29T12:20:48.934Z,81.65
2017-11-29T12:21:48.926Z,81.36
2017-11-29T12:22:48.915Z,81.36
2017-11-29T12:23:48.913Z,81.84
2017-11-29T12:24:48.898Z,81.36
2017-11-29T12:25:48.886Z,81.74
2017-11-29T12:26:48.617Z,81.65
2017-11-29T12:27:48.609Z,81.17
2017-11-29T12:28:48.866Z,81.17
2017-11-29T12:29:48.845Z,80.98
2017-11-29T12:30:48.680Z,80.79
2017-11-29T12:31:48.832Z,80.41
2017-11-29T12:32:48.562Z,80.6
2017-11-29T12:33:48.812Z,80.51
2017-11-29T12:34:48.541Z,80.69
2017-11-29T12:35:48.531Z,80.98
2017-11-29T12:36:48.784Z,80.98
2017-11-29T12:37:48.512Z,81.07
2017-11-29T12:38:48.862Z,81.55
2017-11-29T12:39:48.756Z,80.79
2017-11-29T12:40:48.745Z,79.65
2017-11-29T12:41:48.476Z,79.84
2017-11-29T12:42:48.730Z,79.94
2017-11-29T12:43:48.455Z,79.74
2017-11-29T12:44:48.706Z,79.84
2017-11-29T12:45:48.538Z,80.32
2017-11-29T12:46:48.686Z,80.41
2017-11-29T12:47:48.676Z,80.56
2017-11-29T12:48:48.669Z,80.69
2017-11-29T12:49:48.656Z,80.6
2017-11-29T12:50:48.648Z,80.32
2017-11-29T12:51:48.688Z,80.79
2017-11-29T12:52:48.631Z,80.32
2017-11-29T12:53:48.360Z,80.69