createdAt,value
2022-10-12T00:00:24.450Z,102417.28
2022-10-12T00:02:50.997Z,102413.78
2022-10-12T00:05:18.445Z,102418.28
2022-10-12T00:07:45.000Z,102420.03
2022-10-12T00:10:11.754Z,102418.00
2022-10-12T00:12:38.249Z,102421.41
2022-10-12T00:15:06.583Z,102412.25
2022-10-12T00:17:33.067Z,102417.50
2022-10-12T00:19:59.553Z,102422.78
2022-10-12T00:22:26.102Z,102415.53
2022-10-12T00:24:54.475Z,102410.88
2022-10-12T00:27:21.410Z,102418.78
2022-10-12T00:29:48.349Z,102414.34
2022-10-12T00:32:15.339Z,102416.09
2022-10-12T00:34:43.421Z,102407.97
2022-10-12T00:37:09.954Z,102407.88
2022-10-12T00:39:36.489Z,102399.81
2022-10-12T00:42:03.044Z,102407.00
2022-10-12T00:44:43.667Z,102402.66
2022-10-12T00:47:20.647Z,102402.72
2022-10-12T00:49:55.158Z,102403.69
2022-10-12T00:52:26.522Z,102404.56
2022-10-12T00:54:54.552Z,102412.63
2022-10-12T00:57:22.661Z,102415.44
2022-10-12T00:59:58.092Z,102414.81
2022-10-12T01:02:26.133Z,102410.66
2022-10-12T01:04:55.423Z,102410.75
2022-10-12T01:07:22.142Z,102407.47
2022-10-12T01:09:49.170Z,102407.81
2022-10-12T01:12:16.880Z,102402.81
2022-10-12T01:14:46.440Z,102408.47
2022-10-12T01:17:37.631Z,102409.69
2022-10-12T01:20:19.454Z,102403.59
2022-10-12T01:23:25.106Z,102392.84
2022-10-12T01:26:12.619Z,102386.41
2022-10-12T01:29:11.461Z,102397.06
2022-10-12T01:31:49.433Z,102386.31
2022-10-12T01:34:31.789Z,102380.94
2022-10-12T01:37:08.550Z,102388.13
2022-10-12T01:39:41.523Z,102386.31
2022-10-12T01:42:15.696Z,102375.59
2022-10-12T01:44:43.024Z,102371.06
2022-10-12T01:47:09.678Z,102366.66
2022-10-12T01:49:36.703Z,102372.91
2022-10-12T01:52:18.413Z,102363.09
2022-10-12T01:55:07.226Z,102363.09
2022-10-12T01:57:48.817Z,102363.97
2022-10-12T02:00:16.858Z,102361.22
2022-10-12T02:03:10.256Z,102353.94
2022-10-12T02:06:00.717Z,102356.47
2022-10-12T02:08:35.807Z,102353.66
2022-10-12T02:11:14.674Z,102355.25
2022-10-12T02:13:48.925Z,102355.03
2022-10-12T02:16:19.937Z,102350.38
2022-10-12T02:18:50.626Z,102349.28
2022-10-12T02:21:21.958Z,102354.50
2022-10-12T02:23:53.166Z,102352.63
2022-10-12T02:26:21.574Z,102352.78
2022-10-12T02:28:50.116Z,102349.13
2022-10-12T02:31:34.205Z,102350.16
2022-10-12T02:34:11.849Z,102352.84
2022-10-12T02:36:54.814Z,102348.41
2022-10-12T02:39:27.019Z,102345.66
2022-10-12T02:41:59.667Z,102343.75
2022-10-12T02:44:33.983Z,102331.28
2022-10-12T02:47:04.305Z,102340.28
2022-10-12T02:49:34.146Z,102332.28
2022-10-12T02:52:02.257Z,102338.69
2022-10-12T02:54:32.788Z,102333.47
2022-10-12T02:56:59.364Z,102333.69
2022-10-12T02:59:26.104Z,102329.31
2022-10-12T03:01:52.618Z,102328.53
2022-10-12T03:04:22.390Z,102327.66
2022-10-12T03:06:48.820Z,102324.25
2022-10-12T03:09:15.434Z,102329.69
2022-10-12T03:11:44.558Z,102331.59
2022-10-12T03:14:12.251Z,102328.03
2022-10-12T03:16:38.707Z,102321.84
2022-10-12T03:19:05.292Z,102329.19
2022-10-12T03:21:31.760Z,102320.34
2022-10-12T03:24:02.501Z,102317.66
2022-10-12T03:26:28.988Z,102318.59
2022-10-12T03:28:55.554Z,102317.78
2022-10-12T03:31:22.387Z,102316.84
2022-10-12T03:33:53.091Z,102323.16
2022-10-12T03:36:19.575Z,102322.28
2022-10-12T03:38:46.098Z,102320.53
2022-10-12T03:41:12.800Z,102322.28
2022-10-12T03:43:39.262Z,102321.34
2022-10-12T03:46:05.773Z,102319.47
2022-10-12T03:48:32.515Z,102314.00
2022-10-12T03:50:59.206Z,102312.34
2022-10-12T03:53:25.795Z,102316.78
2022-10-12T03:55:53.745Z,102316.78
2022-10-12T03:58:20.230Z,102313.28
2022-10-12T04:00:46.842Z,102316.91
2022-10-12T04:03:13.310Z,102310.75
2022-10-12T04:05:40.863Z,102302.69
2022-10-12T04:08:07.364Z,102306.16
2022-10-12T04:10:33.904Z,102300.81
2022-10-12T04:13:00.386Z,102299.06
2022-10-12T04:15:27.304Z,102310.75
2022-10-12T04:17:53.774Z,102300.94
2022-10-12T04:20:20.232Z,102303.69
2022-10-12T04:22:46.682Z,102296.63
2022-10-12T04:25:14.420Z,102297.56
2022-10-12T04:27:41.248Z,102299.38
2022-10-12T04:30:08.483Z,102291.34
2022-10-12T04:32:35.170Z,102288.72
2022-10-12T04:35:05.049Z,102288.72
2022-10-12T04:37:31.714Z,102291.47
2022-10-12T04:39:58.171Z,102283.50
2022-10-12T04:42:24.671Z,102288.13
2022-10-12T04:44:54.251Z,102287.47
2022-10-12T04:47:20.757Z,102303.66
2022-10-12T04:49:47.264Z,102297.59
2022-10-12T04:52:13.799Z,102299.56
2022-10-12T04:54:40.307Z,102306.88
2022-10-12T04:57:06.808Z,102306.16
2022-10-12T04:59:33.299Z,102300.06
2022-10-12T05:02:00.028Z,102297.28
2022-10-12T05:04:28.299Z,102303.53
2022-10-12T05:06:55.086Z,102309.63
2022-10-12T05:09:21.774Z,102303.25
2022-10-12T05:11:48.471Z,102300.44
2022-10-12T05:14:16.214Z,102298.69
2022-10-12T05:16:42.688Z,102302.38
2022-10-12T05:19:09.426Z,102299.69
2022-10-12T05:21:36.003Z,102288.16
2022-10-12T05:24:05.494Z,102291.78
2022-10-12T05:26:32.059Z,102287.38
2022-10-12T05:28:58.579Z,102285.63
2022-10-12T05:31:25.285Z,102286.56
2022-10-12T05:33:56.454Z,102282.13
2022-10-12T05:36:22.937Z,102281.34
2022-10-12T05:38:49.431Z,102289.47
2022-10-12T05:41:16.018Z,102289.59
2022-10-12T05:43:42.462Z,102291.47
2022-10-12T05:46:14.236Z,102291.56
2022-10-12T05:48:41.174Z,102292.56
2022-10-12T05:51:07.609Z,102283.78
2022-10-12T05:53:34.047Z,102288.47
2022-10-12T05:56:05.061Z,102283.19
2022-10-12T05:58:32.083Z,102286.88
2022-10-12T06:01:06.560Z,102289.63
2022-10-12T06:03:35.167Z,102284.25
2022-10-12T06:06:03.442Z,102287.88
2022-10-12T06:08:31.374Z,102287.88
2022-10-12T06:10:57.846Z,102287.00
2022-10-12T06:13:25.326Z,102290.56
2022-10-12T06:15:53.865Z,102290.56
2022-10-12T06:18:20.456Z,102288.75
2022-10-12T06:21:20.974Z,102280.72
2022-10-12T06:23:41.361Z,102289.50
2022-10-12T06:26:08.177Z,102284.00
2022-10-12T06:28:34.728Z,102288.28
2022-10-12T06:31:01.305Z,102280.88
2022-10-12T06:33:28.184Z,102279.72
2022-10-12T06:35:56.121Z,102278.59
2022-10-12T06:38:23.026Z,102278.28
2022-10-12T06:40:49.671Z,102284.31
2022-10-12T06:43:16.122Z,102276.97
2022-10-12T06:45:43.870Z,102282.03
2022-10-12T06:48:12.877Z,102281.75
2022-10-12T06:50:41.488Z,102281.47
2022-10-12T06:53:07.978Z,102275.75
2022-10-12T06:55:34.495Z,102285.34
2022-10-12T06:58:01.006Z,102281.41
2022-10-12T07:00:27.694Z,102284.75
2022-10-12T07:02:54.214Z,102288.06
2022-10-12T07:05:23.556Z,102286.91
2022-10-12T07:07:50.105Z,102285.66
2022-10-12T07:10:16.681Z,102285.34
2022-10-12T07:12:43.123Z,102284.97
2022-10-12T07:15:14.467Z,102284.75
2022-10-12T07:17:41.215Z,102281.75
2022-10-12T07:20:08.380Z,102292.28
2022-10-12T07:22:35.009Z,102277.75
2022-10-12T07:25:06.621Z,102288.19
2022-10-12T07:27:33.085Z,102280.78
2022-10-12T07:29:59.547Z,102282.13
2022-10-12T07:32:29.541Z,102266.38
2022-10-12T07:34:57.519Z,102269.44
2022-10-12T07:37:24.373Z,102276.16
2022-10-12T07:39:57.013Z,102269.59
2022-10-12T07:42:25.468Z,102269.25
2022-10-12T07:44:55.110Z,102268.88
2022-10-12T07:47:21.673Z,102263.25
2022-10-12T07:49:48.144Z,102262.25
2022-10-12T07:52:14.682Z,102270.00
2022-10-12T07:54:43.168Z,102262.38
2022-10-12T07:57:09.705Z,102266.47
2022-10-12T07:59:36.251Z,102272.31
2022-10-12T08:02:02.960Z,102271.97
2022-10-12T08:04:30.290Z,102273.34
2022-10-12T08:06:57.947Z,102276.56
2022-10-12T08:09:24.601Z,102282.50
2022-10-12T08:11:51.285Z,102286.66
2022-10-12T08:14:18.076Z,102287.28
2022-10-12T08:16:45.523Z,102283.28
2022-10-12T08:19:12.149Z,102290.19
2022-10-12T08:21:39.204Z,102281.66
2022-10-12T08:24:10.980Z,102278.50
2022-10-12T08:26:38.300Z,102279.03
2022-10-12T08:29:06.326Z,102273.97
2022-10-12T08:31:32.854Z,102280.75
2022-10-12T08:34:04.256Z,102276.56
2022-10-12T08:36:30.850Z,102283.06
2022-10-12T08:38:57.445Z,102277.84
2022-10-12T08:41:47.905Z,102274.19
2022-10-12T08:44:29.604Z,102278.66
2022-10-12T08:47:06.394Z,102277.91
2022-10-12T08:49:33.673Z,102277.13
2022-10-12T08:52:06.206Z,102274.81
2022-10-12T08:54:43.631Z,102277.13
2022-10-12T08:57:17.674Z,102272.16
2022-10-12T08:59:45.336Z,102270.50
2022-10-12T09:02:34.540Z,102269.75
2022-10-12T09:05:13.506Z,102265.06
2022-10-12T09:07:46.598Z,102269.47
2022-10-12T09:10:40.901Z,102270.88
2022-10-12T09:13:31.180Z,102282.19
2022-10-12T09:16:06.017Z,102268.28
2022-10-12T09:18:45.713Z,102266.16
2022-10-12T09:21:20.992Z,102266.78
2022-10-12T09:23:54.138Z,102273.59
2022-10-12T09:26:32.987Z,102274.13
2022-10-12T09:28:59.570Z,102266.97
2022-10-12T09:31:35.268Z,102265.75
2022-10-12T09:34:08.311Z,102269.84
2022-10-12T09:36:38.022Z,102272.22
2022-10-12T09:39:10.915Z,102271.94
2022-10-12T09:41:43.445Z,102280.31
2022-10-12T09:44:22.468Z,102277.34
2022-10-12T09:46:58.884Z,102274.53
2022-10-12T09:49:44.380Z,102277.78
2022-10-12T09:52:14.003Z,102277.38
2022-10-12T09:54:46.599Z,102270.97
2022-10-12T09:57:40.897Z,102264.84
2022-10-12T10:00:30.312Z,102259.78
2022-10-12T10:02:57.258Z,102258.44
2022-10-12T10:05:33.907Z,102259.78
2022-10-12T10:08:20.087Z,102257.69
2022-10-12T10:10:58.281Z,102258.31
2022-10-12T10:13:35.661Z,102249.66
2022-10-12T10:16:05.997Z,102255.09
2022-10-12T10:18:40.495Z,102253.22
2022-10-12T10:21:10.414Z,102245.53
2022-10-12T10:27:07.642Z,102248.88
2022-10-12T10:29:42.339Z,102249.56
2022-10-12T10:32:26.715Z,102237.88
2022-10-12T10:35:13.301Z,102232.13
2022-10-12T10:37:50.513Z,102225.53
2022-10-12T10:40:25.439Z,102228.31
2022-10-12T10:42:55.623Z,102218.09
2022-10-12T10:45:29.415Z,102227.94
2022-10-12T10:48:01.363Z,102234.16
2022-10-12T10:50:38.935Z,102233.06
2022-10-12T10:53:14.122Z,102233.13
2022-10-12T10:55:40.541Z,102232.06
2022-10-12T10:58:23.826Z,102231.09
2022-10-12T11:00:53.122Z,102220.34
2022-10-12T11:03:31.475Z,102223.00
2022-10-12T11:06:18.275Z,102225.31
2022-10-12T11:08:46.502Z,102217.88
2022-10-12T11:11:19.190Z,102214.44
2022-10-12T11:14:00.579Z,102213.59
2022-10-12T11:16:27.043Z,102211.88
2022-10-12T11:18:57.788Z,102207.44
2022-10-12T11:21:45.457Z,102203.53
2022-10-12T11:24:19.695Z,102199.97
2022-10-12T11:27:16.924Z,102197.22
2022-10-12T11:29:43.681Z,102198.09
2022-10-12T11:32:31.609Z,102183.72
2022-10-12T11:35:02.177Z,102189.31
2022-10-12T11:37:38.533Z,102176.94
2022-10-12T11:40:09.289Z,102175.19
2022-10-12T11:42:43.572Z,102164.53
2022-10-12T11:45:30.031Z,102155.03
2022-10-12T11:48:02.681Z,102150.69
2022-10-12T11:50:38.658Z,102153.44
2022-10-12T11:53:19.423Z,102143.34
2022-10-12T11:56:27.639Z,102135.16
2022-10-12T11:59:04.222Z,102136.44
2022-10-12T12:01:58.157Z,102135.81
2022-10-12T12:04:47.403Z,102129.00
2022-10-12T12:07:23.269Z,102126.78
2022-10-12T12:09:51.633Z,102129.78
2022-10-12T12:12:27.135Z,102126.34
2022-10-12T12:14:55.059Z,102119.44
2022-10-12T12:17:28.009Z,102121.03
2022-10-12T12:20:02.647Z,102111.72
2022-10-12T12:22:47.743Z,102111.47
2022-10-12T12:25:18.079Z,102114.34
2022-10-12T12:27:55.700Z,102120.84
2022-10-12T12:30:26.374Z,102129.03
2022-10-12T12:33:02.305Z,102115.81
2022-10-12T12:35:51.531Z,102116.53
2022-10-12T12:38:24.777Z,102118.56
2022-10-12T12:40:57.690Z,102111.81
2022-10-12T12:43:30.296Z,102104.47
2022-10-12T12:46:09.981Z,102104.63
2022-10-12T12:48:39.595Z,102100.78
2022-10-12T12:51:12.572Z,102100.53
2022-10-12T12:53:45.790Z,102097.19
2022-10-12T12:56:32.319Z,102092.78
2022-10-12T12:59:16.397Z,102088.19
2022-10-12T13:02:24.050Z,102082.63
2022-10-12T13:05:18.230Z,102092.69
2022-10-12T13:08:09.918Z,102096.28
2022-10-12T13:10:51.783Z,102084.50
2022-10-12T13:14:07.799Z,102074.28
2022-10-12T13:17:30.662Z,102080.47
2022-10-12T13:19:27.858Z,102077.91
2022-10-12T13:21:56.327Z,102081.38
2022-10-12T13:24:36.372Z,102079.94
2022-10-12T13:27:24.662Z,102074.63
2022-10-12T13:30:04.378Z,102064.25
2022-10-12T13:33:03.051Z,102063.53
2022-10-12T13:36:08.582Z,102059.25
2022-10-12T13:38:38.484Z,102055.78
2022-10-12T13:41:17.602Z,102054.94
2022-10-12T13:43:57.106Z,102050.03
2022-10-12T13:46:45.197Z,102053.78
2022-10-12T13:49:18.894Z,102047.16
2022-10-12T13:51:51.062Z,102053.59
2022-10-12T13:54:33.932Z,102050.84
2022-10-12T13:59:39.284Z,102060.44
2022-10-12T14:02:18.111Z,102051.88
2022-10-12T14:04:44.687Z,102046.81
2022-10-12T14:07:20.762Z,102049.78
2022-10-12T14:09:51.680Z,102044.16
2022-10-12T14:12:22.999Z,102039.00
2022-10-12T14:14:55.183Z,102039.63
2022-10-12T14:17:21.987Z,102048.44
2022-10-12T14:19:52.963Z,102034.63
2022-10-12T14:22:26.535Z,102026.88
2022-10-12T14:25:17.343Z,102021.00
2022-10-12T14:27:43.976Z,102028.66
2022-10-12T14:30:23.802Z,102030.81
2022-10-12T14:32:53.957Z,102034.84
2022-10-12T14:35:29.293Z,102032.84
2022-10-12T14:37:57.149Z,102021.66
2022-10-12T14:40:39.267Z,102020.69
2022-10-12T14:43:10.038Z,102017.81
2022-10-12T14:45:41.125Z,102009.50
2022-10-12T14:48:16.549Z,102007.53
2022-10-12T14:50:43.750Z,102009.41
2022-10-12T14:53:12.764Z,102007.63
2022-10-12T14:55:41.639Z,102002.31
2022-10-12T14:58:13.666Z,102004.91
2022-10-12T15:00:40.181Z,101996.59
2022-10-12T15:03:06.702Z,101989.28
2022-10-12T15:05:34.664Z,101999.59
2022-10-12T15:08:07.071Z,101989.13
2022-10-12T15:10:33.792Z,101990.41
2022-10-12T15:13:00.265Z,101988.13
2022-10-12T15:15:39.267Z,101988.28
2022-10-12T15:18:06.674Z,101973.34
2022-10-12T15:20:34.601Z,101979.97
2022-10-12T15:23:02.682Z,101971.22
2022-10-12T15:25:47.703Z,101958.44
2022-10-12T15:28:14.333Z,101955.25
2022-10-12T15:31:04.264Z,101952.81
2022-10-12T15:33:27.919Z,101953.13
2022-10-12T15:35:55.365Z,101949.97
2022-10-12T15:38:22.520Z,101951.41
2022-10-12T15:40:51.821Z,101956.13
2022-10-12T15:43:18.450Z,101948.97
2022-10-12T15:45:47.835Z,101952.13
2022-10-12T15:48:14.335Z,101957.72
2022-10-12T15:50:46.636Z,101965.91
2022-10-12T15:53:24.005Z,101961.75
2022-10-12T15:55:55.292Z,101966.59
2022-10-12T15:58:25.207Z,101973.47
2022-10-12T16:00:51.850Z,101972.75
2022-10-12T16:03:25.574Z,101962.44
2022-10-12T16:05:53.258Z,101969.31
2022-10-12T16:08:19.820Z,101968.72
2022-10-12T16:10:47.704Z,101960.97
2022-10-12T16:13:14.793Z,101960.41
2022-10-12T16:15:42.495Z,101957.09
2022-10-12T16:18:10.090Z,101954.66
2022-10-12T16:20:38.678Z,101963.97
2022-10-12T16:23:08.456Z,101962.38
2022-10-12T16:25:39.466Z,101961.81
2022-10-12T16:28:06.098Z,101963.09
2022-10-12T16:30:32.770Z,101963.47
2022-10-12T16:32:59.271Z,101981.25
2022-10-12T16:35:25.761Z,101976.34
2022-10-12T16:37:52.290Z,101976.16
2022-10-12T16:40:18.872Z,101974.25
2022-10-12T16:42:45.369Z,101981.38
2022-10-12T16:45:12.968Z,101983.22
2022-10-12T16:47:42.813Z,101985.03
2022-10-12T16:50:10.004Z,101979.53
2022-10-12T16:52:36.520Z,101975.50
2022-10-12T16:55:04.764Z,101976.88
2022-10-12T16:57:31.736Z,101975.44
2022-10-12T16:59:58.756Z,101968.66
2022-10-12T17:02:27.334Z,101978.03
2022-10-12T17:04:56.961Z,101980.41
2022-10-12T17:07:23.504Z,101975.50
2022-10-12T17:09:50.049Z,101968.88
2022-10-12T17:12:16.762Z,101968.53
2022-10-12T17:14:43.606Z,101972.78
2022-10-12T17:17:10.089Z,101970.31
2022-10-12T17:19:39.785Z,101970.72
2022-10-12T17:22:08.710Z,101978.41
2022-10-12T17:24:37.889Z,101969.78
2022-10-12T17:27:06.920Z,101979.31
2022-10-12T17:29:36.339Z,101979.84
2022-10-12T17:32:04.079Z,101968.75
2022-10-12T17:34:38.545Z,101976.50
2022-10-12T17:37:07.686Z,101974.56
2022-10-12T17:39:37.081Z,101960.97
2022-10-12T17:42:04.720Z,101968.41
2022-10-12T17:44:34.435Z,101964.59
2022-10-12T17:47:01.094Z,101960.53
2022-10-12T17:49:28.458Z,101960.31
2022-10-12T17:51:55.481Z,101958.97
2022-10-12T17:54:26.603Z,101958.59
2022-10-12T17:56:55.540Z,101956.34
2022-10-12T17:59:22.425Z,101957.69
2022-10-12T18:01:49.974Z,101953.75
2022-10-12T18:04:20.052Z,101958.81
2022-10-12T18:06:46.559Z,101963.63
2022-10-12T18:09:13.357Z,101963.13
2022-10-12T18:11:40.513Z,101966.19
2022-10-12T18:14:11.602Z,101958.53
2022-10-12T18:16:38.393Z,101965.28
2022-10-12T18:19:06.488Z,101962.94
2022-10-12T18:21:33.920Z,101963.28
2022-10-12T18:24:16.115Z,101966.50
2022-10-12T18:26:47.041Z,101962.28
2022-10-12T18:29:17.301Z,101959.94
2022-10-12T18:31:44.028Z,101965.56
2022-10-12T18:34:14.917Z,101969.50
2022-10-12T18:36:42.745Z,101959.88
2022-10-12T18:39:09.685Z,101956.53
2022-10-12T18:41:36.208Z,101958.75
2022-10-12T18:44:07.303Z,101951.94
2022-10-12T18:46:36.605Z,101955.00
2022-10-12T18:49:06.894Z,101955.34
2022-10-12T18:51:36.314Z,101951.16
2022-10-12T18:54:06.546Z,101949.78
2022-10-12T18:56:35.946Z,101951.97
2022-10-12T18:59:02.943Z,101946.91
2022-10-12T19:01:30.727Z,101958.09
2022-10-12T19:04:02.182Z,101945.88
2022-10-12T19:06:32.346Z,101954.34
2022-10-12T19:08:59.762Z,101956.66
2022-10-12T19:11:27.405Z,101955.88
2022-10-12T19:13:57.349Z,101947.19
2022-10-12T19:16:25.025Z,101954.69
2022-10-12T19:19:02.923Z,101947.00
2022-10-12T19:21:29.905Z,101948.31
2022-10-12T19:23:56.886Z,101948.66
2022-10-12T19:26:26.046Z,101952.69
2022-10-12T19:28:54.822Z,101948.81
2022-10-12T19:31:27.777Z,101942.13
2022-10-12T19:34:01.930Z,101939.53
2022-10-12T19:36:29.843Z,101946.78
2022-10-12T19:38:58.332Z,101949.59
2022-10-12T19:41:26.245Z,101944.41
2022-10-12T19:43:58.420Z,101940.09
2022-10-12T19:46:25.113Z,101942.38
2022-10-12T19:48:53.342Z,101937.19
2022-10-12T19:51:21.813Z,101935.44
2022-10-12T19:53:58.066Z,101942.06
2022-10-12T19:56:25.306Z,101940.44
2022-10-12T19:58:52.935Z,101940.75
2022-10-12T20:01:22.355Z,101928.63
2022-10-12T20:03:53.222Z,101930.03
2022-10-12T20:06:22.454Z,101930.25
2022-10-12T20:08:50.507Z,101935.56
2022-10-12T20:11:21.551Z,101931.66
2022-10-12T20:13:53.199Z,101927.75
2022-10-12T20:16:20.674Z,101924.72
2022-10-12T20:18:48.138Z,101921.69
2022-10-12T20:21:18.833Z,101921.41
2022-10-12T20:23:45.694Z,101921.16
2022-10-12T20:26:17.427Z,101926.47
2022-10-12T20:28:44.052Z,101924.75
2022-10-12T20:31:10.710Z,101927.56
2022-10-12T20:33:38.913Z,101922.91
2022-10-12T20:36:18.722Z,101918.25
2022-10-12T20:38:45.278Z,101933.38
2022-10-12T20:41:13.622Z,101925.16
2022-10-12T20:43:40.483Z,101925.91
2022-10-12T20:46:12.954Z,101924.81
2022-10-12T20:48:42.389Z,101923.09
2022-10-12T20:51:13.098Z,101914.97
2022-10-12T20:53:39.601Z,101920.16
2022-10-12T20:56:08.691Z,101916.38
2022-10-12T20:58:35.149Z,101911.72
2022-10-12T21:01:06.211Z,101908.03
2022-10-12T21:03:32.839Z,101915.94
2022-10-12T21:06:07.366Z,101914.84
2022-10-12T21:08:34.497Z,101916.47
2022-10-12T21:11:01.175Z,101913.00
2022-10-12T21:13:31.373Z,101911.38
2022-10-12T21:15:58.353Z,101912.47
2022-10-12T21:18:25.633Z,101909.88
2022-10-12T21:21:02.056Z,101910.00
2022-10-12T21:23:29.113Z,101915.75
2022-10-12T21:25:57.482Z,101904.28
2022-10-12T21:28:24.277Z,101897.34
2022-10-12T21:30:50.789Z,101909.16
2022-10-12T21:33:18.333Z,101898.78
2022-10-12T21:35:45.565Z,101901.78
2022-10-12T21:38:12.065Z,101897.69
2022-10-12T21:40:38.505Z,101897.91
2022-10-12T21:43:05.135Z,101895.09
2022-10-12T21:45:32.611Z,101896.94
2022-10-12T21:47:59.090Z,101901.25
2022-10-12T21:50:26.719Z,101901.25
2022-10-12T21:52:57.874Z,101891.53
2022-10-12T21:55:26.609Z,101898.44
2022-10-12T21:57:53.072Z,101898.22
2022-10-12T22:00:19.533Z,101886.22
2022-10-12T22:02:46.028Z,101886.97
2022-10-12T22:05:17.032Z,101880.72
2022-10-12T22:07:43.744Z,101886.00
2022-10-12T22:10:11.423Z,101882.66
2022-10-12T22:12:38.655Z,101880.94
2022-10-12T22:15:09.799Z,101882.97
2022-10-12T22:17:36.332Z,101886.88
2022-10-12T22:20:03.655Z,101892.50
2022-10-12T22:22:30.187Z,101879.97
2022-10-12T22:24:56.651Z,101884.28
2022-10-12T22:27:25.914Z,101882.31
2022-10-12T22:29:52.446Z,101879.50
2022-10-12T22:32:22.991Z,101870.41
2022-10-12T22:34:49.570Z,101869.44
2022-10-12T22:37:16.052Z,101866.00
2022-10-12T22:39:42.539Z,101869.44
2022-10-12T22:42:09.038Z,101868.28
2022-10-12T22:44:37.634Z,101858.09
2022-10-12T22:47:04.248Z,101865.88
2022-10-12T22:49:30.744Z,101862.94
2022-10-12T22:51:57.804Z,101858.28
2022-10-12T22:54:29.391Z,101861.09
2022-10-12T22:56:55.961Z,101856.66
2022-10-12T22:59:23.458Z,101858.50
2022-10-12T23:01:49.885Z,101852.13
2022-10-12T23:04:20.579Z,101862.84
2022-10-12T23:06:47.219Z,101857.09
2022-10-12T23:09:13.992Z,101861.28
2022-10-12T23:11:40.438Z,101864.63
2022-10-12T23:14:06.967Z,101853.81
2022-10-12T23:16:33.898Z,101859.97
2022-10-12T23:19:03.380Z,101855.19
2022-10-12T23:21:31.453Z,101863.09
2022-10-12T23:24:04.826Z,101862.00
2022-10-12T23:26:31.650Z,101859.16
2022-10-12T23:28:58.195Z,101849.97
2022-10-12T23:31:28.259Z,101850.59
2022-10-12T23:34:01.821Z,101838.56
2022-10-12T23:36:29.013Z,101843.72
2022-10-12T23:38:55.849Z,101843.50
2022-10-12T23:41:22.772Z,101834.28
2022-10-12T23:43:53.696Z,101834.16
2022-10-12T23:46:20.473Z,101826.91
2022-10-12T23:48:46.943Z,101835.78
2022-10-12T23:51:13.493Z,101834.81
2022-10-12T23:53:42.490Z,101835.66
2022-10-12T23:56:09.986Z,101829.28
2022-10-12T23:58:36.579Z,101826.44
