createdAt,value
2019-02-20T05:01:42.502Z,86.40
2019-02-20T05:04:04.964Z,86.10
2019-02-20T05:06:27.405Z,86.40
2019-02-20T05:08:49.934Z,86.20
2019-02-20T05:11:12.457Z,86.00
2019-02-20T05:13:35.007Z,86.10
2019-02-20T06:01:49.979Z,86.80
2019-02-20T06:04:12.534Z,86.50
2019-02-20T06:06:35.916Z,86.30
2019-02-20T06:08:58.462Z,86.10
2019-02-20T06:11:20.891Z,86.20
2019-02-20T06:13:44.626Z,86.30
2019-02-20T07:01:43.251Z,87.20
2019-02-20T07:04:05.927Z,87.20
2019-02-20T07:07:00.739Z,86.80
2019-02-20T07:09:59.850Z,88.20
2019-02-20T07:12:49.618Z,87.50
2019-02-20T08:02:16.462Z,87.70
2019-02-20T08:04:51.193Z,87.00
2019-02-20T08:07:26.312Z,87.00
2019-02-20T08:10:01.670Z,87.10
2019-02-20T08:12:37.798Z,87.50
2019-02-20T09:02:35.291Z,77.00
2019-02-20T09:05:10.299Z,76.60
2019-02-20T09:07:45.503Z,75.70
2019-02-20T09:10:20.893Z,75.70
2019-02-20T09:12:56.072Z,76.70
2019-02-20T10:00:40.388Z,57.60
2019-02-20T10:03:02.847Z,56.80
2019-02-20T10:05:25.375Z,57.10
2019-02-20T10:07:47.861Z,56.30
2019-02-20T10:10:10.421Z,55.80
2019-02-20T10:12:32.864Z,55.60
2019-02-20T10:14:55.524Z,54.40
2019-02-20T10:52:11.567Z,48.10
2019-02-20T10:54:46.635Z,44.90
2019-02-20T10:57:21.667Z,44.00
2019-02-20T10:59:57.015Z,42.80
2019-02-20T11:02:32.113Z,43.70
2019-02-20T11:05:07.166Z,42.50
2019-02-20T11:07:42.284Z,42.20
2019-02-20T11:10:17.191Z,41.90
2019-02-20T11:12:52.439Z,41.90
2019-02-20T12:02:47.690Z,33.40
2019-02-20T12:05:22.961Z,33.80
2019-02-20T12:07:58.169Z,34.00
2019-02-20T12:10:33.215Z,35.10
2019-02-20T12:13:08.507Z,35.40
2019-02-20T13:00:43.770Z,30.90
2019-02-20T13:03:19.063Z,30.70
2019-02-20T13:05:54.065Z,29.30
2019-02-20T13:08:29.307Z,30.00
2019-02-20T13:11:04.327Z,29.60
2019-02-20T13:13:39.487Z,29.10
2019-02-20T13:19:05.447Z,28.10
2019-02-20T13:21:40.916Z,28.30
2019-02-20T13:24:16.330Z,28.70
2019-02-20T13:26:53.166Z,28.80
2019-02-20T13:29:28.431Z,27.20
2019-02-20T13:32:03.626Z,25.30
2019-02-20T13:34:39.043Z,25.30
2019-02-20T13:37:14.111Z,25.50
2019-02-20T14:03:26.411Z,24.60
2019-02-20T14:12:03.063Z,21.90
2019-02-20T14:14:25.730Z,20.70
2019-02-20T14:49:14.875Z,31.40
2019-02-20T14:51:37.426Z,31.60
2019-02-20T14:53:59.995Z,33.00
2019-02-20T14:56:22.797Z,33.30
2019-02-20T14:58:57.635Z,33.90
2019-02-20T15:01:32.976Z,33.60
2019-02-20T15:04:08.175Z,34.10
2019-02-20T15:06:43.354Z,35.20
2019-02-20T15:09:18.603Z,35.10
2019-02-20T15:11:53.814Z,36.10
2019-02-20T15:14:29.342Z,36.30
2019-02-20T16:00:16.103Z,43.60
2019-02-20T16:02:51.616Z,44.50
2019-02-20T16:05:26.694Z,45.10
2019-02-20T16:08:01.635Z,45.00
2019-02-20T16:10:36.779Z,45.30
2019-02-20T16:13:11.859Z,45.80
2019-02-20T16:49:00.707Z,50.70
2019-02-20T16:51:23.245Z,50.90
2019-02-20T16:53:45.818Z,51.30
2019-02-20T16:56:27.811Z,51.70
2019-02-20T16:59:05.103Z,52.00
2019-02-20T17:01:42.710Z,52.30
2019-02-20T17:04:17.745Z,52.70
2019-02-20T17:06:53.988Z,53.00
2019-02-20T17:09:29.175Z,52.40
2019-02-20T17:12:04.047Z,53.30
2019-02-20T17:14:39.143Z,53.60
2019-02-20T17:17:15.545Z,53.90
2019-02-20T17:19:50.424Z,54.00
2019-02-20T17:22:25.637Z,54.10
2019-02-20T17:25:01.981Z,54.70
2019-02-20T17:27:38.617Z,55.10
2019-02-20T17:30:13.638Z,55.30
2019-02-20T17:35:32.632Z,56.20
2019-02-20T17:38:09.000Z,56.20
2019-02-20T17:40:44.267Z,56.40
2019-02-20T17:43:19.620Z,56.70
2019-02-20T17:48:31.499Z,57.60
2019-02-20T17:51:06.675Z,57.40
2019-02-20T17:53:45.701Z,57.60
2019-02-20T17:56:21.334Z,57.60
2019-02-20T17:58:57.509Z,58.10
2019-02-20T18:01:34.357Z,58.00
2019-02-20T18:04:10.039Z,58.60
2019-02-20T18:06:44.925Z,58.90
2019-02-20T18:09:20.337Z,59.10
2019-02-20T18:11:55.653Z,59.20
2019-02-20T18:20:08.440Z,59.70
2019-02-20T18:22:43.844Z,60.50
2019-02-20T18:25:20.035Z,60.60
2019-02-20T18:27:59.562Z,60.80
2019-02-20T18:51:22.301Z,62.80
2019-02-20T18:53:57.915Z,63.40
2019-02-20T18:56:34.189Z,63.80
2019-02-20T19:04:57.973Z,63.90
2019-02-20T19:07:34.129Z,65.60
2019-02-20T19:10:18.864Z,65.80
2019-02-20T19:12:54.340Z,65.60
2019-02-20T20:00:13.835Z,69.50
2019-02-20T20:02:49.749Z,69.50
2019-02-20T20:05:28.872Z,69.40
2019-02-20T20:08:04.535Z,69.10
2019-02-20T20:10:40.897Z,69.50
2019-02-20T20:13:16.858Z,70.20
2019-02-20T21:00:42.455Z,73.40
2019-02-20T21:03:26.918Z,73.80
2019-02-20T21:06:02.705Z,74.20
2019-02-20T21:08:37.187Z,74.80
2019-02-20T21:11:12.121Z,74.60
2019-02-20T21:13:47.142Z,75.20
