createdAt,value
2023-05-22T00:02:08.493Z,72.13
2023-05-22T00:04:36.571Z,72.45
2023-05-22T00:07:04.854Z,72.24
2023-05-22T00:09:33.010Z,72.54
2023-05-22T00:12:00.992Z,72.48
2023-05-22T00:14:29.063Z,72.60
2023-05-22T00:16:58.724Z,72.61
2023-05-22T00:19:26.632Z,73.03
2023-05-22T00:21:54.656Z,72.54
2023-05-22T00:24:22.976Z,72.79
2023-05-22T00:26:50.866Z,72.61
2023-05-22T00:29:18.744Z,72.65
2023-05-22T00:31:47.407Z,72.33
2023-05-22T00:34:15.308Z,72.20
2023-05-22T00:36:43.287Z,72.69
2023-05-22T00:39:11.843Z,72.95
2023-05-22T00:41:39.827Z,72.81
2023-05-22T00:44:08.217Z,73.04
2023-05-22T00:46:36.726Z,72.72
2023-05-22T00:49:05.658Z,72.81
2023-05-22T00:51:33.896Z,72.61
2023-05-22T00:54:02.417Z,73.05
2023-05-22T00:56:30.339Z,72.74
2023-05-22T00:58:59.286Z,73.09
2023-05-22T01:01:33.964Z,73.29
2023-05-22T01:04:05.192Z,73.28
2023-05-22T01:06:33.370Z,74.06
2023-05-22T01:09:01.671Z,74.13
2023-05-22T01:11:40.007Z,73.76
2023-05-22T01:14:36.015Z,73.83
2023-05-22T01:17:24.572Z,73.23
2023-05-22T01:20:34.789Z,73.49
2023-05-22T01:23:43.976Z,72.97
2023-05-22T01:26:46.964Z,73.11
2023-05-22T01:29:24.418Z,73.43
2023-05-22T01:31:56.032Z,74.13
2023-05-22T01:34:27.000Z,74.29
2023-05-22T01:36:56.606Z,73.85
2023-05-22T01:39:28.919Z,73.52
2023-05-22T01:41:58.138Z,73.72
2023-05-22T01:44:26.058Z,73.96
2023-05-22T01:46:54.147Z,74.09
2023-05-22T01:49:22.724Z,74.17
2023-05-22T01:52:12.270Z,73.87
2023-05-22T01:54:50.650Z,74.13
2023-05-22T01:57:38.159Z,74.37
2023-05-22T02:00:10.944Z,74.23
2023-05-22T02:02:49.659Z,73.90
2023-05-22T02:05:22.685Z,74.07
2023-05-22T02:07:52.177Z,73.97
2023-05-22T02:10:21.893Z,73.93
2023-05-22T02:12:49.903Z,74.50
2023-05-22T02:15:18.572Z,74.43
2023-05-22T02:17:49.678Z,74.79
2023-05-22T02:20:18.041Z,74.69
2023-05-22T02:22:47.797Z,74.80
2023-05-22T02:25:17.534Z,75.07
2023-05-22T02:27:48.212Z,74.92
2023-05-22T02:30:16.408Z,74.90
2023-05-22T02:32:45.855Z,74.85
2023-05-22T02:35:14.061Z,75.08
2023-05-22T02:37:42.354Z,75.07
2023-05-22T02:40:10.994Z,75.58
2023-05-22T02:42:39.108Z,75.25
2023-05-22T02:45:07.699Z,75.59
2023-05-22T02:47:35.948Z,75.62
2023-05-22T02:50:04.340Z,75.63
2023-05-22T02:52:32.442Z,75.40
2023-05-22T02:55:00.865Z,75.33
2023-05-22T02:57:28.983Z,75.47
2023-05-22T02:59:57.721Z,75.77
2023-05-22T03:02:28.507Z,75.81
2023-05-22T03:04:59.257Z,75.82
2023-05-22T03:07:29.722Z,76.07
2023-05-22T03:09:58.231Z,76.16
2023-05-22T03:12:26.549Z,76.14
2023-05-22T03:14:54.715Z,76.21
2023-05-22T03:17:22.897Z,76.60
2023-05-22T03:19:50.944Z,76.82
2023-05-22T03:22:19.181Z,77.21
2023-05-22T03:24:47.210Z,77.54
2023-05-22T03:27:17.454Z,77.53
2023-05-22T03:29:47.703Z,77.62
2023-05-22T03:32:16.761Z,78.20
2023-05-22T03:34:45.051Z,78.46
2023-05-22T03:37:13.303Z,78.67
2023-05-22T03:39:41.376Z,78.80
2023-05-22T03:42:19.405Z,79.23
2023-05-22T03:44:47.409Z,79.29
2023-05-22T03:47:15.913Z,79.39
2023-05-22T03:49:44.181Z,79.35
2023-05-22T03:52:12.251Z,79.21
2023-05-22T03:54:40.188Z,79.16
2023-05-22T03:57:08.725Z,79.24
2023-05-22T03:59:37.219Z,79.15
2023-05-22T04:02:05.588Z,79.20
2023-05-22T04:04:38.834Z,79.16
2023-05-22T04:07:08.495Z,79.16
2023-05-22T04:09:36.924Z,79.14
2023-05-22T04:12:05.419Z,79.14
2023-05-22T04:14:33.526Z,79.17
2023-05-22T04:17:01.739Z,78.99
2023-05-22T04:19:30.387Z,78.49
2023-05-22T04:21:59.241Z,78.42
2023-05-22T04:24:27.927Z,78.24
2023-05-22T04:27:00.373Z,78.16
2023-05-22T04:29:29.464Z,77.61
2023-05-22T04:31:57.432Z,77.67
2023-05-22T04:34:26.332Z,77.70
2023-05-22T04:36:55.124Z,77.05
2023-05-22T04:39:26.313Z,76.47
2023-05-22T04:41:54.560Z,76.18
2023-05-22T04:44:23.159Z,75.28
2023-05-22T04:46:52.608Z,75.39
2023-05-22T04:49:20.767Z,74.83
2023-05-22T04:51:48.926Z,74.53
2023-05-22T04:54:16.878Z,74.32
2023-05-22T04:56:45.010Z,74.69
2023-05-22T04:59:16.323Z,74.69
2023-05-22T05:01:45.719Z,74.25
2023-05-22T05:04:13.761Z,74.12
2023-05-22T05:06:43.330Z,73.78
2023-05-22T05:09:11.572Z,73.46
2023-05-22T05:11:39.568Z,73.01
2023-05-22T05:14:07.745Z,73.12
2023-05-22T05:16:36.396Z,72.79
2023-05-22T05:19:04.407Z,72.89
2023-05-22T05:21:32.942Z,72.25
2023-05-22T05:24:02.596Z,71.99
2023-05-22T05:26:30.639Z,71.37
2023-05-22T05:28:59.438Z,71.76
2023-05-22T05:31:34.678Z,71.96
2023-05-22T05:34:18.560Z,71.45
2023-05-22T05:37:19.338Z,71.04
2023-05-22T05:39:47.705Z,71.12
2023-05-22T05:42:17.994Z,70.92
2023-05-22T05:44:46.888Z,70.58
2023-05-22T05:47:14.911Z,70.36
2023-05-22T05:49:43.294Z,70.02
2023-05-22T05:52:11.482Z,69.98
2023-05-22T05:54:39.527Z,69.77
2023-05-22T05:57:15.256Z,69.87
2023-05-22T05:59:43.936Z,69.93
2023-05-22T06:02:42.045Z,70.15
2023-05-22T06:05:21.107Z,69.82
2023-05-22T06:07:50.087Z,69.84
2023-05-22T06:10:19.685Z,69.76
2023-05-22T06:12:57.470Z,69.47
2023-05-22T06:15:26.122Z,69.09
2023-05-22T06:17:54.115Z,68.97
2023-05-22T06:20:25.365Z,68.08
2023-05-22T06:22:53.491Z,67.95
2023-05-22T06:25:21.563Z,68.42
2023-05-22T06:27:50.274Z,68.05
2023-05-22T06:30:25.435Z,67.62
2023-05-22T06:33:01.878Z,67.14
2023-05-22T06:35:31.184Z,66.71
2023-05-22T06:37:59.334Z,66.81
2023-05-22T06:40:28.200Z,66.47
2023-05-22T06:43:01.664Z,65.35
2023-05-22T06:45:56.386Z,65.85
2023-05-22T06:48:24.303Z,64.02
2023-05-22T06:51:26.731Z,62.45
2023-05-22T06:54:04.392Z,63.32
2023-05-22T06:56:33.339Z,63.62
2023-05-22T06:59:06.231Z,63.11
2023-05-22T07:01:52.856Z,62.74
2023-05-22T07:04:27.806Z,62.17
2023-05-22T07:07:01.995Z,62.90
2023-05-22T07:09:30.142Z,61.78
2023-05-22T07:11:58.117Z,60.67
2023-05-22T07:14:26.757Z,60.20
2023-05-22T07:16:54.755Z,60.22
2023-05-22T07:19:27.717Z,60.13
2023-05-22T07:21:57.249Z,58.80
2023-05-22T07:24:25.259Z,60.08
2023-05-22T07:26:54.091Z,57.97
2023-05-22T07:29:23.207Z,57.89
2023-05-22T07:31:53.459Z,56.68
2023-05-22T07:34:23.136Z,57.48
2023-05-22T07:36:51.055Z,56.18
2023-05-22T07:39:18.927Z,56.06
2023-05-22T07:41:50.796Z,55.25
2023-05-22T07:44:19.043Z,55.95
2023-05-22T07:46:47.739Z,55.40
2023-05-22T07:49:20.537Z,54.26
2023-05-22T07:51:48.632Z,53.33
2023-05-22T07:54:18.368Z,53.56
2023-05-22T07:56:48.446Z,52.61
2023-05-22T07:59:19.807Z,51.31
2023-05-22T08:01:47.811Z,51.36
2023-05-22T08:04:16.400Z,51.59
2023-05-22T08:06:44.568Z,50.73
2023-05-22T08:09:12.578Z,48.39
2023-05-22T08:11:42.503Z,49.47
2023-05-22T08:14:10.878Z,48.00
2023-05-22T08:16:39.124Z,48.87
2023-05-22T08:19:08.193Z,47.38
2023-05-22T08:21:37.841Z,48.14
2023-05-22T08:24:09.453Z,48.09
2023-05-22T08:26:38.944Z,47.96
2023-05-22T08:29:06.873Z,47.81
2023-05-22T08:31:36.133Z,48.02
2023-05-22T08:34:05.112Z,47.42
2023-05-22T08:36:34.310Z,47.60
2023-05-22T08:39:02.908Z,47.28
2023-05-22T08:41:31.263Z,44.82
2023-05-22T08:43:59.344Z,44.85
2023-05-22T08:46:30.402Z,46.06
2023-05-22T08:48:59.111Z,45.41
2023-05-22T08:51:29.444Z,41.75
2023-05-22T08:53:57.799Z,41.54
2023-05-22T08:56:29.149Z,43.61
2023-05-22T08:58:59.693Z,43.23
2023-05-22T09:01:29.684Z,43.83
2023-05-22T09:04:02.637Z,42.55
2023-05-22T09:06:31.999Z,43.29
2023-05-22T09:09:00.242Z,43.98
2023-05-22T09:11:28.408Z,44.01
2023-05-22T09:14:10.576Z,42.99
2023-05-22T09:16:53.350Z,43.06
2023-05-22T09:19:26.703Z,42.57
2023-05-22T09:22:05.498Z,41.96
2023-05-22T09:24:42.245Z,42.68
2023-05-22T09:27:12.079Z,42.51
2023-05-22T09:29:52.413Z,42.26
2023-05-22T09:32:21.192Z,41.68
2023-05-22T09:34:53.498Z,41.98
2023-05-22T09:37:29.052Z,40.63
2023-05-22T09:39:58.032Z,38.69
2023-05-22T09:42:26.260Z,40.63
2023-05-22T09:44:54.340Z,39.67
2023-05-22T09:47:22.555Z,40.83
2023-05-22T09:49:50.595Z,41.38
2023-05-22T09:52:21.047Z,40.86
2023-05-22T09:54:55.573Z,39.86
2023-05-22T09:57:28.106Z,40.16
2023-05-22T09:59:59.613Z,39.54
2023-05-22T10:02:28.418Z,39.55
2023-05-22T10:04:57.479Z,40.90
2023-05-22T10:07:33.184Z,39.75
2023-05-22T10:10:07.548Z,40.88
2023-05-22T10:12:43.510Z,40.01
2023-05-22T10:15:12.501Z,39.27
2023-05-22T10:17:42.178Z,41.00
2023-05-22T10:20:11.453Z,41.35
2023-05-22T10:22:39.640Z,40.80
2023-05-22T10:25:10.788Z,40.83
2023-05-22T10:27:40.958Z,38.68
2023-05-22T10:30:18.200Z,40.51
2023-05-22T10:33:12.473Z,40.75
2023-05-22T10:35:55.576Z,40.14
2023-05-22T10:38:42.164Z,40.79
2023-05-22T10:41:10.902Z,40.13
2023-05-22T10:43:42.965Z,40.15
2023-05-22T10:46:13.285Z,40.66
2023-05-22T10:48:46.020Z,40.45
2023-05-22T10:51:18.345Z,41.01
2023-05-22T10:53:53.324Z,38.89
2023-05-22T10:56:25.142Z,39.65
2023-05-22T10:58:58.426Z,39.91
2023-05-22T11:01:27.491Z,39.79
2023-05-22T11:04:08.983Z,40.38
2023-05-22T11:06:45.918Z,40.44
2023-05-22T11:09:30.756Z,39.31
2023-05-22T11:12:22.835Z,40.67
2023-05-22T11:15:03.040Z,40.29
2023-05-22T11:17:32.658Z,39.22
2023-05-22T11:20:16.267Z,40.62
2023-05-22T11:22:52.545Z,40.94
2023-05-22T11:25:20.751Z,40.82
2023-05-22T11:27:49.168Z,40.40
2023-05-22T11:30:17.699Z,40.16
2023-05-22T11:32:46.450Z,39.95
2023-05-22T11:35:17.494Z,38.53
2023-05-22T11:37:46.784Z,39.51
2023-05-22T11:40:21.207Z,39.59
2023-05-22T11:42:49.434Z,38.51
2023-05-22T11:45:21.205Z,39.36
2023-05-22T11:47:49.966Z,39.40
2023-05-22T11:50:29.151Z,39.06
2023-05-22T11:52:59.568Z,38.27
2023-05-22T11:55:27.805Z,37.98
2023-05-22T11:57:56.732Z,38.25
2023-05-22T12:00:26.416Z,38.21
2023-05-22T12:02:55.303Z,38.90
2023-05-22T12:05:23.418Z,38.07
2023-05-22T12:07:51.549Z,37.29
2023-05-22T12:10:20.194Z,37.17
2023-05-22T12:12:48.506Z,37.01
2023-05-22T12:15:19.728Z,36.57
2023-05-22T12:17:48.108Z,37.21
2023-05-22T12:20:16.321Z,37.44
2023-05-22T12:22:44.414Z,37.70
2023-05-22T12:25:20.525Z,38.08
2023-05-22T12:27:48.965Z,38.00
2023-05-22T12:30:17.490Z,37.00
2023-05-22T12:32:51.993Z,37.29
2023-05-22T12:35:20.323Z,36.89
2023-05-22T12:37:51.838Z,37.35
2023-05-22T12:40:19.937Z,37.55
2023-05-22T12:42:48.912Z,37.10
2023-05-22T12:45:18.077Z,37.18
2023-05-22T12:47:46.657Z,36.60
2023-05-22T12:50:14.919Z,36.63
2023-05-22T12:52:42.866Z,36.80
2023-05-22T12:55:12.030Z,37.15
2023-05-22T12:57:40.272Z,36.70
2023-05-22T13:00:10.052Z,36.15
2023-05-22T13:02:39.245Z,36.53
2023-05-22T13:05:08.042Z,37.83
2023-05-22T13:07:37.375Z,37.21
2023-05-22T13:10:06.075Z,37.43
2023-05-22T13:12:34.747Z,37.35
2023-05-22T13:15:03.057Z,37.11
2023-05-22T13:17:31.248Z,37.36
2023-05-22T13:19:59.682Z,37.20
2023-05-22T13:22:27.606Z,37.52
2023-05-22T13:24:55.967Z,37.61
2023-05-22T13:27:24.775Z,38.05
2023-05-22T13:29:52.972Z,37.80
2023-05-22T13:32:21.148Z,37.38
2023-05-22T13:34:49.198Z,37.19
2023-05-22T13:37:18.783Z,35.70
2023-05-22T13:39:46.954Z,37.09
2023-05-22T13:42:15.285Z,37.16
2023-05-22T13:44:43.346Z,37.19
2023-05-22T13:47:12.008Z,36.94
2023-05-22T13:49:40.174Z,35.98
2023-05-22T13:52:08.104Z,36.40
2023-05-22T13:54:36.426Z,36.66
2023-05-22T13:57:04.572Z,36.24
2023-05-22T13:59:32.533Z,36.60
2023-05-22T14:02:00.846Z,36.41
2023-05-22T14:04:29.276Z,35.90
2023-05-22T14:06:57.388Z,36.07
2023-05-22T14:09:25.765Z,36.30
2023-05-22T14:11:54.118Z,36.10
2023-05-22T14:14:24.129Z,35.41
2023-05-22T14:16:52.804Z,36.52
2023-05-22T14:19:21.200Z,36.55
2023-05-22T14:21:50.913Z,36.64
2023-05-22T14:24:19.257Z,36.86
2023-05-22T14:26:47.299Z,36.97
2023-05-22T14:29:15.903Z,37.23
2023-05-22T14:31:51.408Z,36.64
2023-05-22T14:34:20.073Z,36.53
2023-05-22T14:36:48.450Z,36.66
2023-05-22T14:39:16.707Z,36.43
2023-05-22T14:41:44.773Z,36.08
2023-05-22T14:44:12.909Z,35.68
2023-05-22T14:46:41.159Z,36.28
2023-05-22T14:49:09.231Z,36.96
2023-05-22T14:51:37.451Z,36.74
2023-05-22T14:54:06.142Z,36.23
2023-05-22T14:56:34.183Z,35.68
2023-05-22T14:59:02.360Z,35.71
2023-05-22T15:01:30.925Z,35.43
2023-05-22T15:03:59.039Z,36.04
2023-05-22T15:06:27.178Z,36.21
2023-05-22T15:08:55.203Z,36.12
2023-05-22T15:11:23.377Z,36.43
2023-05-22T15:13:51.724Z,36.67
2023-05-22T15:16:20.212Z,36.79
2023-05-22T15:18:51.227Z,36.72
2023-05-22T15:21:19.713Z,36.79
2023-05-22T15:23:48.350Z,37.05
2023-05-22T15:26:16.751Z,36.46
2023-05-22T15:28:44.749Z,36.63
2023-05-22T15:31:13.951Z,36.47
2023-05-22T15:33:42.332Z,36.42
2023-05-22T15:36:10.636Z,36.08
2023-05-22T15:38:38.668Z,36.14
2023-05-22T15:41:06.828Z,36.74
2023-05-22T15:43:34.775Z,37.00
2023-05-22T15:46:02.952Z,36.53
2023-05-22T15:48:34.072Z,36.91
2023-05-22T15:51:02.046Z,36.98
2023-05-22T15:53:30.329Z,37.24
2023-05-22T15:55:58.521Z,36.36
2023-05-22T15:58:26.710Z,36.58
2023-05-22T16:00:58.257Z,35.40
2023-05-22T16:03:26.856Z,36.57
2023-05-22T16:05:55.165Z,36.30
2023-05-22T16:08:23.235Z,36.87
2023-05-22T16:10:51.428Z,37.13
2023-05-22T16:13:19.665Z,37.02
2023-05-22T16:15:47.888Z,37.03
2023-05-22T16:18:16.107Z,36.76
2023-05-22T16:20:44.263Z,36.76
2023-05-22T16:23:12.263Z,36.69
2023-05-22T16:25:40.939Z,36.45
2023-05-22T16:28:11.051Z,36.58
2023-05-22T16:30:40.441Z,36.65
2023-05-22T16:33:09.082Z,36.93
2023-05-22T16:35:37.174Z,36.99
2023-05-22T16:38:07.238Z,37.28
2023-05-22T16:40:35.449Z,36.98
2023-05-22T16:43:04.604Z,36.74
2023-05-22T16:45:32.576Z,36.79
2023-05-22T16:48:00.799Z,36.96
2023-05-22T16:50:28.894Z,37.28
2023-05-22T16:52:57.096Z,37.45
2023-05-22T17:30:21.331Z,38.92
2023-05-22T17:32:53.554Z,38.82
2023-05-22T17:35:21.688Z,39.03
2023-05-22T17:37:49.854Z,39.21
2023-05-22T17:40:18.770Z,39.44
2023-05-22T17:42:47.016Z,39.37
2023-05-22T17:45:15.624Z,39.43
2023-05-22T17:47:44.315Z,40.00
2023-05-22T17:50:12.868Z,40.58
2023-05-22T17:52:41.308Z,40.58
2023-05-22T17:55:10.577Z,40.81
2023-05-22T17:57:38.779Z,41.83
2023-05-22T18:03:04.665Z,43.95
2023-05-22T18:05:32.717Z,45.08
2023-05-22T18:08:00.674Z,45.61
2023-05-22T18:10:28.580Z,44.79
2023-05-22T18:12:56.651Z,45.72
2023-05-22T18:15:24.669Z,47.09
2023-05-22T18:17:52.742Z,47.19
2023-05-22T18:20:21.151Z,47.60
2023-05-22T18:22:49.189Z,48.06
2023-05-22T18:25:17.500Z,48.37
2023-05-22T18:27:45.655Z,49.14
2023-05-22T18:30:14.128Z,49.19
2023-05-22T18:32:42.467Z,49.64
2023-05-22T18:35:11.070Z,49.96
2023-05-22T18:37:39.347Z,50.11
2023-05-22T18:40:09.480Z,50.20
2023-05-22T18:42:37.973Z,50.51
2023-05-22T18:45:07.057Z,51.16
2023-05-22T18:47:35.444Z,51.39
2023-05-22T18:50:04.978Z,51.85
2023-05-22T18:52:33.077Z,52.33
2023-05-22T18:55:01.168Z,52.52
2023-05-22T18:57:29.205Z,52.72
2023-05-22T18:59:57.238Z,53.15
2023-05-22T19:02:25.502Z,53.44
2023-05-22T19:04:53.738Z,53.81
2023-05-22T19:07:21.898Z,54.38
2023-05-22T19:09:49.869Z,55.41
2023-05-22T19:12:17.910Z,55.00
2023-05-22T19:14:48.469Z,55.13
2023-05-22T19:17:16.444Z,55.43
2023-05-22T19:19:44.649Z,55.80
2023-05-22T19:22:12.568Z,56.07
2023-05-22T19:24:40.560Z,56.40
2023-05-22T19:27:08.964Z,56.75
2023-05-22T19:29:37.265Z,57.32
2023-05-22T19:32:05.559Z,57.28
2023-05-22T19:34:33.438Z,57.80
2023-05-22T19:37:01.534Z,58.34
2023-05-22T19:39:29.437Z,59.05
2023-05-22T19:41:57.376Z,59.63
2023-05-22T19:44:25.426Z,59.04
2023-05-22T19:46:53.485Z,58.96
2023-05-22T19:49:21.505Z,59.82
2023-05-22T19:51:49.425Z,59.39
2023-05-22T19:54:17.363Z,59.79
2023-05-22T19:56:45.345Z,60.05
2023-05-22T19:59:13.377Z,60.59
2023-05-22T20:01:41.402Z,60.13
2023-05-22T20:04:09.494Z,60.55
2023-05-22T20:06:37.777Z,60.80
2023-05-22T20:09:05.990Z,61.21
2023-05-22T20:11:33.982Z,61.79
2023-05-22T20:14:02.612Z,62.59
2023-05-22T20:16:30.708Z,62.71
2023-05-22T20:18:58.847Z,62.97
2023-05-22T20:21:27.081Z,62.54
2023-05-22T20:23:55.768Z,62.20
2023-05-22T20:26:23.889Z,62.70
2023-05-22T20:28:52.274Z,62.63
2023-05-22T20:31:20.258Z,62.60
2023-05-22T20:33:48.351Z,63.19
2023-05-22T20:36:17.004Z,63.65
2023-05-22T20:38:44.956Z,63.50
2023-05-22T20:41:13.146Z,63.64
2023-05-22T20:43:43.524Z,63.93
2023-05-22T20:46:11.765Z,63.99
2023-05-22T20:48:40.596Z,64.75
2023-05-22T20:51:10.331Z,64.99
2023-05-22T20:53:38.324Z,65.44
2023-05-22T20:56:06.769Z,65.37
2023-05-22T20:58:34.729Z,64.83
2023-05-22T21:01:02.930Z,65.42
2023-05-22T21:03:30.899Z,65.33
2023-05-22T21:05:59.005Z,66.15
2023-05-22T21:08:26.976Z,65.46
2023-05-22T21:10:54.874Z,65.83
2023-05-22T21:13:23.015Z,66.40
2023-05-22T21:15:51.000Z,66.68
2023-05-22T21:18:22.083Z,67.05
2023-05-22T21:20:50.103Z,66.70
2023-05-22T21:23:17.977Z,66.63
2023-05-22T21:25:46.127Z,66.67
2023-05-22T21:28:14.127Z,66.78
2023-05-22T21:30:42.116Z,67.22
2023-05-22T21:33:10.184Z,66.89
2023-05-22T21:35:38.302Z,66.88
2023-05-22T21:38:06.195Z,67.06
2023-05-22T21:40:34.262Z,67.49
2023-05-22T21:43:02.321Z,66.97
2023-05-22T21:45:31.187Z,67.37
2023-05-22T21:47:59.342Z,68.17
2023-05-22T21:50:27.290Z,67.61
2023-05-22T21:52:55.881Z,67.40
2023-05-22T21:55:23.901Z,67.15
2023-05-22T21:57:51.932Z,68.29
2023-05-22T22:00:19.801Z,69.16
2023-05-22T22:02:47.904Z,68.38
2023-05-22T22:05:18.590Z,68.86
2023-05-22T22:07:46.805Z,68.58
2023-05-22T22:10:14.700Z,68.20
2023-05-22T22:12:42.713Z,68.48
2023-05-22T22:15:12.195Z,69.49
2023-05-22T22:17:40.802Z,69.28
2023-05-22T22:20:09.378Z,69.19
2023-05-22T22:22:37.289Z,69.13
2023-05-22T22:25:05.985Z,69.36
2023-05-22T22:27:34.031Z,69.74
2023-05-22T22:30:02.101Z,69.28
2023-05-22T22:32:30.519Z,69.93
2023-05-22T22:34:58.501Z,70.12
2023-05-22T22:37:26.377Z,69.54
2023-05-22T22:39:54.408Z,69.57
2023-05-22T22:42:22.413Z,69.66
2023-05-22T22:44:50.426Z,69.99
2023-05-22T22:47:18.360Z,70.24
2023-05-22T22:49:46.554Z,70.22
2023-05-22T22:52:14.513Z,70.50
2023-05-22T22:54:44.573Z,70.20
2023-05-22T22:57:12.862Z,70.19
2023-05-22T22:59:40.830Z,70.08
2023-05-22T23:02:09.375Z,69.96
2023-05-22T23:04:37.364Z,70.18
2023-05-22T23:07:05.682Z,70.15
2023-05-22T23:09:33.816Z,70.73
2023-05-22T23:12:02.605Z,70.73
2023-05-22T23:14:30.642Z,70.58
2023-05-22T23:16:58.579Z,70.55
2023-05-22T23:19:26.960Z,70.71
2023-05-22T23:21:54.899Z,70.88
2023-05-22T23:24:22.943Z,70.49
2023-05-22T23:26:52.889Z,70.50
2023-05-22T23:29:20.844Z,70.86
2023-05-22T23:31:50.662Z,70.89
2023-05-22T23:34:19.233Z,70.94
2023-05-22T23:36:47.181Z,71.11
2023-05-22T23:39:15.443Z,71.07
2023-05-22T23:41:44.625Z,70.73
2023-05-22T23:44:12.486Z,70.83
2023-05-22T23:46:41.310Z,70.75
2023-05-22T23:49:09.328Z,70.76
2023-05-22T23:51:37.318Z,70.73
2023-05-22T23:54:05.498Z,70.91
2023-05-22T23:56:33.446Z,70.90
2023-05-22T23:59:01.292Z,71.10
