createdAt,value
2018-01-14T00:01:55.128Z,1.32
2018-01-14T00:04:24.724Z,1.32
2018-01-14T00:06:52.627Z,1.33
2018-01-14T00:09:20.785Z,1.30
2018-01-14T00:11:50.722Z,1.29
2018-01-14T00:14:24.533Z,1.29
2018-01-14T00:16:54.937Z,1.29
2018-01-14T00:19:23.306Z,1.29
2018-01-14T00:21:51.169Z,1.28
2018-01-14T00:24:21.823Z,1.27
2018-01-14T00:26:51.428Z,1.26
2018-01-14T00:29:21.786Z,1.26
2018-01-14T00:31:49.731Z,1.28
2018-01-14T00:34:18.519Z,1.29
2018-01-14T00:36:48.141Z,1.27
2018-01-14T00:39:16.093Z,1.25
2018-01-14T00:41:46.105Z,1.27
2018-01-14T00:44:14.581Z,1.26
2018-01-14T00:46:44.778Z,1.24
2018-01-14T00:49:12.583Z,1.23
2018-01-14T00:51:40.511Z,1.20
2018-01-14T00:54:08.306Z,1.19
2018-01-14T00:56:36.980Z,1.20
2018-01-14T00:59:06.461Z,1.22
2018-01-14T01:01:34.251Z,1.22
2018-01-14T01:04:03.811Z,1.20
2018-01-14T01:06:31.662Z,1.16
2018-01-14T01:09:01.252Z,1.16
2018-01-14T01:11:29.135Z,1.16
2018-01-14T01:13:58.867Z,1.11
2018-01-14T01:16:26.720Z,1.10
2018-01-14T01:18:56.336Z,1.11
2018-01-14T01:21:24.134Z,1.10
2018-01-14T01:23:51.989Z,1.12
2018-01-14T01:26:22.925Z,1.15
2018-01-14T01:28:51.197Z,1.17
2018-01-14T01:31:25.643Z,1.16
2018-01-14T01:33:53.715Z,1.18
2018-01-14T01:36:21.478Z,1.18
2018-01-14T01:38:55.077Z,1.17
2018-01-14T01:41:22.975Z,1.18
2018-01-14T01:43:52.632Z,1.17
2018-01-14T01:46:23.604Z,1.15
2018-01-14T01:48:53.079Z,1.16
2018-01-14T01:51:21.432Z,1.16
2018-01-14T01:53:49.442Z,1.13
2018-01-14T01:56:20.331Z,1.12
2018-01-14T01:58:48.067Z,1.12
2018-01-14T02:01:15.963Z,1.11
2018-01-14T02:03:44.528Z,1.11
2018-01-14T02:06:14.227Z,1.09
2018-01-14T02:08:43.848Z,1.09
2018-01-14T02:11:11.716Z,1.07
2018-01-14T02:13:39.479Z,1.09
2018-01-14T02:16:07.563Z,1.11
2018-01-14T02:18:35.307Z,1.11
2018-01-14T02:21:03.805Z,1.07
2018-01-14T02:23:31.611Z,1.07
2018-01-14T02:26:01.111Z,1.09
2018-01-14T02:28:29.145Z,1.10
2018-01-14T02:30:59.543Z,1.08
2018-01-14T02:33:28.693Z,1.08
2018-01-14T02:35:58.301Z,1.06
2018-01-14T02:38:26.287Z,1.04
2018-01-14T02:40:55.856Z,1.02
2018-01-14T02:43:25.439Z,1.00
2018-01-14T02:45:53.255Z,0.98
2018-01-14T02:48:20.959Z,0.96
2018-01-14T02:50:48.755Z,0.96
2018-01-14T02:53:18.421Z,0.92
2018-01-14T02:55:48.965Z,0.93
2018-01-14T02:58:16.785Z,0.94
2018-01-14T03:00:44.585Z,0.94
2018-01-14T03:03:19.919Z,0.93
2018-01-14T03:05:47.879Z,0.95
2018-01-14T03:08:15.758Z,0.95
2018-01-14T03:10:43.549Z,0.94
2018-01-14T03:13:13.953Z,0.92
2018-01-14T03:15:42.643Z,0.93
2018-01-14T03:18:13.785Z,0.91
2018-01-14T03:20:41.636Z,0.93
2018-01-14T03:23:10.755Z,0.94
2018-01-14T03:25:38.625Z,0.93
2018-01-14T03:28:06.429Z,0.93
2018-01-14T03:30:39.810Z,0.93
2018-01-14T03:33:09.363Z,0.93
2018-01-14T03:35:39.299Z,0.95
2018-01-14T03:38:09.010Z,0.95
2018-01-14T03:40:43.249Z,0.92
2018-01-14T03:43:11.011Z,0.90
2018-01-14T03:45:38.897Z,0.91
2018-01-14T03:48:07.469Z,0.93
2018-01-14T03:53:15.914Z,0.93
2018-01-14T03:55:45.581Z,0.95
2018-01-14T03:58:15.097Z,0.94
2018-01-14T04:00:46.560Z,0.92
2018-01-14T04:03:19.870Z,0.93
2018-01-14T04:05:51.451Z,0.95
2018-01-14T04:08:21.091Z,0.94
2018-01-14T04:10:50.213Z,0.95
2018-01-14T04:13:18.816Z,0.93
2018-01-14T04:15:51.557Z,0.92
2018-01-14T04:18:19.454Z,0.91
2018-01-14T04:20:50.406Z,0.92
2018-01-14T04:23:22.164Z,0.93
2018-01-14T04:25:53.058Z,0.91
2018-01-14T04:28:20.884Z,0.94
2018-01-14T04:30:52.112Z,0.96
2018-01-14T04:33:24.185Z,0.99
2018-01-14T04:35:52.062Z,0.97
2018-01-14T04:38:19.911Z,0.97
2018-01-14T04:40:56.897Z,0.98
2018-01-14T04:43:24.755Z,0.99
2018-01-14T04:45:54.581Z,1.01
2018-01-14T04:48:22.435Z,1.03
2018-01-14T04:50:50.244Z,1.03
2018-01-14T04:53:27.820Z,1.03
2018-01-14T04:55:57.312Z,1.05
2018-01-14T04:58:25.171Z,1.07
2018-01-14T05:00:54.807Z,1.08
2018-01-14T05:03:27.442Z,1.10
2018-01-14T05:05:58.316Z,1.08
2018-01-14T05:10:58.631Z,1.09
2018-01-14T05:13:26.375Z,1.07
2018-01-14T05:15:54.186Z,1.07
2018-01-14T05:18:25.196Z,1.08
2018-01-14T05:20:54.128Z,1.08
2018-01-14T05:23:23.040Z,1.08
2018-01-14T05:25:52.538Z,1.10
2018-01-14T05:28:21.421Z,1.11
2018-01-14T05:30:51.148Z,1.12
2018-01-14T05:33:23.035Z,1.14
2018-01-14T05:35:50.873Z,1.13
2018-01-14T05:38:20.726Z,1.13
2018-01-14T05:40:48.988Z,1.15
2018-01-14T05:43:18.759Z,1.15
2018-01-14T05:45:49.128Z,1.15
2018-01-14T05:48:16.994Z,1.14
2018-01-14T05:50:44.862Z,1.15
2018-01-14T05:53:15.584Z,1.15
2018-01-14T05:55:52.074Z,1.16
2018-01-14T05:58:22.388Z,1.18
2018-01-14T06:00:52.034Z,1.19
2018-01-14T06:03:22.950Z,1.20
2018-01-14T06:05:51.214Z,1.20
2018-01-14T06:08:19.168Z,1.21
2018-01-14T06:10:48.758Z,1.21
2018-01-14T06:13:16.602Z,1.21
2018-01-14T06:15:46.600Z,1.20
2018-01-14T06:18:16.040Z,1.21
2018-01-14T06:20:44.186Z,1.20
2018-01-14T06:23:22.620Z,1.21
2018-01-14T06:25:52.176Z,1.23
2018-01-14T06:28:20.036Z,1.24
2018-01-14T06:30:51.164Z,1.25
2018-01-14T06:33:26.004Z,1.24
2018-01-14T06:35:53.892Z,1.24
2018-01-14T06:38:23.468Z,1.24
2018-01-14T06:40:51.496Z,1.25
2018-01-14T06:43:20.858Z,1.26
2018-01-14T06:45:53.944Z,1.26
2018-01-14T06:48:25.938Z,1.26
2018-01-14T06:50:53.862Z,1.26
2018-01-14T06:53:24.398Z,1.26
2018-01-14T06:55:54.856Z,1.26
2018-01-14T06:58:25.498Z,1.27
2018-01-14T07:00:53.388Z,1.26
2018-01-14T07:03:22.847Z,1.27
2018-01-14T07:05:50.852Z,1.27
2018-01-14T07:08:18.863Z,1.27
2018-01-14T07:10:50.106Z,1.28
2018-01-14T07:13:21.350Z,1.28
2018-01-14T07:15:49.207Z,1.28
2018-01-14T07:18:17.059Z,1.30
2018-01-14T07:20:44.858Z,1.31
2018-01-14T07:23:22.181Z,1.30
2018-01-14T07:25:50.496Z,1.30
2018-01-14T07:28:20.036Z,1.31
2018-01-14T07:30:49.672Z,1.33
2018-01-14T07:33:19.812Z,1.35
2018-01-14T07:35:55.846Z,1.35
2018-01-14T07:38:23.755Z,1.37
2018-01-14T07:40:53.128Z,1.38
2018-01-14T07:43:26.361Z,1.39
2018-01-14T07:45:55.106Z,1.39
2018-01-14T07:48:23.020Z,1.42
2018-01-14T07:50:52.618Z,1.44
2018-01-14T07:53:21.643Z,1.46
2018-01-14T07:55:49.609Z,1.48
2018-01-14T07:58:18.290Z,1.50
2018-01-14T08:00:47.814Z,1.51
2018-01-14T08:03:18.639Z,1.52
2018-01-14T08:05:46.609Z,1.52
2018-01-14T08:08:15.188Z,1.57
2018-01-14T08:10:44.914Z,1.60
2018-01-14T08:13:12.769Z,1.62
2018-01-14T08:15:43.306Z,1.65
2018-01-14T08:18:11.136Z,1.66
2018-01-14T08:20:40.572Z,1.68
2018-01-14T08:23:11.029Z,1.69
2018-01-14T08:25:38.923Z,1.70
2018-01-14T08:28:06.727Z,1.75
2018-01-14T08:30:36.457Z,1.79
2018-01-14T08:33:06.145Z,1.81
2018-01-14T08:35:34.050Z,1.83
2018-01-14T08:38:02.603Z,1.85
2018-01-14T08:40:30.439Z,1.88
2018-01-14T08:42:59.929Z,1.89
2018-01-14T08:45:29.587Z,1.90
2018-01-14T08:47:59.441Z,1.95
2018-01-14T08:50:28.137Z,1.97
2018-01-14T08:52:56.197Z,1.99
2018-01-14T08:55:26.629Z,2.02
2018-01-14T08:57:56.165Z,2.05
2018-01-14T09:00:25.233Z,2.06
2018-01-14T09:02:54.699Z,2.11
2018-01-14T09:05:22.723Z,2.15
2018-01-14T09:07:53.549Z,2.20
2018-01-14T09:10:21.325Z,2.22
2018-01-14T09:12:49.274Z,2.23
2018-01-14T09:15:17.191Z,2.23
2018-01-14T09:17:47.714Z,2.25
2018-01-14T09:20:17.289Z,2.28
2018-01-14T09:22:47.017Z,2.30
2018-01-14T09:25:22.963Z,2.30
2018-01-14T09:27:52.039Z,2.33
2018-01-14T09:30:33.573Z,2.33
2018-01-14T09:33:01.511Z,2.31
2018-01-14T09:35:29.421Z,2.31
2018-01-14T09:37:57.341Z,2.31
2018-01-14T09:40:25.538Z,2.30
2018-01-14T09:42:53.509Z,2.30
2018-01-14T09:45:21.341Z,2.31
2018-01-14T09:47:49.253Z,2.30
2018-01-14T09:50:17.231Z,2.28
2018-01-14T09:52:45.908Z,2.28
2018-01-14T09:55:17.635Z,2.29
2018-01-14T09:57:45.571Z,2.28
2018-01-14T10:00:14.501Z,2.26
2018-01-14T10:02:44.000Z,2.25
2018-01-14T10:05:14.410Z,2.25
2018-01-14T10:07:43.063Z,2.29
2018-01-14T10:10:16.026Z,2.33
2018-01-14T10:12:47.597Z,2.38
2018-01-14T10:15:17.939Z,2.39
2018-01-14T10:17:46.899Z,2.40
2018-01-14T10:20:15.697Z,2.37
2018-01-14T10:22:51.777Z,2.38
2018-01-14T10:25:27.437Z,2.39
2018-01-14T10:27:58.338Z,2.43
2018-01-14T10:30:28.997Z,2.45
2018-01-14T10:33:03.041Z,2.48
2018-01-14T10:35:31.703Z,2.50
2018-01-14T10:38:03.462Z,2.54
2018-01-14T10:40:37.101Z,2.58
2018-01-14T10:43:09.965Z,2.59
2018-01-14T10:45:39.763Z,2.58
2018-01-14T10:48:16.013Z,2.61
2018-01-14T10:50:50.034Z,2.62
2018-01-14T10:53:21.595Z,2.63
2018-01-14T10:55:49.962Z,2.59
2018-01-14T10:58:32.878Z,2.56
2018-01-14T11:01:07.588Z,2.52
2018-01-14T11:03:40.338Z,2.50
2018-01-14T11:06:10.103Z,2.52
2018-01-14T11:08:39.806Z,2.56
2018-01-14T11:11:07.654Z,2.58
2018-01-14T11:13:39.454Z,2.59
2018-01-14T11:16:09.045Z,2.61
2018-01-14T11:18:48.881Z,2.58
2018-01-14T11:21:20.647Z,2.56
2018-01-14T11:23:51.355Z,2.55
2018-01-14T11:26:25.492Z,2.57
2018-01-14T11:31:30.563Z,2.49
2018-01-14T11:34:02.000Z,2.50
2018-01-14T11:36:31.303Z,2.46
2018-01-14T11:38:59.292Z,2.44
2018-01-14T11:41:29.692Z,2.44
2018-01-14T11:43:59.708Z,2.44
2018-01-14T11:46:29.380Z,2.46
2018-01-14T11:48:57.111Z,2.50
2018-01-14T11:51:25.058Z,2.47
2018-01-14T11:53:54.636Z,2.47
2018-01-14T11:56:24.421Z,2.46
2018-01-14T11:58:57.047Z,2.46
2018-01-14T12:01:25.857Z,2.48
2018-01-14T12:03:56.188Z,2.47
2018-01-14T12:06:31.423Z,2.46
2018-01-14T12:09:02.583Z,2.47
2018-01-14T12:11:34.230Z,2.44
2018-01-14T12:14:02.106Z,2.45
2018-01-14T12:16:31.673Z,2.46
2018-01-14T12:19:01.005Z,2.44
2018-01-14T12:21:32.556Z,2.44
2018-01-14T12:24:00.613Z,2.46
2018-01-14T12:26:30.357Z,2.44
2018-01-14T12:29:01.297Z,2.44
2018-01-14T12:31:29.170Z,2.41
2018-01-14T12:47:54.936Z,2.37
2018-01-14T12:50:23.634Z,2.33
2018-01-14T12:52:52.726Z,2.39
2018-01-14T12:55:24.768Z,2.41
2018-01-14T12:57:55.333Z,2.45
2018-01-14T13:00:26.055Z,2.50
2018-01-14T13:05:31.499Z,2.52
2018-01-14T13:08:01.830Z,2.54
2018-01-14T13:10:32.454Z,2.55
2018-01-14T13:13:02.896Z,2.54
2018-01-14T13:15:30.862Z,2.54
2018-01-14T13:18:05.643Z,2.53
2018-01-14T13:20:33.506Z,2.53
2018-01-14T13:23:02.164Z,2.54
2018-01-14T13:25:30.349Z,2.54
2018-01-14T13:28:00.057Z,2.53
2018-01-14T13:30:28.026Z,2.52
2018-01-14T13:32:58.664Z,2.49
2018-01-14T13:35:27.294Z,2.47
2018-01-14T13:37:55.117Z,2.45
2018-01-14T13:40:24.824Z,2.43
2018-01-14T13:42:52.714Z,2.44
2018-01-14T13:45:24.460Z,2.45
2018-01-14T13:47:53.377Z,2.46
2018-01-14T13:50:23.992Z,2.45
2018-01-14T13:52:52.126Z,2.43
2018-01-14T13:55:22.630Z,2.43
2018-01-14T13:57:50.996Z,2.44
2018-01-14T14:00:19.072Z,2.43
2018-01-14T14:02:52.881Z,2.43
2018-01-14T14:05:20.918Z,2.39
2018-01-14T14:07:48.911Z,2.35
2018-01-14T14:10:22.761Z,2.34
2018-01-14T14:12:52.369Z,2.29
2018-01-14T14:15:20.215Z,2.31
2018-01-14T14:17:48.008Z,2.28
2018-01-14T14:20:16.641Z,2.26
2018-01-14T14:22:45.539Z,2.23
2018-01-14T14:25:13.403Z,2.20
2018-01-14T14:27:41.298Z,2.16
2018-01-14T14:30:10.811Z,2.18
2018-01-14T14:32:38.861Z,2.17
2018-01-14T14:35:09.443Z,2.16
2018-01-14T14:37:38.302Z,2.14
2018-01-14T14:40:06.136Z,2.10
2018-01-14T14:42:34.219Z,2.09
2018-01-14T14:45:02.060Z,2.05
2018-01-14T14:47:31.775Z,2.04
2018-01-14T14:50:02.337Z,2.05
2018-01-14T14:52:30.217Z,2.02
2018-01-14T14:54:58.843Z,1.98
2018-01-14T14:57:26.898Z,1.94
2018-01-14T14:59:54.863Z,1.91
2018-01-14T15:02:22.742Z,1.87
2018-01-14T15:04:50.717Z,1.81
2018-01-14T15:07:18.566Z,1.78
2018-01-14T15:09:48.193Z,1.76
2018-01-14T15:12:19.033Z,1.76
2018-01-14T15:14:48.782Z,1.75
2018-01-14T15:17:16.878Z,1.72
2018-01-14T15:19:45.017Z,1.66
2018-01-14T15:22:14.483Z,1.62
2018-01-14T15:24:42.824Z,1.63
2018-01-14T15:27:10.768Z,1.59
2018-01-14T15:29:39.746Z,1.57
2018-01-14T15:32:07.627Z,1.56
2018-01-14T15:34:35.610Z,1.55
2018-01-14T15:37:05.191Z,1.53
2018-01-14T15:39:35.827Z,1.50
2018-01-14T15:42:04.644Z,1.52
2018-01-14T15:44:34.271Z,1.50
2018-01-14T15:47:02.449Z,1.51
2018-01-14T15:49:30.418Z,1.52
2018-01-14T15:51:58.398Z,1.49
2018-01-14T15:54:28.897Z,1.48
2018-01-14T15:56:59.600Z,1.47
2018-01-14T15:59:29.466Z,1.46
2018-01-14T16:01:57.533Z,1.45
2018-01-14T16:04:26.985Z,1.44
2018-01-14T16:06:56.725Z,1.44
2018-01-14T16:09:25.338Z,1.45
2018-01-14T16:11:54.857Z,1.41
2018-01-14T16:14:28.857Z,1.41
2018-01-14T16:16:57.485Z,1.36
2018-01-14T16:19:28.568Z,1.33
2018-01-14T16:22:00.101Z,1.32
2018-01-14T16:24:29.053Z,1.34
2018-01-14T16:27:00.910Z,1.35
2018-01-14T16:29:31.026Z,1.34
2018-01-14T16:31:59.310Z,1.34
2018-01-14T16:34:30.249Z,1.34
2018-01-14T16:37:02.652Z,1.32
2018-01-14T16:39:31.000Z,1.32
2018-01-14T16:41:58.984Z,1.32
2018-01-14T16:44:29.110Z,1.32
2018-01-14T16:47:09.373Z,1.27
2018-01-14T16:49:38.960Z,1.27
2018-01-14T16:52:07.040Z,1.28
2018-01-14T16:54:36.602Z,1.25
2018-01-14T16:59:37.609Z,1.23
2018-01-14T17:02:09.311Z,1.23
2018-01-14T17:29:01.058Z,1.30
2018-01-14T17:31:32.457Z,1.30
2018-01-14T17:34:01.873Z,1.32
2018-01-14T17:36:30.033Z,1.32
2018-01-14T17:38:59.892Z,1.30
2018-01-14T17:41:34.509Z,1.29
2018-01-14T17:44:03.673Z,1.26
2018-01-14T17:46:47.200Z,1.27
2018-01-14T17:49:19.702Z,1.26
2018-01-14T17:51:53.786Z,1.23
2018-01-14T17:54:25.023Z,1.27
2018-01-14T17:56:57.392Z,1.29
2018-01-14T17:59:26.161Z,1.31
2018-01-14T18:01:58.766Z,1.34
2018-01-14T18:04:29.683Z,1.36
2018-01-14T18:07:02.091Z,1.37
2018-01-14T18:12:18.874Z,1.35
2018-01-14T18:14:48.312Z,1.33
2018-01-14T18:20:21.708Z,1.35
2018-01-14T18:22:53.792Z,1.34
2018-01-14T18:25:23.414Z,1.35
2018-01-14T18:27:52.237Z,1.35
2018-01-14T18:30:22.085Z,1.38
2018-01-14T18:32:50.179Z,1.40
2018-01-14T18:35:21.820Z,1.42
2018-01-14T18:37:51.788Z,1.41
2018-01-14T18:40:19.924Z,1.40
2018-01-14T18:42:48.204Z,1.39
2018-01-14T18:45:20.448Z,1.38
2018-01-14T18:47:51.808Z,1.34
2018-01-14T18:50:20.009Z,1.35
2018-01-14T18:52:58.208Z,1.32
2018-01-14T18:55:27.835Z,1.32
2018-01-14T18:57:55.993Z,1.34
2018-01-14T19:00:26.937Z,1.30
2018-01-14T19:02:55.219Z,1.33
2018-01-14T19:05:26.975Z,1.28
2018-01-14T19:07:57.617Z,1.26
2018-01-14T19:10:25.877Z,1.27
2018-01-14T19:12:54.174Z,1.31
2018-01-14T19:15:22.976Z,1.35
2018-01-14T19:17:52.800Z,1.38
2018-01-14T19:20:20.987Z,1.39
2018-01-14T19:22:52.869Z,1.36
2018-01-14T19:25:22.292Z,1.37
2018-01-14T19:40:53.444Z,1.28
2018-01-14T19:43:22.600Z,1.27
2018-01-14T19:45:51.687Z,1.29
2018-01-14T19:48:25.481Z,1.30
2018-01-14T19:50:55.318Z,1.29
2018-01-14T19:53:25.358Z,1.27
2018-01-14T19:55:53.489Z,1.26
2018-01-14T19:58:29.158Z,1.26
2018-01-14T20:01:01.316Z,1.27
2018-01-14T20:03:32.938Z,1.28
2018-01-14T20:06:02.132Z,1.26
2018-01-14T20:08:33.345Z,1.24
2018-01-14T20:11:05.405Z,1.27
2018-01-14T20:13:34.616Z,1.27
2018-01-14T20:16:03.702Z,1.24
2018-01-14T20:18:35.434Z,1.24
2018-01-14T20:21:04.593Z,1.23
2018-01-14T20:26:19.120Z,1.21
2018-01-14T20:28:47.635Z,1.21
2018-01-14T20:31:23.953Z,1.20
2018-01-14T20:33:52.191Z,1.19
2018-01-14T20:36:20.895Z,1.22
2018-01-14T20:38:50.316Z,1.24
2018-01-14T20:41:19.699Z,1.23
2018-01-14T20:43:50.883Z,1.25
2018-01-14T20:46:21.248Z,1.27
2018-01-14T20:48:50.971Z,1.28
2018-01-14T20:51:24.063Z,1.27
2018-01-14T20:53:54.051Z,1.24
2018-01-14T20:56:24.016Z,1.24
2018-01-14T20:58:53.081Z,1.23
2018-01-14T21:01:21.305Z,1.21
2018-01-14T21:03:51.997Z,1.20
2018-01-14T21:06:22.695Z,1.18
2018-01-14T21:08:50.928Z,1.16
2018-01-14T21:11:34.016Z,1.18
2018-01-14T21:14:02.254Z,1.17
2018-01-14T21:16:31.876Z,1.14
2018-01-14T21:19:01.138Z,1.12
2018-01-14T21:21:29.309Z,1.11
2018-01-14T21:23:58.189Z,1.09
2018-01-14T21:26:32.418Z,1.08
2018-01-14T21:29:00.699Z,1.08
2018-01-14T21:31:28.978Z,1.08
2018-01-14T21:33:57.167Z,1.07
2018-01-14T21:36:25.265Z,1.03
2018-01-14T21:38:54.412Z,1.03
2018-01-14T21:41:22.573Z,1.05
2018-01-14T21:43:51.009Z,1.08
2018-01-14T21:46:19.081Z,1.10
2018-01-14T21:48:47.172Z,1.09
2018-01-14T21:51:15.137Z,1.06
2018-01-14T21:53:43.239Z,1.05
2018-01-14T21:56:11.242Z,1.05
2018-01-14T21:58:42.785Z,1.01
2018-01-14T22:03:54.059Z,1.01
2018-01-14T22:06:22.035Z,1.01
2018-01-14T22:08:53.502Z,1.02
2018-01-14T22:11:21.511Z,1.01
2018-01-14T22:13:51.711Z,1.02
2018-01-14T22:16:22.508Z,1.02
2018-01-14T22:18:50.593Z,1.02
2018-01-14T22:21:19.205Z,1.01
2018-01-14T22:23:47.068Z,1.02
2018-01-14T22:26:18.726Z,1.04
2018-01-14T22:28:46.468Z,1.05
2018-01-14T22:31:24.898Z,1.04
2018-01-14T22:34:02.918Z,1.05
2018-01-14T22:36:30.771Z,1.05
2018-01-14T22:39:00.190Z,1.04
2018-01-14T22:41:34.390Z,1.03
2018-01-14T22:44:02.358Z,1.04
2018-01-14T22:46:33.614Z,1.07
2018-01-14T22:49:01.493Z,1.13
2018-01-14T22:51:29.448Z,1.16
2018-01-14T22:54:05.838Z,1.18
2018-01-14T22:56:39.445Z,1.16
2018-01-14T22:59:08.550Z,1.15
2018-01-14T23:01:40.080Z,1.12
2018-01-14T23:04:08.268Z,1.13
2018-01-14T23:06:36.199Z,1.14
2018-01-14T23:09:05.763Z,1.15
2018-01-14T23:11:34.932Z,1.15
2018-01-14T23:14:02.781Z,1.13
2018-01-14T23:16:31.724Z,1.11
2018-01-14T23:19:01.155Z,1.09
2018-01-14T23:21:29.172Z,1.09
2018-01-14T23:23:58.979Z,1.11
2018-01-14T23:26:33.567Z,1.12
2018-01-14T23:29:01.479Z,1.13
2018-01-14T23:31:29.467Z,1.12
2018-01-14T23:33:57.253Z,1.12
2018-01-14T23:36:26.728Z,1.10
2018-01-14T23:39:07.052Z,1.09
2018-01-14T23:41:37.579Z,1.09
2018-01-14T23:44:05.898Z,1.10
2018-01-14T23:46:36.387Z,1.11
2018-01-14T23:49:05.009Z,1.13
2018-01-14T23:51:34.567Z,1.14
2018-01-14T23:54:04.225Z,1.12
2018-01-14T23:56:32.207Z,1.10
2018-01-14T23:59:02.220Z,1.07
