createdAt,value
2019-03-01T00:03:00.176Z,1016.4
2019-03-01T00:08:00.198Z,1016.4
2019-03-01T00:13:00.206Z,1016.5
2019-03-01T00:18:00.099Z,1016.4
2019-03-01T00:23:00.308Z,1016.5
2019-03-01T00:28:00.243Z,1016.6
2019-03-01T00:33:00.085Z,1016.5
2019-03-01T00:38:00.208Z,1016.4
2019-03-01T00:43:00.230Z,1016.4
2019-03-01T00:48:00.272Z,1016.3
2019-03-01T00:53:00.227Z,1016.3
2019-03-01T00:58:00.218Z,1016.3
2019-03-01T01:03:00.099Z,1016.3
2019-03-01T01:08:00.313Z,1016.2
2019-03-01T01:13:00.229Z,1016.2
2019-03-01T01:18:00.276Z,1016.1
2019-03-01T01:23:00.117Z,1016.2
2019-03-01T01:28:00.122Z,1016
2019-03-01T01:33:00.224Z,1016
2019-03-01T01:38:00.326Z,1016.2
2019-03-01T01:43:00.256Z,1016.1
2019-03-01T01:48:00.142Z,1016.1
2019-03-01T01:53:00.318Z,1016.2
2019-03-01T01:58:00.471Z,1016.2
2019-03-01T02:03:00.240Z,1016.2
2019-03-01T02:08:00.141Z,1016.2
2019-03-01T02:13:00.155Z,1016.3
2019-03-01T02:18:00.196Z,1016.3
2019-03-01T02:23:00.318Z,1016.3
2019-03-01T02:28:00.302Z,1016.4
2019-03-01T02:33:00.153Z,1016.3
2019-03-01T02:38:00.335Z,1016.2
2019-03-01T02:43:00.215Z,1016.3
2019-03-01T02:48:00.390Z,1016.2
2019-03-01T02:53:00.319Z,1016.1
2019-03-01T02:58:00.350Z,1016.3
2019-03-01T03:03:00.418Z,1016.1
2019-03-01T03:08:00.222Z,1016.2
2019-03-01T03:13:00.359Z,1016.3
2019-03-01T03:18:00.402Z,1016.2
2019-03-01T03:23:00.321Z,1016.2
2019-03-01T03:28:00.363Z,1016.1
2019-03-01T03:33:00.688Z,1016
2019-03-01T03:38:00.306Z,1016
2019-03-01T03:43:00.217Z,1016
2019-03-01T03:48:00.396Z,1015.9
2019-03-01T03:53:00.424Z,1015.9
2019-03-01T03:58:00.435Z,1015.9
2019-03-01T04:03:00.487Z,1015.9
2019-03-01T04:08:00.530Z,1015.8
2019-03-01T04:13:00.223Z,1015.7
2019-03-01T04:18:00.423Z,1015.8
2019-03-01T04:23:00.456Z,1015.7
2019-03-01T04:28:00.203Z,1015.7
2019-03-01T04:33:00.410Z,1015.7
2019-03-01T04:38:00.422Z,1015.7
2019-03-01T04:43:00.364Z,1015.6
2019-03-01T04:48:00.253Z,1015.5
2019-03-01T04:53:00.434Z,1015.4
2019-03-01T04:58:00.366Z,1015.4
2019-03-01T05:03:00.389Z,1015.5
2019-03-01T05:08:00.427Z,1015.4
2019-03-01T05:13:00.464Z,1015.4
2019-03-01T05:18:00.259Z,1015.3
2019-03-01T05:23:00.270Z,1015.3
2019-03-01T05:28:00.240Z,1015.3
2019-03-01T05:33:00.244Z,1015.3
2019-03-01T05:38:00.451Z,1015.3
2019-03-01T05:43:00.253Z,1015.1
2019-03-01T05:48:00.378Z,1015.1
2019-03-01T05:53:00.288Z,1015.1
2019-03-01T05:58:00.412Z,1015.2
2019-03-01T06:03:00.276Z,1015.1
2019-03-01T06:08:00.424Z,1015.2
2019-03-01T06:13:00.251Z,1015.5
2019-03-01T06:18:00.265Z,1015.5
2019-03-01T06:23:00.285Z,1015.5
2019-03-01T06:28:00.283Z,1015.6
2019-03-01T06:33:00.477Z,1015.7
2019-03-01T06:38:00.301Z,1016
2019-03-01T06:43:00.306Z,1016.1
2019-03-01T06:48:00.294Z,1016.1
2019-03-01T06:53:00.302Z,1016
2019-03-01T06:58:00.277Z,1016
2019-03-01T07:03:00.308Z,1016
2019-03-01T07:08:00.321Z,1016.1
2019-03-01T07:13:00.309Z,1016
2019-03-01T07:18:00.328Z,1015.9
2019-03-01T07:23:00.566Z,1015.9
2019-03-01T07:28:00.459Z,1015.7
2019-03-01T07:33:00.312Z,1015.7
2019-03-01T07:38:00.551Z,1015.7
2019-03-01T07:43:00.393Z,1015.7
2019-03-01T07:48:00.522Z,1015.8
2019-03-01T07:53:05.074Z,1015.6
2019-03-01T07:58:00.340Z,1015.6
2019-03-01T08:03:00.509Z,1015.6
2019-03-01T08:08:04.066Z,1015.5
2019-03-01T08:13:00.586Z,1015.5
2019-03-01T08:18:08.101Z,1015.5
2019-03-01T08:23:02.338Z,1015.3
2019-03-01T08:28:00.427Z,1015.5
2019-03-01T08:33:07.998Z,1015.3
2019-03-01T08:38:00.543Z,1015.4
2019-03-01T08:43:00.368Z,1015.4
2019-03-01T08:48:00.365Z,1015.3
2019-03-01T08:53:00.367Z,1015.3
2019-03-01T08:58:07.311Z,1015.3
2019-03-01T09:03:00.511Z,1015.4
2019-03-01T09:08:00.490Z,1015.4
2019-03-01T09:13:00.351Z,1015.3
2019-03-01T09:18:00.384Z,1015.3
2019-03-01T09:23:27.077Z,1015.4
2019-03-01T09:28:00.484Z,1015.3
2019-03-01T09:33:00.639Z,1015.2
2019-03-01T09:38:00.843Z,1015.4
2019-03-01T09:43:01.533Z,1015.4
2019-03-01T09:48:01.048Z,1015.3
2019-03-01T09:53:00.546Z,1015.3
2019-03-01T09:58:00.514Z,1015.3
2019-03-01T10:03:00.394Z,1015.3
2019-03-01T10:08:00.545Z,1015.2
2019-03-01T10:13:00.578Z,1015.1
2019-03-01T10:18:00.400Z,1015.2
2019-03-01T10:23:00.534Z,1015.1
2019-03-01T10:28:00.415Z,1015
2019-03-01T10:33:00.628Z,1015
2019-03-01T10:38:00.584Z,1014.9
2019-03-01T10:43:00.579Z,1014.9
2019-03-01T10:48:00.458Z,1014.7
2019-03-01T10:53:00.750Z,1014.7
2019-03-01T10:58:00.697Z,1014.6
2019-03-01T11:03:00.454Z,1014.4
2019-03-01T11:08:00.803Z,1014.3
2019-03-01T11:13:00.576Z,1014.3
2019-03-01T11:18:00.733Z,1014.4
2019-03-01T11:23:00.458Z,1014.2
2019-03-01T11:28:00.488Z,1014.2
2019-03-01T11:33:00.405Z,1014.1
2019-03-01T11:38:00.458Z,1014.1
2019-03-01T11:43:00.415Z,1014.1
2019-03-01T11:48:00.438Z,1014.1
2019-03-01T11:53:00.657Z,1014.1
2019-03-01T11:58:00.708Z,1014
2019-03-01T12:03:00.523Z,1014.1
2019-03-01T12:08:00.726Z,1014
2019-03-01T12:13:00.454Z,1014
2019-03-01T12:18:00.619Z,1014.2
2019-03-01T12:23:00.688Z,1014.2
2019-03-01T12:28:00.750Z,1014.1
2019-03-01T12:33:00.642Z,1014.1
2019-03-01T12:38:00.472Z,1014.1
2019-03-01T12:43:00.535Z,1014.1
2019-03-01T12:48:00.628Z,1014
2019-03-01T12:53:00.544Z,1014
2019-03-01T12:58:00.841Z,1014.3
2019-03-01T13:03:00.505Z,1014.1
2019-03-01T13:08:00.472Z,1014.1
2019-03-01T13:13:08.062Z,1014.2
2019-03-01T13:18:00.505Z,1014.1
2019-03-01T13:23:06.340Z,1014.2
2019-03-01T13:28:00.710Z,1014.1
2019-03-01T13:33:03.961Z,1014.1
2019-03-01T13:38:00.695Z,1014
2019-03-01T13:43:00.733Z,1014.1
2019-03-01T13:48:00.447Z,1014.1
2019-03-01T13:53:00.680Z,1014.1
2019-03-01T13:58:00.512Z,1014.1
2019-03-01T14:03:00.742Z,1014.3
2019-03-01T14:08:09.745Z,1014.1
2019-03-01T14:13:00.594Z,1014.2
2019-03-01T14:18:02.374Z,1014.3
2019-03-01T14:23:00.564Z,1014.3
2019-03-01T14:28:06.262Z,1014.4
2019-03-01T14:33:00.537Z,1014.3
2019-03-01T14:38:00.668Z,1014.4
2019-03-01T14:43:00.623Z,1014.4
2019-03-01T14:48:00.593Z,1014.4
2019-03-01T14:53:00.875Z,1014.4
2019-03-01T14:58:00.937Z,1014.3
2019-03-01T15:03:00.675Z,1014.2
2019-03-01T15:08:07.898Z,1014.3
2019-03-01T15:13:00.545Z,1014.2
2019-03-01T15:18:00.994Z,1014.3
2019-03-01T15:23:01.653Z,1014.2
2019-03-01T15:28:00.575Z,1014.3
2019-03-01T15:33:00.558Z,1014.4
2019-03-01T15:38:00.605Z,1014.4
2019-03-01T15:43:00.584Z,1014.5
2019-03-01T15:48:05.404Z,1014.4
2019-03-01T15:53:00.611Z,1014.5
2019-03-01T15:58:00.614Z,1014.5
2019-03-01T16:03:00.589Z,1014.5
2019-03-01T16:08:00.570Z,1014.7
2019-03-01T16:13:00.620Z,1014.7
2019-03-01T16:18:02.099Z,1014.8
2019-03-01T16:23:00.609Z,1014.8
2019-03-01T16:28:00.601Z,1014.9
2019-03-01T16:33:00.615Z,1014.9
2019-03-01T16:38:02.880Z,1014.8
2019-03-01T16:43:00.598Z,1014.9
2019-03-01T16:48:01.335Z,1014.9
2019-03-01T16:53:05.732Z,1015
2019-03-01T16:58:07.603Z,1015
2019-03-01T17:03:00.594Z,1015
2019-03-01T17:08:06.370Z,1015.1
2019-03-01T17:13:00.622Z,1015.1
2019-03-01T17:18:00.706Z,1015.1
2019-03-01T17:23:04.083Z,1015.2
2019-03-01T17:28:00.647Z,1015.2
2019-03-01T17:33:00.637Z,1015.3
2019-03-01T17:38:00.771Z,1015.3
2019-03-01T17:43:00.811Z,1015.3
2019-03-01T17:48:00.794Z,1015.4
2019-03-01T17:53:00.843Z,1015.4
2019-03-01T17:58:00.837Z,1015.5
2019-03-01T18:03:00.873Z,1015.5
2019-03-01T18:08:05.338Z,1015.5
2019-03-01T18:13:00.813Z,1015.6
2019-03-01T18:18:00.897Z,1015.6
2019-03-01T18:23:03.491Z,1015.6
2019-03-01T18:28:00.916Z,1015.6
2019-03-01T18:33:00.661Z,1015.6
2019-03-01T18:38:00.912Z,1015.7
2019-03-01T18:43:00.843Z,1015.7
2019-03-01T18:48:00.881Z,1015.7
2019-03-01T18:53:00.717Z,1015.7
2019-03-01T18:58:01.187Z,1015.9
2019-03-01T19:03:05.662Z,1016
2019-03-01T19:08:06.511Z,1016.1
2019-03-01T19:13:00.804Z,1016
2019-03-01T19:18:00.784Z,1016
2019-03-01T19:23:01.257Z,1016.1
2019-03-01T19:28:00.927Z,1016.1
2019-03-01T19:33:03.724Z,1016.1
2019-03-01T19:38:01.176Z,1016.1
2019-03-01T19:43:01.173Z,1016.1
2019-03-01T19:48:04.401Z,1016.2
2019-03-01T19:53:02.290Z,1016.2
2019-03-01T19:58:02.645Z,1016.2
2019-03-01T20:03:03.178Z,1016.2
2019-03-01T20:08:01.241Z,1016.3
2019-03-01T20:13:00.914Z,1016.3
2019-03-01T20:18:00.975Z,1016.3
2019-03-01T20:23:01.239Z,1016.4
2019-03-01T20:28:00.947Z,1016.5
2019-03-01T20:33:01.037Z,1016.5
2019-03-01T20:38:05.068Z,1016.5
2019-03-01T20:43:07.432Z,1016.6
2019-03-01T20:48:01.335Z,1016.6
2019-03-01T20:53:00.791Z,1016.6
2019-03-01T20:58:04.713Z,1016.6
2019-03-01T21:03:01.118Z,1016.6
2019-03-01T21:08:00.844Z,1016.7
2019-03-01T21:13:00.940Z,1016.7
2019-03-01T21:18:00.803Z,1016.7
2019-03-01T21:23:00.799Z,1016.7
2019-03-01T21:28:02.146Z,1016.7
2019-03-01T21:33:01.123Z,1016.7
2019-03-01T21:38:00.785Z,1016.7
2019-03-01T21:43:01.011Z,1016.7
2019-03-01T21:48:01.336Z,1016.8
2019-03-01T21:53:06.681Z,1016.8
2019-03-01T21:58:07.620Z,1016.8
2019-03-01T22:03:01.228Z,1016.9
2019-03-01T22:08:01.178Z,1016.9
2019-03-01T22:13:02.090Z,1016.9
2019-03-01T22:18:01.187Z,1016.8
2019-03-01T22:23:00.825Z,1017
2019-03-01T22:28:02.098Z,1017
2019-03-01T22:33:00.835Z,1017
2019-03-01T22:38:05.742Z,1017
2019-03-01T22:43:00.811Z,1017.1
2019-03-01T22:48:01.140Z,1017.1
2019-03-01T22:53:07.346Z,1017.1
2019-03-01T22:58:02.107Z,1017.1
2019-03-01T23:03:00.960Z,1017.2
2019-03-01T23:08:01.508Z,1017.2
2019-03-01T23:13:00.802Z,1017.1
2019-03-01T23:18:06.681Z,1017.1
2019-03-01T23:23:01.028Z,1017.1
2019-03-01T23:28:09.462Z,1017.2
2019-03-01T23:33:00.789Z,1017.3
2019-03-01T23:38:01.011Z,1017.3
2019-03-01T23:43:01.009Z,1017.3
2019-03-01T23:48:00.978Z,1017.3
2019-03-01T23:53:00.830Z,1017.3
2019-03-01T23:58:06.588Z,1017.3
