createdAt,value
2022-10-02T00:02:41.692Z,39.17
2022-10-02T00:05:30.766Z,46.75
2022-10-02T00:07:57.863Z,44.17
2022-10-02T00:10:55.012Z,45.55
2022-10-02T00:13:31.541Z,45.08
2022-10-02T00:15:58.792Z,49.72
2022-10-02T00:18:32.336Z,52.92
2022-10-02T00:21:14.442Z,50.90
2022-10-02T00:23:46.799Z,55.35
2022-10-02T00:26:28.362Z,52.25
2022-10-02T00:28:58.421Z,48.85
2022-10-02T00:31:59.003Z,53.97
2022-10-02T00:34:41.079Z,57.00
2022-10-02T00:37:23.863Z,64.43
2022-10-02T00:39:57.023Z,54.80
2022-10-02T00:42:39.731Z,57.45
2022-10-02T00:45:28.934Z,51.85
2022-10-02T00:48:12.672Z,59.25
2022-10-02T00:51:07.006Z,57.45
2022-10-02T00:53:49.929Z,64.13
2022-10-02T00:56:54.253Z,69.90
2022-10-02T00:59:37.494Z,70.00
2022-10-02T01:02:36.084Z,70.68
2022-10-02T01:05:05.858Z,72.80
2022-10-02T01:07:34.833Z,69.88
2022-10-02T01:10:02.165Z,70.72
2022-10-02T01:12:29.551Z,72.85
2022-10-02T01:14:57.232Z,78.53
2022-10-02T01:17:32.620Z,70.53
2022-10-02T01:20:01.945Z,80.93
2022-10-02T01:22:36.071Z,73.90
2022-10-02T01:25:05.823Z,69.13
2022-10-02T01:27:38.759Z,78.10
2022-10-02T01:30:13.024Z,78.30
2022-10-02T01:32:43.151Z,72.57
2022-10-02T01:35:10.696Z,71.75
2022-10-02T01:37:39.814Z,82.93
2022-10-02T01:40:10.217Z,108.60
2022-10-02T01:42:39.175Z,142.48
2022-10-02T01:45:07.368Z,172.10
2022-10-02T01:48:01.551Z,184.93
2022-10-02T01:50:47.615Z,173.85
2022-10-02T01:53:30.157Z,168.82
2022-10-02T01:56:15.379Z,153.60
2022-10-02T01:58:49.965Z,131.70
2022-10-02T02:01:36.879Z,122.03
2022-10-02T02:04:10.136Z,123.82
2022-10-02T02:07:20.866Z,126.03
2022-10-02T02:10:09.832Z,113.70
2022-10-02T02:12:49.564Z,129.73
2022-10-02T02:15:26.472Z,105.70
2022-10-02T02:18:18.548Z,125.03
2022-10-02T02:20:48.652Z,123.88
2022-10-02T02:23:20.009Z,104.82
2022-10-02T02:25:52.429Z,109.90
2022-10-02T02:28:21.727Z,83.72
2022-10-02T02:30:50.913Z,89.63
2022-10-02T02:33:23.147Z,79.60
2022-10-02T02:35:56.717Z,69.15
2022-10-02T02:38:31.960Z,83.53
2022-10-02T02:41:05.386Z,102.63
2022-10-02T02:43:39.022Z,87.07
2022-10-02T02:46:23.479Z,75.20
2022-10-02T02:49:17.296Z,78.25
2022-10-02T02:51:46.920Z,79.43
2022-10-02T02:54:18.757Z,127.80
2022-10-02T02:56:47.992Z,166.98
2022-10-02T02:59:15.183Z,153.00
2022-10-02T03:01:42.782Z,150.68
2022-10-02T03:04:12.669Z,121.45
2022-10-02T03:06:42.992Z,80.72
2022-10-02T03:09:17.632Z,75.90
2022-10-02T03:11:57.102Z,72.18
2022-10-02T03:14:43.468Z,67.75
2022-10-02T03:17:29.308Z,73.22
2022-10-02T03:20:10.768Z,65.70
2022-10-02T03:22:53.133Z,67.57
2022-10-02T03:25:26.302Z,65.07
2022-10-02T03:27:53.500Z,71.75
2022-10-02T03:30:22.036Z,82.32
2022-10-02T03:32:53.742Z,90.20
2022-10-02T03:35:23.005Z,80.10
2022-10-02T03:37:53.356Z,85.63
2022-10-02T03:40:24.590Z,71.80
2022-10-02T03:42:56.347Z,62.38
2022-10-02T03:45:49.471Z,66.32
2022-10-02T03:48:15.453Z,95.05
2022-10-02T03:50:42.817Z,94.13
2022-10-02T03:53:14.776Z,104.00
2022-10-02T03:56:10.276Z,128.30
2022-10-02T03:58:41.393Z,142.05
2022-10-02T04:01:35.917Z,144.40
2022-10-02T04:04:10.598Z,139.77
2022-10-02T04:06:50.036Z,140.93
2022-10-02T04:09:26.221Z,154.00
2022-10-02T04:12:03.251Z,115.68
2022-10-02T04:14:37.152Z,117.43
2022-10-02T04:17:09.021Z,92.55
2022-10-02T04:19:41.188Z,86.38
2022-10-02T04:22:18.257Z,71.88
2022-10-02T04:24:54.628Z,85.13
2022-10-02T04:27:27.570Z,69.03
2022-10-02T04:30:14.310Z,60.15
2022-10-02T04:32:41.747Z,52.17
2022-10-02T04:35:18.104Z,56.72
2022-10-02T04:38:08.524Z,61.92
2022-10-02T04:40:35.992Z,59.58
2022-10-02T04:43:05.863Z,51.58
2022-10-02T04:45:57.031Z,52.28
2022-10-02T04:48:39.623Z,45.10
2022-10-02T04:51:12.442Z,43.20
2022-10-02T04:53:39.653Z,50.42
2022-10-02T04:56:40.244Z,57.83
2022-10-02T04:59:38.233Z,58.60
2022-10-02T05:02:42.889Z,52.78
2022-10-02T05:05:36.485Z,52.95
2022-10-02T05:08:21.807Z,49.03
2022-10-02T05:10:56.237Z,49.67
2022-10-02T05:13:37.432Z,54.28
2022-10-02T05:16:20.501Z,47.15
2022-10-02T05:19:26.970Z,40.72
2022-10-02T05:22:22.172Z,38.63
2022-10-02T05:25:07.471Z,36.50
2022-10-02T05:28:01.031Z,36.05
2022-10-02T05:30:37.430Z,31.67
2022-10-02T05:33:18.184Z,28.60
2022-10-02T05:36:06.829Z,32.67
2022-10-02T05:38:45.619Z,27.67
2022-10-02T05:41:47.246Z,25.40
2022-10-02T05:44:22.858Z,20.25
2022-10-02T05:47:01.465Z,18.98
2022-10-02T05:49:42.601Z,14.50
2022-10-02T05:52:14.168Z,14.13
2022-10-02T05:54:50.269Z,14.88
2022-10-02T05:57:38.697Z,13.18
2022-10-02T06:00:42.425Z,17.42
2022-10-02T06:03:24.809Z,13.80
2022-10-02T06:06:00.509Z,14.63
2022-10-02T06:08:41.134Z,12.88
2022-10-02T06:11:16.887Z,13.48
2022-10-02T06:13:47.700Z,17.23
2022-10-02T06:16:24.246Z,18.25
2022-10-02T06:18:57.443Z,20.30
2022-10-02T06:21:40.708Z,20.60
2022-10-02T06:24:19.870Z,22.98
2022-10-02T06:26:57.200Z,15.48
2022-10-02T06:29:29.550Z,17.90
2022-10-02T06:32:11.669Z,18.80
2022-10-02T06:34:38.924Z,13.55
2022-10-02T06:37:06.037Z,14.15
2022-10-02T06:39:56.088Z,15.07
2022-10-02T06:42:40.671Z,16.33
2022-10-02T06:45:21.295Z,9.95
2022-10-02T06:48:05.200Z,12.65
2022-10-02T06:50:44.059Z,11.77
2022-10-02T06:53:50.210Z,12.15
2022-10-02T06:56:26.514Z,11.00
2022-10-02T06:58:56.695Z,9.68
2022-10-02T07:01:57.400Z,11.05
2022-10-02T07:04:30.721Z,14.20
2022-10-02T07:07:20.995Z,11.35
2022-10-02T07:09:54.105Z,17.13
2022-10-02T07:12:40.687Z,11.32
2022-10-02T07:15:28.452Z,11.82
2022-10-02T07:18:21.184Z,13.88
2022-10-02T07:20:59.726Z,13.27
2022-10-02T07:24:01.549Z,11.07
2022-10-02T07:26:45.803Z,14.88
2022-10-02T07:29:38.510Z,13.18
2022-10-02T07:32:28.159Z,13.38
2022-10-02T07:34:59.131Z,13.30
2022-10-02T07:37:50.770Z,11.20
2022-10-02T07:40:38.924Z,12.68
2022-10-02T07:43:21.506Z,16.77
2022-10-02T07:46:03.544Z,12.43
2022-10-02T07:48:34.182Z,12.25
2022-10-02T07:51:34.019Z,16.20
2022-10-02T07:54:32.424Z,14.55
2022-10-02T07:57:19.489Z,14.27
2022-10-02T07:59:47.017Z,12.30
2022-10-02T08:02:52.055Z,14.10
2022-10-02T08:05:28.747Z,15.88
2022-10-02T08:08:03.825Z,15.65
2022-10-02T08:10:37.910Z,12.70
2022-10-02T08:13:31.431Z,15.30
2022-10-02T08:15:59.852Z,15.98
2022-10-02T08:18:40.937Z,12.70
2022-10-02T08:21:12.825Z,16.10
2022-10-02T08:24:09.632Z,17.83
2022-10-02T08:26:43.126Z,14.98
2022-10-02T08:29:12.226Z,20.17
2022-10-02T08:31:39.918Z,23.88
2022-10-02T08:34:21.902Z,21.33
2022-10-02T08:37:02.348Z,19.95
2022-10-02T08:39:35.495Z,24.95
2022-10-02T08:42:34.203Z,25.85
2022-10-02T08:45:28.590Z,21.48
2022-10-02T08:48:25.353Z,21.70
2022-10-02T08:50:52.795Z,28.27
2022-10-02T08:53:44.583Z,25.60
2022-10-02T08:56:27.042Z,27.30
2022-10-02T08:58:59.997Z,29.65
2022-10-02T09:01:45.874Z,26.38
2022-10-02T09:04:40.570Z,32.88
2022-10-02T09:07:41.187Z,30.23
2022-10-02T09:10:22.908Z,30.17
2022-10-02T09:13:23.448Z,33.35
2022-10-02T09:16:26.514Z,39.28
2022-10-02T09:19:01.133Z,41.30
2022-10-02T09:21:52.904Z,44.92
2022-10-02T09:24:30.059Z,47.45
2022-10-02T09:27:10.451Z,51.88
2022-10-02T09:29:56.379Z,51.00
2022-10-02T09:33:11.726Z,49.22
2022-10-02T09:36:01.986Z,51.47
2022-10-02T09:38:56.658Z,53.88
2022-10-02T09:41:42.597Z,55.80
2022-10-02T09:44:31.665Z,46.78
2022-10-02T09:47:23.109Z,51.83
2022-10-02T09:50:08.782Z,53.05
2022-10-02T09:52:50.330Z,45.05
2022-10-02T09:55:51.347Z,39.20
2022-10-02T09:58:48.994Z,36.95
2022-10-02T10:01:53.582Z,33.25
2022-10-02T10:05:04.603Z,29.38
2022-10-02T10:07:52.991Z,31.95
2022-10-02T10:10:47.742Z,24.60
2022-10-02T10:13:33.984Z,24.77
2022-10-02T10:16:30.463Z,22.88
2022-10-02T10:19:04.649Z,20.30
2022-10-02T10:21:55.862Z,21.20
2022-10-02T10:24:47.649Z,19.90
2022-10-02T10:27:34.177Z,18.70
2022-10-02T10:30:33.662Z,17.92
2022-10-02T10:33:24.346Z,18.83
2022-10-02T10:36:59.527Z,28.67
2022-10-02T10:40:14.122Z,16.38
2022-10-02T10:43:08.548Z,14.07
2022-10-02T10:45:49.111Z,16.15
2022-10-02T10:48:48.554Z,13.77
2022-10-02T10:51:23.962Z,12.25
2022-10-02T10:54:32.551Z,14.50
2022-10-02T10:57:12.526Z,13.23
2022-10-02T11:00:02.943Z,13.63
2022-10-02T11:02:45.221Z,12.57
2022-10-02T11:05:27.603Z,17.80
2022-10-02T11:08:01.206Z,14.80
2022-10-02T11:10:42.814Z,12.73
2022-10-02T11:13:21.191Z,13.55
2022-10-02T11:16:06.395Z,13.77
2022-10-02T11:18:34.644Z,19.38
2022-10-02T11:21:04.605Z,18.38
2022-10-02T11:23:40.922Z,25.45
2022-10-02T11:26:18.418Z,24.30
2022-10-02T11:29:10.533Z,22.42
2022-10-02T11:31:56.505Z,23.67
2022-10-02T11:34:45.490Z,26.02
2022-10-02T11:37:48.885Z,24.40
2022-10-02T11:40:51.168Z,22.73
2022-10-02T11:43:52.912Z,19.15
2022-10-02T11:46:52.311Z,19.23
2022-10-02T11:50:10.190Z,21.05
2022-10-02T11:53:02.697Z,20.45
2022-10-02T11:55:50.499Z,16.85
2022-10-02T11:58:42.031Z,16.40
2022-10-02T12:01:41.651Z,13.85
2022-10-02T12:04:44.453Z,15.63
2022-10-02T12:07:17.845Z,17.00
2022-10-02T12:10:17.374Z,17.42
2022-10-02T12:13:16.130Z,12.65
2022-10-02T12:15:57.145Z,14.15
2022-10-02T12:18:45.640Z,15.80
2022-10-02T12:21:57.519Z,14.55
2022-10-02T12:25:14.672Z,17.15
2022-10-02T12:28:05.545Z,17.80
2022-10-02T12:30:55.180Z,19.15
2022-10-02T12:33:22.608Z,18.83
2022-10-02T12:36:08.732Z,16.33
2022-10-02T12:38:44.433Z,18.80
2022-10-02T12:41:39.309Z,20.42
2022-10-02T12:44:15.735Z,17.88
2022-10-02T12:47:10.593Z,17.75
2022-10-02T12:50:05.744Z,19.85
2022-10-02T12:52:51.850Z,19.92
2022-10-02T12:55:56.190Z,19.77
2022-10-02T12:58:29.538Z,18.23
2022-10-02T13:01:38.782Z,18.88
2022-10-02T13:04:28.124Z,18.83
2022-10-02T13:07:01.581Z,20.13
2022-10-02T13:09:34.527Z,15.20
2022-10-02T13:12:58.058Z,14.45
2022-10-02T13:15:44.670Z,13.48
2022-10-02T13:18:43.866Z,13.48
2022-10-02T13:21:24.226Z,13.50
2022-10-02T13:24:06.067Z,20.95
2022-10-02T13:26:38.961Z,13.57
2022-10-02T13:29:21.101Z,11.70
2022-10-02T13:32:20.915Z,20.65
2022-10-02T13:35:09.201Z,12.00
2022-10-02T13:37:40.265Z,12.13
2022-10-02T13:40:20.936Z,12.75
2022-10-02T13:42:52.767Z,16.10
2022-10-02T13:45:41.325Z,16.75
2022-10-02T13:48:27.468Z,15.77
2022-10-02T13:51:29.688Z,11.65
2022-10-02T13:54:03.504Z,13.30
2022-10-02T13:56:36.771Z,11.48
2022-10-02T13:59:24.473Z,15.05
2022-10-02T14:02:04.775Z,10.32
2022-10-02T14:04:55.514Z,8.23
2022-10-02T14:07:32.591Z,6.82
2022-10-02T14:10:19.078Z,7.35
2022-10-02T14:13:20.995Z,7.80
2022-10-02T14:16:01.066Z,7.22
2022-10-02T14:18:59.423Z,11.57
2022-10-02T14:21:35.558Z,20.33
2022-10-02T14:24:22.963Z,7.88
2022-10-02T14:26:50.137Z,5.47
2022-10-02T14:29:35.801Z,7.43
2022-10-02T14:32:30.255Z,5.38
2022-10-02T14:35:17.243Z,10.75
2022-10-02T14:38:03.810Z,6.90
2022-10-02T14:40:58.238Z,8.82
2022-10-02T14:43:44.473Z,7.20
2022-10-02T14:46:36.038Z,13.23
2022-10-02T14:49:22.426Z,9.70
2022-10-02T14:52:16.127Z,11.25
2022-10-02T14:54:50.704Z,9.13
2022-10-02T14:57:30.296Z,8.80
2022-10-02T15:00:14.660Z,9.20
2022-10-02T15:02:58.533Z,7.40
2022-10-02T15:05:31.461Z,8.55
2022-10-02T15:08:00.108Z,7.82
2022-10-02T15:10:35.517Z,7.43
2022-10-02T15:13:10.033Z,7.00
2022-10-02T15:16:14.224Z,8.25
2022-10-02T15:18:58.717Z,7.72
2022-10-02T15:21:33.074Z,9.68
2022-10-02T15:24:20.725Z,7.30
2022-10-02T15:27:07.377Z,8.45
2022-10-02T15:29:44.617Z,12.23
2022-10-02T15:32:31.353Z,10.25
2022-10-02T15:35:11.658Z,10.40
2022-10-02T15:37:43.628Z,12.60
2022-10-02T15:40:13.069Z,10.00
2022-10-02T15:42:50.151Z,10.35
2022-10-02T15:45:30.229Z,12.02
2022-10-02T15:48:20.693Z,11.13
2022-10-02T15:51:02.898Z,12.80
2022-10-02T15:53:53.190Z,8.13
2022-10-02T15:56:47.274Z,11.80
2022-10-02T15:59:30.476Z,7.60
2022-10-02T16:02:06.727Z,7.25
2022-10-02T16:05:11.607Z,10.75
2022-10-02T16:07:53.801Z,11.13
2022-10-02T16:10:43.834Z,8.65
2022-10-02T16:13:38.375Z,10.65
2022-10-02T16:16:32.093Z,9.82
2022-10-02T16:19:03.550Z,13.40
2022-10-02T16:21:36.596Z,8.90
2022-10-02T16:24:23.285Z,8.90
2022-10-02T16:27:26.511Z,9.60
2022-10-02T16:30:12.494Z,7.88
2022-10-02T16:32:55.710Z,7.70
2022-10-02T16:35:54.052Z,7.82
2022-10-02T16:38:27.817Z,10.93
2022-10-02T16:41:13.617Z,9.88
2022-10-02T16:44:00.275Z,13.90
2022-10-02T16:46:54.246Z,9.43
2022-10-02T16:49:40.880Z,6.35
2022-10-02T16:52:33.322Z,5.75
2022-10-02T16:55:25.857Z,4.75
2022-10-02T16:58:32.728Z,4.85
2022-10-02T17:01:02.870Z,3.53
2022-10-02T17:03:41.875Z,4.25
2022-10-02T17:06:32.640Z,4.43
2022-10-02T17:09:34.034Z,5.75
2022-10-02T17:12:30.426Z,5.07
2022-10-02T17:15:53.343Z,4.57
2022-10-02T17:18:27.884Z,5.95
2022-10-02T17:21:03.933Z,5.65
2022-10-02T17:23:44.184Z,6.68
2022-10-02T17:26:32.308Z,6.88
2022-10-02T17:29:07.171Z,6.35
2022-10-02T17:31:37.447Z,6.15
2022-10-02T17:34:21.290Z,10.98
2022-10-02T17:37:13.382Z,8.55
2022-10-02T17:39:50.212Z,7.55
2022-10-02T17:42:23.035Z,5.75
2022-10-02T17:45:26.484Z,5.22
2022-10-02T17:48:07.016Z,3.67
2022-10-02T17:50:52.902Z,3.45
2022-10-02T17:54:00.166Z,4.85
2022-10-02T17:56:37.880Z,6.13
2022-10-02T17:59:26.181Z,6.25
2022-10-02T18:02:17.656Z,4.10
2022-10-02T18:04:54.029Z,14.52
2022-10-02T18:07:33.302Z,4.70
2022-10-02T18:10:24.364Z,5.38
2022-10-02T18:13:16.583Z,5.53
2022-10-02T18:15:58.641Z,4.35
2022-10-02T18:18:42.224Z,5.45
2022-10-02T18:21:25.615Z,5.97
2022-10-02T18:24:10.123Z,9.38
2022-10-02T18:27:11.322Z,7.95
2022-10-02T18:29:56.176Z,7.55
2022-10-02T18:32:34.945Z,5.03
2022-10-02T18:35:34.937Z,6.75
2022-10-02T18:38:12.209Z,5.88
2022-10-02T18:40:54.920Z,4.53
2022-10-02T18:43:49.616Z,4.65
2022-10-02T18:46:19.049Z,5.60
2022-10-02T18:48:59.531Z,7.85
2022-10-02T18:51:48.808Z,5.90
2022-10-02T18:54:54.326Z,3.50
2022-10-02T18:57:42.345Z,4.78
2022-10-02T19:00:46.042Z,5.60
2022-10-02T19:03:23.757Z,4.43
2022-10-02T19:05:55.907Z,4.10
2022-10-02T19:08:50.985Z,4.35
2022-10-02T19:11:18.717Z,4.47
2022-10-02T19:13:49.012Z,4.80
2022-10-02T19:16:22.040Z,5.00
2022-10-02T19:18:49.202Z,4.25
2022-10-02T19:21:19.446Z,5.10
2022-10-02T19:23:49.465Z,3.72
2022-10-02T19:26:22.440Z,3.22
2022-10-02T19:28:56.267Z,3.58
2022-10-02T19:31:26.983Z,8.07
2022-10-02T19:33:57.393Z,5.15
2022-10-02T19:36:26.747Z,7.13
2022-10-02T19:39:07.096Z,10.45
2022-10-02T19:41:41.942Z,3.50
2022-10-02T19:44:37.602Z,5.32
2022-10-02T19:47:16.848Z,6.63
2022-10-02T19:49:48.022Z,24.77
2022-10-02T19:52:38.185Z,4.00
2022-10-02T19:55:19.647Z,3.45
2022-10-02T19:57:48.799Z,8.18
2022-10-02T20:00:17.757Z,5.80
2022-10-02T20:02:47.543Z,4.15
2022-10-02T20:05:24.155Z,10.90
2022-10-02T20:07:56.196Z,6.38
2022-10-02T20:10:29.889Z,4.70
2022-10-02T20:13:18.197Z,3.60
2022-10-02T20:16:12.769Z,5.35
2022-10-02T20:18:40.643Z,3.35
2022-10-02T20:21:18.971Z,2.97
2022-10-02T20:23:50.194Z,3.08
2022-10-02T20:26:20.484Z,4.03
2022-10-02T20:28:54.766Z,4.47
2022-10-02T20:31:35.091Z,4.78
2022-10-02T20:34:07.282Z,3.47
2022-10-02T20:36:39.099Z,3.97
2022-10-02T20:39:16.458Z,3.28
2022-10-02T20:41:54.692Z,3.95
2022-10-02T20:44:22.033Z,3.47
2022-10-02T20:47:19.336Z,5.63
2022-10-02T20:50:03.528Z,4.15
2022-10-02T20:52:40.373Z,4.07
2022-10-02T20:55:27.770Z,2.80
2022-10-02T20:58:07.718Z,6.57
2022-10-02T21:00:52.411Z,3.70
2022-10-02T21:03:50.161Z,3.72
2022-10-02T21:06:26.481Z,3.78
2022-10-02T21:09:09.527Z,3.00
2022-10-02T21:11:45.611Z,8.70
2022-10-02T21:14:34.666Z,5.85
2022-10-02T21:17:14.218Z,3.83
2022-10-02T21:20:27.919Z,3.30
2022-10-02T21:23:12.866Z,3.70
2022-10-02T21:26:07.327Z,3.63
2022-10-02T21:28:43.372Z,3.65
2022-10-02T21:31:29.077Z,4.10
2022-10-02T21:34:04.237Z,5.65
2022-10-02T21:36:37.152Z,4.43
2022-10-02T21:39:28.848Z,10.35
2022-10-02T21:42:34.977Z,5.22
2022-10-02T21:46:06.621Z,4.07
2022-10-02T21:49:04.878Z,3.08
2022-10-02T21:51:45.729Z,2.55
2022-10-02T21:54:30.902Z,3.25
2022-10-02T21:57:12.707Z,5.72
2022-10-02T22:00:13.519Z,2.65
2022-10-02T22:03:01.116Z,3.75
2022-10-02T22:06:01.695Z,2.67
2022-10-02T22:08:51.608Z,3.63
2022-10-02T22:11:37.358Z,4.10
2022-10-02T22:14:11.686Z,2.60
2022-10-02T22:16:49.528Z,2.63
2022-10-02T22:19:54.101Z,2.53
2022-10-02T22:22:27.303Z,2.60
2022-10-02T22:25:02.797Z,2.83
2022-10-02T22:27:44.857Z,4.18
2022-10-02T22:30:23.552Z,3.85
2022-10-02T22:33:15.664Z,3.95
2022-10-02T22:36:08.798Z,4.50
2022-10-02T22:38:46.380Z,4.95
2022-10-02T22:41:16.458Z,3.42
2022-10-02T22:43:43.732Z,4.05
2022-10-02T22:46:20.269Z,3.17
2022-10-02T22:49:09.116Z,1.92
2022-10-02T22:51:51.778Z,3.78
2022-10-02T22:54:25.577Z,3.05
2022-10-02T22:57:01.734Z,3.28
2022-10-02T22:59:32.821Z,2.25
2022-10-02T23:02:19.923Z,2.83
2022-10-02T23:04:50.797Z,2.90
2022-10-02T23:07:36.983Z,1.65
2022-10-02T23:10:33.485Z,1.80
2022-10-02T23:13:10.872Z,2.35
2022-10-02T23:15:48.973Z,8.05
2022-10-02T23:18:37.460Z,2.42
2022-10-02T23:21:23.372Z,3.65
2022-10-02T23:24:12.358Z,2.47
2022-10-02T23:26:52.275Z,4.13
2022-10-02T23:29:22.479Z,6.32
2022-10-02T23:32:24.187Z,1.83
2022-10-02T23:35:00.140Z,6.35
2022-10-02T23:37:47.893Z,3.30
2022-10-02T23:40:44.445Z,2.72
2022-10-02T23:43:17.293Z,2.33
2022-10-02T23:45:54.789Z,4.20
2022-10-02T23:48:22.758Z,3.33
2022-10-02T23:50:59.194Z,3.95
2022-10-02T23:53:37.639Z,3.75
2022-10-02T23:56:53.501Z,2.65
2022-10-02T23:59:34.372Z,4.40
