createdAt,value
2022-08-22T00:01:39.707Z,101725.66
2022-08-22T00:03:03.716Z,101729.00
2022-08-22T00:04:18.049Z,101723.94
2022-08-22T00:18:22.803Z,101721.81
2022-08-22T00:21:12.568Z,101733.47
2022-08-22T00:23:43.559Z,101726.75
2022-08-22T00:26:51.848Z,101724.09
2022-08-22T00:29:34.890Z,101724.09
2022-08-22T00:32:12.450Z,101712.03
2022-08-22T00:34:59.307Z,101720.97
2022-08-22T00:37:32.848Z,101726.63
2022-08-22T00:40:21.184Z,101723.13
2022-08-22T00:42:53.591Z,101725.06
2022-08-22T00:46:11.741Z,101725.28
2022-08-22T00:48:56.975Z,101733.22
2022-08-22T00:51:48.943Z,101728.91
2022-08-22T00:54:34.881Z,101734.44
2022-08-22T00:57:37.856Z,101731.28
2022-08-22T01:00:22.688Z,101733.22
2022-08-22T01:02:59.387Z,101730.81
2022-08-22T01:05:38.743Z,101730.09
2022-08-22T01:08:22.138Z,101732.97
2022-08-22T01:10:57.808Z,101730.31
2022-08-22T01:13:46.863Z,101739.22
2022-08-22T01:16:29.061Z,101735.59
2022-08-22T01:19:19.664Z,101737.31
2022-08-22T01:21:58.200Z,101737.41
2022-08-22T01:25:16.449Z,101733.09
2022-08-22T01:28:21.142Z,101728.63
2022-08-22T01:31:14.335Z,101730.78
2022-08-22T01:34:12.875Z,101739.06
2022-08-22T01:37:09.901Z,101739.22
2022-08-22T01:39:45.502Z,101732.34
2022-08-22T01:42:34.667Z,101735.72
2022-08-22T01:45:16.681Z,101729.56
2022-08-22T01:47:50.263Z,101736.66
2022-08-22T01:50:35.270Z,101732.81
2022-08-22T01:53:11.251Z,101735.38
2022-08-22T01:55:56.559Z,101734.63
2022-08-22T01:58:32.119Z,101729.47
2022-08-22T02:01:10.877Z,101728.72
2022-08-22T02:03:41.904Z,101727.91
2022-08-22T02:06:18.359Z,101731.75
2022-08-22T02:09:02.626Z,101731.97
2022-08-22T02:11:44.414Z,101736.41
2022-08-22T02:14:28.270Z,101726.06
2022-08-22T02:17:14.447Z,101723.53
2022-08-22T02:19:50.420Z,101721.84
2022-08-22T02:22:44.691Z,101720.41
2022-08-22T02:25:17.553Z,101719.56
2022-08-22T02:28:08.297Z,101715.34
2022-08-22T02:30:52.810Z,101713.69
2022-08-22T02:33:37.558Z,101713.88
2022-08-22T02:36:16.601Z,101720.09
2022-08-22T02:38:55.923Z,101718.56
2022-08-22T02:41:43.953Z,101711.47
2022-08-22T02:44:26.639Z,101707.97
2022-08-22T02:47:09.047Z,101710.50
2022-08-22T02:50:05.972Z,101717.72
2022-08-22T02:53:08.304Z,101719.63
2022-08-22T02:55:42.275Z,101717.94
2022-08-22T02:58:19.453Z,101712.88
2022-08-22T03:01:13.968Z,101718.16
2022-08-22T03:03:42.928Z,101712.03
2022-08-22T03:06:34.488Z,101707.09
2022-08-22T03:09:20.316Z,101712.38
2022-08-22T03:11:51.791Z,101703.47
2022-08-22T03:14:27.542Z,101704.44
2022-08-22T03:17:21.644Z,101710.56
2022-08-22T03:20:04.519Z,101711.41
2022-08-22T03:22:49.420Z,101702.63
2022-08-22T03:25:36.970Z,101688.59
2022-08-22T03:28:10.354Z,101695.81
2022-08-22T03:31:07.198Z,101699.38
2022-08-22T03:33:33.603Z,101694.94
2022-08-22T03:36:22.004Z,101690.53
2022-08-22T03:39:17.482Z,101690.63
2022-08-22T03:42:08.847Z,101690.75
2022-08-22T03:44:54.869Z,101683.75
2022-08-22T03:47:40.212Z,101685.69
2022-08-22T03:50:32.029Z,101681.13
2022-08-22T03:53:19.270Z,101687.38
2022-08-22T03:56:07.629Z,101687.38
2022-08-22T03:58:47.880Z,101690.97
2022-08-22T04:01:37.503Z,101691.19
2022-08-22T04:04:19.034Z,101686.63
2022-08-22T04:07:15.580Z,101691.06
2022-08-22T04:10:35.706Z,101696.59
2022-08-22T04:13:15.851Z,101697.78
2022-08-22T04:15:52.660Z,101691.88
2022-08-22T04:18:30.457Z,101693.47
2022-08-22T04:21:13.633Z,101688.03
2022-08-22T04:23:47.627Z,101694.16
2022-08-22T04:26:37.306Z,101694.16
2022-08-22T04:29:14.535Z,101695.13
2022-08-22T04:31:47.440Z,101695.97
2022-08-22T04:34:29.600Z,101697.56
2022-08-22T04:37:02.742Z,101704.75
2022-08-22T04:39:50.388Z,101701.25
2022-08-22T04:42:34.325Z,101708.25
2022-08-22T04:45:04.820Z,101706.31
2022-08-22T04:47:36.691Z,101697.69
2022-08-22T04:50:21.323Z,101706.66
2022-08-22T04:53:00.230Z,101700.53
2022-08-22T04:55:54.274Z,101708.56
2022-08-22T04:58:45.861Z,101709.53
2022-08-22T05:01:25.816Z,101712.19
2022-08-22T05:04:03.305Z,101712.19
2022-08-22T05:06:33.632Z,101714.81
2022-08-22T05:09:05.587Z,101716.63
2022-08-22T05:11:34.707Z,101716.50
2022-08-22T05:14:13.623Z,101718.31
2022-08-22T05:16:43.904Z,101713.00
2022-08-22T05:19:27.069Z,101712.06
2022-08-22T05:21:56.947Z,101710.38
2022-08-22T05:24:31.716Z,101707.72
2022-08-22T05:27:04.717Z,101710.38
2022-08-22T05:29:32.560Z,101725.03
2022-08-22T05:32:06.130Z,101730.22
2022-08-22T05:34:38.736Z,101727.22
2022-08-22T05:37:20.623Z,101731.03
2022-08-22T05:39:56.059Z,101734.63
2022-08-22T05:42:29.987Z,101740.75
2022-08-22T05:44:57.193Z,101745.44
2022-08-22T05:47:32.304Z,101742.44
2022-08-22T05:50:10.808Z,101749.81
2022-08-22T05:52:56.407Z,101744.19
2022-08-22T05:55:29.021Z,101742.00
2022-08-22T05:58:26.732Z,101744.38
2022-08-22T06:01:05.091Z,101739.53
2022-08-22T06:03:40.168Z,101739.94
2022-08-22T06:06:16.065Z,101739.38
2022-08-22T06:08:48.765Z,101749.81
2022-08-22T06:11:33.611Z,101746.34
2022-08-22T06:14:28.277Z,101746.63
2022-08-22T06:17:27.864Z,101751.44
2022-08-22T06:19:55.032Z,101749.06
2022-08-22T06:22:27.631Z,101754.72
2022-08-22T06:24:57.437Z,101754.84
2022-08-22T06:27:27.695Z,101752.44
2022-08-22T06:30:01.517Z,101752.66
2022-08-22T06:32:58.764Z,101763.00
2022-08-22T06:35:57.896Z,101764.69
2022-08-22T06:38:41.577Z,101763.41
2022-08-22T06:41:23.437Z,101766.19
2022-08-22T06:43:52.776Z,101764.75
2022-08-22T06:46:28.040Z,101765.72
2022-08-22T06:49:20.746Z,101770.53
2022-08-22T06:52:45.883Z,101758.97
2022-08-22T06:58:45.762Z,101766.69
2022-08-22T07:01:16.683Z,101768.84
2022-08-22T07:04:44.536Z,101775.19
2022-08-22T07:07:50.731Z,101770.75
2022-08-22T07:10:30.416Z,101781.22
2022-08-22T07:38:43.127Z,101754.09
2022-08-22T09:10:16.509Z,101708.28
2022-08-22T09:13:12.419Z,101701.50
2022-08-22T09:20:15.396Z,101694.06
2022-08-22T09:23:16.425Z,101690.28
2022-08-22T09:25:55.492Z,101694.31
2022-08-22T09:28:59.937Z,101691.81
2022-08-22T09:31:47.806Z,101678.47
2022-08-22T09:38:03.852Z,101688.81
2022-08-22T09:40:55.000Z,101685.72
2022-08-22T09:43:50.160Z,101684.19
2022-08-22T09:46:36.745Z,101688.19
2022-08-22T09:49:18.059Z,101677.13
2022-08-22T09:52:33.158Z,101678.53
2022-08-22T09:55:39.608Z,101676.00
2022-08-22T09:58:29.084Z,101674.63
2022-08-22T10:01:51.418Z,101668.59
2022-08-22T10:04:48.216Z,101665.88
2022-08-22T10:07:37.694Z,101667.06
2022-08-22T10:10:12.684Z,101668.47
2022-08-22T10:12:52.128Z,101663.94
2022-08-22T10:15:31.599Z,101664.13
2022-08-22T10:18:20.636Z,101660.38
2022-08-22T10:21:06.804Z,101654.75
2022-08-22T10:23:41.838Z,101653.44
2022-08-22T10:26:35.265Z,101655.38
2022-08-22T10:29:45.923Z,101644.03
2022-08-22T10:32:30.850Z,101637.16
2022-08-22T10:35:10.191Z,101637.56
2022-08-22T10:37:55.278Z,101634.59
2022-08-22T10:40:26.926Z,101636.91
2022-08-22T10:43:13.742Z,101637.16
2022-08-22T10:45:53.396Z,101636.66
2022-08-22T10:48:39.489Z,101629.41
2022-08-22T10:51:36.686Z,101626.88
2022-08-22T10:54:19.980Z,101620.38
2022-08-22T10:56:53.775Z,101617.88
2022-08-22T10:59:47.856Z,101624.06
2022-08-22T11:02:35.400Z,101620.22
2022-08-22T11:05:37.656Z,101628.38
2022-08-22T11:08:29.809Z,101630.75
2022-08-22T11:11:19.846Z,101626.41
2022-08-22T11:14:13.729Z,101624.41
2022-08-22T11:17:28.960Z,101626.72
2022-08-22T11:20:22.759Z,101632.44
2022-08-22T11:22:58.451Z,101619.88
2022-08-22T11:25:38.671Z,101622.00
2022-08-22T11:28:14.368Z,101621.38
2022-08-22T11:31:09.386Z,101621.19
2022-08-22T11:33:46.332Z,101612.03
2022-08-22T11:36:35.719Z,101609.34
2022-08-22T11:39:27.705Z,101613.34
2022-08-22T11:42:29.662Z,101617.66
2022-08-22T11:45:00.992Z,101605.75
2022-08-22T11:47:32.081Z,101606.16
2022-08-22T11:50:13.513Z,101604.78
2022-08-22T11:52:57.537Z,101610.47
2022-08-22T11:55:33.223Z,101615.56
2022-08-22T11:58:22.228Z,101611.22
2022-08-22T12:01:17.504Z,101606.22
2022-08-22T12:03:58.620Z,101596.69
2022-08-22T12:06:38.391Z,101593.66
2022-08-22T12:09:19.119Z,101599.97
2022-08-22T12:11:57.945Z,101599.28
2022-08-22T12:14:40.019Z,101592.72
2022-08-22T12:17:18.998Z,101590.09
2022-08-22T12:20:17.217Z,101588.41
2022-08-22T12:23:06.188Z,101586.88
2022-08-22T12:25:38.861Z,101583.84
2022-08-22T12:28:46.749Z,101587.13
2022-08-22T12:31:50.933Z,101588.38
2022-08-22T12:34:27.211Z,101588.75
2022-08-22T12:37:10.887Z,101579.13
2022-08-22T12:39:50.752Z,101586.56
2022-08-22T12:42:23.259Z,101584.34
2022-08-22T12:45:12.073Z,101572.34
2022-08-22T12:48:18.935Z,101581.44
2022-08-22T12:51:17.219Z,101573.06
2022-08-22T12:54:01.454Z,101568.81
2022-08-22T12:57:04.628Z,101572.03
2022-08-22T12:59:54.215Z,101568.22
2022-08-22T13:02:29.003Z,101573.16
2022-08-22T13:05:10.779Z,101568.56
2022-08-22T13:07:41.158Z,101562.75
2022-08-22T13:10:14.460Z,101555.91
2022-08-22T13:12:53.916Z,101552.94
2022-08-22T13:15:22.106Z,101559.75
2022-08-22T13:17:51.816Z,101552.00
2022-08-22T13:20:27.808Z,101552.31
2022-08-22T13:22:56.468Z,101557.38
2022-08-22T13:25:26.465Z,101555.91
2022-08-22T13:27:59.160Z,101553.03
2022-08-22T13:30:31.205Z,101554.75
2022-08-22T13:33:09.766Z,101553.22
2022-08-22T13:36:00.643Z,101554.28
2022-08-22T13:38:32.450Z,101553.19
2022-08-22T13:41:44.368Z,101539.22
2022-08-22T13:44:17.261Z,101537.53
2022-08-22T13:47:13.123Z,101540.69
2022-08-22T13:49:37.425Z,101533.75
2022-08-22T13:52:29.178Z,101538.72
2022-08-22T13:55:12.493Z,101536.19
2022-08-22T13:57:51.799Z,101525.81
2022-08-22T14:00:28.760Z,101525.75
2022-08-22T14:02:56.538Z,101537.28
2022-08-22T14:05:31.072Z,101529.38
2022-08-22T14:08:27.794Z,101525.06
2022-08-22T14:11:03.469Z,101525.00
2022-08-22T14:13:59.954Z,101526.81
2022-08-22T14:16:33.823Z,101526.72
2022-08-22T14:19:06.843Z,101523.78
2022-08-22T14:21:45.415Z,101518.59
2022-08-22T14:24:25.844Z,101528.59
2022-08-22T14:27:09.070Z,101520.75
2022-08-22T14:29:51.896Z,101526.72
2022-08-22T14:32:22.644Z,101518.38
2022-08-22T14:34:59.620Z,101513.78
2022-08-22T14:37:39.036Z,101514.41
2022-08-22T14:40:26.355Z,101503.88
2022-08-22T14:43:22.771Z,101501.09
2022-08-22T14:46:02.560Z,101506.34
2022-08-22T14:48:39.357Z,101502.69
2022-08-22T14:51:21.384Z,101501.09
2022-08-22T14:53:50.067Z,101498.13
2022-08-22T14:56:23.821Z,101497.66
2022-08-22T14:58:59.988Z,101503.22
2022-08-22T15:01:34.923Z,101493.47
2022-08-22T15:04:11.183Z,101497.00
2022-08-22T15:06:39.523Z,101485.53
2022-08-22T15:09:50.376Z,101488.22
2022-08-22T15:12:46.507Z,101491.81
2022-08-22T15:15:27.528Z,101493.97
2022-08-22T15:17:55.089Z,101482.19
2022-08-22T15:20:28.531Z,101482.19
2022-08-22T15:23:01.458Z,101480.94
2022-08-22T15:25:41.364Z,101479.44
2022-08-22T15:28:20.341Z,101476.38
2022-08-22T15:31:05.415Z,101484.63
2022-08-22T15:33:43.342Z,101476.38
2022-08-22T15:36:16.288Z,101475.38
2022-08-22T15:38:46.912Z,101476.75
2022-08-22T15:41:36.589Z,101470.47
2022-08-22T15:44:30.983Z,101470.16
2022-08-22T15:47:01.460Z,101467.41
2022-08-22T15:49:31.429Z,101470.94
2022-08-22T15:52:01.467Z,101462.13
2022-08-22T15:54:51.447Z,101474.25
2022-08-22T15:57:35.002Z,101463.03
2022-08-22T16:00:43.418Z,101462.84
2022-08-22T16:03:30.900Z,101462.00
2022-08-22T16:06:07.938Z,101462.69
2022-08-22T16:08:51.307Z,101460.97
2022-08-22T16:11:33.024Z,101459.00
2022-08-22T16:14:18.624Z,101451.59
2022-08-22T16:16:52.563Z,101455.16
2022-08-22T16:19:27.759Z,101453.41
2022-08-22T16:21:54.226Z,101448.94
2022-08-22T16:24:21.781Z,101445.31
2022-08-22T16:26:48.842Z,101442.53
2022-08-22T16:29:41.093Z,101437.53
2022-08-22T16:32:11.210Z,101437.22
2022-08-22T16:34:37.609Z,101434.72
2022-08-22T16:37:18.000Z,101435.25
2022-08-22T16:40:03.477Z,101441.94
2022-08-22T16:42:37.769Z,101437.13
2022-08-22T16:45:05.311Z,101434.44
2022-08-22T16:47:40.658Z,101428.44
2022-08-22T16:50:16.165Z,101435.16
2022-08-22T16:52:54.830Z,101424.13
2022-08-22T16:55:30.363Z,101427.19
2022-08-22T16:58:06.432Z,101428.19
2022-08-22T17:00:36.180Z,101429.19
2022-08-22T17:03:10.388Z,101434.56
2022-08-22T17:05:51.297Z,101430.84
2022-08-22T17:08:24.344Z,101427.53
2022-08-22T17:11:25.418Z,101428.88
2022-08-22T17:15:03.862Z,101410.88
2022-08-22T17:17:52.141Z,101411.22
2022-08-22T17:21:06.300Z,101418.94
2022-08-22T17:24:10.410Z,101420.44
2022-08-22T17:27:18.409Z,101421.66
2022-08-22T17:30:09.274Z,101420.34
2022-08-22T17:33:06.471Z,101429.72
2022-08-22T17:36:04.000Z,101427.09
2022-08-22T17:38:52.605Z,101419.53
2022-08-22T17:41:43.956Z,101430.13
2022-08-22T17:44:42.359Z,101428.97
2022-08-22T17:47:19.855Z,101427.81
2022-08-22T17:49:56.995Z,101433.50
2022-08-22T17:52:49.136Z,101447.22
2022-08-22T17:55:25.085Z,101442.72
2022-08-22T17:58:00.601Z,101438.88
2022-08-22T18:00:43.292Z,101436.72
2022-08-22T18:03:22.207Z,101438.25
2022-08-22T18:06:05.471Z,101442.25
2022-08-22T18:11:50.975Z,101450.97
2022-08-22T18:14:28.477Z,101448.09
2022-08-22T18:16:55.942Z,101444.25
2022-08-22T18:20:00.673Z,101449.28
2022-08-22T18:22:37.137Z,101445.78
2022-08-22T18:25:11.062Z,101439.44
2022-08-22T18:27:56.565Z,101442.63
2022-08-22T18:30:31.333Z,101448.63
2022-08-22T18:33:28.444Z,101461.94
2022-08-22T18:36:24.835Z,101461.75
2022-08-22T18:39:03.564Z,101458.09
2022-08-22T18:41:47.475Z,101464.75
2022-08-22T18:44:26.101Z,101462.72
2022-08-22T18:47:12.797Z,101465.19
2022-08-22T18:49:44.561Z,101469.50
2022-08-22T18:52:27.669Z,101462.31
2022-08-22T18:55:25.116Z,101472.31
2022-08-22T18:58:08.256Z,101471.28
2022-08-22T19:00:56.063Z,101475.41
2022-08-22T19:03:48.778Z,101482.41
2022-08-22T19:06:46.633Z,101495.03
2022-08-22T19:09:25.091Z,101494.69
2022-08-22T19:12:23.163Z,101494.63
2022-08-22T19:15:11.272Z,101496.41
2022-08-22T19:17:59.431Z,101499.53
2022-08-22T19:20:49.183Z,101509.44
2022-08-22T19:23:33.804Z,101508.69
2022-08-22T19:26:25.726Z,101510.63
2022-08-22T19:28:55.112Z,101515.91
2022-08-22T19:31:44.212Z,101516.81
2022-08-22T19:34:25.891Z,101512.09
2022-08-22T19:37:31.777Z,101511.88
2022-08-22T19:40:05.222Z,101504.34
2022-08-22T19:42:35.133Z,101511.41
2022-08-22T19:45:16.366Z,101513.69
2022-08-22T19:47:43.601Z,101513.13
2022-08-22T19:50:28.475Z,101508.94
2022-08-22T19:53:09.736Z,101509.38
2022-08-22T19:55:36.767Z,101503.97
2022-08-22T19:58:12.882Z,101501.91
2022-08-22T20:00:53.468Z,101503.50
2022-08-22T20:03:20.269Z,101512.78
2022-08-22T20:06:00.102Z,101507.75
2022-08-22T20:08:43.853Z,101498.94
2022-08-22T20:11:25.447Z,101502.72
2022-08-22T20:14:30.089Z,101507.09
2022-08-22T20:16:59.854Z,101505.44
2022-08-22T20:20:23.995Z,101513.03
2022-08-22T20:23:02.626Z,101512.63
2022-08-22T20:25:42.930Z,101510.41
2022-08-22T20:28:36.873Z,101513.91
2022-08-22T20:31:10.333Z,101505.09
2022-08-22T20:33:43.843Z,101507.06
2022-08-22T20:36:28.117Z,101503.69
2022-08-22T20:39:05.675Z,101502.78
2022-08-22T20:41:43.363Z,101499.69
2022-08-22T20:44:23.162Z,101496.34
2022-08-22T20:46:55.221Z,101495.09
2022-08-22T20:49:25.149Z,101495.38
2022-08-22T20:51:57.889Z,101495.66
2022-08-22T20:54:33.447Z,101497.94
2022-08-22T20:57:03.585Z,101502.84
2022-08-22T20:59:35.663Z,101497.81
2022-08-22T21:02:19.067Z,101499.78
2022-08-22T21:04:52.063Z,101486.63
2022-08-22T21:07:33.363Z,101485.94
2022-08-22T21:10:37.224Z,101489.47
2022-08-22T21:13:11.325Z,101500.22
2022-08-22T21:15:49.949Z,101495.75
2022-08-22T21:18:40.158Z,101494.63
2022-08-22T21:21:12.766Z,101496.59
2022-08-22T21:23:47.274Z,101494.50
2022-08-22T21:26:27.629Z,101491.31
2022-08-22T21:29:00.725Z,101488.78
2022-08-22T21:31:31.588Z,101492.25
2022-08-22T21:33:59.016Z,101484.44
2022-08-22T21:36:29.975Z,101484.03
2022-08-22T21:39:01.726Z,101487.00
2022-08-22T21:41:43.887Z,101484.91
2022-08-22T21:44:17.554Z,101488.13
2022-08-22T21:46:44.523Z,101482.66
2022-08-22T21:49:22.434Z,101492.44
2022-08-22T21:51:50.297Z,101479.31
2022-08-22T21:54:19.489Z,101484.19
2022-08-22T21:56:46.096Z,101482.97
2022-08-22T21:59:21.737Z,101483.63
2022-08-22T22:01:52.660Z,101481.97
2022-08-22T22:04:22.167Z,101487.56
2022-08-22T22:06:58.528Z,101487.09
2022-08-22T22:09:24.939Z,101480.41
2022-08-22T22:11:51.348Z,101487.13
2022-08-22T22:14:17.735Z,101483.47
2022-08-22T22:16:44.241Z,101478.44
2022-08-22T22:19:10.746Z,101485.13
2022-08-22T22:21:37.314Z,101481.78
2022-08-22T22:24:04.139Z,101485.69
2022-08-22T22:26:31.143Z,101485.97
2022-08-22T22:28:59.068Z,101489.31
2022-08-22T22:31:25.956Z,101488.91
2022-08-22T22:33:52.437Z,101487.50
2022-08-22T22:36:26.180Z,101484.84
2022-08-22T22:38:53.215Z,101481.47
2022-08-22T22:41:23.291Z,101482.72
2022-08-22T22:43:49.772Z,101482.03
2022-08-22T22:46:16.177Z,101482.56
2022-08-22T22:48:42.632Z,101490.09
2022-08-22T22:51:10.958Z,101491.91
2022-08-22T22:53:42.640Z,101493.31
2022-08-22T22:56:12.647Z,101489.28
2022-08-22T22:58:40.003Z,101490.41
2022-08-22T23:01:20.147Z,101491.66
2022-08-22T23:03:46.888Z,101496.94
2022-08-22T23:06:17.164Z,101496.81
2022-08-22T23:08:45.491Z,101494.59
2022-08-22T23:11:17.520Z,101488.31
2022-08-22T23:13:44.703Z,101487.31
2022-08-22T23:16:14.914Z,101489.84
2022-08-22T23:18:41.931Z,101488.16
2022-08-22T23:21:19.401Z,101497.81
2022-08-22T23:23:46.815Z,101490.69
2022-08-22T23:26:14.303Z,101489.13
2022-08-22T23:28:41.367Z,101486.63
2022-08-22T23:31:35.480Z,101486.91
2022-08-22T23:34:05.098Z,101487.03
2022-08-22T23:36:32.232Z,101489.00
2022-08-22T23:38:59.961Z,101494.56
2022-08-22T23:41:26.742Z,101487.00
2022-08-22T23:43:55.261Z,101484.50
2022-08-22T23:49:40.514Z,101472.34
2022-08-22T23:52:37.948Z,101476.31
2022-08-22T23:56:23.816Z,101476.03
