createdAt,value
2019-01-26T00:01:05.171Z,2.12
2019-01-26T00:06:11.218Z,2.50
2019-01-26T00:11:17.039Z,1.98
2019-01-26T00:16:22.797Z,2.42
2019-01-26T00:21:28.637Z,2.55
2019-01-26T00:26:36.414Z,2.58
2019-01-26T00:31:41.978Z,2.37
2019-01-26T00:36:47.697Z,2.47
2019-01-26T00:41:53.426Z,2.67
2019-01-26T00:46:59.198Z,2.20
2019-01-26T00:52:05.037Z,2.25
2019-01-26T00:57:10.798Z,1.95
2019-01-26T01:02:16.417Z,2.33
2019-01-26T01:07:22.266Z,2.20
2019-01-26T01:12:27.897Z,2.30
2019-01-26T01:17:33.788Z,2.27
2019-01-26T01:22:39.627Z,2.22
2019-01-26T01:27:45.367Z,2.42
2019-01-26T01:32:51.107Z,2.17
2019-01-26T01:37:56.927Z,2.12
2019-01-26T01:43:03.164Z,2.10
2019-01-26T01:48:08.977Z,2.15
2019-01-26T01:53:14.646Z,2.02
2019-01-26T01:58:22.387Z,2.20
2019-01-26T02:03:29.028Z,2.25
2019-01-26T02:08:35.367Z,2.00
2019-01-26T02:13:41.976Z,2.08
2019-01-26T02:18:48.178Z,1.92
2019-01-26T02:23:53.986Z,1.80
2019-01-26T02:28:59.658Z,2.00
2019-01-26T02:34:05.109Z,2.33
2019-01-26T02:39:11.168Z,1.75
2019-01-26T02:44:16.908Z,2.30
2019-01-26T02:49:22.688Z,2.00
2019-01-26T02:54:28.447Z,1.90
2019-01-26T02:59:34.456Z,1.80
2019-01-26T03:04:40.158Z,2.30
2019-01-26T03:09:46.127Z,1.95
2019-01-26T03:14:52.520Z,2.33
2019-01-26T03:19:58.077Z,1.90
2019-01-26T03:25:03.939Z,1.77
2019-01-26T03:30:15.918Z,1.80
2019-01-26T03:35:21.639Z,1.52
2019-01-26T03:40:27.628Z,2.02
2019-01-26T03:45:33.178Z,1.90
2019-01-26T03:50:39.367Z,1.60
2019-01-26T03:55:45.728Z,1.77
2019-01-26T04:00:51.600Z,2.05
2019-01-26T04:05:57.180Z,1.77
2019-01-26T04:11:03.159Z,1.37
2019-01-26T04:16:08.757Z,1.80
2019-01-26T04:21:14.598Z,1.72
2019-01-26T04:26:20.348Z,1.60
2019-01-26T04:31:25.787Z,1.62
2019-01-26T04:36:31.708Z,1.50
2019-01-26T04:41:37.198Z,1.85
2019-01-26T04:46:42.778Z,1.47
2019-01-26T04:51:48.453Z,1.57
2019-01-26T04:57:13.298Z,1.77
2019-01-26T05:02:18.929Z,1.72
2019-01-26T05:07:24.508Z,1.50
2019-01-26T05:12:30.201Z,1.70
2019-01-26T05:17:39.546Z,1.57
2019-01-26T05:22:45.180Z,1.40
2019-01-26T05:27:50.968Z,1.72
2019-01-26T05:32:56.830Z,1.20
2019-01-26T05:38:02.469Z,1.57
2019-01-26T05:43:08.298Z,1.52
2019-01-26T05:48:13.991Z,1.02
2019-01-26T05:53:19.658Z,1.22
2019-01-26T05:58:25.458Z,1.30
2019-01-26T06:03:31.059Z,1.30
2019-01-26T06:08:36.778Z,1.40
2019-01-26T06:13:42.579Z,1.22
2019-01-26T06:18:48.208Z,1.25
2019-01-26T06:23:53.939Z,1.10
2019-01-26T06:28:59.848Z,1.32
2019-01-26T06:34:05.562Z,1.00
2019-01-26T06:39:11.358Z,1.30
2019-01-26T06:44:17.088Z,1.20
2019-01-26T06:49:22.768Z,1.07
2019-01-26T06:54:28.368Z,1.10
2019-01-26T06:59:34.488Z,1.32
2019-01-26T07:04:52.860Z,1.10
2019-01-26T07:09:58.418Z,1.10
2019-01-26T07:15:04.098Z,1.20
2019-01-26T07:20:10.620Z,1.20
2019-01-26T07:25:16.670Z,1.07
2019-01-26T07:30:22.861Z,1.00
2019-01-26T07:35:28.668Z,1.00
2019-01-26T07:40:34.568Z,1.10
2019-01-26T07:45:40.449Z,1.00
2019-01-26T07:50:46.249Z,0.93
2019-01-26T07:55:51.838Z,1.20
2019-01-26T08:00:57.519Z,1.20
2019-01-26T08:06:03.292Z,1.37
2019-01-26T08:11:09.027Z,1.15
2019-01-26T08:16:14.499Z,1.12
2019-01-26T08:21:20.118Z,1.00
2019-01-26T08:26:25.808Z,1.62
2019-01-26T08:31:31.378Z,2.50
2019-01-26T08:36:37.008Z,3.15
2019-01-26T08:41:42.828Z,3.55
2019-01-26T08:46:48.677Z,5.08
2019-01-26T08:51:54.378Z,5.58
2019-01-26T08:56:59.938Z,5.55
2019-01-26T09:02:25.543Z,5.33
2019-01-26T09:07:31.868Z,5.40
2019-01-26T09:12:37.918Z,5.60
2019-01-26T09:17:43.547Z,5.92
2019-01-26T09:22:50.000Z,5.40
2019-01-26T09:27:55.980Z,6.22
2019-01-26T09:33:01.639Z,5.05
2019-01-26T09:38:07.498Z,5.05
2019-01-26T09:43:13.307Z,5.03
2019-01-26T09:48:19.130Z,5.17
2019-01-26T09:53:24.848Z,5.08
2019-01-26T09:58:30.540Z,5.65
2019-01-26T10:03:36.229Z,5.08
2019-01-26T10:08:41.867Z,5.22
2019-01-26T10:13:47.739Z,4.80
2019-01-26T10:18:54.007Z,4.87
2019-01-26T10:24:00.258Z,5.17
2019-01-26T10:29:06.340Z,5.37
2019-01-26T10:34:12.278Z,4.58
2019-01-26T10:39:21.977Z,4.70
2019-01-26T10:44:32.169Z,4.85
2019-01-26T10:49:37.897Z,4.37
2019-01-26T10:54:44.658Z,4.62
2019-01-26T10:59:50.647Z,4.40
2019-01-26T11:04:58.527Z,4.50
2019-01-26T11:10:04.858Z,4.37
2019-01-26T11:15:11.478Z,4.15
2019-01-26T11:20:16.918Z,4.20
2019-01-26T11:25:24.879Z,4.37
2019-01-26T11:30:31.667Z,4.58
2019-01-26T11:35:37.428Z,4.30
2019-01-26T11:40:43.130Z,4.50
2019-01-26T11:45:55.549Z,3.75
2019-01-26T11:51:06.980Z,4.10
2019-01-26T11:56:24.808Z,4.10
2019-01-26T12:01:43.588Z,4.65
2019-01-26T12:06:53.678Z,3.83
2019-01-26T12:11:59.348Z,4.20
2019-01-26T12:17:04.988Z,4.20
2019-01-26T12:22:10.748Z,4.12
2019-01-26T12:27:16.778Z,3.90
2019-01-26T12:32:22.519Z,3.80
2019-01-26T12:37:28.099Z,3.67
2019-01-26T12:42:33.918Z,3.80
2019-01-26T12:47:39.889Z,3.77
2019-01-26T12:52:45.570Z,4.03
2019-01-26T12:57:51.058Z,3.90
2019-01-26T13:02:56.920Z,3.65
2019-01-26T13:08:02.830Z,3.60
2019-01-26T13:13:08.829Z,3.60
2019-01-26T13:18:14.419Z,3.52
2019-01-26T13:23:20.129Z,3.87
2019-01-26T13:28:37.318Z,4.10
2019-01-26T13:33:43.091Z,3.27
2019-01-26T13:38:48.998Z,2.45
2019-01-26T13:43:54.919Z,2.40
2019-01-26T13:49:00.689Z,2.50
2019-01-26T13:54:06.339Z,2.50
2019-01-26T13:59:12.129Z,2.50
2019-01-26T14:04:17.868Z,2.55
2019-01-26T14:09:23.679Z,2.58
2019-01-26T14:14:29.469Z,2.70
2019-01-26T14:19:35.810Z,2.40
2019-01-26T14:24:41.580Z,2.42
2019-01-26T14:29:47.210Z,2.45
2019-01-26T14:34:52.919Z,2.10
2019-01-26T14:39:59.050Z,2.25
2019-01-26T14:45:04.758Z,2.10
2019-01-26T14:50:11.719Z,2.27
2019-01-26T14:55:19.700Z,2.30
2019-01-26T15:00:27.896Z,2.30
2019-01-26T15:05:33.412Z,2.90
2019-01-26T15:10:39.111Z,2.70
2019-01-26T15:15:44.858Z,2.10
2019-01-26T15:20:50.450Z,2.27
2019-01-26T15:25:56.489Z,1.92
2019-01-26T15:31:03.399Z,2.25
2019-01-26T15:36:09.376Z,2.05
2019-01-26T15:41:15.257Z,2.60
2019-01-26T15:46:21.018Z,2.55
2019-01-26T15:51:26.411Z,2.55
2019-01-26T15:56:32.280Z,2.62
2019-01-26T16:01:38.067Z,2.75
2019-01-26T16:06:43.939Z,2.33
2019-01-26T16:11:49.880Z,2.37
2019-01-26T16:16:55.709Z,2.47
2019-01-26T16:22:02.011Z,3.42
2019-01-26T16:27:08.498Z,2.17
2019-01-26T16:32:14.298Z,2.17
2019-01-26T16:37:20.398Z,2.37
2019-01-26T16:42:26.258Z,2.33
2019-01-26T16:47:32.018Z,2.27
2019-01-26T16:52:37.848Z,2.12
2019-01-26T16:57:43.687Z,2.35
2019-01-26T17:02:49.338Z,2.02
2019-01-26T17:07:55.078Z,2.25
2019-01-26T17:13:00.807Z,2.05
2019-01-26T17:18:13.462Z,2.83
2019-01-26T17:23:14.800Z,2.00
2019-01-26T17:28:20.540Z,2.20
2019-01-26T17:33:26.177Z,2.12
2019-01-26T17:38:32.148Z,2.00
2019-01-26T17:43:38.155Z,2.33
2019-01-26T17:48:43.978Z,1.80
2019-01-26T17:53:49.870Z,2.37
2019-01-26T17:58:55.679Z,2.00
2019-01-26T18:04:01.270Z,1.82
2019-01-26T18:09:08.967Z,2.20
2019-01-26T18:14:14.519Z,1.90
2019-01-26T18:19:20.168Z,2.55
2019-01-26T18:24:25.802Z,1.50
2019-01-26T18:29:31.618Z,2.62
2019-01-26T18:34:37.687Z,1.70
2019-01-26T18:39:43.548Z,1.90
2019-01-26T18:44:49.809Z,1.80
2019-01-26T18:49:56.230Z,2.02
2019-01-26T18:55:02.449Z,2.05
2019-01-26T19:00:17.408Z,2.25
2019-01-26T19:05:23.958Z,1.80
2019-01-26T19:10:30.399Z,2.05
2019-01-26T19:15:36.348Z,1.90
2019-01-26T19:20:42.571Z,2.22
2019-01-26T19:25:48.328Z,1.67
2019-01-26T19:30:55.258Z,1.50
2019-01-26T19:36:01.059Z,2.33
2019-01-26T19:41:06.827Z,1.80
2019-01-26T19:46:12.687Z,2.00
2019-01-26T19:51:19.138Z,1.85
2019-01-26T19:56:27.320Z,1.80
2019-01-26T20:01:34.680Z,2.02
2019-01-26T20:06:40.838Z,1.20
2019-01-26T20:11:46.516Z,1.87
2019-01-26T20:16:52.568Z,2.08
2019-01-26T20:21:57.928Z,1.85
2019-01-26T20:27:04.467Z,1.90
2019-01-26T20:32:10.251Z,2.08
2019-01-26T20:37:16.432Z,2.10
2019-01-26T20:42:22.428Z,1.72
2019-01-26T20:47:28.598Z,2.17
2019-01-26T20:52:34.405Z,1.85
2019-01-26T20:57:40.407Z,1.67
2019-01-26T21:02:46.099Z,2.20
2019-01-26T21:07:52.118Z,1.80
2019-01-26T21:12:57.855Z,1.57
2019-01-26T21:18:04.090Z,1.90
2019-01-26T21:23:09.759Z,1.67
2019-01-26T21:28:15.395Z,1.82
2019-01-26T21:33:21.428Z,2.20
2019-01-26T21:38:27.719Z,1.57
2019-01-26T21:43:34.289Z,1.62
2019-01-26T21:48:40.679Z,1.80
2019-01-26T21:53:47.129Z,1.70
2019-01-26T21:58:53.172Z,1.70
2019-01-26T22:03:59.609Z,1.80
2019-01-26T22:09:08.930Z,1.82
2019-01-26T22:14:15.109Z,1.72
2019-01-26T22:19:21.920Z,1.55
2019-01-26T22:24:29.201Z,1.40
2019-01-26T22:29:34.610Z,1.52
2019-01-26T22:34:40.838Z,1.50
2019-01-26T22:39:46.828Z,1.85
2019-01-26T22:44:53.220Z,1.70
2019-01-26T22:49:59.518Z,1.80
2019-01-26T22:55:05.898Z,1.50
2019-01-26T23:00:46.408Z,1.60
2019-01-26T23:06:27.539Z,1.70
2019-01-26T23:12:23.038Z,1.40
2019-01-26T23:18:06.868Z,1.80
2019-01-26T23:23:53.708Z,1.42
2019-01-26T23:29:39.249Z,1.98
2019-01-26T23:34:45.168Z,1.50
2019-01-26T23:39:51.618Z,1.80
2019-01-26T23:44:57.149Z,1.60
2019-01-26T23:50:02.988Z,1.77
2019-01-26T23:55:08.609Z,1.52
