createdAt,value
2018-11-28T00:00:30.228Z,90.87
2018-11-28T00:03:05.842Z,91.33
2018-11-28T00:05:34.737Z,91.27
2018-11-28T00:08:03.632Z,90.65
2018-11-28T00:10:32.534Z,91.05
2018-11-28T00:13:01.411Z,91.51
2018-11-28T00:15:30.346Z,91.05
2018-11-28T00:17:59.194Z,90.79
2018-11-28T00:20:28.039Z,91.48
2018-11-28T00:22:56.981Z,91.32
2018-11-28T00:25:25.943Z,91.40
2018-11-28T00:27:54.827Z,91.40
2018-11-28T00:30:24.589Z,91.94
2018-11-28T00:32:53.471Z,91.74
2018-11-28T00:35:23.555Z,91.77
2018-11-28T00:37:52.491Z,92.15
2018-11-28T00:40:22.410Z,91.71
2018-11-28T00:42:51.454Z,91.62
2018-11-28T00:45:24.077Z,91.49
2018-11-28T00:47:53.062Z,92.32
2018-11-28T00:50:29.003Z,92.85
2018-11-28T00:52:57.918Z,93.40
2018-11-28T00:55:26.750Z,93.19
2018-11-28T00:57:55.690Z,93.86
2018-11-28T01:00:26.311Z,93.87
2018-11-28T01:02:55.190Z,92.87
2018-11-28T01:05:24.109Z,92.01
2018-11-28T01:07:55.096Z,92.05
2018-11-28T01:10:24.963Z,91.61
2018-11-28T01:12:54.643Z,92.07
2018-11-28T01:15:23.510Z,93.23
2018-11-28T01:17:52.400Z,93.10
2018-11-28T01:20:22.851Z,93.14
2018-11-28T01:22:51.862Z,93.10
2018-11-28T01:25:21.752Z,92.08
2018-11-28T01:27:50.862Z,92.26
2018-11-28T01:30:23.279Z,91.76
2018-11-28T01:32:52.278Z,91.58
2018-11-28T01:35:21.685Z,92.56
2018-11-28T01:37:50.780Z,93.02
2018-11-28T01:40:22.203Z,92.86
2018-11-28T01:42:51.079Z,92.95
2018-11-28T01:45:22.035Z,92.28
2018-11-28T01:47:50.999Z,91.47
2018-11-28T01:50:21.209Z,91.94
2018-11-28T01:52:50.210Z,92.01
2018-11-28T01:55:20.659Z,92.68
2018-11-28T01:57:49.619Z,92.84
2018-11-28T02:00:20.096Z,93.36
2018-11-28T02:02:52.061Z,93.09
2018-11-28T02:05:20.983Z,93.23
2018-11-28T02:07:49.912Z,93.14
2018-11-28T02:10:18.987Z,93.17
2018-11-28T02:12:47.864Z,93.08
2018-11-28T02:15:19.088Z,92.35
2018-11-28T02:17:48.048Z,92.96
2018-11-28T02:20:17.746Z,92.60
2018-11-28T02:22:46.800Z,92.21
2018-11-28T02:25:17.518Z,91.81
2018-11-28T02:27:47.063Z,91.97
2018-11-28T02:30:20.601Z,92.54
2018-11-28T02:32:50.221Z,92.58
2018-11-28T02:35:19.543Z,92.55
2018-11-28T02:37:49.078Z,92.16
2018-11-28T02:40:19.118Z,92.64
2018-11-28T02:42:49.372Z,92.89
2018-11-28T02:45:21.610Z,92.51
2018-11-28T02:47:51.947Z,93.16
2018-11-28T02:50:20.889Z,93.47
2018-11-28T02:52:50.048Z,92.60
2018-11-28T02:55:19.591Z,92.76
2018-11-28T02:57:50.193Z,92.76
2018-11-28T03:00:22.871Z,93.02
2018-11-28T03:02:51.926Z,92.66
2018-11-28T03:05:21.051Z,93.08
2018-11-28T03:07:50.054Z,93.04
2018-11-28T03:10:23.407Z,92.95
2018-11-28T03:12:52.378Z,93.44
2018-11-28T03:15:27.997Z,91.99
2018-11-28T03:17:57.022Z,92.65
2018-11-28T03:20:26.176Z,92.62
2018-11-28T03:22:55.085Z,92.79
2018-11-28T03:25:24.013Z,92.29
2018-11-28T03:27:52.962Z,92.80
2018-11-28T03:30:21.875Z,93.01
2018-11-28T03:32:50.844Z,92.30
2018-11-28T03:35:21.712Z,93.28
2018-11-28T03:37:49.088Z,92.98
2018-11-28T03:40:17.999Z,92.80
2018-11-28T03:42:46.981Z,92.90
2018-11-28T03:45:16.535Z,92.45
2018-11-28T03:47:46.128Z,92.74
2018-11-28T03:50:15.968Z,92.44
2018-11-28T03:52:44.861Z,92.58
2018-11-28T03:55:15.179Z,93.38
2018-11-28T03:57:46.903Z,93.03
2018-11-28T04:00:18.252Z,93.22
2018-11-28T04:02:47.335Z,92.71
2018-11-28T04:05:16.473Z,92.70
2018-11-28T04:07:45.656Z,92.19
2018-11-28T04:10:15.681Z,91.80
2018-11-28T04:12:45.246Z,91.95
2018-11-28T04:15:20.212Z,92.24
2018-11-28T04:17:49.311Z,92.26
2018-11-28T04:20:21.463Z,91.57
2018-11-28T04:22:50.489Z,92.04
2018-11-28T04:25:21.030Z,92.04
2018-11-28T04:27:50.235Z,92.28
2018-11-28T04:30:22.485Z,91.53
2018-11-28T04:32:54.135Z,91.59
2018-11-28T04:35:23.646Z,90.77
2018-11-28T04:37:52.572Z,90.99
2018-11-28T04:40:21.978Z,90.56
2018-11-28T04:42:51.072Z,90.94
2018-11-28T04:45:24.760Z,91.18
2018-11-28T04:47:55.087Z,91.54
2018-11-28T04:50:24.085Z,91.43
2018-11-28T04:52:53.015Z,91.38
2018-11-28T04:55:21.904Z,91.35
2018-11-28T04:57:50.828Z,91.54
2018-11-28T05:00:23.255Z,91.80
2018-11-28T05:02:53.266Z,91.65
2018-11-28T05:05:22.117Z,91.63
2018-11-28T05:07:51.758Z,91.56
2018-11-28T05:10:28.217Z,91.14
2018-11-28T05:12:58.205Z,90.88
2018-11-28T05:15:30.719Z,90.79
2018-11-28T05:17:59.836Z,90.25
2018-11-28T05:20:31.573Z,90.34
2018-11-28T05:23:00.499Z,90.89
2018-11-28T05:25:29.459Z,90.83
2018-11-28T05:27:59.716Z,90.91
2018-11-28T05:30:30.717Z,89.72
2018-11-28T05:33:00.204Z,90.62
2018-11-28T05:35:31.844Z,90.86
2018-11-28T05:38:01.470Z,90.80
2018-11-28T05:40:30.354Z,91.38
2018-11-28T05:42:59.393Z,91.01
2018-11-28T05:45:28.470Z,90.58
2018-11-28T05:47:57.373Z,90.24
2018-11-28T05:50:26.221Z,90.38
2018-11-28T05:52:55.025Z,90.73
2018-11-28T05:55:24.004Z,90.41
2018-11-28T05:57:52.934Z,90.61
2018-11-28T06:00:34.932Z,90.60
2018-11-28T06:03:04.068Z,90.57
2018-11-28T06:05:33.459Z,90.44
2018-11-28T06:08:01.910Z,90.11
2018-11-28T06:10:30.754Z,90.28
2018-11-28T06:12:59.585Z,89.76
2018-11-28T06:15:28.513Z,89.58
2018-11-28T06:17:57.385Z,89.40
2018-11-28T06:20:26.353Z,89.87
2018-11-28T06:22:55.171Z,89.46
2018-11-28T06:25:24.445Z,89.68
2018-11-28T06:27:53.282Z,89.20
2018-11-28T06:30:22.158Z,89.48
2018-11-28T06:32:51.663Z,89.24
2018-11-28T06:35:19.994Z,89.15
2018-11-28T06:37:48.850Z,89.39
2018-11-28T06:40:23.531Z,89.46
2018-11-28T06:42:48.648Z,89.58
2018-11-28T06:45:19.573Z,89.49
2018-11-28T06:47:48.555Z,89.41
2018-11-28T06:50:18.790Z,89.17
2018-11-28T06:52:49.656Z,89.62
2018-11-28T06:55:20.325Z,89.73
2018-11-28T06:57:49.582Z,89.37
2018-11-28T07:00:20.933Z,89.50
2018-11-28T07:02:51.351Z,89.07
2018-11-28T07:05:21.042Z,89.23
2018-11-28T07:07:50.281Z,89.09
2018-11-28T07:10:20.301Z,88.61
2018-11-28T07:12:49.349Z,88.21
2018-11-28T07:15:24.370Z,88.19
2018-11-28T07:17:53.406Z,88.00
2018-11-28T07:20:22.248Z,87.23
2018-11-28T07:22:51.126Z,87.73
2018-11-28T07:25:20.097Z,87.65
2018-11-28T07:27:49.866Z,88.08
2018-11-28T07:30:21.235Z,88.48
2018-11-28T07:32:53.113Z,88.43
2018-11-28T07:35:22.050Z,88.58
2018-11-28T07:37:50.932Z,88.33
2018-11-28T07:40:24.511Z,88.51
2018-11-28T07:43:03.405Z,88.38
2018-11-28T07:45:32.265Z,88.11
2018-11-28T07:48:01.175Z,87.98
2018-11-28T07:50:30.089Z,87.55
2018-11-28T07:52:58.949Z,87.69
2018-11-28T07:55:27.871Z,87.67
2018-11-28T07:57:56.738Z,87.07
2018-11-28T08:00:25.679Z,87.42
2018-11-28T08:02:54.623Z,87.54
2018-11-28T08:05:23.595Z,87.70
2018-11-28T08:07:52.592Z,87.54
2018-11-28T08:10:23.509Z,86.87
2018-11-28T08:12:54.798Z,87.51
2018-11-28T08:15:23.900Z,87.27
2018-11-28T08:17:52.761Z,87.50
2018-11-28T08:20:21.786Z,87.82
2018-11-28T08:22:50.641Z,87.28
2018-11-28T08:25:19.587Z,87.41
2018-11-28T08:27:49.858Z,87.34
2018-11-28T08:30:24.309Z,87.22
2018-11-28T08:32:54.114Z,87.37
2018-11-28T08:35:24.001Z,87.23
2018-11-28T08:37:52.973Z,87.22
2018-11-28T08:40:24.287Z,87.11
2018-11-28T08:42:54.548Z,86.17
2018-11-28T08:45:23.492Z,86.81
2018-11-28T08:47:56.171Z,86.18
2018-11-28T08:50:29.124Z,86.31
2018-11-28T08:52:57.992Z,85.94
2018-11-28T08:55:27.306Z,86.29
2018-11-28T08:57:56.189Z,86.03
2018-11-28T09:00:26.787Z,86.46
2018-11-28T09:02:57.266Z,86.79
2018-11-28T09:05:26.215Z,86.62
2018-11-28T09:07:55.372Z,86.03
2018-11-28T09:10:24.478Z,85.95
2018-11-28T09:12:53.334Z,86.08
2018-11-28T09:15:27.893Z,86.14
2018-11-28T09:17:57.227Z,86.06
2018-11-28T09:20:26.101Z,85.96
2018-11-28T09:22:55.277Z,86.78
2018-11-28T09:25:24.299Z,86.91
2018-11-28T09:27:58.545Z,84.61
2018-11-28T09:30:27.531Z,85.07
2018-11-28T09:32:56.381Z,84.81
2018-11-28T09:35:25.323Z,85.19
2018-11-28T09:37:54.215Z,84.79
2018-11-28T09:40:25.375Z,85.40
2018-11-28T09:42:56.972Z,85.07
2018-11-28T09:45:26.326Z,84.65
2018-11-28T09:47:55.239Z,85.10
2018-11-28T09:50:25.533Z,84.29
2018-11-28T09:52:54.462Z,83.49
2018-11-28T09:55:24.844Z,83.49
2018-11-28T09:57:53.909Z,83.21
2018-11-28T10:00:24.142Z,83.61
2018-11-28T10:02:56.518Z,84.07
2018-11-28T10:05:28.959Z,83.90
2018-11-28T10:07:57.969Z,82.89
2018-11-28T10:10:26.927Z,81.75
2018-11-28T10:12:55.907Z,82.22
2018-11-28T10:15:26.403Z,82.43
2018-11-28T10:17:55.357Z,82.67
2018-11-28T10:20:24.380Z,82.17
2018-11-28T10:22:53.427Z,82.68
2018-11-28T10:25:23.980Z,81.68
2018-11-28T10:28:03.793Z,82.65
2018-11-28T10:30:37.906Z,81.65
2018-11-28T10:33:09.480Z,81.99
2018-11-28T10:35:39.536Z,82.42
2018-11-28T10:38:08.907Z,81.14
2018-11-28T10:40:38.356Z,81.68
2018-11-28T10:43:08.990Z,82.38
2018-11-28T10:45:38.397Z,82.32
2018-11-28T10:48:10.129Z,82.22
2018-11-28T10:50:39.074Z,82.12
2018-11-28T10:53:08.074Z,82.09
2018-11-28T10:55:37.074Z,81.70
2018-11-28T10:58:07.712Z,82.18
2018-11-28T11:00:42.328Z,81.77
2018-11-28T11:03:16.863Z,81.47
2018-11-28T11:05:51.347Z,81.52
2018-11-28T11:08:26.466Z,82.03
2018-11-28T11:10:56.959Z,81.77
2018-11-28T11:13:31.495Z,81.97
2018-11-28T11:16:00.403Z,81.25
2018-11-28T11:18:29.849Z,81.56
2018-11-28T11:20:58.801Z,81.09
2018-11-28T11:23:27.742Z,80.63
2018-11-28T11:25:56.653Z,81.09
2018-11-28T11:28:25.563Z,80.03
2018-11-28T11:30:55.007Z,80.11
2018-11-28T11:33:23.939Z,80.41
2018-11-28T11:35:52.863Z,81.71
2018-11-28T11:38:22.070Z,80.73
2018-11-28T11:40:50.903Z,79.77
2018-11-28T11:43:19.812Z,81.41
2018-11-28T11:45:48.693Z,80.08
2018-11-28T11:48:17.702Z,80.01
2018-11-28T11:50:46.550Z,80.86
2018-11-28T11:53:15.485Z,80.34
2018-11-28T11:55:44.649Z,80.55
2018-11-28T11:58:13.594Z,81.15
2018-11-28T12:00:45.090Z,80.09
2018-11-28T12:03:14.812Z,80.50
2018-11-28T12:05:49.493Z,80.01
2018-11-28T12:08:18.436Z,80.39
2018-11-28T12:10:47.415Z,80.55
2018-11-28T12:13:16.229Z,79.70
2018-11-28T12:15:48.099Z,79.74
2018-11-28T12:18:17.326Z,79.14
2018-11-28T12:20:50.610Z,79.46
2018-11-28T12:23:19.602Z,79.49
2018-11-28T12:25:48.543Z,79.19
2018-11-28T12:28:17.566Z,78.71
2018-11-28T12:30:46.547Z,79.25
2018-11-28T12:33:15.427Z,78.95
2018-11-28T12:35:44.468Z,78.21
2018-11-28T12:38:13.335Z,78.53
2018-11-28T12:40:42.253Z,79.03
2018-11-28T12:43:11.227Z,78.64
2018-11-28T12:45:45.737Z,78.98
2018-11-28T12:48:14.720Z,79.27
2018-11-28T12:50:43.803Z,78.97
2018-11-28T12:53:14.199Z,79.21
2018-11-28T12:55:43.208Z,79.18
2018-11-28T12:58:16.121Z,78.55
2018-11-28T13:00:45.292Z,78.33
2018-11-28T13:03:16.323Z,78.51
2018-11-28T13:05:45.246Z,78.10
2018-11-28T13:08:14.083Z,78.11
2018-11-28T13:10:43.291Z,78.20
2018-11-28T13:13:12.593Z,78.57
2018-11-28T13:15:41.547Z,78.84
2018-11-28T13:18:11.200Z,78.96
2018-11-28T13:20:41.922Z,79.61
2018-11-28T13:23:12.797Z,78.83
2018-11-28T13:25:41.842Z,79.50
2018-11-28T13:28:10.799Z,79.08
2018-11-28T13:30:39.964Z,79.58
2018-11-28T13:33:09.382Z,79.25
2018-11-28T13:35:38.344Z,79.82
2018-11-28T13:38:11.135Z,79.17
2018-11-28T13:40:40.507Z,79.75
2018-11-28T13:43:09.751Z,79.86
2018-11-28T13:45:41.455Z,79.12
2018-11-28T13:48:10.528Z,78.95
2018-11-28T13:50:39.425Z,79.25
2018-11-28T13:53:11.245Z,79.56
2018-11-28T13:56:29.843Z,79.81
2018-11-28T13:58:16.572Z,79.60
2018-11-28T14:00:45.456Z,80.54
2018-11-28T14:03:14.663Z,80.49
2018-11-28T14:05:43.502Z,80.34
2018-11-28T14:08:12.470Z,80.53
2018-11-28T14:10:41.363Z,80.27
2018-11-28T14:13:10.310Z,79.85
2018-11-28T14:15:39.276Z,80.09
2018-11-28T14:18:12.766Z,80.86
2018-11-28T14:20:41.619Z,80.36
2018-11-28T14:23:10.569Z,80.60
2018-11-28T14:25:39.488Z,80.63
2018-11-28T14:28:09.090Z,80.52
2018-11-28T14:30:38.410Z,80.36
2018-11-28T14:33:07.925Z,80.37
2018-11-28T14:35:37.053Z,79.88
2018-11-28T14:38:06.191Z,80.57
2018-11-28T14:40:35.399Z,80.02
2018-11-28T14:43:04.337Z,80.60
2018-11-28T14:45:33.658Z,80.45
2018-11-28T14:48:02.888Z,80.32
2018-11-28T14:50:32.151Z,80.29
2018-11-28T14:53:02.914Z,79.69
2018-11-28T14:55:37.811Z,80.00
2018-11-28T14:58:09.056Z,79.77
2018-11-28T15:00:37.932Z,80.64
2018-11-28T15:03:16.463Z,80.37
2018-11-28T15:06:10.010Z,80.25
2018-11-28T15:08:39.500Z,80.44
2018-11-28T15:11:11.153Z,80.16
2018-11-28T15:13:41.983Z,80.84
2018-11-28T15:16:09.895Z,80.56
2018-11-28T15:18:39.027Z,80.52
2018-11-28T15:21:09.643Z,80.12
2018-11-28T15:23:39.370Z,80.33
2018-11-28T15:26:08.421Z,80.14
2018-11-28T15:28:37.430Z,79.75
2018-11-28T15:31:07.256Z,80.08
2018-11-28T15:33:36.186Z,80.48
2018-11-28T15:36:05.293Z,79.85
2018-11-28T15:38:34.144Z,79.98
2018-11-28T15:41:03.066Z,80.07
2018-11-28T15:43:31.909Z,79.88
2018-11-28T15:46:00.853Z,80.12
2018-11-28T15:48:29.776Z,79.89
2018-11-28T15:50:58.764Z,79.95
2018-11-28T15:53:27.975Z,80.21
2018-11-28T15:55:57.563Z,80.03
2018-11-28T15:58:26.531Z,79.76
2018-11-28T16:00:55.534Z,80.34
2018-11-28T16:03:24.440Z,79.86
2018-11-28T16:05:53.351Z,80.59
2018-11-28T16:08:22.212Z,80.49
2018-11-28T16:10:51.457Z,80.04
2018-11-28T16:13:20.338Z,80.14
2018-11-28T16:15:56.071Z,80.73
2018-11-28T16:18:24.987Z,80.00
2018-11-28T16:20:53.946Z,80.49
2018-11-28T16:23:23.155Z,80.34
2018-11-28T16:25:52.091Z,80.57
2018-11-28T16:28:20.934Z,80.82
2018-11-28T16:30:49.816Z,80.60
2018-11-28T16:33:18.765Z,80.42
2018-11-28T16:35:47.725Z,80.34
2018-11-28T16:38:17.153Z,80.63
2018-11-28T16:40:46.101Z,80.23
2018-11-28T16:43:14.915Z,80.54
2018-11-28T16:45:43.882Z,80.41
2018-11-28T16:48:13.036Z,80.43
2018-11-28T16:50:41.998Z,80.84
2018-11-28T16:53:10.899Z,80.67
2018-11-28T16:55:39.831Z,80.34
2018-11-28T16:58:09.062Z,80.89
2018-11-28T17:00:40.803Z,80.61
2018-11-28T17:03:09.644Z,80.58
2018-11-28T17:05:38.623Z,80.04
2018-11-28T17:08:09.292Z,80.97
2018-11-28T17:10:38.198Z,80.25
2018-11-28T17:13:07.509Z,80.94
2018-11-28T17:15:36.411Z,80.29
2018-11-28T17:18:06.097Z,80.89
2018-11-28T17:20:35.433Z,80.16
2018-11-28T17:23:05.094Z,80.37
2018-11-28T17:25:33.912Z,80.63
2018-11-28T17:28:02.822Z,80.47
2018-11-28T17:30:31.759Z,80.21
2018-11-28T17:33:00.647Z,80.51
2018-11-28T17:35:29.590Z,80.79
2018-11-28T17:37:58.470Z,80.71
2018-11-28T17:40:28.920Z,81.24
2018-11-28T17:42:59.362Z,80.99
2018-11-28T17:45:34.286Z,80.82
2018-11-28T17:48:03.398Z,80.85
2018-11-28T17:50:32.239Z,81.21
2018-11-28T17:53:10.515Z,81.14
2018-11-28T17:55:56.293Z,80.69
2018-11-28T17:58:25.257Z,81.06
2018-11-28T18:00:54.230Z,81.02
2018-11-28T18:03:23.226Z,81.15
2018-11-28T18:05:52.110Z,81.78
2018-11-28T18:08:21.019Z,81.68
2018-11-28T18:10:50.125Z,81.56
2018-11-28T18:13:19.564Z,81.84
2018-11-28T18:15:53.132Z,81.67
2018-11-28T18:18:23.951Z,82.15
2018-11-28T18:20:52.976Z,81.99
2018-11-28T18:23:21.848Z,81.51
2018-11-28T18:25:50.778Z,81.65
2018-11-28T18:28:19.662Z,82.07
2018-11-28T18:30:48.588Z,82.13
2018-11-28T18:33:17.483Z,82.55
2018-11-28T18:35:46.437Z,82.19
2018-11-28T18:38:15.243Z,82.22
2018-11-28T18:40:44.243Z,82.42
2018-11-28T18:43:13.070Z,82.02
2018-11-28T18:45:49.481Z,81.90
2018-11-28T18:48:18.397Z,82.63
2018-11-28T18:50:47.574Z,82.70
2018-11-28T18:53:16.788Z,82.86
2018-11-28T18:55:45.887Z,82.55
2018-11-28T18:58:15.233Z,82.48
2018-11-28T19:00:44.233Z,83.05
2018-11-28T19:03:13.167Z,83.19
2018-11-28T19:05:42.155Z,82.69
2018-11-28T19:08:11.056Z,82.54
2018-11-28T19:10:40.891Z,82.08
2018-11-28T19:13:10.154Z,82.87
2018-11-28T19:15:39.153Z,83.16
2018-11-28T19:18:08.075Z,83.17
2018-11-28T19:20:37.764Z,83.45
2018-11-28T19:23:07.079Z,82.78
2018-11-28T19:25:36.883Z,83.07
2018-11-28T19:28:05.953Z,83.20
2018-11-28T19:30:38.554Z,83.30
2018-11-28T19:33:11.352Z,83.15
2018-11-28T19:35:40.681Z,82.99
2018-11-28T19:38:12.293Z,83.04
2018-11-28T19:40:46.463Z,82.43
2018-11-28T19:43:15.399Z,83.02
2018-11-28T19:45:44.554Z,82.69
2018-11-28T19:48:13.407Z,83.53
2018-11-28T19:50:42.440Z,83.32
2018-11-28T19:53:11.510Z,82.78
2018-11-28T19:55:41.302Z,82.91
2018-11-28T19:58:10.234Z,82.99
2018-11-28T20:00:42.165Z,83.56
2018-11-28T20:03:11.129Z,83.04
2018-11-28T20:05:40.064Z,82.78
2018-11-28T20:08:09.435Z,83.38
2018-11-28T20:10:38.306Z,83.10
2018-11-28T20:13:09.206Z,83.42
2018-11-28T20:15:40.233Z,83.18
2018-11-28T20:18:09.216Z,83.62
2018-11-28T20:20:38.155Z,83.34
2018-11-28T20:23:07.987Z,83.51
2018-11-28T20:25:37.004Z,83.71
2018-11-28T20:28:07.484Z,83.89
2018-11-28T20:30:41.634Z,83.51
2018-11-28T20:33:11.215Z,83.62
2018-11-28T20:35:41.287Z,83.63
2018-11-28T20:38:26.398Z,83.86
2018-11-28T20:40:55.299Z,84.19
2018-11-28T20:43:24.264Z,84.37
2018-11-28T20:45:53.092Z,83.84
2018-11-28T20:48:22.063Z,84.21
2018-11-28T20:50:51.646Z,84.33
2018-11-28T20:53:21.715Z,84.50
2018-11-28T20:55:50.991Z,84.40
2018-11-28T20:58:20.181Z,84.52
2018-11-28T21:00:49.231Z,85.02
2018-11-28T21:03:18.072Z,85.25
2018-11-28T21:05:47.234Z,85.21
2018-11-28T21:08:16.163Z,85.66
2018-11-28T21:10:45.106Z,86.24
2018-11-28T21:13:14.479Z,87.20
2018-11-28T21:15:45.272Z,88.17
2018-11-28T21:18:16.687Z,88.26
2018-11-28T21:20:46.587Z,88.83
2018-11-28T21:23:17.631Z,90.51
2018-11-28T21:25:47.059Z,91.35
2018-11-28T21:28:16.273Z,92.88
2018-11-28T21:30:45.232Z,94.03
2018-11-28T21:33:15.591Z,94.56
2018-11-28T21:35:48.982Z,95.26
2018-11-28T21:38:18.317Z,96.63
2018-11-28T21:40:47.359Z,96.64
2018-11-28T21:43:16.746Z,97.12
2018-11-28T21:45:45.753Z,97.11
2018-11-28T21:48:14.657Z,96.43
2018-11-28T21:50:43.615Z,96.06
2018-11-28T21:53:12.485Z,96.69
2018-11-28T21:55:41.508Z,96.53
2018-11-28T21:58:10.421Z,96.71
2018-11-28T22:00:39.535Z,97.34
2018-11-28T22:03:08.803Z,98.00
2018-11-28T22:05:37.935Z,98.70
2018-11-28T22:08:07.425Z,98.92
2018-11-28T22:10:36.350Z,99.28
2018-11-28T22:13:05.671Z,99.59
2018-11-28T22:15:34.913Z,99.51
2018-11-28T22:18:03.819Z,99.17
2018-11-28T22:20:32.805Z,98.84
2018-11-28T22:23:01.693Z,98.87
2018-11-28T22:25:30.537Z,98.97
2018-11-28T22:27:59.737Z,98.74
2018-11-28T22:30:29.266Z,98.52
2018-11-28T22:32:58.757Z,97.97
2018-11-28T22:35:27.725Z,97.74
2018-11-28T22:37:56.657Z,97.34
2018-11-28T22:40:27.213Z,97.58
2018-11-28T22:42:56.189Z,97.48
2018-11-28T22:45:29.421Z,96.87
2018-11-28T22:47:58.476Z,97.17
2018-11-28T22:50:27.409Z,97.22
2018-11-28T22:52:56.360Z,97.56
2018-11-28T22:55:25.315Z,97.32
2018-11-28T22:57:54.231Z,97.02
2018-11-28T23:00:29.915Z,97.31
2018-11-28T23:03:03.907Z,97.33
2018-11-28T23:05:42.558Z,98.07
2018-11-28T23:08:13.991Z,97.93
2018-11-28T23:10:43.061Z,97.99
2018-11-28T23:13:13.406Z,97.95
2018-11-28T23:15:42.360Z,97.84
2018-11-28T23:18:11.730Z,97.73
2018-11-28T23:20:40.719Z,97.17
2018-11-28T23:23:10.074Z,97.44
2018-11-28T23:25:39.158Z,96.82
2018-11-28T23:28:08.528Z,97.09
2018-11-28T23:30:38.220Z,96.71
2018-11-28T23:33:08.875Z,96.92
2018-11-28T23:35:37.943Z,96.94
2018-11-28T23:38:07.634Z,96.89
2018-11-28T23:40:36.797Z,96.33
2018-11-28T23:43:06.088Z,96.41
2018-11-28T23:45:35.032Z,96.86
2018-11-28T23:48:04.090Z,96.39
2018-11-28T23:50:33.050Z,96.62
2018-11-28T23:53:01.983Z,96.00
2018-11-28T23:55:31.456Z,95.82
2018-11-28T23:58:00.417Z,95.51
