createdAt,value
2022-08-03T03:41:22.717Z,17.50
2022-08-03T03:43:56.808Z,15.00
2022-08-03T03:46:32.214Z,17.00
2022-08-03T03:49:06.462Z,14.20
2022-08-03T03:51:40.646Z,16.00
2022-08-03T03:54:29.008Z,14.00
2022-08-03T03:57:03.581Z,13.25
2022-08-03T05:36:04.222Z,14.60
2022-08-03T05:38:38.548Z,12.50
2022-08-03T05:41:21.855Z,16.60
2022-08-03T05:44:18.193Z,12.00
2022-08-03T05:46:53.278Z,14.20
2022-08-03T05:49:27.422Z,14.60
2022-08-03T05:52:20.305Z,12.00
2022-08-03T05:55:04.666Z,12.00
2022-08-03T05:57:38.488Z,11.25
2022-08-03T06:00:13.361Z,13.80
2022-08-03T06:02:53.019Z,13.40
2022-08-03T06:05:29.783Z,9.00
2022-08-03T06:08:03.823Z,10.00
2022-08-03T06:10:38.463Z,11.00
2022-08-03T06:13:12.424Z,9.00
2022-08-03T06:15:46.540Z,12.00
2022-08-03T06:18:21.557Z,10.60
2022-08-03T06:20:56.347Z,11.00
2022-08-03T06:23:52.904Z,11.60
2022-08-03T06:26:36.886Z,12.00
2022-08-03T06:29:36.835Z,12.60
2022-08-03T06:32:15.969Z,12.25
2022-08-03T06:34:52.789Z,14.50
2022-08-03T06:37:28.299Z,11.40
2022-08-03T06:40:02.481Z,12.40
2022-08-03T06:42:54.407Z,14.00
2022-08-03T06:45:32.274Z,18.25
2022-08-03T06:48:09.658Z,13.00
2022-08-03T06:50:45.583Z,15.00
2022-08-03T06:53:21.450Z,15.00
2022-08-03T06:55:57.677Z,14.40
2022-08-03T06:58:31.614Z,11.60
2022-08-03T07:01:05.580Z,13.40
2022-08-03T07:03:39.847Z,15.75
2022-08-03T07:06:26.498Z,10.50
2022-08-03T07:09:01.305Z,10.00
2022-08-03T07:11:35.334Z,12.00
2022-08-03T07:14:16.950Z,10.20
2022-08-03T07:16:59.100Z,9.00
2022-08-03T07:19:38.053Z,7.00
2022-08-03T07:22:28.633Z,9.40
2022-08-03T07:25:08.786Z,10.20
2022-08-03T07:27:43.123Z,8.40
2022-08-03T07:30:18.975Z,8.60
2022-08-03T07:32:54.207Z,11.00
2022-08-03T07:35:34.120Z,9.00
2022-08-03T07:38:12.082Z,11.20
2022-08-03T07:41:03.368Z,9.40
2022-08-03T07:43:44.604Z,9.50
2022-08-03T07:46:30.685Z,12.00
2022-08-03T08:32:41.615Z,20.25
2022-08-03T08:35:15.941Z,14.00
2022-08-03T08:37:51.433Z,19.20
2022-08-03T08:40:25.483Z,14.00
2022-08-03T08:42:59.933Z,14.00
2022-08-03T08:45:34.471Z,17.80
2022-08-03T08:51:18.861Z,15.00
2022-08-03T08:53:53.037Z,16.25
2022-08-03T09:03:44.256Z,9.00
2022-08-03T09:06:19.802Z,12.40
2022-08-03T09:09:03.433Z,12.00
2022-08-03T09:27:53.535Z,13.50
2022-08-03T09:30:34.251Z,12.00
2022-08-03T09:38:46.357Z,17.20
2022-08-03T09:41:24.545Z,12.00
2022-08-03T09:44:00.008Z,12.00
2022-08-03T09:53:31.243Z,13.50
2022-08-03T09:56:36.318Z,11.33
2022-08-03T09:58:59.415Z,12.00
2022-08-03T10:01:33.400Z,9.00
2022-08-03T10:11:24.171Z,12.60
2022-08-03T10:14:33.959Z,11.40
2022-08-03T10:17:10.813Z,9.80
2022-08-03T10:19:45.108Z,13.00
2022-08-03T10:22:39.627Z,11.60
2022-08-03T10:25:17.162Z,10.60
2022-08-03T10:27:51.110Z,11.80
2022-08-03T10:30:26.149Z,12.00
2022-08-03T10:33:00.389Z,11.50
2022-08-03T10:35:34.123Z,10.00
2022-08-03T10:38:09.196Z,12.00
2022-08-03T10:40:54.560Z,14.40
2022-08-03T10:43:33.784Z,13.00
2022-08-03T10:46:07.932Z,10.80
2022-08-03T10:48:41.826Z,11.80
2022-08-03T10:51:20.024Z,13.00
2022-08-03T10:53:56.664Z,13.00
2022-08-03T10:56:54.587Z,11.00
2022-08-03T10:59:29.358Z,11.50
2022-08-03T11:02:12.087Z,15.00
2022-08-03T11:04:47.049Z,9.00
2022-08-03T11:07:24.268Z,13.40
2022-08-03T11:09:58.554Z,10.20
2022-08-03T11:12:35.040Z,13.60
2022-08-03T11:15:17.217Z,16.50
2022-08-03T11:17:55.825Z,12.00
2022-08-03T11:20:31.111Z,11.25
2022-08-03T11:23:05.547Z,12.00
2022-08-03T11:25:54.695Z,12.00
2022-08-03T11:28:30.674Z,12.20
2022-08-03T11:31:05.052Z,12.80
2022-08-03T11:33:39.313Z,12.50
2022-08-03T11:36:13.569Z,13.20
2022-08-03T11:39:06.474Z,13.00
2022-08-03T11:41:42.790Z,16.00
2022-08-03T11:44:24.207Z,10.00
2022-08-03T11:46:58.278Z,11.00
2022-08-03T11:49:46.113Z,12.00
2022-08-03T11:52:27.205Z,11.60
2022-08-03T11:55:03.552Z,13.00
2022-08-03T11:59:10.992Z,10.40
2022-08-03T12:00:51.836Z,11.60
2022-08-03T12:03:26.461Z,15.75
2022-08-03T12:06:04.285Z,14.75
2022-08-03T12:08:44.571Z,12.00
2022-08-03T12:11:18.956Z,11.00
2022-08-03T12:14:10.683Z,11.00
2022-08-03T12:16:55.352Z,11.75
2022-08-03T12:19:30.205Z,14.50
2022-08-03T12:22:32.205Z,15.00
2022-08-03T12:25:06.114Z,16.00
2022-08-03T12:28:00.037Z,16.00
2022-08-03T12:30:37.732Z,17.60
2022-08-03T12:33:11.624Z,13.25
2022-08-03T12:35:53.851Z,22.00
2022-08-03T12:38:39.479Z,19.60
2022-08-03T12:41:54.410Z,21.67
2022-08-03T12:44:32.671Z,17.75
2022-08-03T12:47:08.052Z,13.00
2022-08-03T12:49:51.455Z,15.00
2022-08-03T12:52:41.037Z,16.75
2022-08-03T12:55:23.319Z,17.00
2022-08-03T12:57:59.105Z,14.00
2022-08-03T13:00:36.415Z,16.00
2022-08-03T13:03:41.802Z,12.50
2022-08-03T13:06:18.365Z,12.00
2022-08-03T13:08:54.159Z,12.40
2022-08-03T13:11:57.478Z,12.75
2022-08-03T13:14:36.325Z,14.20
2022-08-03T13:17:10.827Z,14.50
2022-08-03T13:19:44.932Z,13.25
2022-08-03T13:22:20.576Z,12.00
2022-08-03T13:24:56.918Z,15.80
2022-08-03T13:28:03.803Z,13.00
2022-08-03T13:30:30.204Z,14.00
2022-08-03T13:33:05.283Z,15.40
2022-08-03T13:35:39.227Z,18.00
2022-08-03T13:38:13.241Z,14.25
2022-08-03T13:41:00.643Z,13.60
2022-08-03T13:43:40.223Z,12.20
2022-08-03T13:46:34.698Z,16.00
2022-08-03T13:49:14.231Z,14.75
2022-08-03T13:51:48.390Z,13.00
2022-08-03T13:54:23.580Z,13.00
2022-08-03T13:58:01.214Z,15.00
2022-08-03T13:59:52.070Z,12.60
2022-08-03T15:30:19.565Z,37.00
2022-08-03T15:32:54.246Z,35.50
2022-08-03T15:35:29.722Z,36.75
2022-08-03T15:38:08.752Z,35.40
2022-08-03T15:40:43.173Z,36.00
2022-08-03T15:43:17.007Z,37.00
2022-08-03T15:46:26.532Z,39.00
2022-08-03T15:48:47.962Z,42.40
2022-08-03T15:51:22.652Z,43.00
2022-08-03T15:53:58.398Z,41.00
2022-08-03T15:56:32.892Z,44.50
2022-08-03T15:59:12.902Z,44.60
2022-08-03T16:01:47.697Z,44.00
2022-08-03T16:04:21.998Z,43.33
2022-08-03T16:06:55.900Z,43.00
2022-08-03T16:09:45.489Z,45.20
2022-08-03T16:12:19.715Z,46.00
2022-08-03T16:15:12.008Z,40.00
2022-08-03T16:17:46.277Z,45.40
