createdAt,value
2019-06-20T00:01:13.881Z,18.60
2019-06-20T00:03:43.970Z,18.50
2019-06-20T00:06:14.055Z,18.40
2019-06-20T00:08:44.128Z,18.60
2019-06-20T00:11:14.266Z,18.60
2019-06-20T00:13:44.345Z,18.70
2019-06-20T00:16:14.417Z,18.80
2019-06-20T00:18:44.515Z,18.90
2019-06-20T00:21:14.588Z,19.20
2019-06-20T00:23:44.664Z,19.00
2019-06-20T00:26:14.734Z,19.20
2019-06-20T00:28:44.805Z,18.90
2019-06-20T00:31:14.867Z,18.90
2019-06-20T00:33:44.942Z,18.90
2019-06-20T00:36:15.012Z,18.90
2019-06-20T00:38:45.093Z,18.90
2019-06-20T00:41:15.152Z,18.80
2019-06-20T00:43:45.234Z,18.90
2019-06-20T00:46:15.305Z,18.90
2019-06-20T00:48:45.377Z,18.90
2019-06-20T00:51:15.473Z,19.00
2019-06-20T00:53:45.613Z,19.00
2019-06-20T00:56:15.707Z,19.00
2019-06-20T00:58:45.780Z,18.90
2019-06-20T01:01:15.829Z,18.80
2019-06-20T01:03:47.645Z,18.70
2019-06-20T01:06:17.745Z,18.70
2019-06-20T01:08:47.868Z,18.80
2019-06-20T01:11:17.981Z,18.60
2019-06-20T01:13:48.068Z,18.60
2019-06-20T01:16:18.143Z,18.60
2019-06-20T01:18:48.280Z,18.40
2019-06-20T01:21:18.377Z,18.40
2019-06-20T01:23:48.473Z,18.30
2019-06-20T01:26:18.597Z,18.30
2019-06-20T01:28:48.689Z,18.30
2019-06-20T01:31:19.796Z,18.20
2019-06-20T01:33:49.870Z,18.20
2019-06-20T01:36:19.969Z,18.10
2019-06-20T01:38:50.058Z,18.00
2019-06-20T01:41:23.189Z,17.90
2019-06-20T01:43:53.257Z,17.80
2019-06-20T01:46:23.387Z,17.90
2019-06-20T01:48:53.513Z,18.00
2019-06-20T01:51:23.621Z,18.00
2019-06-20T01:53:53.694Z,18.10
2019-06-20T01:56:23.836Z,18.00
2019-06-20T01:58:53.909Z,18.20
2019-06-20T02:01:23.981Z,18.00
2019-06-20T02:03:54.049Z,18.00
2019-06-20T02:06:24.130Z,17.70
2019-06-20T02:08:54.199Z,17.40
2019-06-20T02:11:25.341Z,17.30
2019-06-20T02:14:06.835Z,17.60
2019-06-20T02:16:27.197Z,17.60
2019-06-20T02:18:57.261Z,17.30
2019-06-20T02:21:27.348Z,17.30
2019-06-20T02:23:57.445Z,17.30
2019-06-20T02:26:27.615Z,17.40
2019-06-20T02:28:57.699Z,17.40
2019-06-20T02:31:27.759Z,17.50
2019-06-20T02:33:57.818Z,17.10
2019-06-20T02:36:27.898Z,17.30
2019-06-20T02:38:57.979Z,17.20
2019-06-20T02:41:28.068Z,17.50
2019-06-20T02:43:58.172Z,17.60
2019-06-20T02:46:28.237Z,17.30
2019-06-20T02:48:58.382Z,17.00
2019-06-20T02:51:30.252Z,17.10
2019-06-20T02:54:00.329Z,16.80
2019-06-20T02:56:30.402Z,17.30
2019-06-20T02:59:00.481Z,17.20
2019-06-20T03:01:30.593Z,17.40
2019-06-20T03:04:00.671Z,17.70
2019-06-20T03:06:30.825Z,17.50
2019-06-20T03:09:00.974Z,17.20
2019-06-20T03:11:32.626Z,17.30
2019-06-20T03:14:02.776Z,17.30
2019-06-20T03:16:33.818Z,17.10
2019-06-20T03:19:03.956Z,16.80
2019-06-20T03:21:34.049Z,16.80
2019-06-20T03:24:04.197Z,16.80
2019-06-20T03:26:35.229Z,16.70
2019-06-20T03:29:05.332Z,16.60
2019-06-20T03:31:35.439Z,16.60
2019-06-20T03:34:05.505Z,16.60
2019-06-20T03:36:35.602Z,16.80
2019-06-20T03:39:07.127Z,16.80
2019-06-20T03:41:37.200Z,16.80
2019-06-20T03:44:07.270Z,16.60
2019-06-20T03:46:37.334Z,16.50
2019-06-20T03:49:07.472Z,16.70
2019-06-20T03:51:37.556Z,16.70
2019-06-20T03:54:07.639Z,16.50
2019-06-20T03:56:37.705Z,16.60
2019-06-20T03:59:07.780Z,16.40
2019-06-20T04:01:37.887Z,16.50
2019-06-20T04:04:08.008Z,16.60
2019-06-20T04:06:38.150Z,16.70
2019-06-20T04:09:08.225Z,17.10
2019-06-20T04:11:42.541Z,16.80
2019-06-20T04:14:12.653Z,16.80
2019-06-20T04:16:42.746Z,16.80
2019-06-20T04:19:13.087Z,16.90
2019-06-20T04:21:43.224Z,17.10
2019-06-20T04:24:13.321Z,17.30
2019-06-20T04:26:43.398Z,17.30
2019-06-20T04:29:13.486Z,17.30
2019-06-20T04:31:43.554Z,17.30
2019-06-20T04:34:13.632Z,17.30
2019-06-20T04:36:43.730Z,17.40
2019-06-20T04:39:19.160Z,17.60
2019-06-20T04:41:45.573Z,17.80
2019-06-20T04:44:15.656Z,17.80
2019-06-20T04:47:02.802Z,18.00
2019-06-20T04:49:32.879Z,18.20
2019-06-20T04:52:02.941Z,18.30
2019-06-20T04:54:33.017Z,18.50
2019-06-20T04:57:03.085Z,18.60
2019-06-20T04:59:33.173Z,18.60
2019-06-20T05:02:03.242Z,18.60
2019-06-20T05:04:33.613Z,18.70
2019-06-20T05:07:15.789Z,18.80
2019-06-20T05:09:45.860Z,18.80
2019-06-20T05:12:15.929Z,19.00
2019-06-20T05:14:46.008Z,18.90
2019-06-20T05:17:16.081Z,18.90
2019-06-20T05:19:46.188Z,18.80
2019-06-20T05:22:16.258Z,18.80
2019-06-20T05:24:46.360Z,18.90
2019-06-20T05:27:16.427Z,18.90
2019-06-20T05:29:46.513Z,18.90
2019-06-20T05:32:16.656Z,18.90
2019-06-20T05:34:46.738Z,18.90
2019-06-20T05:37:16.805Z,19.00
2019-06-20T05:39:46.886Z,19.00
2019-06-20T05:42:16.953Z,19.00
2019-06-20T05:44:47.089Z,19.00
2019-06-20T05:47:17.149Z,19.00
2019-06-20T05:49:48.309Z,19.10
2019-06-20T05:52:18.384Z,19.00
2019-06-20T05:54:48.468Z,19.10
2019-06-20T05:57:18.616Z,19.10
2019-06-20T05:59:48.727Z,19.20
2019-06-20T06:02:18.785Z,19.30
2019-06-20T06:04:49.945Z,19.30
2019-06-20T06:07:20.007Z,19.40
2019-06-20T06:09:50.159Z,19.40
2019-06-20T06:12:20.398Z,19.50
2019-06-20T06:14:50.482Z,19.50
2019-06-20T06:17:21.090Z,19.40
2019-06-20T06:19:51.321Z,19.40
2019-06-20T06:22:21.392Z,19.50
2019-06-20T06:24:51.481Z,19.40
2019-06-20T06:27:21.557Z,19.40
2019-06-20T06:29:52.739Z,19.40
2019-06-20T06:32:36.404Z,19.50
2019-06-20T06:34:54.657Z,19.60
2019-06-20T06:37:24.728Z,19.60
2019-06-20T06:39:54.805Z,19.60
2019-06-20T06:42:25.870Z,19.60
2019-06-20T06:44:55.952Z,19.70
2019-06-20T06:47:27.097Z,19.80
2019-06-20T06:49:57.219Z,19.60
2019-06-20T06:52:27.307Z,19.70
2019-06-20T06:54:57.366Z,19.80
2019-06-20T06:57:27.446Z,19.70
2019-06-20T06:59:57.527Z,19.50
2019-06-20T07:02:27.599Z,19.70
2019-06-20T07:04:57.686Z,19.80
2019-06-20T07:07:27.829Z,19.80
2019-06-20T07:09:57.964Z,19.90
2019-06-20T07:12:28.033Z,19.80
2019-06-20T07:14:58.117Z,19.90
2019-06-20T07:17:28.226Z,20.00
2019-06-20T07:19:58.395Z,20.00
2019-06-20T07:22:28.468Z,20.00
2019-06-20T07:24:58.541Z,20.00
2019-06-20T07:27:28.614Z,20.10
2019-06-20T07:29:59.805Z,20.00
2019-06-20T07:32:29.892Z,20.00
2019-06-20T07:35:00.009Z,20.20
2019-06-20T07:37:30.107Z,20.20
2019-06-20T07:40:00.179Z,20.20
2019-06-20T07:42:30.236Z,20.30
2019-06-20T07:45:00.416Z,20.30
2019-06-20T07:47:30.537Z,20.20
2019-06-20T07:50:00.617Z,20.00
2019-06-20T07:52:30.728Z,19.90
2019-06-20T07:55:00.789Z,20.10
2019-06-20T07:57:30.868Z,20.20
2019-06-20T08:00:00.947Z,20.20
2019-06-20T08:02:31.021Z,20.20
2019-06-20T08:05:05.678Z,20.30
2019-06-20T08:07:35.747Z,20.30
2019-06-20T08:10:12.101Z,20.30
2019-06-20T08:12:42.199Z,20.40
2019-06-20T08:15:15.520Z,20.30
2019-06-20T08:17:45.292Z,20.30
2019-06-20T08:20:15.933Z,20.40
2019-06-20T08:22:46.017Z,20.50
2019-06-20T08:25:16.821Z,20.50
2019-06-20T08:27:50.018Z,20.60
2019-06-20T08:30:28.592Z,20.60
2019-06-20T08:33:01.287Z,20.50
2019-06-20T08:35:33.374Z,20.70
2019-06-20T08:38:05.399Z,20.80
2019-06-20T08:40:37.589Z,20.90
2019-06-20T08:43:07.846Z,20.90
2019-06-20T08:45:39.948Z,21.00
2019-06-20T08:48:10.123Z,21.20
2019-06-20T08:50:41.528Z,21.40
2019-06-20T08:53:11.674Z,21.40
2019-06-20T08:55:41.736Z,21.40
2019-06-20T08:58:11.829Z,21.20
2019-06-20T09:00:42.258Z,21.20
2019-06-20T09:03:12.425Z,21.20
2019-06-20T09:05:42.530Z,21.30
2019-06-20T09:08:12.637Z,21.40
2019-06-20T09:10:43.064Z,21.30
2019-06-20T09:13:13.224Z,21.20
2019-06-20T09:15:43.564Z,21.20
2019-06-20T09:18:13.656Z,21.30
2019-06-20T09:20:43.714Z,21.50
2019-06-20T09:23:13.793Z,21.50
2019-06-20T09:25:43.865Z,21.70
2019-06-20T09:28:13.950Z,21.80
2019-06-20T09:30:44.094Z,22.00
2019-06-20T09:33:14.180Z,22.40
2019-06-20T09:35:44.288Z,22.40
2019-06-20T09:38:14.373Z,22.80
2019-06-20T09:40:45.200Z,22.90
2019-06-20T09:43:27.210Z,22.50
2019-06-20T09:45:47.402Z,22.50
2019-06-20T09:48:17.469Z,22.50
2019-06-20T09:50:49.322Z,22.40
2019-06-20T09:53:19.426Z,22.50
2019-06-20T09:55:50.001Z,22.60
2019-06-20T09:58:20.256Z,22.60
2019-06-20T10:00:50.848Z,22.60
2019-06-20T10:03:21.005Z,22.80
2019-06-20T10:05:52.369Z,22.90
2019-06-20T10:08:22.633Z,23.00
2019-06-20T10:10:54.065Z,23.20
2019-06-20T10:13:24.258Z,22.80
2019-06-20T10:15:55.631Z,23.10
2019-06-20T10:18:25.902Z,23.10
2019-06-20T10:20:57.592Z,22.90
2019-06-20T10:23:30.681Z,22.40
2019-06-20T10:26:00.829Z,22.40
2019-06-20T10:28:30.925Z,22.50
2019-06-20T10:31:00.988Z,22.40
2019-06-20T10:33:31.066Z,22.30
2019-06-20T10:36:01.157Z,22.20
2019-06-20T10:38:31.223Z,22.10
2019-06-20T10:41:01.310Z,22.00
2019-06-20T10:43:31.386Z,22.00
2019-06-20T10:46:01.484Z,22.10
2019-06-20T10:48:31.600Z,22.00
2019-06-20T10:51:19.638Z,22.00
2019-06-20T10:53:51.350Z,22.30
2019-06-20T10:56:21.537Z,22.40
2019-06-20T10:58:51.626Z,22.50
2019-06-20T11:01:21.716Z,22.50
2019-06-20T11:03:51.805Z,22.60
2019-06-20T11:06:21.909Z,22.50
2019-06-20T11:08:52.029Z,22.50
2019-06-20T11:11:22.104Z,22.70
2019-06-20T11:13:52.280Z,22.60
2019-06-20T11:16:23.971Z,22.60
2019-06-20T11:18:54.045Z,22.80
2019-06-20T11:21:25.229Z,22.80
2019-06-20T11:23:55.304Z,23.00
2019-06-20T11:26:25.537Z,23.10
2019-06-20T11:28:56.524Z,23.40
2019-06-20T11:31:26.678Z,23.40
2019-06-20T11:33:56.824Z,23.70
2019-06-20T11:36:26.917Z,24.00
2019-06-20T11:38:56.987Z,24.40
2019-06-20T11:41:27.065Z,24.10
2019-06-20T11:43:57.137Z,24.40
2019-06-20T11:46:27.252Z,24.20
2019-06-20T11:48:57.319Z,24.20
2019-06-20T11:51:27.406Z,24.00
2019-06-20T11:53:57.522Z,23.90
2019-06-20T11:56:27.608Z,23.90
2019-06-20T11:58:57.698Z,23.90
2019-06-20T12:01:32.827Z,23.80
2019-06-20T12:03:59.624Z,23.70
2019-06-20T12:06:29.701Z,23.60
2019-06-20T12:09:00.749Z,23.50
2019-06-20T12:11:32.413Z,23.50
2019-06-20T12:14:02.499Z,23.20
2019-06-20T12:16:32.649Z,23.00
2019-06-20T12:19:02.761Z,22.50
2019-06-20T12:21:32.841Z,22.40
2019-06-20T12:24:02.944Z,22.40
2019-06-20T12:26:33.069Z,22.50
2019-06-20T12:29:03.164Z,22.40
2019-06-20T12:31:33.235Z,22.70
2019-06-20T12:34:03.360Z,22.70
2019-06-20T12:36:33.436Z,22.90
2019-06-20T12:39:04.910Z,23.00
2019-06-20T12:41:36.391Z,23.40
2019-06-20T12:44:06.521Z,23.40
2019-06-20T12:46:41.029Z,23.40
2019-06-20T12:49:11.501Z,23.40
2019-06-20T12:51:42.111Z,23.10
2019-06-20T12:54:12.432Z,22.40
2019-06-20T12:56:43.930Z,22.40
2019-06-20T12:59:14.148Z,22.00
2019-06-20T13:01:47.750Z,21.90
2019-06-20T13:04:16.853Z,21.60
2019-06-20T13:06:47.041Z,21.30
2019-06-20T13:09:17.115Z,21.20
2019-06-20T13:11:47.202Z,21.50
2019-06-20T13:14:17.288Z,21.40
2019-06-20T13:16:48.190Z,21.50
2019-06-20T13:19:18.441Z,21.50
2019-06-20T13:21:48.677Z,21.60
2019-06-20T13:24:18.789Z,21.80
2019-06-20T13:26:50.353Z,21.70
2019-06-20T13:29:20.738Z,21.90
2019-06-20T13:32:01.877Z,21.90
2019-06-20T13:34:22.594Z,21.90
2019-06-20T13:36:52.666Z,21.70
2019-06-20T13:39:22.756Z,21.60
2019-06-20T13:41:52.823Z,21.30
2019-06-20T13:44:23.918Z,21.40
2019-06-20T13:46:55.059Z,21.50
2019-06-20T13:49:25.225Z,21.60
2019-06-20T13:51:55.295Z,21.60
2019-06-20T13:54:25.375Z,21.80
2019-06-20T13:56:56.274Z,21.80
2019-06-20T13:59:26.410Z,21.60
2019-06-20T14:02:06.237Z,21.70
2019-06-20T14:04:28.316Z,21.60
2019-06-20T14:06:58.415Z,21.50
2019-06-20T14:09:28.482Z,21.40
2019-06-20T14:11:58.563Z,21.50
2019-06-20T14:14:28.629Z,21.60
2019-06-20T14:16:58.776Z,21.50
2019-06-20T14:19:28.858Z,21.60
2019-06-20T14:21:59.934Z,21.70
2019-06-20T14:24:30.040Z,21.60
2019-06-20T14:27:00.094Z,21.70
2019-06-20T14:29:30.183Z,21.80
2019-06-20T14:32:00.240Z,22.10
2019-06-20T14:34:30.329Z,22.00
2019-06-20T14:37:00.419Z,22.00
2019-06-20T14:39:33.310Z,22.10
2019-06-20T14:42:02.282Z,22.10
2019-06-20T14:44:32.424Z,21.90
2019-06-20T14:47:02.512Z,21.10
2019-06-20T14:49:32.600Z,20.80
2019-06-20T14:52:02.724Z,20.50
2019-06-20T14:54:32.864Z,20.40
2019-06-20T14:57:02.957Z,20.60
2019-06-20T14:59:35.404Z,20.70
2019-06-20T15:02:04.869Z,20.30
2019-06-20T15:04:34.940Z,20.30
2019-06-20T15:07:05.090Z,20.30
2019-06-20T15:09:35.159Z,20.40
2019-06-20T15:12:05.261Z,20.40
2019-06-20T15:14:35.314Z,20.50
2019-06-20T15:17:05.398Z,20.80
2019-06-20T15:19:35.489Z,20.60
2019-06-20T15:22:05.571Z,20.30
2019-06-20T15:24:35.687Z,20.60
2019-06-20T15:27:05.769Z,20.80
2019-06-20T15:29:35.849Z,20.70
2019-06-20T15:32:06.007Z,20.90
2019-06-20T15:34:36.072Z,21.20
2019-06-20T15:37:06.503Z,21.20
2019-06-20T15:39:36.633Z,20.90
2019-06-20T15:42:06.726Z,21.10
2019-06-20T15:44:37.041Z,21.10
2019-06-20T15:47:07.102Z,21.10
2019-06-20T15:49:37.166Z,21.30
2019-06-20T15:52:07.257Z,21.40
2019-06-20T15:54:37.325Z,21.40
2019-06-20T15:57:12.146Z,21.40
2019-06-20T15:59:44.189Z,21.30
2019-06-20T16:02:14.278Z,21.30
2019-06-20T16:04:45.371Z,21.40
2019-06-20T16:07:15.510Z,21.40
2019-06-20T16:09:45.625Z,21.40
2019-06-20T16:12:15.700Z,21.20
2019-06-20T16:14:45.810Z,20.80
2019-06-20T16:17:15.962Z,20.60
2019-06-20T16:19:46.069Z,20.30
2019-06-20T16:22:16.136Z,20.40
2019-06-20T16:24:46.237Z,20.20
2019-06-20T16:27:16.395Z,20.20
2019-06-20T16:29:46.460Z,20.00
2019-06-20T16:32:16.562Z,19.80
2019-06-20T16:34:46.646Z,19.70
2019-06-20T16:37:16.735Z,19.80
2019-06-20T16:39:46.798Z,19.80
2019-06-20T16:42:16.865Z,19.80
2019-06-20T16:44:47.041Z,19.70
2019-06-20T16:47:17.111Z,19.70
2019-06-20T16:49:47.661Z,19.70
2019-06-20T16:52:17.732Z,19.80
2019-06-20T16:54:47.831Z,19.80
2019-06-20T16:57:17.932Z,19.70
2019-06-20T16:59:50.762Z,19.70
2019-06-20T17:02:20.829Z,19.60
2019-06-20T17:04:50.913Z,19.40
2019-06-20T17:07:20.988Z,19.50
2019-06-20T17:09:51.061Z,19.60
2019-06-20T17:12:21.200Z,19.60
2019-06-20T17:14:51.286Z,19.60
2019-06-20T17:17:21.357Z,19.40
2019-06-20T17:19:51.467Z,19.20
2019-06-20T17:22:21.552Z,19.10
2019-06-20T17:24:51.638Z,19.20
2019-06-20T17:27:21.720Z,19.50
2019-06-20T17:29:51.806Z,19.60
2019-06-20T17:32:21.910Z,19.30
2019-06-20T17:34:53.244Z,19.30
2019-06-20T17:37:23.364Z,19.10
2019-06-20T17:39:53.481Z,19.00
2019-06-20T17:42:23.561Z,18.70
2019-06-20T17:44:53.638Z,18.60
2019-06-20T17:47:23.733Z,18.70
2019-06-20T17:49:53.831Z,18.60
2019-06-20T17:52:24.017Z,18.60
2019-06-20T17:54:54.117Z,18.70
2019-06-20T17:57:24.244Z,18.80
2019-06-20T17:59:55.456Z,18.70
2019-06-20T18:02:25.590Z,18.90
2019-06-20T18:04:55.661Z,18.90
2019-06-20T18:07:25.730Z,18.70
2019-06-20T18:09:56.066Z,18.60
2019-06-20T18:12:26.147Z,18.50
2019-06-20T18:14:56.221Z,18.50
2019-06-20T18:17:26.338Z,18.50
2019-06-20T18:19:56.514Z,18.60
2019-06-20T18:22:26.587Z,18.60
2019-06-20T18:24:56.665Z,18.50
2019-06-20T18:27:26.736Z,18.40
2019-06-20T18:29:56.823Z,18.40
2019-06-20T18:32:26.881Z,18.30
2019-06-20T18:35:01.832Z,18.30
2019-06-20T18:37:31.822Z,18.40
2019-06-20T18:40:01.595Z,18.20
2019-06-20T18:42:31.713Z,18.20
2019-06-20T18:45:01.804Z,18.20
2019-06-20T18:47:33.113Z,18.10
2019-06-20T18:50:04.193Z,18.10
2019-06-20T18:52:50.592Z,18.10
2019-06-20T18:55:07.860Z,18.10
2019-06-20T18:57:37.939Z,18.10
2019-06-20T19:00:11.351Z,18.00
2019-06-20T19:02:41.510Z,17.90
2019-06-20T19:05:12.243Z,17.90
2019-06-20T19:07:42.289Z,17.90
2019-06-20T19:10:15.373Z,17.80
2019-06-20T19:12:45.470Z,17.70
2019-06-20T19:15:15.643Z,17.70
2019-06-20T19:17:45.704Z,17.60
2019-06-20T19:20:16.116Z,17.60
2019-06-20T19:22:46.193Z,17.50
2019-06-20T19:25:17.678Z,17.50
2019-06-20T19:27:47.726Z,17.50
2019-06-20T19:30:19.282Z,17.40
2019-06-20T19:32:49.348Z,17.30
2019-06-20T19:35:19.496Z,17.30
2019-06-20T19:37:49.618Z,17.20
2019-06-20T19:40:22.831Z,17.20
2019-06-20T19:42:53.099Z,17.00
2019-06-20T19:45:23.389Z,17.00
2019-06-20T19:47:53.505Z,16.90
2019-06-20T19:50:23.573Z,16.80
2019-06-20T19:52:53.681Z,16.80
2019-06-20T19:55:23.965Z,16.70
2019-06-20T19:57:54.122Z,16.70
2019-06-20T20:00:24.261Z,16.60
2019-06-20T20:02:54.601Z,16.60
2019-06-20T20:05:24.826Z,16.60
2019-06-20T20:07:55.096Z,16.50
2019-06-20T20:10:45.464Z,16.40
2019-06-20T20:13:16.092Z,16.30
2019-06-20T20:15:47.456Z,16.30
2019-06-20T20:18:17.736Z,16.40
2019-06-20T20:20:48.118Z,16.30
2019-06-20T20:23:18.497Z,16.30
2019-06-20T20:25:48.668Z,16.10
2019-06-20T20:28:18.742Z,16.10
2019-06-20T20:30:48.822Z,16.30
2019-06-20T20:33:18.913Z,16.40
2019-06-20T20:35:48.988Z,16.40
2019-06-20T20:38:19.087Z,16.30
2019-06-20T20:40:49.226Z,16.30
2019-06-20T20:43:19.373Z,16.20
2019-06-20T20:45:49.523Z,16.20
2019-06-20T20:48:19.827Z,16.20
2019-06-20T20:50:50.101Z,16.10
2019-06-20T20:53:20.210Z,16.00
2019-06-20T20:55:50.288Z,16.10
2019-06-20T20:58:20.535Z,16.00
2019-06-20T21:00:59.489Z,16.00
2019-06-20T21:03:29.650Z,16.00
2019-06-20T21:05:59.864Z,16.00
2019-06-20T21:08:32.736Z,15.90
2019-06-20T21:11:01.733Z,15.80
2019-06-20T21:13:31.856Z,15.70
2019-06-20T21:16:01.990Z,15.60
2019-06-20T21:18:32.089Z,15.50
2019-06-20T21:21:02.136Z,15.40
2019-06-20T21:23:32.242Z,15.30
2019-06-20T21:26:02.445Z,15.40
2019-06-20T21:28:34.228Z,15.30
2019-06-20T21:31:04.314Z,15.30
2019-06-20T21:33:35.997Z,15.30
2019-06-20T21:36:08.823Z,15.40
2019-06-20T21:38:38.921Z,15.50
2019-06-20T21:41:08.997Z,15.30
2019-06-20T21:43:39.120Z,15.30
2019-06-20T21:46:09.219Z,15.30
2019-06-20T21:48:39.307Z,15.30
2019-06-20T21:51:09.550Z,15.30
2019-06-20T21:53:39.616Z,15.30
2019-06-20T21:56:09.704Z,15.20
2019-06-20T21:58:39.852Z,15.30
2019-06-20T22:01:10.297Z,15.20
2019-06-20T22:03:42.099Z,15.10
2019-06-20T22:06:23.390Z,15.10
2019-06-20T22:08:44.101Z,15.20
2019-06-20T22:11:14.191Z,15.30
2019-06-20T22:13:47.388Z,15.20
2019-06-20T22:16:17.745Z,15.20
2019-06-20T22:18:47.955Z,15.20
2019-06-20T22:21:18.096Z,15.20
2019-06-20T22:23:48.236Z,15.20
2019-06-20T22:26:18.304Z,15.10
2019-06-20T22:28:48.382Z,15.20
2019-06-20T22:31:18.470Z,15.10
2019-06-20T22:33:48.529Z,15.00
2019-06-20T22:36:18.616Z,15.00
2019-06-20T22:38:48.913Z,14.90
2019-06-20T22:41:19.019Z,15.00
2019-06-20T22:43:49.156Z,15.00
2019-06-20T22:46:19.265Z,15.10
2019-06-20T22:48:49.394Z,15.10
2019-06-20T22:51:19.468Z,15.00
2019-06-20T22:53:49.553Z,15.10
2019-06-20T22:56:19.662Z,15.10
2019-06-20T22:58:49.794Z,15.10
2019-06-20T23:01:20.837Z,15.20
2019-06-20T23:03:50.912Z,15.20
2019-06-20T23:06:20.993Z,15.20
2019-06-20T23:08:51.087Z,15.20
2019-06-20T23:11:21.153Z,15.10
2019-06-20T23:13:51.244Z,15.10
2019-06-20T23:16:21.305Z,15.10
2019-06-20T23:18:51.429Z,15.00
2019-06-20T23:21:21.515Z,14.90
2019-06-20T23:23:51.631Z,15.00
2019-06-20T23:26:21.698Z,15.10
2019-06-20T23:29:09.837Z,15.20
2019-06-20T23:31:39.912Z,15.10
2019-06-20T23:34:09.998Z,15.10
2019-06-20T23:36:40.070Z,15.10
2019-06-20T23:39:10.182Z,15.00
2019-06-20T23:41:40.250Z,15.00
2019-06-20T23:44:10.330Z,15.10
2019-06-20T23:46:40.495Z,15.10
2019-06-20T23:49:10.589Z,15.10
2019-06-20T23:51:51.485Z,15.10
2019-06-20T23:54:22.157Z,15.10
2019-06-20T23:56:52.248Z,15.10
2019-06-20T23:59:22.333Z,15.10
