createdAt,value
2018-07-02T00:00:45.608Z,40.1
2018-07-02T00:01:47.003Z,40.6
2018-07-02T00:02:48.402Z,40.1
2018-07-02T00:03:49.793Z,40.4
2018-07-02T00:04:51.184Z,40.5
2018-07-02T00:05:52.580Z,39.9
2018-07-02T00:06:54.022Z,40.3
2018-07-02T00:07:55.405Z,40.5
2018-07-02T00:08:56.806Z,40.3
2018-07-02T00:09:58.193Z,40.3
2018-07-02T00:10:59.589Z,40.5
2018-07-02T00:12:00.990Z,40.9
2018-07-02T00:13:02.385Z,40.8
2018-07-02T00:14:03.782Z,40.3
2018-07-02T00:15:05.181Z,40.8
2018-07-02T00:16:06.567Z,40.9
2018-07-02T00:17:07.961Z,40.9
2018-07-02T00:18:09.355Z,41.3
2018-07-02T00:19:10.749Z,41.6
2018-07-02T00:20:12.143Z,42.0
2018-07-02T00:21:13.551Z,42.3
2018-07-02T00:22:14.949Z,41.9
2018-07-02T00:23:16.336Z,42.0
2018-07-02T00:24:17.730Z,42.1
2018-07-02T00:25:19.124Z,42.7
2018-07-02T00:26:20.516Z,42.6
2018-07-02T00:27:21.909Z,43.7
2018-07-02T00:28:23.305Z,42.6
2018-07-02T00:29:24.700Z,43.2
2018-07-02T00:30:26.089Z,43.4
2018-07-02T00:31:27.486Z,43.2
2018-07-02T00:32:28.880Z,43.5
2018-07-02T00:33:30.271Z,43.8
2018-07-02T00:34:31.666Z,43.9
2018-07-02T00:35:33.057Z,44.0
2018-07-02T00:36:34.460Z,43.7
2018-07-02T00:37:35.854Z,44.1
2018-07-02T00:38:37.245Z,44.1
2018-07-02T00:39:38.638Z,44.3
2018-07-02T00:40:40.037Z,44.0
2018-07-02T00:41:41.427Z,44.4
2018-07-02T00:42:42.826Z,44.6
2018-07-02T00:43:44.215Z,44.5
2018-07-02T00:44:45.611Z,44.8
2018-07-02T00:45:47.002Z,45.1
2018-07-02T00:46:48.410Z,45.6
2018-07-02T00:47:49.804Z,45.6
2018-07-02T00:48:51.198Z,45.8
2018-07-02T00:49:52.592Z,46.0
2018-07-02T00:50:54.034Z,45.9
2018-07-02T00:51:55.436Z,46.3
2018-07-02T00:52:56.830Z,46.3
2018-07-02T00:53:58.216Z,46.5
2018-07-02T00:54:59.609Z,46.7
2018-07-02T00:56:01.003Z,46.9
2018-07-02T00:57:02.408Z,47.2
2018-07-02T00:58:03.800Z,46.6
2018-07-02T00:59:05.190Z,46.6
2018-07-02T01:00:06.584Z,47.1
2018-07-02T01:01:07.978Z,47.2
2018-07-02T01:02:09.369Z,47.1
2018-07-02T01:03:10.762Z,47.2
2018-07-02T01:04:12.160Z,47.0
2018-07-02T01:05:13.550Z,47.3
2018-07-02T01:06:14.943Z,47.5
2018-07-02T01:07:16.335Z,47.8
2018-07-02T01:08:17.731Z,48.3
2018-07-02T01:09:19.124Z,48.0
2018-07-02T01:10:20.520Z,48.0
2018-07-02T01:11:21.913Z,48.4
2018-07-02T01:12:23.333Z,48.4
2018-07-02T01:13:24.754Z,48.8
2018-07-02T01:14:26.128Z,48.4
2018-07-02T01:15:27.520Z,48.4
2018-07-02T01:16:28.909Z,48.6
2018-07-02T01:17:30.305Z,48.7
2018-07-02T01:18:31.699Z,48.9
2018-07-02T01:19:33.090Z,49.0
2018-07-02T01:20:34.483Z,49.2
2018-07-02T01:21:35.877Z,48.8
2018-07-02T01:22:37.272Z,49.3
2018-07-02T01:23:38.666Z,49.0
2018-07-02T01:24:40.059Z,49.0
2018-07-02T01:25:41.451Z,49.1
2018-07-02T01:26:42.859Z,49.0
2018-07-02T01:27:44.258Z,49.8
2018-07-02T01:28:45.649Z,49.5
2018-07-02T01:29:47.044Z,49.8
2018-07-02T01:30:48.434Z,49.9
2018-07-02T01:31:49.827Z,49.8
2018-07-02T01:32:51.219Z,49.6
2018-07-02T01:33:52.613Z,50.1
2018-07-02T01:34:54.012Z,50.3
2018-07-02T01:35:55.486Z,50.7
2018-07-02T01:36:56.890Z,50.5
2018-07-02T01:37:58.284Z,50.5
2018-07-02T01:38:59.676Z,50.7
2018-07-02T01:40:01.085Z,50.9
2018-07-02T01:41:02.482Z,51.3
2018-07-02T01:42:03.877Z,50.9
2018-07-02T01:43:05.263Z,51.1
2018-07-02T01:44:06.654Z,50.9
2018-07-02T01:45:08.046Z,51.1
2018-07-02T01:46:09.441Z,51.2
2018-07-02T01:47:10.832Z,51.5
2018-07-02T01:48:12.231Z,52.0
2018-07-02T01:49:13.640Z,51.8
2018-07-02T01:50:15.030Z,52.4
2018-07-02T01:51:16.421Z,52.3
2018-07-02T01:52:17.812Z,52.6
2018-07-02T01:53:19.206Z,52.5
2018-07-02T01:54:20.599Z,52.5
2018-07-02T01:55:21.998Z,52.2
2018-07-02T01:56:23.385Z,52.5
2018-07-02T01:57:24.775Z,52.5
2018-07-02T01:58:26.170Z,52.0
2018-07-02T01:59:27.563Z,52.4
2018-07-02T02:00:28.951Z,52.4
2018-07-02T02:01:30.352Z,52.5
2018-07-02T02:02:31.746Z,52.6
2018-07-02T02:03:33.136Z,52.4
2018-07-02T02:04:34.528Z,52.6
2018-07-02T02:05:35.918Z,52.9
2018-07-02T02:06:37.311Z,53.8
2018-07-02T02:07:38.707Z,53.2
2018-07-02T02:08:40.103Z,53.0
2018-07-02T02:09:41.500Z,52.9
2018-07-02T02:10:42.888Z,52.5
2018-07-02T02:11:44.282Z,52.4
2018-07-02T02:12:45.670Z,52.9
2018-07-02T02:13:47.064Z,53.0
2018-07-02T02:14:48.460Z,52.9
2018-07-02T02:15:49.852Z,52.5
2018-07-02T02:16:51.250Z,52.9
2018-07-02T02:17:52.638Z,53.1
2018-07-02T02:18:54.031Z,54.5
2018-07-02T02:19:55.438Z,53.9
2018-07-02T02:20:56.910Z,53.7
2018-07-02T02:21:58.306Z,54.0
2018-07-02T02:22:59.706Z,54.0
2018-07-02T02:24:01.098Z,53.9
2018-07-02T02:25:02.489Z,54.4
2018-07-02T02:26:03.887Z,54.5
2018-07-02T02:27:05.273Z,54.5
2018-07-02T02:28:06.667Z,54.6
2018-07-02T02:29:08.062Z,54.9
2018-07-02T02:30:09.457Z,55.2
2018-07-02T02:31:10.857Z,55.4
2018-07-02T02:32:12.249Z,54.4
2018-07-02T02:33:13.638Z,55.1
2018-07-02T02:34:15.038Z,54.8
2018-07-02T02:35:16.432Z,54.7
2018-07-02T02:36:17.823Z,55.0
2018-07-02T02:37:19.223Z,54.8
2018-07-02T02:38:20.667Z,54.9
2018-07-02T02:39:22.017Z,54.8
2018-07-02T02:40:23.407Z,55.1
2018-07-02T02:41:24.800Z,55.0
2018-07-02T02:42:26.189Z,54.3
2018-07-02T02:43:27.583Z,55.0
2018-07-02T02:44:28.978Z,55.5
2018-07-02T02:45:30.370Z,56.2
2018-07-02T02:46:31.765Z,56.2
2018-07-02T02:47:33.154Z,55.5
2018-07-02T02:48:34.544Z,55.8
2018-07-02T02:49:35.935Z,55.8
2018-07-02T02:50:37.327Z,55.8
2018-07-02T02:51:38.721Z,56.1
2018-07-02T02:52:40.117Z,56.1
2018-07-02T02:53:41.506Z,55.1
2018-07-02T02:54:42.903Z,54.7
2018-07-02T02:55:44.294Z,55.4
2018-07-02T02:56:45.684Z,55.8
2018-07-02T02:57:47.080Z,56.0
2018-07-02T02:58:48.474Z,56.1
2018-07-02T02:59:49.869Z,55.9
2018-07-02T03:00:51.257Z,56.8
2018-07-02T03:01:52.652Z,56.7
2018-07-02T03:02:54.041Z,56.1
2018-07-02T03:03:55.435Z,56.3
2018-07-02T03:04:56.882Z,57.0
2018-07-02T03:05:58.299Z,57.0
2018-07-02T03:06:59.691Z,57.2
2018-07-02T03:08:01.081Z,57.0
2018-07-02T03:09:02.475Z,56.6
2018-07-02T03:10:03.867Z,57.0
2018-07-02T03:11:05.260Z,56.7
2018-07-02T03:12:06.655Z,56.7
2018-07-02T03:13:08.047Z,56.8
2018-07-02T03:14:09.440Z,56.8
2018-07-02T03:15:10.839Z,56.9
2018-07-02T03:16:12.229Z,57.2
2018-07-02T03:17:13.622Z,58.3
2018-07-02T03:18:15.014Z,57.3
2018-07-02T03:19:16.418Z,57.4
2018-07-02T03:20:17.873Z,58.2
2018-07-02T03:21:19.210Z,57.7
2018-07-02T03:22:20.600Z,58.1
2018-07-02T03:23:21.990Z,58.2
2018-07-02T03:24:23.383Z,57.7
2018-07-02T03:25:24.775Z,57.3
2018-07-02T03:26:26.170Z,58.9
2018-07-02T03:27:27.566Z,57.9
2018-07-02T03:28:28.960Z,57.8
2018-07-02T03:29:30.355Z,58.2
2018-07-02T03:30:31.745Z,57.8
2018-07-02T03:31:33.138Z,58.0
2018-07-02T03:32:34.532Z,57.8
2018-07-02T03:33:35.923Z,58.8
2018-07-02T03:34:37.325Z,58.9
2018-07-02T03:35:38.718Z,58.7
2018-07-02T03:36:40.113Z,58.5
2018-07-02T03:37:41.506Z,58.6
2018-07-02T03:38:42.905Z,58.7
2018-07-02T03:39:44.294Z,58.7
2018-07-02T03:40:45.690Z,58.6
2018-07-02T03:41:47.087Z,58.5
2018-07-02T03:42:48.485Z,58.3
2018-07-02T03:43:49.880Z,58.5
2018-07-02T03:44:51.269Z,58.4
2018-07-02T03:45:52.662Z,58.3
2018-07-02T03:46:54.055Z,58.6
2018-07-02T03:47:55.451Z,58.7
2018-07-02T03:48:56.921Z,58.9
2018-07-02T03:49:58.355Z,58.6
2018-07-02T03:50:59.755Z,58.6
2018-07-02T03:52:01.151Z,58.9
2018-07-02T03:53:02.540Z,59.0
2018-07-02T03:54:03.935Z,59.4
2018-07-02T03:55:05.332Z,60.0
2018-07-02T03:56:06.729Z,59.0
2018-07-02T03:57:08.127Z,59.2
2018-07-02T03:58:09.520Z,59.3
2018-07-02T03:59:10.912Z,60.3
2018-07-02T04:00:12.308Z,60.3
2018-07-02T04:01:13.734Z,60.0
2018-07-02T04:02:15.111Z,59.7
2018-07-02T04:03:16.505Z,59.9
2018-07-02T04:04:17.902Z,59.8
2018-07-02T04:05:19.294Z,59.9
2018-07-02T04:06:20.688Z,60.0
2018-07-02T04:07:22.120Z,60.8
2018-07-02T04:08:23.544Z,60.1
2018-07-02T04:09:24.941Z,60.0
2018-07-02T04:10:26.337Z,60.0
2018-07-02T04:11:27.738Z,59.7
2018-07-02T04:12:29.131Z,59.9
2018-07-02T04:13:30.525Z,59.6
2018-07-02T04:14:31.921Z,59.3
2018-07-02T04:15:33.318Z,59.0
2018-07-02T04:16:34.714Z,58.4
2018-07-02T04:17:36.111Z,57.7
2018-07-02T04:18:37.507Z,57.3
2018-07-02T04:19:38.901Z,57.0
2018-07-02T04:20:40.295Z,56.9
2018-07-02T04:21:41.688Z,57.0
2018-07-02T04:22:43.093Z,57.0
2018-07-02T04:23:44.486Z,57.1
2018-07-02T04:24:45.883Z,56.8
2018-07-02T04:25:47.293Z,57.1
2018-07-02T04:26:48.671Z,57.1
2018-07-02T04:27:50.066Z,57.0
2018-07-02T04:28:51.460Z,56.8
2018-07-02T04:29:52.853Z,57.0
2018-07-02T04:30:54.250Z,56.7
2018-07-02T04:31:55.650Z,56.4
2018-07-02T04:32:57.046Z,56.4
2018-07-02T04:33:58.470Z,56.8
2018-07-02T04:34:59.885Z,56.9
2018-07-02T04:36:01.281Z,56.9
2018-07-02T04:37:02.680Z,56.9
2018-07-02T04:38:04.100Z,56.5
2018-07-02T04:39:05.501Z,56.9
2018-07-02T04:40:06.901Z,56.8
2018-07-02T04:41:08.297Z,56.9
2018-07-02T04:42:09.697Z,57.1
2018-07-02T04:43:11.101Z,56.9
2018-07-02T04:44:12.491Z,56.9
2018-07-02T04:45:13.900Z,56.9
2018-07-02T04:46:15.294Z,56.8
2018-07-02T04:47:16.682Z,57.0
2018-07-02T04:48:18.075Z,56.6
2018-07-02T04:49:19.472Z,56.6
2018-07-02T04:50:20.866Z,56.8
2018-07-02T04:51:22.317Z,56.8
2018-07-02T04:52:23.672Z,56.7
2018-07-02T04:53:25.082Z,57.0
2018-07-02T04:54:26.479Z,56.8
2018-07-02T04:55:27.874Z,56.7
2018-07-02T04:56:29.268Z,55.8
2018-07-02T04:57:30.662Z,56.1
2018-07-02T04:58:32.058Z,56.1
2018-07-02T04:59:33.458Z,55.3
2018-07-02T05:00:34.857Z,55.0
2018-07-02T05:01:36.251Z,55.2
2018-07-02T05:02:37.649Z,55.4
2018-07-02T05:03:39.044Z,55.2
2018-07-02T05:04:40.441Z,55.4
2018-07-02T05:05:41.839Z,55.4
2018-07-02T05:06:43.234Z,55.1
2018-07-02T05:07:44.628Z,55.4
2018-07-02T05:08:46.028Z,55.1
2018-07-02T05:09:47.422Z,55.3
2018-07-02T05:10:48.828Z,55.3
2018-07-02T05:11:50.236Z,54.6
2018-07-02T05:12:51.631Z,54.6
2018-07-02T05:13:53.181Z,54.6
2018-07-02T05:14:54.623Z,54.5
2018-07-02T05:15:56.021Z,54.2
2018-07-02T05:16:57.441Z,54.1
2018-07-02T05:17:58.864Z,54.0
2018-07-02T05:19:00.297Z,53.4
2018-07-02T05:20:01.694Z,53.4
2018-07-02T05:21:03.093Z,53.2
2018-07-02T05:22:04.488Z,52.9
2018-07-02T05:23:05.879Z,53.3
2018-07-02T05:24:07.275Z,52.9
2018-07-02T05:25:08.684Z,52.5
2018-07-02T05:26:10.078Z,52.1
2018-07-02T05:27:11.473Z,51.6
2018-07-02T05:28:12.871Z,51.6
2018-07-02T05:29:14.371Z,52.1
2018-07-02T05:30:15.768Z,52.1
2018-07-02T05:31:17.198Z,51.7
2018-07-02T05:32:18.558Z,51.2
2018-07-02T05:33:19.963Z,51.5
2018-07-02T05:34:21.392Z,52.2
2018-07-02T05:35:22.790Z,51.6
2018-07-02T05:36:24.195Z,51.3
2018-07-02T05:37:25.591Z,51.3
2018-07-02T05:38:27.081Z,51.2
2018-07-02T05:39:28.474Z,50.8
2018-07-02T05:40:29.869Z,51.0
2018-07-02T05:41:31.273Z,50.6
2018-07-02T05:42:32.731Z,51.3
2018-07-02T05:43:34.176Z,51.5
2018-07-02T05:44:35.581Z,51.3
2018-07-02T05:45:36.980Z,51.3
2018-07-02T05:46:38.377Z,51.3
2018-07-02T05:47:39.775Z,50.9
2018-07-02T05:48:41.226Z,51.3
2018-07-02T05:49:42.567Z,51.9
2018-07-02T05:50:43.960Z,51.2
2018-07-02T05:51:45.360Z,51.4
2018-07-02T05:52:46.755Z,51.4
2018-07-02T05:53:48.148Z,51.2
2018-07-02T05:54:49.547Z,51.4
2018-07-02T05:55:50.942Z,50.7
2018-07-02T05:56:52.340Z,51.1
2018-07-02T05:57:55.463Z,50.8
2018-07-02T05:58:56.007Z,50.0
2018-07-02T05:59:57.466Z,49.0
2018-07-02T06:00:58.866Z,49.9
2018-07-02T06:02:00.268Z,50.1
2018-07-02T06:03:01.662Z,49.0
2018-07-02T06:04:03.057Z,48.9
2018-07-02T06:05:04.457Z,48.9
2018-07-02T06:06:05.860Z,49.1
2018-07-02T06:07:07.255Z,48.8
2018-07-02T06:08:08.709Z,48.8
2018-07-02T06:09:10.044Z,48.7
2018-07-02T06:10:11.445Z,48.8
2018-07-02T06:11:12.841Z,49.0
2018-07-02T06:12:14.283Z,49.2
2018-07-02T06:13:15.653Z,48.5
2018-07-02T06:14:17.031Z,48.7
2018-07-02T06:15:18.429Z,48.4
2018-07-02T06:16:19.828Z,48.5
2018-07-02T06:17:21.221Z,48.7
2018-07-02T06:18:22.621Z,48.6
2018-07-02T06:19:24.022Z,48.7
2018-07-02T06:20:25.418Z,48.6
2018-07-02T06:21:26.817Z,49.0
2018-07-02T06:22:28.211Z,48.5
2018-07-02T06:23:29.607Z,48.7
2018-07-02T06:24:31.003Z,48.9
2018-07-02T06:25:32.403Z,48.9
2018-07-02T06:26:33.807Z,48.0
2018-07-02T06:27:35.206Z,47.4
2018-07-02T06:28:36.603Z,47.7
2018-07-02T06:29:38.004Z,48.4
2018-07-02T06:30:39.397Z,48.6
2018-07-02T06:31:40.791Z,47.9
2018-07-02T06:32:42.191Z,47.6
2018-07-02T06:33:43.588Z,47.9
2018-07-02T06:34:44.991Z,47.3
2018-07-02T06:35:46.386Z,47.6
2018-07-02T06:36:47.787Z,47.9
2018-07-02T06:37:49.181Z,47.7
2018-07-02T06:38:50.577Z,47.7
2018-07-02T06:39:52.013Z,47.1
2018-07-02T06:40:53.424Z,47.8
2018-07-02T06:41:54.842Z,47.2
2018-07-02T06:42:56.223Z,47.0
2018-07-02T06:43:57.623Z,47.6
2018-07-02T06:44:59.107Z,47.6
2018-07-02T06:46:00.543Z,46.5
2018-07-02T06:47:01.950Z,46.8
2018-07-02T06:48:03.345Z,46.6
2018-07-02T06:49:04.756Z,46.7
2018-07-02T06:50:06.151Z,47.1
2018-07-02T06:51:07.548Z,46.9
2018-07-02T06:52:08.949Z,47.0
2018-07-02T06:53:10.349Z,47.0
2018-07-02T06:54:11.747Z,46.0
2018-07-02T06:55:13.141Z,46.0
2018-07-02T06:56:14.540Z,45.8
2018-07-02T06:57:15.943Z,45.8
2018-07-02T06:58:17.337Z,45.7
2018-07-02T06:59:18.735Z,46.0
2018-07-02T07:00:20.133Z,45.8
2018-07-02T07:01:21.529Z,45.8
2018-07-02T07:02:22.928Z,45.8
2018-07-02T07:03:24.329Z,45.8
2018-07-02T07:04:25.726Z,46.0
2018-07-02T07:05:27.124Z,45.8
2018-07-02T07:06:28.521Z,45.9
2018-07-02T07:07:29.918Z,45.2
2018-07-02T07:08:31.365Z,45.7
2018-07-02T07:09:32.718Z,44.7
2018-07-02T07:10:34.120Z,44.7
2018-07-02T07:11:35.514Z,44.3
2018-07-02T07:12:36.912Z,44.6
2018-07-02T07:13:38.311Z,44.5
2018-07-02T07:14:39.713Z,44.3
2018-07-02T07:15:41.188Z,44.2
2018-07-02T07:16:42.515Z,43.9
2018-07-02T07:17:43.916Z,44.1
2018-07-02T07:18:45.310Z,43.2
2018-07-02T07:19:46.709Z,43.8
2018-07-02T07:20:48.109Z,44.9
2018-07-02T07:21:49.506Z,44.4
2018-07-02T07:22:50.910Z,44.1
2018-07-02T07:23:52.309Z,43.6
2018-07-02T07:24:53.713Z,44.0
2018-07-02T07:25:55.113Z,43.8
2018-07-02T07:26:56.508Z,44.4
2018-07-02T07:27:57.905Z,44.1
2018-07-02T07:28:59.385Z,43.3
2018-07-02T07:30:00.807Z,43.2
2018-07-02T07:31:02.230Z,42.2
2018-07-02T07:32:03.601Z,42.3
2018-07-02T07:33:05.000Z,42.0
2018-07-02T07:34:06.397Z,41.9
2018-07-02T07:35:07.803Z,43.6
2018-07-02T07:36:09.200Z,42.8
2018-07-02T07:37:10.600Z,42.9
2018-07-02T07:38:11.995Z,42.9
2018-07-02T07:39:13.398Z,42.5
2018-07-02T07:40:14.800Z,41.4
2018-07-02T07:41:16.254Z,41.4
2018-07-02T07:42:17.592Z,42.0
2018-07-02T07:43:18.998Z,41.6
2018-07-02T07:44:20.398Z,42.2
2018-07-02T07:45:21.802Z,41.3
2018-07-02T07:46:23.205Z,40.8
2018-07-02T07:47:24.605Z,40.6
2018-07-02T07:48:26.007Z,40.4
2018-07-02T07:49:27.404Z,40.8
2018-07-02T07:50:28.803Z,41.8
2018-07-02T07:51:30.204Z,41.8
2018-07-02T07:52:31.605Z,41.8
2018-07-02T07:53:33.009Z,41.7
2018-07-02T07:54:34.408Z,41.4
2018-07-02T07:55:35.801Z,41.0
2018-07-02T07:56:37.205Z,40.9
2018-07-02T07:57:38.603Z,40.3
2018-07-02T07:58:40.074Z,40.2
2018-07-02T07:59:41.480Z,40.8
2018-07-02T08:00:42.881Z,41.1
2018-07-02T08:01:44.280Z,40.5
2018-07-02T08:02:45.684Z,40.4
2018-07-02T08:03:47.075Z,40.0
2018-07-02T08:04:48.474Z,40.5
2018-07-02T08:05:49.876Z,41.2
2018-07-02T08:06:51.275Z,41.0
2018-07-02T08:07:52.677Z,41.2
2018-07-02T08:08:54.077Z,41.1
2018-07-02T08:09:55.476Z,41.2
2018-07-02T08:10:56.879Z,39.3
2018-07-02T08:11:58.310Z,39.3
2018-07-02T08:12:59.746Z,39.2
2018-07-02T08:14:01.131Z,39.0
2018-07-02T08:15:02.533Z,39.3
2018-07-02T08:16:03.940Z,39.4
2018-07-02T08:17:05.339Z,39.2
2018-07-02T08:18:06.736Z,40.0
2018-07-02T08:19:08.210Z,39.3
2018-07-02T08:20:09.554Z,38.8
2018-07-02T08:21:10.967Z,39.3
2018-07-02T08:22:12.371Z,38.7
2018-07-02T08:23:13.770Z,38.0
2018-07-02T08:24:15.178Z,37.8
2018-07-02T08:25:16.574Z,38.7
2018-07-02T08:26:17.976Z,38.8
2018-07-02T08:27:19.393Z,39.7
2018-07-02T08:28:20.783Z,39.1
2018-07-02T08:29:22.233Z,38.7
2018-07-02T08:30:23.658Z,38.7
2018-07-02T08:31:25.053Z,38.8
2018-07-02T08:32:26.461Z,38.1
2018-07-02T08:33:27.865Z,38.4
2018-07-02T08:34:29.268Z,38.6
2018-07-02T08:35:30.670Z,37.7
2018-07-02T08:36:32.072Z,37.0
2018-07-02T08:37:33.472Z,36.5
2018-07-02T08:38:34.871Z,37.2
2018-07-02T08:39:36.292Z,37.7
2018-07-02T08:40:37.686Z,37.0
2018-07-02T08:41:39.092Z,37.3
2018-07-02T08:42:40.493Z,36.6
2018-07-02T08:43:41.895Z,36.7
2018-07-02T08:44:43.295Z,36.3
2018-07-02T08:45:44.690Z,35.5
2018-07-02T08:46:46.148Z,35.3
2018-07-02T08:47:47.505Z,36.5
2018-07-02T08:48:48.906Z,36.6
2018-07-02T08:49:50.307Z,37.2
2018-07-02T08:50:51.712Z,36.7
2018-07-02T08:51:53.114Z,36.0
2018-07-02T08:52:54.514Z,35.5
2018-07-02T08:53:55.916Z,34.9
2018-07-02T08:54:57.316Z,37.4
2018-07-02T08:55:58.720Z,37.3
2018-07-02T08:57:00.133Z,37.0
2018-07-02T08:58:01.559Z,35.3
2018-07-02T08:59:02.950Z,35.5
2018-07-02T09:00:04.359Z,35.4
2018-07-02T09:01:05.760Z,36.4
2018-07-02T09:02:07.161Z,35.1
2018-07-02T09:03:08.576Z,36.2
2018-07-02T09:04:09.978Z,35.6
2018-07-02T09:05:11.381Z,35.5
2018-07-02T09:06:12.781Z,35.4
2018-07-02T09:07:14.181Z,35.1
2018-07-02T09:08:15.590Z,35.5
2018-07-02T09:09:16.999Z,35.1
2018-07-02T09:10:18.436Z,35.2
2018-07-02T09:11:19.803Z,35.5
2018-07-02T09:12:21.208Z,35.6
2018-07-02T09:13:22.607Z,34.5
2018-07-02T09:14:24.015Z,34.1
2018-07-02T09:15:25.417Z,34.4
2018-07-02T09:16:26.818Z,35.2
2018-07-02T09:17:28.220Z,35.4
2018-07-02T09:18:29.620Z,34.8
2018-07-02T09:19:31.024Z,32.9
2018-07-02T09:20:32.430Z,33.8
2018-07-02T09:21:33.825Z,34.0
2018-07-02T09:22:35.229Z,33.7
2018-07-02T09:23:36.629Z,32.0
2018-07-02T09:24:38.035Z,33.9
2018-07-02T09:25:39.436Z,33.9
2018-07-02T09:26:40.837Z,33.9
2018-07-02T09:27:42.235Z,33.3
2018-07-02T09:28:43.633Z,33.9
2018-07-02T09:29:45.035Z,33.8
2018-07-02T09:30:46.435Z,33.3
2018-07-02T09:31:47.840Z,33.9
2018-07-02T09:32:49.242Z,32.6
2018-07-02T09:33:50.643Z,33.8
2018-07-02T09:34:52.044Z,33.3
2018-07-02T09:35:53.444Z,33.3
2018-07-02T09:36:54.849Z,32.0
2018-07-02T09:37:56.245Z,32.2
2018-07-02T09:38:57.672Z,33.0
2018-07-02T09:39:59.075Z,32.7
2018-07-02T09:41:00.479Z,30.9
2018-07-02T09:42:01.885Z,30.7
2018-07-02T09:43:03.289Z,31.1
2018-07-02T09:44:04.684Z,32.0
2018-07-02T09:45:06.087Z,32.2
2018-07-02T09:46:07.495Z,31.0
2018-07-02T09:47:08.896Z,32.0
2018-07-02T09:48:10.300Z,31.5
2018-07-02T09:49:11.700Z,31.6
2018-07-02T09:50:13.118Z,30.6
2018-07-02T09:51:14.520Z,29.6
2018-07-02T09:52:15.921Z,30.4
2018-07-02T09:53:17.327Z,28.8
2018-07-02T09:54:18.747Z,29.2
2018-07-02T09:55:20.182Z,29.0
2018-07-02T09:56:21.670Z,28.2
2018-07-02T09:57:23.071Z,28.9
2018-07-02T09:58:24.500Z,29.4
2018-07-02T09:59:25.946Z,29.0
2018-07-02T10:00:27.393Z,29.9
2018-07-02T10:01:28.797Z,28.9
2018-07-02T10:02:30.198Z,29.1
2018-07-02T10:03:31.695Z,29.4
2018-07-02T10:04:33.310Z,30.7
2018-07-02T10:05:34.748Z,30.5
2018-07-02T10:06:36.216Z,30.8
2018-07-02T10:07:37.595Z,30.7
2018-07-02T10:08:39.005Z,29.0
2018-07-02T10:09:40.404Z,27.8
2018-07-02T10:10:41.808Z,27.8
2018-07-02T10:11:43.208Z,28.7
2018-07-02T10:12:44.611Z,29.4
2018-07-02T10:13:46.016Z,29.3
2018-07-02T10:14:47.417Z,27.9
2018-07-02T10:15:48.826Z,28.5
2018-07-02T10:16:50.233Z,29.4
2018-07-02T10:17:51.634Z,28.4
2018-07-02T10:18:53.035Z,27.2
2018-07-02T10:19:54.441Z,27.3
2018-07-02T10:20:55.843Z,26.1
2018-07-02T10:21:57.250Z,25.8
2018-07-02T10:22:58.651Z,25.8
2018-07-02T10:24:00.067Z,26.0
2018-07-02T10:25:01.561Z,25.6
2018-07-02T10:26:02.965Z,26.3
2018-07-02T10:27:04.368Z,26.9
2018-07-02T10:28:05.771Z,26.8
2018-07-02T10:29:07.202Z,27.4
2018-07-02T10:30:08.574Z,26.5
2018-07-02T10:31:10.042Z,24.9
2018-07-02T10:32:11.386Z,23.2
2018-07-02T10:33:12.786Z,23.5
2018-07-02T10:34:14.189Z,23.6
2018-07-02T10:35:15.596Z,24.0
2018-07-02T10:36:16.995Z,24.6
2018-07-02T10:37:18.404Z,24.9
2018-07-02T10:38:19.810Z,25.0
2018-07-02T10:39:21.212Z,24.1
2018-07-02T10:40:22.605Z,24.8
2018-07-02T10:41:24.012Z,23.7
2018-07-02T10:42:25.421Z,24.2
2018-07-02T10:43:26.824Z,24.4
2018-07-02T10:44:28.232Z,24.1
2018-07-02T10:45:29.638Z,24.1
2018-07-02T10:46:31.043Z,22.1
2018-07-02T10:47:32.453Z,21.6
2018-07-02T10:48:33.858Z,22.0
2018-07-02T10:49:35.263Z,23.2
2018-07-02T10:50:36.669Z,24.0
2018-07-02T10:51:38.077Z,24.4
2018-07-02T10:52:39.482Z,24.7
2018-07-02T10:53:40.890Z,24.0
2018-07-02T10:54:42.291Z,24.7
2018-07-02T10:55:43.736Z,23.3
2018-07-02T10:56:45.099Z,23.3
2018-07-02T10:57:46.507Z,24.4
2018-07-02T10:58:47.908Z,24.3
2018-07-02T10:59:49.317Z,24.9
2018-07-02T11:00:50.722Z,24.5
2018-07-02T11:01:52.125Z,25.4
2018-07-02T11:02:53.530Z,24.9
2018-07-02T11:03:54.935Z,24.9
2018-07-02T11:04:56.341Z,23.6
2018-07-02T11:05:57.753Z,23.5
2018-07-02T11:06:59.164Z,23.4
2018-07-02T11:08:00.654Z,23.6
2018-07-02T11:09:02.064Z,25.1
2018-07-02T11:10:03.470Z,24.0
2018-07-02T11:11:04.944Z,22.3
2018-07-02T11:12:06.283Z,22.9
2018-07-02T11:13:07.691Z,21.4
2018-07-02T11:14:09.108Z,22.4
2018-07-02T11:15:10.511Z,21.6
2018-07-02T11:16:11.917Z,22.6
2018-07-02T11:17:13.346Z,22.1
2018-07-02T11:18:14.730Z,22.3
2018-07-02T11:19:16.138Z,22.3
2018-07-02T11:20:17.547Z,21.6
2018-07-02T11:21:18.957Z,20.3
2018-07-02T11:22:20.364Z,20.2
2018-07-02T11:23:21.764Z,21.5
2018-07-02T11:24:23.170Z,21.8
2018-07-02T11:25:24.578Z,20.4
2018-07-02T11:26:25.986Z,19.9
2018-07-02T11:27:27.399Z,20.4
2018-07-02T11:28:28.813Z,20.6
2018-07-02T11:29:30.213Z,20.0
2018-07-02T11:30:31.625Z,19.5
2018-07-02T11:31:33.035Z,19.5
2018-07-02T11:32:34.442Z,18.7
2018-07-02T11:33:35.867Z,18.6
2018-07-02T11:34:37.277Z,18.6
2018-07-02T11:35:38.687Z,18.6
2018-07-02T11:36:40.095Z,18.6
2018-07-02T11:37:41.501Z,19.2
2018-07-02T11:38:42.910Z,19.5
2018-07-02T11:39:44.320Z,19.3
2018-07-02T11:40:45.731Z,19.3
2018-07-02T11:41:47.145Z,19.3
2018-07-02T11:42:48.550Z,20.6
2018-07-02T11:43:49.961Z,20.3
2018-07-02T11:44:51.369Z,20.4
2018-07-02T11:45:52.777Z,19.9
2018-07-02T11:46:54.185Z,20.5
2018-07-02T11:47:55.595Z,20.0
2018-07-02T11:48:57.007Z,20.2
2018-07-02T11:49:58.419Z,19.6
2018-07-02T11:50:59.833Z,19.3
2018-07-02T11:52:01.272Z,19.1
2018-07-02T11:53:02.697Z,17.8
2018-07-02T11:54:04.100Z,19.1
2018-07-02T11:55:05.516Z,17.9
2018-07-02T11:56:06.917Z,18.9
2018-07-02T11:57:08.334Z,18.6
2018-07-02T11:58:09.737Z,18.4
2018-07-02T11:59:11.148Z,18.8
2018-07-02T12:00:12.553Z,18.0
2018-07-02T12:01:13.968Z,18.1
2018-07-02T12:02:15.390Z,18.9
2018-07-02T12:03:16.800Z,17.6
2018-07-02T12:04:18.242Z,17.2
2018-07-02T12:05:19.623Z,17.0
2018-07-02T12:06:21.027Z,17.1
2018-07-02T12:07:22.435Z,15.9
2018-07-02T12:08:23.848Z,15.9
2018-07-02T12:09:25.258Z,15.7
2018-07-02T12:10:26.670Z,16.8
2018-07-02T12:11:28.083Z,17.2
2018-07-02T12:12:29.494Z,17.7
2018-07-02T12:13:30.911Z,17.5
2018-07-02T12:14:32.323Z,16.8
2018-07-02T12:15:33.733Z,17.4
2018-07-02T12:16:35.144Z,17.4
2018-07-02T12:17:36.555Z,17.6
2018-07-02T12:18:37.965Z,16.2
2018-07-02T12:19:39.379Z,16.2
2018-07-02T12:20:40.789Z,15.6
2018-07-02T12:21:42.200Z,17.0
2018-07-02T12:22:43.610Z,16.2
2018-07-02T12:23:45.022Z,16.1
2018-07-02T12:24:46.433Z,15.7
2018-07-02T12:25:47.844Z,15.7
2018-07-02T12:26:49.270Z,16.2
2018-07-02T12:27:50.668Z,17.1
2018-07-02T12:28:52.078Z,17.1
2018-07-02T12:29:53.487Z,17.0
2018-07-02T12:30:54.902Z,17.1
2018-07-02T12:31:56.320Z,18.0
2018-07-02T12:32:57.738Z,17.7
2018-07-02T12:33:59.151Z,17.3
2018-07-02T12:35:00.621Z,17.9
2018-07-02T12:36:02.053Z,16.9
2018-07-02T12:37:03.466Z,17.4
2018-07-02T12:38:04.876Z,16.7
2018-07-02T12:39:06.286Z,17.3
2018-07-02T12:40:07.702Z,17.4
2018-07-02T12:41:09.157Z,15.9
2018-07-02T12:42:10.518Z,15.6
2018-07-02T12:43:11.929Z,17.3
2018-07-02T12:44:13.341Z,17.4
2018-07-02T12:45:14.750Z,17.4
2018-07-02T12:46:16.233Z,17.6
2018-07-02T12:47:17.728Z,16.9
2018-07-02T12:48:19.138Z,17.8
2018-07-02T12:49:20.554Z,17.0
2018-07-02T12:50:21.963Z,16.9
2018-07-02T12:51:23.370Z,17.1
2018-07-02T12:52:24.785Z,15.7
2018-07-02T12:53:26.198Z,16.4
2018-07-02T12:54:27.697Z,16.7
2018-07-02T12:55:29.019Z,16.6
2018-07-02T12:56:30.429Z,15.7
2018-07-02T12:57:31.839Z,16.8
2018-07-02T12:58:33.248Z,17.0
2018-07-02T12:59:34.662Z,16.9
2018-07-02T13:00:36.071Z,17.1
2018-07-02T13:01:37.484Z,17.6
2018-07-02T13:02:38.890Z,16.4
2018-07-02T13:03:40.301Z,16.3
2018-07-02T13:04:41.722Z,16.2
2018-07-02T13:05:43.118Z,16.4
2018-07-02T13:06:44.530Z,15.6
2018-07-02T13:07:45.941Z,15.0
2018-07-02T13:08:47.354Z,14.5
2018-07-02T13:09:48.763Z,14.4
2018-07-02T13:10:50.177Z,15.7
2018-07-02T13:11:51.583Z,14.9
2018-07-02T13:12:52.995Z,15.4
2018-07-02T13:13:54.406Z,15.6
2018-07-02T13:14:55.825Z,14.8
2018-07-02T13:15:57.236Z,15.4
2018-07-02T13:16:58.643Z,14.9
2018-07-02T13:18:00.075Z,14.5
2018-07-02T13:19:01.502Z,14.6
2018-07-02T13:20:02.913Z,14.6
2018-07-02T13:21:04.331Z,14.5
2018-07-02T13:22:05.745Z,14.6
2018-07-02T13:23:07.156Z,14.1
2018-07-02T13:24:08.589Z,14.7
2018-07-02T13:25:09.996Z,14.8
2018-07-02T13:26:11.403Z,15.7
2018-07-02T13:27:12.816Z,15.6
2018-07-02T13:28:14.228Z,15.9
2018-07-02T13:29:15.651Z,16.0
2018-07-02T13:30:17.100Z,16.5
2018-07-02T13:31:18.470Z,16.1
2018-07-02T13:32:19.885Z,15.8
2018-07-02T13:33:21.286Z,13.8
2018-07-02T13:34:22.700Z,14.1
2018-07-02T13:35:24.111Z,14.7
2018-07-02T13:36:25.571Z,14.1
2018-07-02T13:37:26.939Z,13.6