createdAt,value
2023-03-01T00:01:41.504Z,113.40
2023-03-01T00:04:11.940Z,121.70
2023-03-01T00:06:49.074Z,116.50
2023-03-01T00:09:17.329Z,115.60
2023-03-01T00:11:49.716Z,116.60
2023-03-01T00:14:18.476Z,115.90
2023-03-01T00:16:46.830Z,118.50
2023-03-01T00:19:20.492Z,118.30
2023-03-01T00:21:48.770Z,118.20
2023-03-01T00:24:17.018Z,116.80
2023-03-01T00:26:45.073Z,115.50
2023-03-01T00:29:12.997Z,117.00
2023-03-01T00:31:40.974Z,134.40
2023-03-01T00:34:09.028Z,133.60
2023-03-01T00:36:38.577Z,132.30
2023-03-01T00:39:11.380Z,132.30
2023-03-01T00:41:42.103Z,142.80
2023-03-01T00:44:14.934Z,151.40
2023-03-01T00:46:42.997Z,146.50
2023-03-01T00:49:11.708Z,132.70
2023-03-01T00:51:42.310Z,127.60
2023-03-01T00:54:10.308Z,136.40
2023-03-01T00:56:38.122Z,140.90
2023-03-01T00:59:08.473Z,149.20
2023-03-01T01:01:36.524Z,148.90
2023-03-01T01:04:13.339Z,143.20
2023-03-01T01:06:49.910Z,135.80
2023-03-01T06:13:14.365Z,81.60
2023-03-01T06:15:45.452Z,85.20
2023-03-01T06:18:19.496Z,82.60
2023-03-01T06:20:53.295Z,81.80
2023-03-01T06:23:22.591Z,94.30
2023-03-01T06:25:53.799Z,98.60
2023-03-01T06:28:22.422Z,99.70
2023-03-01T06:30:54.100Z,98.80
2023-03-01T06:33:22.241Z,95.50
2023-03-01T06:35:48.909Z,95.60
2023-03-01T06:38:19.373Z,79.90
2023-03-01T06:40:56.950Z,72.20
2023-03-01T06:43:29.323Z,69.70
2023-03-01T06:45:58.217Z,75.60
2023-03-01T06:48:27.396Z,66.60
2023-03-01T06:50:54.191Z,70.20
2023-03-01T06:53:21.090Z,76.50
2023-03-01T06:55:56.413Z,79.00
2023-03-01T06:58:23.216Z,83.40
2023-03-01T07:00:52.669Z,91.50
2023-03-01T07:03:21.702Z,98.30
2023-03-01T07:05:53.724Z,96.80
2023-03-01T07:08:20.442Z,105.30
2023-03-01T07:10:46.944Z,99.60
2023-03-01T07:13:13.512Z,96.10
2023-03-01T07:15:42.848Z,92.40
2023-03-01T07:18:09.527Z,92.30
2023-03-01T07:20:38.528Z,86.90
2023-03-01T07:23:07.552Z,63.40
2023-03-01T07:25:36.510Z,90.50
2023-03-01T07:28:10.316Z,74.90
2023-03-01T07:30:40.813Z,82.00
2023-03-01T07:33:08.460Z,81.40
2023-03-01T07:35:35.193Z,69.30
2023-03-01T07:38:04.039Z,65.40
2023-03-01T07:40:34.267Z,68.40
2023-03-01T07:43:01.711Z,66.10
2023-03-01T07:45:31.635Z,68.10
2023-03-01T07:47:58.386Z,68.20
2023-03-01T07:50:28.006Z,61.70
2023-03-01T07:52:54.516Z,57.30
2023-03-01T07:55:23.695Z,55.00
2023-03-01T07:57:52.481Z,56.20
2023-03-01T08:00:19.459Z,54.90
2023-03-01T08:02:46.296Z,51.50
2023-03-01T08:05:13.176Z,50.80
2023-03-01T08:07:40.063Z,53.10
2023-03-01T08:10:09.444Z,48.90
2023-03-01T08:12:38.383Z,45.70
2023-03-01T08:15:10.221Z,46.40
2023-03-01T08:17:36.854Z,34.90
2023-03-01T08:20:06.528Z,45.60
2023-03-01T08:22:33.223Z,44.30
2023-03-01T08:25:02.239Z,44.00
2023-03-01T08:27:31.588Z,44.90
2023-03-01T08:29:58.273Z,43.50
2023-03-01T08:32:29.434Z,41.30
2023-03-01T08:34:56.108Z,43.40
2023-03-01T08:37:25.624Z,44.20
2023-03-01T08:39:58.076Z,45.10
2023-03-01T08:44:53.553Z,42.00
2023-03-01T08:47:25.153Z,43.10
2023-03-01T08:49:51.746Z,40.20
2023-03-01T08:52:20.813Z,39.20
2023-03-01T08:54:53.016Z,42.70
2023-03-01T08:57:24.632Z,38.40
2023-03-01T08:59:52.424Z,38.10
2023-03-01T09:02:21.379Z,34.30
2023-03-01T09:04:52.397Z,32.90
2023-03-01T09:07:21.328Z,29.50
2023-03-01T09:09:53.825Z,31.70
2023-03-01T09:12:22.866Z,31.70
2023-03-01T09:14:51.599Z,27.90
2023-03-01T09:17:18.194Z,27.80
2023-03-01T09:19:49.745Z,27.70
2023-03-01T09:22:18.498Z,28.10
2023-03-01T09:24:47.747Z,27.20
2023-03-01T09:27:19.082Z,26.60
2023-03-01T09:29:48.449Z,26.70
2023-03-01T09:32:17.132Z,24.60
2023-03-01T09:35:03.921Z,23.20
2023-03-01T09:37:34.707Z,20.40
2023-03-01T09:40:04.845Z,21.60
2023-03-01T09:42:35.266Z,19.90
2023-03-01T09:45:11.875Z,20.20
2023-03-01T09:47:43.705Z,19.40
2023-03-01T09:50:21.131Z,20.90
2023-03-01T09:53:19.071Z,21.60
2023-03-01T09:56:21.363Z,20.30
2023-03-01T09:59:19.133Z,21.20
2023-03-01T10:01:59.027Z,19.50
2023-03-01T10:04:49.532Z,20.10
2023-03-01T10:07:21.934Z,19.60
2023-03-01T10:09:48.758Z,21.40
2023-03-01T10:12:30.131Z,20.30
2023-03-01T10:15:14.742Z,19.60
2023-03-01T10:18:09.616Z,19.50
2023-03-01T10:20:51.129Z,17.00
2023-03-01T10:23:20.477Z,18.70
2023-03-01T10:26:05.237Z,18.50
2023-03-01T10:29:02.757Z,16.90
2023-03-01T10:31:44.708Z,18.80
2023-03-01T10:34:23.522Z,18.90
2023-03-01T10:36:57.232Z,17.30
2023-03-01T10:39:28.025Z,18.10
2023-03-01T10:42:05.164Z,20.00
2023-03-01T10:44:42.843Z,17.20
2023-03-01T10:47:20.523Z,18.00
2023-03-01T10:49:58.172Z,16.90
2023-03-01T10:52:39.324Z,18.30
2023-03-01T10:55:41.990Z,18.70
2023-03-01T10:58:17.005Z,16.70
2023-03-01T11:00:55.411Z,18.20
2023-03-01T11:03:29.320Z,16.20
2023-03-01T11:06:41.810Z,15.90
2023-03-01T11:09:23.144Z,16.10
2023-03-01T11:12:05.254Z,17.10
2023-03-01T11:14:41.736Z,17.40
2023-03-01T11:17:29.336Z,17.00
2023-03-01T11:20:05.370Z,15.80
2023-03-01T11:22:34.795Z,16.70
2023-03-01T11:25:12.217Z,15.90
2023-03-01T11:27:43.507Z,15.60
2023-03-01T11:30:20.607Z,16.80
2023-03-01T11:33:10.853Z,15.50
2023-03-01T11:36:00.800Z,14.10
2023-03-01T11:38:35.473Z,16.00
2023-03-01T11:41:23.717Z,15.30
2023-03-01T11:44:08.378Z,14.80
2023-03-01T11:47:09.921Z,14.30
2023-03-01T11:50:09.886Z,15.40
2023-03-01T11:53:06.147Z,13.60
2023-03-01T11:55:49.735Z,14.80
2023-03-01T11:58:40.165Z,15.80
2023-03-01T12:01:33.058Z,16.40
2023-03-01T12:06:53.118Z,19.60
2023-03-01T12:09:57.246Z,20.70
2023-03-01T12:12:38.186Z,14.90
2023-03-01T12:15:10.775Z,14.20
2023-03-01T12:17:59.859Z,13.40
2023-03-01T12:21:01.222Z,14.70
2023-03-01T12:23:38.935Z,13.60
2023-03-01T12:26:22.262Z,13.80
2023-03-01T12:29:25.997Z,17.10
2023-03-01T12:32:01.565Z,17.90
2023-03-01T12:34:55.716Z,16.70
2023-03-01T12:37:56.258Z,19.50
2023-03-01T12:40:43.688Z,21.40
2023-03-01T12:43:38.918Z,18.40
2023-03-01T12:46:20.052Z,17.50
2023-03-01T12:48:58.440Z,17.10
2023-03-01T12:51:30.161Z,16.40
2023-03-01T12:54:03.090Z,18.80
2023-03-01T12:56:38.617Z,19.40
2023-03-01T12:59:22.425Z,18.90
2023-03-01T13:02:00.406Z,17.90
2023-03-01T13:04:39.022Z,15.50
2023-03-01T13:07:06.817Z,17.00
2023-03-01T13:37:10.061Z,22.60
2023-03-01T13:39:41.605Z,22.10
2023-03-01T13:42:34.446Z,22.00
2023-03-01T13:45:02.521Z,21.00
2023-03-01T13:47:31.804Z,21.30
2023-03-01T13:50:02.323Z,21.40
2023-03-01T13:53:00.407Z,21.10
2023-03-01T13:55:38.963Z,21.80
2023-03-01T13:58:21.974Z,19.20
2023-03-01T14:01:20.160Z,18.50
2023-03-01T14:03:48.493Z,16.70
2023-03-01T14:06:21.487Z,17.50
2023-03-01T14:08:54.740Z,18.40
2023-03-01T14:11:33.756Z,17.80
2023-03-01T14:14:37.790Z,17.60
2023-03-01T14:17:05.594Z,17.40
2023-03-01T14:19:37.339Z,17.80
2023-03-01T14:22:25.149Z,16.90
2023-03-01T14:25:00.155Z,17.30
2023-03-01T14:27:36.033Z,17.30
2023-03-01T14:30:19.424Z,17.70
2023-03-01T14:33:00.649Z,18.80
2023-03-01T14:35:34.880Z,18.70
2023-03-01T14:38:05.413Z,16.60
2023-03-01T14:40:37.398Z,16.50
2023-03-01T14:43:19.178Z,16.70
2023-03-01T14:45:51.748Z,18.20
2023-03-01T14:48:20.392Z,19.90
2023-03-01T14:50:49.925Z,18.80
2023-03-01T14:53:26.742Z,19.00
2023-03-01T14:55:57.648Z,18.80
2023-03-01T14:58:26.886Z,17.40
2023-03-01T15:00:58.828Z,17.30
2023-03-01T15:03:33.043Z,12.80
2023-03-01T15:06:02.662Z,17.50
2023-03-01T15:08:36.317Z,17.70
2023-03-01T15:11:26.084Z,18.40
2023-03-01T15:13:55.492Z,12.30
2023-03-01T15:16:27.106Z,14.60
2023-03-01T15:19:05.793Z,17.60
2023-03-01T15:21:59.998Z,18.70
2023-03-01T15:24:29.860Z,18.80
2023-03-01T15:27:07.852Z,17.30
2023-03-01T15:29:50.314Z,16.70
2023-03-01T15:32:33.754Z,17.30
2023-03-01T15:35:22.804Z,17.70
2023-03-01T15:37:51.203Z,20.20
2023-03-01T15:40:32.736Z,22.00
2023-03-01T15:43:03.863Z,22.30
2023-03-01T15:45:35.125Z,23.00
2023-03-01T15:48:21.441Z,21.80
2023-03-01T15:50:59.654Z,22.60
2023-03-01T15:53:39.472Z,21.40
2023-03-01T15:56:15.234Z,21.40
2023-03-01T15:58:43.632Z,20.90
2023-03-01T16:01:19.157Z,22.50
2023-03-01T16:03:47.365Z,22.10
2023-03-01T16:06:15.614Z,21.00
2023-03-01T16:08:46.098Z,22.10
2023-03-01T16:11:19.401Z,22.00
2023-03-01T16:13:51.114Z,22.70
2023-03-01T16:16:19.646Z,22.30
2023-03-01T16:18:59.267Z,23.90
2023-03-01T16:21:33.422Z,21.90
2023-03-01T16:24:01.973Z,25.20
2023-03-01T16:26:32.687Z,24.60
2023-03-01T16:29:01.341Z,25.10
2023-03-01T16:31:30.358Z,26.50
2023-03-01T16:34:00.797Z,27.40
2023-03-01T16:36:31.800Z,29.40
2023-03-01T16:39:01.778Z,29.30
2023-03-01T16:41:30.416Z,30.20
2023-03-01T16:43:58.637Z,28.10
2023-03-01T16:46:29.497Z,29.30
2023-03-01T16:48:58.224Z,30.00
2023-03-01T16:51:26.367Z,30.50
2023-03-01T16:53:54.414Z,29.80
2023-03-01T16:56:22.787Z,28.10
2023-03-01T16:58:51.363Z,28.90
2023-03-01T17:01:24.410Z,29.00
2023-03-01T17:03:56.331Z,28.90
2023-03-01T17:06:25.878Z,29.70
2023-03-01T17:08:54.455Z,28.70
2023-03-01T17:11:22.696Z,28.90
2023-03-01T17:13:55.973Z,28.90
2023-03-01T17:16:29.383Z,27.80
2023-03-01T17:19:00.583Z,28.30
2023-03-01T17:21:33.380Z,28.60
2023-03-01T17:24:11.465Z,28.30
2023-03-01T17:26:40.637Z,27.80
2023-03-01T17:29:08.980Z,28.90
2023-03-01T17:31:37.351Z,30.30
2023-03-01T17:34:08.268Z,30.00
2023-03-01T17:36:44.648Z,31.00
2023-03-01T17:39:13.143Z,33.40
2023-03-01T17:41:41.378Z,33.30
2023-03-01T17:44:11.868Z,32.70
2023-03-01T17:46:39.961Z,32.40
2023-03-01T17:49:10.158Z,36.20
2023-03-01T17:51:41.088Z,41.00
2023-03-01T17:54:12.506Z,41.60
2023-03-01T17:56:46.404Z,42.90
2023-03-01T17:59:14.510Z,48.60
2023-03-01T18:01:42.864Z,52.20
2023-03-01T18:04:16.096Z,56.20
2023-03-01T18:06:48.907Z,65.20
2023-03-01T18:09:16.804Z,63.60
2023-03-01T18:11:46.913Z,55.50
2023-03-01T18:14:16.179Z,55.00
2023-03-01T18:16:44.588Z,54.90
2023-03-01T18:19:17.088Z,54.00
2023-03-01T18:21:45.552Z,55.90
2023-03-01T18:24:13.511Z,54.60
2023-03-01T18:26:41.737Z,55.90
2023-03-01T18:29:11.717Z,55.00
2023-03-01T18:31:42.486Z,52.00
2023-03-01T18:34:13.088Z,52.00
2023-03-01T18:36:41.589Z,51.30
2023-03-01T18:39:15.432Z,49.00
2023-03-01T18:41:45.991Z,46.80
2023-03-01T18:44:13.850Z,46.70
2023-03-01T18:46:46.375Z,44.90
2023-03-01T18:49:21.870Z,47.10
2023-03-01T18:51:55.542Z,44.90
2023-03-01T18:54:23.686Z,42.30
2023-03-01T18:56:51.842Z,43.10
2023-03-01T18:59:22.202Z,43.70
2023-03-01T19:01:55.082Z,46.00
2023-03-01T19:04:26.841Z,45.80
2023-03-01T19:06:58.071Z,47.30
2023-03-01T19:09:29.790Z,48.70
2023-03-01T19:12:00.978Z,49.30
2023-03-01T19:14:32.507Z,46.90
2023-03-01T19:17:01.026Z,49.00
2023-03-01T19:19:29.964Z,57.10
2023-03-01T19:22:05.779Z,57.90
2023-03-01T19:24:35.443Z,60.30
2023-03-01T19:27:03.963Z,59.20
2023-03-01T19:29:35.536Z,62.30
2023-03-01T19:32:03.967Z,66.00
2023-03-01T19:34:35.590Z,63.10
2023-03-01T19:37:06.316Z,59.70
2023-03-01T19:39:34.503Z,59.60
2023-03-01T19:42:07.457Z,59.00
2023-03-01T19:44:36.241Z,59.20
2023-03-01T19:47:05.103Z,61.30
2023-03-01T19:49:33.344Z,62.60
2023-03-01T19:52:01.708Z,56.80
2023-03-01T19:54:30.312Z,64.70
2023-03-01T19:57:01.525Z,64.90
2023-03-01T19:59:34.557Z,63.10
2023-03-01T20:02:04.067Z,62.80
2023-03-01T20:04:34.818Z,67.00
2023-03-01T20:07:02.900Z,67.30
2023-03-01T20:09:30.848Z,64.60
2023-03-01T20:11:59.232Z,67.30
2023-03-01T20:14:27.423Z,69.50
2023-03-01T20:17:05.212Z,69.80
2023-03-01T20:19:33.669Z,78.20
2023-03-01T20:22:04.593Z,86.30
2023-03-01T20:24:42.240Z,95.00
2023-03-01T20:27:16.473Z,85.30
2023-03-01T20:29:52.505Z,83.50
2023-03-01T20:32:20.555Z,82.90
2023-03-01T20:34:51.564Z,89.70
2023-03-01T20:37:23.058Z,93.40
2023-03-01T20:39:51.257Z,95.60
2023-03-01T20:42:19.477Z,98.20
2023-03-01T20:44:47.444Z,105.00
2023-03-01T20:47:15.569Z,104.30
2023-03-01T20:49:43.967Z,107.30
2023-03-01T20:52:12.862Z,104.10
2023-03-01T20:54:40.934Z,101.50
2023-03-01T20:57:16.358Z,100.80
2023-03-01T20:59:46.474Z,102.80
2023-03-01T21:02:14.570Z,103.20
2023-03-01T21:04:42.466Z,98.70
2023-03-01T21:07:11.146Z,103.60
2023-03-01T21:09:39.834Z,102.90
2023-03-01T21:12:12.195Z,100.90
2023-03-01T21:14:43.582Z,100.90
2023-03-01T21:17:16.838Z,99.40
2023-03-01T21:19:45.356Z,98.30
2023-03-01T21:22:15.110Z,101.00
2023-03-01T21:24:43.400Z,98.50
2023-03-01T21:27:13.939Z,98.40
2023-03-01T21:29:46.681Z,91.90
2023-03-01T21:32:15.441Z,87.70
2023-03-01T21:34:45.703Z,85.00
2023-03-01T21:37:17.037Z,82.70
2023-03-01T21:39:51.056Z,79.50
2023-03-01T21:42:21.645Z,78.60
2023-03-01T21:44:53.370Z,73.60
2023-03-01T21:47:21.458Z,75.20
2023-03-01T21:49:52.191Z,74.70
2023-03-01T21:52:20.209Z,76.10
2023-03-01T21:54:53.143Z,74.50
2023-03-01T21:57:23.356Z,76.10
2023-03-01T21:59:58.982Z,81.30
2023-03-01T22:02:27.265Z,89.10
2023-03-01T22:04:57.679Z,91.70
2023-03-01T22:07:26.058Z,91.10
2023-03-01T22:09:54.003Z,86.70
2023-03-01T22:12:27.039Z,85.10
2023-03-01T22:14:55.133Z,81.60
2023-03-01T22:17:23.312Z,87.00
2023-03-01T22:19:54.687Z,98.10
2023-03-01T22:22:22.732Z,107.20
2023-03-01T22:24:53.135Z,121.70
2023-03-01T22:27:21.084Z,146.00
2023-03-01T22:29:51.763Z,146.60
2023-03-01T22:32:20.468Z,151.30
2023-03-01T22:34:51.084Z,145.70
2023-03-01T22:37:19.536Z,151.60
2023-03-01T22:39:47.690Z,167.10
2023-03-01T22:42:15.967Z,172.00
2023-03-01T22:44:43.988Z,167.10
2023-03-01T22:47:12.303Z,139.80
2023-03-01T22:49:40.743Z,130.10
2023-03-01T22:52:09.035Z,127.20
2023-03-01T22:54:37.150Z,122.00
2023-03-01T22:57:05.319Z,121.40
2023-03-01T22:59:35.537Z,121.70
2023-03-01T23:02:06.177Z,119.80
2023-03-01T23:04:43.952Z,120.70
2023-03-01T23:07:16.046Z,125.10
2023-03-01T23:09:45.335Z,131.80
2023-03-01T23:12:13.452Z,132.90
2023-03-01T23:14:42.097Z,124.30
2023-03-01T23:17:10.882Z,120.70
2023-03-01T23:19:39.232Z,115.00
2023-03-01T23:22:07.504Z,108.90
2023-03-01T23:24:37.344Z,111.70
2023-03-01T23:27:05.852Z,104.40
2023-03-01T23:29:33.949Z,97.80
2023-03-01T23:32:02.334Z,126.80
2023-03-01T23:34:30.534Z,140.10
2023-03-01T23:37:00.949Z,132.40
2023-03-01T23:39:30.055Z,143.70
2023-03-01T23:41:58.685Z,163.80
2023-03-01T23:44:27.439Z,153.90
2023-03-01T23:46:55.314Z,148.30
2023-03-01T23:49:25.263Z,150.70
2023-03-01T23:51:53.431Z,155.10
2023-03-01T23:54:23.532Z,155.90
2023-03-01T23:56:54.417Z,153.30
2023-03-01T23:59:24.085Z,151.70
