createdAt,value
2018-09-24T00:01:48.769Z,23.90
2018-09-24T00:04:16.857Z,23.90
2018-09-24T00:06:44.955Z,23.90
2018-09-24T00:09:13.077Z,23.90
2018-09-24T00:11:41.185Z,23.90
2018-09-24T00:14:09.340Z,24.00
2018-09-24T00:16:37.452Z,24.00
2018-09-24T00:19:05.569Z,24.00
2018-09-24T00:21:33.691Z,24.00
2018-09-24T00:24:01.802Z,24.00
2018-09-24T00:26:29.897Z,24.00
2018-09-24T00:28:58.062Z,24.00
2018-09-24T00:31:26.185Z,24.00
2018-09-24T00:33:54.336Z,24.00
2018-09-24T00:36:22.489Z,24.00
2018-09-24T00:38:50.585Z,24.00
2018-09-24T00:41:18.785Z,24.00
2018-09-24T00:43:46.915Z,24.00
2018-09-24T00:46:15.024Z,24.00
2018-09-24T00:48:43.160Z,24.10
2018-09-24T00:51:11.263Z,24.10
2018-09-24T00:53:39.370Z,24.10
2018-09-24T00:56:07.536Z,24.10
2018-09-24T00:58:35.647Z,24.10
2018-09-24T01:01:03.749Z,24.10
2018-09-24T01:03:31.879Z,24.10
2018-09-24T01:06:00.076Z,24.10
2018-09-24T01:08:28.251Z,24.10
2018-09-24T01:10:56.346Z,24.10
2018-09-24T01:13:24.457Z,24.10
2018-09-24T01:15:52.589Z,24.10
2018-09-24T01:18:20.707Z,24.10
2018-09-24T01:20:48.813Z,24.10
2018-09-24T01:23:16.929Z,24.20
2018-09-24T01:25:45.029Z,24.10
2018-09-24T01:28:13.165Z,24.10
2018-09-24T01:30:42.362Z,24.20
2018-09-24T01:33:10.490Z,24.20
2018-09-24T01:35:38.638Z,24.20
2018-09-24T01:38:06.830Z,24.20
2018-09-24T01:40:35.014Z,24.20
2018-09-24T01:43:03.288Z,24.20
2018-09-24T01:45:31.367Z,24.20
2018-09-24T01:47:59.571Z,24.20
2018-09-24T01:50:27.694Z,24.20
2018-09-24T01:53:00.448Z,24.20
2018-09-24T01:55:28.590Z,24.30
2018-09-24T01:57:56.685Z,24.30
2018-09-24T02:00:24.820Z,24.30
2018-09-24T02:02:52.922Z,24.30
2018-09-24T02:05:21.042Z,24.30
2018-09-24T02:07:49.216Z,24.40
2018-09-24T02:10:22.343Z,24.30
2018-09-24T02:12:51.748Z,24.30
2018-09-24T02:15:24.532Z,24.30
2018-09-24T02:17:53.123Z,24.40
2018-09-24T02:20:21.296Z,24.40
2018-09-24T02:22:49.457Z,24.40
2018-09-24T02:25:17.597Z,24.40
2018-09-24T02:27:45.741Z,24.40
2018-09-24T02:30:15.113Z,24.40
2018-09-24T02:32:43.258Z,24.40
2018-09-24T02:35:11.606Z,24.50
2018-09-24T02:37:39.760Z,24.40
2018-09-24T02:40:16.968Z,24.40
2018-09-24T02:42:45.541Z,24.40
2018-09-24T02:45:13.656Z,24.50
2018-09-24T02:47:41.782Z,24.50
2018-09-24T02:50:09.917Z,24.50
2018-09-24T02:52:38.025Z,24.50
2018-09-24T02:55:12.216Z,24.50
2018-09-24T02:57:40.385Z,24.50
2018-09-24T03:00:08.485Z,24.50
2018-09-24T03:02:36.854Z,24.50
2018-09-24T03:05:04.972Z,24.50
2018-09-24T03:07:33.081Z,24.50
2018-09-24T03:10:01.208Z,24.50
2018-09-24T03:12:29.376Z,24.50
2018-09-24T03:14:57.492Z,24.50
2018-09-24T03:17:25.601Z,24.50
2018-09-24T03:19:53.925Z,24.50
2018-09-24T03:22:25.322Z,24.50
2018-09-24T03:24:54.465Z,24.50
2018-09-24T03:27:23.523Z,24.50
2018-09-24T03:29:51.637Z,24.50
2018-09-24T03:32:19.875Z,24.50
2018-09-24T03:34:48.081Z,24.50
2018-09-24T03:37:16.213Z,24.50
2018-09-24T03:39:44.323Z,24.50
2018-09-24T03:42:12.440Z,24.50
2018-09-24T03:44:40.568Z,24.50
2018-09-24T03:47:08.681Z,24.50
2018-09-24T03:49:36.820Z,24.50
2018-09-24T03:52:04.933Z,24.50
2018-09-24T03:54:33.029Z,24.50
2018-09-24T03:57:01.124Z,24.50
2018-09-24T03:59:29.256Z,24.50
2018-09-24T04:01:57.344Z,24.50
2018-09-24T04:04:30.943Z,24.50
2018-09-24T04:07:04.514Z,24.50
2018-09-24T04:09:38.473Z,24.50
2018-09-24T04:12:12.226Z,24.50
2018-09-24T04:14:45.727Z,24.50
2018-09-24T04:17:19.280Z,24.50
2018-09-24T04:19:52.746Z,24.50
2018-09-24T04:22:26.108Z,24.50
2018-09-24T04:24:59.713Z,24.50
2018-09-24T04:27:33.388Z,24.50
2018-09-24T04:30:06.907Z,24.50
2018-09-24T04:32:40.617Z,24.50
2018-09-24T04:35:14.168Z,24.50
2018-09-24T04:37:47.743Z,24.50
2018-09-24T04:40:21.283Z,24.50
2018-09-24T04:42:54.868Z,24.50
2018-09-24T04:45:28.561Z,24.40
2018-09-24T04:48:02.130Z,24.40
2018-09-24T04:50:35.690Z,24.40
2018-09-24T04:53:09.420Z,24.40
2018-09-24T04:55:43.180Z,24.40
2018-09-24T04:58:16.934Z,24.40
2018-09-24T05:00:50.549Z,24.40
2018-09-24T05:03:24.108Z,24.40
2018-09-24T05:05:57.692Z,24.40
2018-09-24T05:08:31.237Z,24.40
2018-09-24T05:11:04.944Z,24.40
2018-09-24T05:13:38.669Z,24.40
2018-09-24T05:16:12.286Z,24.40
2018-09-24T05:18:45.969Z,24.40
2018-09-24T05:21:19.737Z,24.40
2018-09-24T05:23:53.313Z,24.40
2018-09-24T05:26:26.915Z,24.40
2018-09-24T05:29:00.870Z,24.40
2018-09-24T05:31:34.585Z,24.40
2018-09-24T05:34:08.423Z,24.40
2018-09-24T05:36:42.093Z,24.30
2018-09-24T05:39:15.560Z,24.30
2018-09-24T05:41:49.309Z,24.30
2018-09-24T05:44:22.901Z,24.30
2018-09-24T05:46:56.557Z,24.30
2018-09-24T05:49:30.309Z,24.30
2018-09-24T05:52:04.048Z,24.30
2018-09-24T05:54:37.714Z,24.30
2018-09-24T05:57:11.516Z,24.30
2018-09-24T05:59:45.494Z,24.30
2018-09-24T06:02:19.110Z,24.30
2018-09-24T06:04:52.777Z,24.30
2018-09-24T06:07:26.325Z,24.30
2018-09-24T06:10:00.167Z,24.30
2018-09-24T06:12:34.540Z,24.30
2018-09-24T06:15:08.245Z,24.30
2018-09-24T06:17:41.950Z,24.30
2018-09-24T06:20:15.516Z,24.20
2018-09-24T06:22:49.062Z,24.20
2018-09-24T06:25:22.617Z,24.20
2018-09-24T06:27:56.377Z,24.20
2018-09-24T06:30:30.097Z,24.20
2018-09-24T06:33:03.672Z,24.20
2018-09-24T06:35:37.389Z,24.20
2018-09-24T06:38:11.097Z,24.20
2018-09-24T06:40:44.929Z,24.20
2018-09-24T06:43:18.406Z,24.20
2018-09-24T06:45:52.182Z,24.20
2018-09-24T06:48:25.919Z,24.20
2018-09-24T06:50:59.521Z,24.30
2018-09-24T06:53:33.293Z,24.20
2018-09-24T06:56:06.830Z,24.20
2018-09-24T06:58:40.517Z,24.20
2018-09-24T07:01:14.640Z,24.20
2018-09-24T07:03:48.157Z,24.20
2018-09-24T07:06:21.917Z,24.20
2018-09-24T07:08:55.590Z,24.30
2018-09-24T07:11:29.557Z,24.20
2018-09-24T07:14:03.217Z,24.20
2018-09-24T07:16:36.965Z,24.20
2018-09-24T07:19:11.130Z,24.20
2018-09-24T07:21:44.928Z,24.20
2018-09-24T07:24:18.430Z,24.20
2018-09-24T07:26:51.848Z,24.20
2018-09-24T07:29:25.470Z,24.20
2018-09-24T07:31:59.093Z,24.20
2018-09-24T07:34:32.788Z,24.20
2018-09-24T07:37:06.472Z,24.20
2018-09-24T07:39:40.144Z,24.20
2018-09-24T07:42:14.108Z,24.20
2018-09-24T07:44:47.708Z,24.20
2018-09-24T07:47:21.388Z,24.20
2018-09-24T07:49:54.965Z,24.20
2018-09-24T07:52:28.589Z,24.20
2018-09-24T07:55:02.215Z,24.20
2018-09-24T07:57:35.919Z,24.20
2018-09-24T08:00:09.449Z,24.20
2018-09-24T08:02:42.976Z,24.20
2018-09-24T08:05:16.624Z,24.20
2018-09-24T08:07:50.173Z,24.20
2018-09-24T08:10:23.765Z,24.20
2018-09-24T08:12:57.203Z,24.20
2018-09-24T08:15:30.936Z,24.20
2018-09-24T08:18:04.615Z,24.20
2018-09-24T08:20:38.201Z,24.20
2018-09-24T08:23:12.050Z,24.20
2018-09-24T08:25:46.824Z,24.20
2018-09-24T08:28:20.825Z,24.20
2018-09-24T08:30:55.452Z,24.20
2018-09-24T08:33:29.195Z,24.20
2018-09-24T08:36:02.885Z,24.20
2018-09-24T08:38:36.626Z,24.20
2018-09-24T08:41:10.482Z,24.20
2018-09-24T08:43:44.107Z,24.20
2018-09-24T08:46:17.615Z,24.20
2018-09-24T08:48:51.294Z,24.20
2018-09-24T08:51:24.897Z,24.10
2018-09-24T08:53:58.412Z,24.20
2018-09-24T08:56:32.129Z,24.20
2018-09-24T08:59:05.840Z,24.20
2018-09-24T09:01:39.537Z,24.20
2018-09-24T09:04:13.388Z,24.20
2018-09-24T09:06:46.956Z,24.20
2018-09-24T09:09:20.522Z,24.20
2018-09-24T09:11:54.244Z,24.20
2018-09-24T09:14:27.947Z,24.20
2018-09-24T09:17:01.710Z,24.20
2018-09-24T09:19:35.457Z,24.20
2018-09-24T09:22:09.208Z,24.20
2018-09-24T09:24:43.021Z,24.30
2018-09-24T09:27:16.838Z,24.20
2018-09-24T09:29:50.358Z,24.30
2018-09-24T09:32:23.975Z,24.20
2018-09-24T09:34:57.761Z,24.30
2018-09-24T09:37:31.341Z,24.30
2018-09-24T09:40:05.067Z,24.30
2018-09-24T09:42:38.684Z,24.30
2018-09-24T09:45:12.309Z,24.30
2018-09-24T09:47:46.029Z,24.30
2018-09-24T09:50:19.703Z,24.20
2018-09-24T09:52:53.200Z,24.20
2018-09-24T09:55:26.689Z,24.20
2018-09-24T09:58:00.406Z,24.20
2018-09-24T10:00:34.194Z,24.20
2018-09-24T10:03:07.846Z,24.20
2018-09-24T10:05:41.517Z,24.20
2018-09-24T10:08:15.047Z,24.20
2018-09-24T10:10:48.585Z,24.20
2018-09-24T10:13:22.233Z,24.20
2018-09-24T10:15:56.035Z,24.20
2018-09-24T10:18:29.756Z,24.20
2018-09-24T10:21:03.292Z,24.20
2018-09-24T10:23:36.912Z,24.20
2018-09-24T10:26:10.574Z,24.20
2018-09-24T10:28:44.093Z,24.20
2018-09-24T10:31:17.828Z,24.20
2018-09-24T10:33:51.595Z,24.20
2018-09-24T10:36:25.097Z,24.20
2018-09-24T10:38:58.741Z,24.20
2018-09-24T10:41:32.417Z,24.20
2018-09-24T10:44:06.040Z,24.20
2018-09-24T10:46:39.735Z,24.20
2018-09-24T10:49:13.405Z,24.20
2018-09-24T10:51:47.074Z,24.20
2018-09-24T10:54:20.671Z,24.20
2018-09-24T10:56:54.245Z,24.20
2018-09-24T10:59:27.922Z,24.30
2018-09-24T11:02:01.579Z,24.30
2018-09-24T11:04:35.152Z,24.30
2018-09-24T11:07:09.289Z,24.30
2018-09-24T11:09:43.364Z,24.30
2018-09-24T11:12:17.031Z,24.30
2018-09-24T11:14:50.791Z,24.30
2018-09-24T11:17:24.655Z,24.30
2018-09-24T11:19:58.182Z,24.30
2018-09-24T11:22:31.784Z,24.30
2018-09-24T11:25:05.431Z,24.40
2018-09-24T11:27:39.009Z,24.40
2018-09-24T11:30:12.732Z,24.40
2018-09-24T11:32:46.469Z,24.50
2018-09-24T11:35:20.080Z,24.50
2018-09-24T11:37:53.718Z,24.50
2018-09-24T11:40:27.433Z,24.50
2018-09-24T11:43:01.011Z,24.50
2018-09-24T11:45:34.628Z,24.60
2018-09-24T11:48:08.245Z,24.60
2018-09-24T11:50:41.947Z,24.60
2018-09-24T11:53:15.492Z,24.70
2018-09-24T11:55:49.124Z,24.70
2018-09-24T11:58:22.732Z,24.70
2018-09-24T12:00:56.445Z,24.70
2018-09-24T12:03:30.040Z,24.70
2018-09-24T12:06:03.586Z,24.70
2018-09-24T12:08:37.185Z,24.70
2018-09-24T12:11:10.849Z,24.70
2018-09-24T12:13:44.597Z,24.70
2018-09-24T12:16:18.257Z,24.70
2018-09-24T12:18:51.956Z,24.70
2018-09-24T12:21:25.573Z,24.70
2018-09-24T12:23:59.253Z,24.70
2018-09-24T12:26:32.724Z,24.70
2018-09-24T12:29:06.362Z,24.70
2018-09-24T12:31:39.984Z,24.80
2018-09-24T12:34:13.666Z,24.80
2018-09-24T12:36:47.160Z,24.80
2018-09-24T12:39:20.906Z,24.80
2018-09-24T12:41:54.464Z,24.80
2018-09-24T12:44:28.168Z,24.70
2018-09-24T12:47:01.720Z,24.70
2018-09-24T12:49:35.257Z,24.80
2018-09-24T12:52:08.926Z,24.70
2018-09-24T12:54:42.466Z,24.70
2018-09-24T12:57:16.232Z,24.70
2018-09-24T12:59:49.958Z,24.60
2018-09-24T13:02:23.611Z,24.70
2018-09-24T13:04:57.453Z,24.70
2018-09-24T13:07:31.222Z,24.70
2018-09-24T13:10:05.056Z,24.70
2018-09-24T13:12:38.818Z,24.70
2018-09-24T13:15:12.282Z,24.70
2018-09-24T13:17:45.903Z,24.70
2018-09-24T13:20:19.485Z,24.70
2018-09-24T13:22:53.208Z,24.70
2018-09-24T13:25:26.825Z,24.70
2018-09-24T13:28:00.545Z,24.70
2018-09-24T13:30:34.221Z,24.70
2018-09-24T13:33:07.796Z,24.70
2018-09-24T13:35:41.349Z,24.80
2018-09-24T13:38:15.209Z,24.80
2018-09-24T13:40:48.827Z,24.80
2018-09-24T13:43:22.470Z,24.80
2018-09-24T13:45:56.248Z,24.80
2018-09-24T13:48:30.013Z,24.80
2018-09-24T13:51:03.509Z,24.80
2018-09-24T13:53:37.165Z,24.80
2018-09-24T13:56:10.957Z,24.80
2018-09-24T13:58:44.474Z,24.80
2018-09-24T14:01:25.383Z,24.80
2018-09-24T14:03:59.022Z,24.80
2018-09-24T14:06:32.601Z,24.80
2018-09-24T14:09:06.226Z,24.80
2018-09-24T14:11:39.741Z,24.80
2018-09-24T14:14:13.377Z,24.80
2018-09-24T14:16:47.041Z,24.80
2018-09-24T14:19:20.700Z,24.80
2018-09-24T14:21:54.365Z,24.80
2018-09-24T14:24:27.989Z,24.70
2018-09-24T14:27:01.702Z,24.70
2018-09-24T14:29:35.366Z,24.70
2018-09-24T14:32:09.004Z,24.70
2018-09-24T14:34:42.780Z,24.70
2018-09-24T14:37:16.353Z,24.70
2018-09-24T14:39:49.965Z,24.70
2018-09-24T14:42:23.678Z,24.70
2018-09-24T14:44:57.330Z,24.70
2018-09-24T14:47:31.065Z,24.70
2018-09-24T14:50:04.589Z,24.70
2018-09-24T14:52:38.293Z,24.70
2018-09-24T14:55:12.093Z,24.70
2018-09-24T14:57:45.788Z,24.70
2018-09-24T15:00:19.517Z,24.70
2018-09-24T15:02:53.141Z,24.70
2018-09-24T15:05:26.825Z,24.70
2018-09-24T15:08:00.625Z,24.70
2018-09-24T15:10:34.358Z,24.60
2018-09-24T15:13:08.108Z,24.60
2018-09-24T15:15:41.808Z,24.60
2018-09-24T15:18:15.351Z,24.60
2018-09-24T15:20:49.116Z,24.50
2018-09-24T15:23:22.706Z,24.60
2018-09-24T15:25:57.116Z,24.60
2018-09-24T15:28:30.636Z,24.60
2018-09-24T15:31:04.225Z,24.60
2018-09-24T15:33:37.794Z,24.60
2018-09-24T15:36:11.359Z,24.60
2018-09-24T15:38:44.918Z,24.50
2018-09-24T15:41:18.642Z,24.50
2018-09-24T15:43:52.377Z,24.50
2018-09-24T15:46:26.050Z,24.50
2018-09-24T15:48:59.643Z,24.50
2018-09-24T15:51:33.421Z,24.50
2018-09-24T15:54:07.099Z,24.50
2018-09-24T15:56:40.654Z,24.40
2018-09-24T15:59:14.247Z,24.40
2018-09-24T16:01:47.886Z,24.40
2018-09-24T16:04:21.553Z,24.40
2018-09-24T16:06:55.298Z,24.40
2018-09-24T16:09:29.013Z,24.40
2018-09-24T16:12:02.575Z,24.40
2018-09-24T16:14:36.303Z,24.40
2018-09-24T16:17:09.984Z,24.30
2018-09-24T16:19:43.582Z,24.30
2018-09-24T16:22:17.321Z,24.30
2018-09-24T16:24:50.998Z,24.30
2018-09-24T16:27:24.621Z,24.30
2018-09-24T16:29:58.312Z,24.30
2018-09-24T16:32:31.814Z,24.30
2018-09-24T16:35:05.435Z,24.20
2018-09-24T16:37:39.174Z,24.20
2018-09-24T16:40:12.910Z,24.20
2018-09-24T16:42:46.613Z,24.20
2018-09-24T16:45:20.303Z,24.20
2018-09-24T16:47:53.929Z,24.20
2018-09-24T16:50:27.499Z,24.10
2018-09-24T16:53:01.028Z,24.10
2018-09-24T16:55:34.758Z,24.10
2018-09-24T16:58:08.429Z,24.10
2018-09-24T17:00:42.076Z,24.10
2018-09-24T17:03:15.663Z,24.10
2018-09-24T17:05:49.131Z,24.10
2018-09-24T17:08:22.938Z,24.10
2018-09-24T17:10:56.642Z,24.10
2018-09-24T17:13:30.344Z,24.00
2018-09-24T17:16:03.956Z,24.10
2018-09-24T17:18:37.545Z,24.10
2018-09-24T17:21:11.221Z,24.00
2018-09-24T17:23:45.376Z,24.00
2018-09-24T17:26:19.091Z,24.00
2018-09-24T17:28:52.689Z,24.00
2018-09-24T17:31:26.269Z,24.00
2018-09-24T17:33:59.830Z,24.00
2018-09-24T17:36:33.257Z,24.00
2018-09-24T17:39:06.777Z,24.00
2018-09-24T17:41:40.437Z,23.90
2018-09-24T17:44:14.070Z,23.90
2018-09-24T17:46:47.672Z,23.90
2018-09-24T17:49:21.204Z,23.90
2018-09-24T17:51:54.865Z,23.90
2018-09-24T17:54:28.405Z,23.90
2018-09-24T17:57:01.969Z,23.90
2018-09-24T17:59:36.140Z,23.90
2018-09-24T18:02:09.891Z,23.80
2018-09-24T18:04:43.484Z,23.80
2018-09-24T18:07:17.028Z,23.80
2018-09-24T18:09:50.587Z,23.80
2018-09-24T18:12:24.202Z,23.90
2018-09-24T18:14:57.925Z,23.90
2018-09-24T18:17:31.622Z,23.80
2018-09-24T18:20:06.737Z,23.80
2018-09-24T18:22:40.297Z,23.80
2018-09-24T18:25:14.226Z,23.80
2018-09-24T18:27:47.881Z,23.80
2018-09-24T18:30:21.385Z,23.70
2018-09-24T18:32:54.937Z,23.70
2018-09-24T18:35:28.505Z,23.80
2018-09-24T18:38:02.233Z,23.80
2018-09-24T18:40:35.833Z,23.70
2018-09-24T18:43:09.376Z,23.70
2018-09-24T18:45:42.964Z,23.70
2018-09-24T18:48:16.693Z,23.80
2018-09-24T18:50:50.278Z,23.70
2018-09-24T18:53:23.921Z,23.70
2018-09-24T18:55:57.576Z,23.70
2018-09-24T18:58:31.275Z,23.70
2018-09-24T19:01:05.034Z,23.70
2018-09-24T19:03:38.704Z,23.70
2018-09-24T19:06:12.640Z,23.70
2018-09-24T19:08:46.285Z,23.70
2018-09-24T19:11:27.704Z,23.70
2018-09-24T19:13:53.617Z,23.70
2018-09-24T19:16:27.269Z,23.70
2018-09-24T19:19:00.753Z,23.70
2018-09-24T19:21:34.335Z,23.60
2018-09-24T19:24:07.784Z,23.60
2018-09-24T19:26:41.522Z,23.70
2018-09-24T19:29:15.180Z,23.70
2018-09-24T19:31:48.731Z,23.70
2018-09-24T19:34:22.377Z,23.60
2018-09-24T19:36:56.141Z,23.60
2018-09-24T19:39:29.897Z,23.60
2018-09-24T19:42:03.585Z,23.60
2018-09-24T19:44:37.274Z,23.60
2018-09-24T19:47:11.131Z,23.60
2018-09-24T19:49:44.656Z,23.60
2018-09-24T19:52:18.386Z,23.60
2018-09-24T19:54:52.193Z,23.60
2018-09-24T19:57:25.845Z,23.60
2018-09-24T19:59:59.542Z,23.60
2018-09-24T20:02:33.140Z,23.60
2018-09-24T20:05:06.862Z,23.50
2018-09-24T20:07:40.508Z,23.50
2018-09-24T20:10:14.049Z,23.50
2018-09-24T20:12:47.777Z,23.50
2018-09-24T20:15:21.373Z,23.50
2018-09-24T20:17:55.436Z,23.50
2018-09-24T20:20:28.934Z,23.50
2018-09-24T20:23:02.647Z,23.50
2018-09-24T20:25:36.137Z,23.50
2018-09-24T20:28:09.676Z,23.50
2018-09-24T20:30:43.409Z,23.50
2018-09-24T20:33:16.884Z,23.50
2018-09-24T20:35:50.400Z,23.50
2018-09-24T20:38:24.296Z,23.50
2018-09-24T20:40:57.800Z,23.50
2018-09-24T20:43:31.400Z,23.50
2018-09-24T20:46:05.010Z,23.50
2018-09-24T20:48:38.544Z,23.40
2018-09-24T20:51:12.360Z,23.50
2018-09-24T20:53:45.880Z,23.40
2018-09-24T20:56:19.389Z,23.40
2018-09-24T20:58:52.848Z,23.40
2018-09-24T21:01:26.447Z,23.40
2018-09-24T21:04:00.139Z,23.40
2018-09-24T21:06:33.802Z,23.40
2018-09-24T21:09:07.496Z,23.40
2018-09-24T21:11:41.129Z,23.40
2018-09-24T21:14:14.738Z,23.40
2018-09-24T21:16:48.206Z,23.40
2018-09-24T21:19:21.789Z,23.30
2018-09-24T21:21:55.418Z,23.40
2018-09-24T21:24:29.216Z,23.40
2018-09-24T21:27:02.692Z,23.30
2018-09-24T21:29:36.209Z,23.40
2018-09-24T21:32:09.833Z,23.30
2018-09-24T21:34:43.381Z,23.30
2018-09-24T21:37:16.999Z,23.30
2018-09-24T21:39:50.592Z,23.30
2018-09-24T21:42:24.294Z,23.30
2018-09-24T21:44:57.956Z,23.30
2018-09-24T21:47:31.629Z,23.30
2018-09-24T21:50:05.090Z,23.30
2018-09-24T21:52:38.837Z,23.30
2018-09-24T21:55:12.437Z,23.30
2018-09-24T21:57:46.044Z,23.30
2018-09-24T22:00:19.839Z,23.30
2018-09-24T22:02:53.330Z,23.30
2018-09-24T22:05:27.071Z,23.30
2018-09-24T22:08:01.221Z,23.30
2018-09-24T22:10:34.841Z,23.30
2018-09-24T22:13:08.569Z,23.30
2018-09-24T22:15:42.148Z,23.30
2018-09-24T22:18:15.765Z,23.30
2018-09-24T22:20:49.456Z,23.30
2018-09-24T22:23:22.940Z,23.30
2018-09-24T22:25:56.514Z,23.30
2018-09-24T22:28:30.087Z,23.30
2018-09-24T22:31:03.564Z,23.30
2018-09-24T22:33:37.100Z,23.30
2018-09-24T22:36:10.777Z,23.30
2018-09-24T22:38:44.458Z,23.20
2018-09-24T22:41:18.144Z,23.20
2018-09-24T22:43:51.651Z,23.20
2018-09-24T22:46:25.332Z,23.20
2018-09-24T22:48:58.918Z,23.20
2018-09-24T22:51:32.544Z,23.20
2018-09-24T22:54:06.083Z,23.20
2018-09-24T22:56:39.568Z,23.20
2018-09-24T22:59:13.282Z,23.20
2018-09-24T23:01:47.006Z,23.20
2018-09-24T23:04:20.725Z,23.20
2018-09-24T23:06:54.265Z,23.10
2018-09-24T23:09:27.873Z,23.10
2018-09-24T23:12:01.515Z,23.10
2018-09-24T23:14:35.047Z,23.10
2018-09-24T23:17:08.698Z,23.10
2018-09-24T23:19:42.245Z,23.10
2018-09-24T23:22:15.754Z,23.10
2018-09-24T23:24:49.277Z,23.10
2018-09-24T23:27:23.045Z,23.10
2018-09-24T23:29:56.730Z,23.10
2018-09-24T23:32:30.217Z,23.10
2018-09-24T23:35:03.798Z,23.10
2018-09-24T23:37:37.301Z,23.10
2018-09-24T23:40:10.853Z,23.00
2018-09-24T23:42:44.502Z,23.00
2018-09-24T23:45:18.002Z,23.00
2018-09-24T23:47:51.577Z,23.00
2018-09-24T23:50:25.063Z,23.00
2018-09-24T23:52:58.826Z,23.00
2018-09-24T23:55:32.488Z,23.00
2018-09-24T23:58:05.967Z,23.00
