createdAt,value
2019-04-06T00:00:39.598Z,4.20
2019-04-06T00:03:07.993Z,4.20
2019-04-06T00:05:36.411Z,4.20
2019-04-06T00:08:04.869Z,4.20
2019-04-06T00:10:33.287Z,4.20
2019-04-06T00:13:01.689Z,4.10
2019-04-06T00:15:30.166Z,4.10
2019-04-06T00:17:58.553Z,4.00
2019-04-06T00:20:26.980Z,3.90
2019-04-06T00:22:55.366Z,3.90
2019-04-06T00:25:23.771Z,3.80
2019-04-06T00:27:52.240Z,3.80
2019-04-06T00:30:21.163Z,3.80
2019-04-06T00:32:59.976Z,3.80
2019-04-06T00:35:28.643Z,3.80
2019-04-06T00:37:57.056Z,3.70
2019-04-06T00:40:25.452Z,3.70
2019-04-06T00:42:53.866Z,3.70
2019-04-06T00:45:22.267Z,3.80
2019-04-06T00:47:50.693Z,3.70
2019-04-06T00:50:19.090Z,3.80
2019-04-06T00:52:47.502Z,3.80
2019-04-06T00:55:15.904Z,3.70
2019-04-06T00:57:44.327Z,3.70
2019-04-06T01:00:12.862Z,3.60
2019-04-06T01:02:41.269Z,3.50
2019-04-06T01:05:09.832Z,3.50
2019-04-06T01:07:38.238Z,3.40
2019-04-06T01:10:06.918Z,3.40
2019-04-06T01:12:35.386Z,3.40
2019-04-06T01:15:05.010Z,3.30
2019-04-06T01:17:33.673Z,3.30
2019-04-06T01:20:02.078Z,3.30
2019-04-06T01:22:30.491Z,3.30
2019-04-06T01:24:58.885Z,3.30
2019-04-06T01:27:27.622Z,3.30
2019-04-06T01:30:15.432Z,3.30
2019-04-06T01:32:43.851Z,3.20
2019-04-06T01:35:12.233Z,3.20
2019-04-06T01:37:40.661Z,3.20
2019-04-06T01:40:09.300Z,3.30
2019-04-06T01:42:37.702Z,3.30
2019-04-06T01:45:07.049Z,3.20
2019-04-06T01:47:35.459Z,3.20
2019-04-06T01:50:04.224Z,3.20
2019-04-06T01:52:32.627Z,3.10
2019-04-06T01:55:01.031Z,3.10
2019-04-06T01:57:29.782Z,3.20
2019-04-06T01:59:58.170Z,3.10
2019-04-06T02:02:28.219Z,3.20
2019-04-06T02:04:56.613Z,3.10
2019-04-06T02:07:25.011Z,3.10
2019-04-06T02:09:53.726Z,3.10
2019-04-06T02:12:22.323Z,3.10
2019-04-06T02:14:50.819Z,3.20
2019-04-06T02:17:19.231Z,3.20
2019-04-06T02:19:47.628Z,3.20
2019-04-06T02:22:16.033Z,3.10
2019-04-06T02:24:44.430Z,3.10
2019-04-06T02:27:12.846Z,3.10
2019-04-06T02:29:41.244Z,3.00
2019-04-06T02:32:11.298Z,3.00
2019-04-06T02:34:44.016Z,2.90
2019-04-06T02:37:30.373Z,3.00
2019-04-06T02:40:08.215Z,3.00
2019-04-06T02:42:41.712Z,2.90
2019-04-06T02:45:10.323Z,2.80
2019-04-06T02:47:38.795Z,2.80
2019-04-06T02:50:07.674Z,2.70
2019-04-06T02:52:36.416Z,2.70
2019-04-06T02:55:05.352Z,2.80
2019-04-06T02:57:53.179Z,2.70
2019-04-06T03:00:21.570Z,2.70
2019-04-06T03:02:50.127Z,2.70
2019-04-06T03:05:18.647Z,2.60
2019-04-06T03:07:47.863Z,2.70
2019-04-06T03:10:16.597Z,2.70
2019-04-06T03:12:45.006Z,2.70
2019-04-06T03:15:13.543Z,2.70
2019-04-06T03:17:41.954Z,2.70
2019-04-06T03:20:10.634Z,2.60
2019-04-06T03:22:39.115Z,2.60
2019-04-06T03:25:07.859Z,2.70
2019-04-06T03:27:36.271Z,2.60
2019-04-06T03:30:07.131Z,2.60
2019-04-06T03:32:35.780Z,2.60
2019-04-06T03:35:04.724Z,2.60
2019-04-06T03:37:33.155Z,2.60
2019-04-06T03:40:01.577Z,2.50
2019-04-06T03:42:30.225Z,2.50
2019-04-06T03:44:58.814Z,2.40
2019-04-06T03:47:27.344Z,2.40
2019-04-06T03:49:55.875Z,2.30
2019-04-06T03:52:25.031Z,2.30
2019-04-06T03:54:53.762Z,2.30
2019-04-06T03:57:22.306Z,2.30
2019-04-06T03:59:50.703Z,2.30
2019-04-06T04:02:19.116Z,2.20
2019-04-06T04:04:47.517Z,2.20
2019-04-06T04:07:15.939Z,2.20
2019-04-06T04:09:45.398Z,2.20
2019-04-06T04:12:13.813Z,2.20
2019-04-06T04:14:42.308Z,2.20
2019-04-06T04:17:10.680Z,2.20
2019-04-06T04:19:39.114Z,2.20
2019-04-06T04:22:07.512Z,2.20
2019-04-06T04:24:36.112Z,2.20
2019-04-06T04:27:04.654Z,2.20
2019-04-06T04:29:33.075Z,2.20
2019-04-06T04:32:01.485Z,2.10
2019-04-06T04:34:29.889Z,2.00
2019-04-06T04:36:58.633Z,1.90
2019-04-06T04:39:27.028Z,1.90
2019-04-06T04:41:55.857Z,1.90
2019-04-06T04:44:24.330Z,1.90
2019-04-06T04:46:52.838Z,2.00
2019-04-06T04:49:21.224Z,1.90
2019-04-06T04:51:49.661Z,1.90
2019-04-06T04:54:18.274Z,1.90
2019-04-06T04:56:46.687Z,2.00
2019-04-06T04:59:15.090Z,2.10
2019-04-06T05:01:43.490Z,2.10
2019-04-06T05:04:11.907Z,2.10
2019-04-06T05:06:40.301Z,2.10
2019-04-06T05:09:08.728Z,2.10
2019-04-06T05:11:37.160Z,2.10
2019-04-06T05:14:37.749Z,2.10
2019-04-06T05:17:06.143Z,2.20
2019-04-06T05:19:34.658Z,2.30
2019-04-06T05:22:03.194Z,2.20
2019-04-06T05:24:31.598Z,2.20
2019-04-06T05:27:00.009Z,2.30
2019-04-06T05:29:28.425Z,2.30
2019-04-06T05:31:56.827Z,2.40
2019-04-06T05:34:25.252Z,2.40
2019-04-06T05:36:53.640Z,2.40
2019-04-06T05:39:22.050Z,2.50
2019-04-06T05:41:50.982Z,2.60
2019-04-06T05:44:19.634Z,2.60
2019-04-06T05:46:48.029Z,2.70
2019-04-06T05:49:16.443Z,2.70
2019-04-06T05:51:44.895Z,2.80
2019-04-06T05:54:13.375Z,2.80
2019-04-06T05:56:41.794Z,2.90
2019-04-06T05:59:10.890Z,2.90
2019-04-06T06:01:40.532Z,3.10
2019-04-06T06:04:10.822Z,3.20
2019-04-06T06:06:39.678Z,3.30
2019-04-06T06:09:27.469Z,3.50
2019-04-06T06:11:56.250Z,3.60
2019-04-06T06:14:24.800Z,3.60
2019-04-06T06:16:53.206Z,3.70
2019-04-06T06:19:21.650Z,3.80
2019-04-06T06:21:50.097Z,3.80
2019-04-06T06:24:18.602Z,3.90
2019-04-06T06:26:47.000Z,4.10
2019-04-06T06:29:15.419Z,4.20
2019-04-06T06:31:43.820Z,4.30
2019-04-06T06:34:12.287Z,4.50
2019-04-06T06:36:40.712Z,4.60
2019-04-06T06:39:09.360Z,4.50
2019-04-06T06:41:37.768Z,4.50
2019-04-06T06:44:06.184Z,4.60
2019-04-06T06:46:34.581Z,4.80
2019-04-06T06:49:02.991Z,5.10
2019-04-06T06:51:31.659Z,5.20
2019-04-06T06:54:00.073Z,5.50
2019-04-06T06:56:28.681Z,5.70
2019-04-06T06:58:57.174Z,5.90
2019-04-06T07:01:25.591Z,6.10
2019-04-06T07:03:53.995Z,6.10
2019-04-06T07:06:22.562Z,6.40
2019-04-06T07:08:51.279Z,6.60
2019-04-06T07:11:19.691Z,6.70
2019-04-06T07:13:48.091Z,6.80
2019-04-06T07:16:16.651Z,6.90
2019-04-06T07:18:45.293Z,7.20
2019-04-06T07:21:16.583Z,7.20
2019-04-06T07:23:44.241Z,7.30
2019-04-06T07:26:12.667Z,7.50
2019-04-06T07:28:41.098Z,7.50
2019-04-06T07:31:09.496Z,7.60
2019-04-06T07:33:37.881Z,7.60
2019-04-06T07:36:06.308Z,7.70
2019-04-06T07:38:34.685Z,7.60
2019-04-06T07:41:03.329Z,7.60
2019-04-06T07:43:31.722Z,7.70
2019-04-06T07:46:00.139Z,7.80
2019-04-06T07:48:28.534Z,7.80
2019-04-06T07:50:56.942Z,7.90
2019-04-06T07:53:25.343Z,8.00
2019-04-06T07:55:53.751Z,8.20
2019-04-06T07:58:22.151Z,8.30
2019-04-06T08:00:50.560Z,8.40
2019-04-06T08:03:19.109Z,8.60
2019-04-06T08:05:47.856Z,8.70
2019-04-06T08:08:16.311Z,8.60
2019-04-06T08:10:44.862Z,8.80
2019-04-06T08:13:13.273Z,8.90
2019-04-06T08:15:41.674Z,9.10
2019-04-06T08:18:10.070Z,9.50
2019-04-06T08:20:38.493Z,9.60
2019-04-06T08:23:06.874Z,9.70
2019-04-06T08:25:35.294Z,10.00
2019-04-06T08:28:03.930Z,10.30
2019-04-06T08:30:32.471Z,10.30
2019-04-06T08:33:00.870Z,10.60
2019-04-06T08:35:29.260Z,10.80
2019-04-06T08:37:57.667Z,11.10
2019-04-06T08:40:26.069Z,11.10
2019-04-06T08:42:54.469Z,11.30
2019-04-06T08:45:23.035Z,11.50
2019-04-06T08:47:51.482Z,11.80
2019-04-06T08:50:19.897Z,11.90
2019-04-06T08:52:48.298Z,12.00
2019-04-06T08:55:16.924Z,12.10
2019-04-06T08:57:45.393Z,12.20
2019-04-06T09:00:14.038Z,12.40
2019-04-06T09:02:42.466Z,12.60
2019-04-06T09:05:11.007Z,12.80
2019-04-06T09:07:40.750Z,12.90
2019-04-06T09:10:10.247Z,12.70
2019-04-06T09:12:38.664Z,12.80
2019-04-06T09:15:09.269Z,12.90
2019-04-06T09:17:37.696Z,13.00
2019-04-06T09:20:08.037Z,13.40
2019-04-06T09:22:36.663Z,13.80
2019-04-06T09:25:25.991Z,14.10
2019-04-06T09:27:54.542Z,14.40
2019-04-06T09:30:22.984Z,14.50
2019-04-06T09:32:51.525Z,14.70
2019-04-06T09:35:20.244Z,14.90
2019-04-06T09:37:48.885Z,15.10
2019-04-06T09:40:17.328Z,15.20
2019-04-06T09:42:45.748Z,15.30
2019-04-06T09:45:16.033Z,15.40
2019-04-06T09:47:46.079Z,15.80
2019-04-06T09:50:16.124Z,16.10
2019-04-06T09:52:46.502Z,16.10
2019-04-06T09:55:25.326Z,16.00
2019-04-06T09:57:58.035Z,15.80
2019-04-06T10:00:28.105Z,16.00
2019-04-06T10:03:16.742Z,16.10
2019-04-06T10:06:03.496Z,16.30
2019-04-06T10:08:42.485Z,16.40
2019-04-06T10:11:12.650Z,16.40
2019-04-06T10:13:58.943Z,16.30
2019-04-06T10:16:32.096Z,16.30
2019-04-06T10:19:05.075Z,16.60
2019-04-06T10:21:35.342Z,16.70
2019-04-06T10:24:22.057Z,16.80
2019-04-06T10:26:54.920Z,16.50
2019-04-06T10:29:49.542Z,16.60
2019-04-06T10:32:14.829Z,16.60
2019-04-06T10:34:45.220Z,16.70
2019-04-06T10:37:17.977Z,16.90
2019-04-06T10:39:56.752Z,16.40
2019-04-06T10:42:36.157Z,16.30
2019-04-06T10:45:08.519Z,16.40
2019-04-06T10:50:33.663Z,16.60
2019-04-06T10:53:09.661Z,16.80
2019-04-06T10:55:45.462Z,16.80
2019-04-06T10:58:24.364Z,17.30
2019-04-06T11:01:06.727Z,17.50
2019-04-06T11:03:43.426Z,17.30
2019-04-06T11:06:13.488Z,17.60
2019-04-06T11:08:46.272Z,17.80
2019-04-06T11:11:25.037Z,17.80
2019-04-06T11:13:57.553Z,17.80
2019-04-06T11:16:42.787Z,17.80
2019-04-06T11:19:29.059Z,18.00
2019-04-06T11:22:05.068Z,18.20
2019-04-06T11:24:51.513Z,18.20
2019-04-06T11:27:38.475Z,18.00
2019-04-06T11:30:26.435Z,17.70
2019-04-06T11:32:59.387Z,17.60
2019-04-06T11:35:29.447Z,17.50
2019-04-06T11:37:59.498Z,17.50
2019-04-06T11:40:41.635Z,17.30
2019-04-06T11:43:14.497Z,17.30
2019-04-06T11:46:00.502Z,17.20
2019-04-06T11:51:43.535Z,17.70
2019-04-06T11:54:22.888Z,17.90
2019-04-06T11:56:53.369Z,18.00
2019-04-06T12:02:33.867Z,18.40
2019-04-06T12:05:17.083Z,18.50
2019-04-06T12:07:48.180Z,18.20
2019-04-06T12:10:30.287Z,18.20
2019-04-06T12:13:06.569Z,18.20
2019-04-06T12:15:36.670Z,18.30
2019-04-06T12:18:06.728Z,18.20
2019-04-06T12:20:52.075Z,18.20
2019-04-06T12:23:22.124Z,17.90
2019-04-06T12:25:54.829Z,17.70
2019-04-06T12:28:33.423Z,17.20
2019-04-06T12:31:19.530Z,17.20
2019-04-06T12:34:01.659Z,17.20
2019-04-06T12:36:31.701Z,17.30
2019-04-06T12:39:01.748Z,17.30
2019-04-06T12:41:46.342Z,17.30
2019-04-06T12:44:16.412Z,17.20
2019-04-06T12:47:03.017Z,17.10
2019-04-06T12:52:46.734Z,17.10
2019-04-06T12:55:19.869Z,17.10
2019-04-06T12:57:49.954Z,17.00
2019-04-06T13:00:48.431Z,16.80
2019-04-06T13:03:23.536Z,16.90
2019-04-06T13:05:59.615Z,17.10
2019-04-06T13:08:38.559Z,17.40
2019-04-06T13:11:11.485Z,17.70
2019-04-06T13:13:44.360Z,17.80
2019-04-06T13:16:25.922Z,18.20
2019-04-06T13:18:54.940Z,18.50
2019-04-06T13:21:42.958Z,18.70
2019-04-06T13:24:12.999Z,18.90
2019-04-06T13:26:44.291Z,19.00
2019-04-06T13:29:31.878Z,18.90
2019-04-06T13:32:04.639Z,18.90
2019-04-06T13:34:51.126Z,19.10
2019-04-06T13:37:21.180Z,19.10
2019-04-06T13:40:00.467Z,19.20
2019-04-06T13:42:46.865Z,19.10
2019-04-06T13:45:17.032Z,19.20
2019-04-06T13:47:51.210Z,19.20
2019-04-06T13:50:30.448Z,19.00
2019-04-06T13:53:01.209Z,18.80
2019-04-06T13:55:31.859Z,19.00
2019-04-06T13:58:11.169Z,19.10
2019-04-06T14:00:44.130Z,19.10
2019-04-06T14:03:19.221Z,19.30
2019-04-06T14:05:55.001Z,19.40
2019-04-06T14:08:41.534Z,19.40
2019-04-06T14:11:11.595Z,19.20
2019-04-06T14:13:59.689Z,19.10
2019-04-06T14:16:47.701Z,19.00
2019-04-06T14:19:34.237Z,19.00
2019-04-06T14:22:04.307Z,18.50
2019-04-06T14:24:53.707Z,18.40
2019-04-06T14:27:36.011Z,18.50
2019-04-06T14:30:08.195Z,18.70
2019-04-06T14:32:38.253Z,18.80
2019-04-06T14:38:19.038Z,19.10
2019-04-06T14:40:55.038Z,19.20
2019-04-06T14:43:25.074Z,19.50
2019-04-06T14:46:04.270Z,19.70
2019-04-06T14:48:34.563Z,19.80
2019-04-06T14:51:10.509Z,19.80
2019-04-06T14:53:40.560Z,19.90
2019-04-06T14:56:25.763Z,19.80
2019-04-06T14:59:12.349Z,19.90
2019-04-06T15:01:56.687Z,19.90
2019-04-06T15:04:32.550Z,19.90
2019-04-06T15:07:12.880Z,20.00
2019-04-06T15:09:46.459Z,20.10
2019-04-06T15:12:19.473Z,20.20
2019-04-06T15:14:55.509Z,20.20
2019-04-06T15:17:31.517Z,20.20
2019-04-06T15:20:21.047Z,20.30
2019-04-06T15:23:19.777Z,20.20
2019-04-06T15:26:03.924Z,20.00
2019-04-06T15:28:34.255Z,19.80
2019-04-06T15:31:10.395Z,19.70
2019-04-06T15:33:49.556Z,19.40
2019-04-06T15:36:36.236Z,19.20
2019-04-06T15:39:14.427Z,19.10
2019-04-06T15:41:55.375Z,18.90
2019-04-06T15:44:34.291Z,18.80
2019-04-06T15:47:10.196Z,18.80
2019-04-06T15:49:56.515Z,18.90
2019-04-06T15:52:35.698Z,18.90
2019-04-06T15:55:07.579Z,18.80
2019-04-06T15:57:40.206Z,18.80
2019-04-06T16:00:10.685Z,18.80
2019-04-06T16:02:40.735Z,18.90
2019-04-06T16:05:13.725Z,18.70
2019-04-06T16:07:43.910Z,18.70
2019-04-06T16:10:14.294Z,18.60
2019-04-06T16:13:01.430Z,18.50
2019-04-06T16:15:31.867Z,18.40
2019-04-06T16:18:18.657Z,18.30
2019-04-06T16:21:07.577Z,18.30
2019-04-06T16:23:46.680Z,18.20
2019-04-06T16:26:16.985Z,18.10
2019-04-06T16:29:03.350Z,18.00
2019-04-06T16:31:50.007Z,18.10
2019-04-06T16:34:20.191Z,18.30
2019-04-06T16:36:50.294Z,18.50
2019-04-06T16:39:28.912Z,18.60
2019-04-06T16:41:58.956Z,18.70
2019-04-06T16:44:29.087Z,18.80
2019-04-06T16:47:01.592Z,18.80
2019-04-06T16:49:31.629Z,18.90
2019-04-06T16:52:13.860Z,19.00
2019-04-06T16:54:43.898Z,19.10
2019-04-06T16:57:30.001Z,19.20
2019-04-06T17:00:03.487Z,19.20
2019-04-06T17:02:40.925Z,19.20
2019-04-06T17:05:11.093Z,19.20
2019-04-06T17:07:41.127Z,19.10
2019-04-06T17:12:55.796Z,18.80
2019-04-06T17:15:28.870Z,18.60
2019-04-06T17:18:01.738Z,18.40
2019-04-06T17:20:47.150Z,18.20
2019-04-06T17:23:17.579Z,18.00
2019-04-06T17:25:50.302Z,17.80
2019-04-06T17:28:35.086Z,17.50
2019-04-06T17:31:23.204Z,17.30
2019-04-06T17:34:11.131Z,17.00
2019-04-06T17:36:41.201Z,16.70
2019-04-06T17:39:16.947Z,16.40
2019-04-06T17:41:49.846Z,16.30
2019-04-06T17:44:35.220Z,16.10
2019-04-06T17:47:23.086Z,15.90
2019-04-06T17:50:08.496Z,15.60
2019-04-06T17:52:54.906Z,15.20
2019-04-06T17:55:33.938Z,14.90
2019-04-06T17:58:10.143Z,14.60
2019-04-06T18:00:50.333Z,14.20
2019-04-06T18:03:37.473Z,13.90
2019-04-06T18:09:08.426Z,13.30
2019-04-06T18:11:38.677Z,13.00
2019-04-06T18:14:07.127Z,12.70
2019-04-06T18:16:36.430Z,12.50
2019-04-06T18:19:05.755Z,12.30
2019-04-06T18:21:34.557Z,12.10
2019-04-06T18:24:03.555Z,12.00
2019-04-06T18:26:31.990Z,11.90
2019-04-06T18:29:00.643Z,11.90
2019-04-06T18:34:21.120Z,11.70
2019-04-06T18:36:51.149Z,11.60
2019-04-06T18:39:20.572Z,11.60
2019-04-06T18:41:48.979Z,11.50
2019-04-06T18:44:17.535Z,11.50
2019-04-06T18:46:46.176Z,11.50
2019-04-06T18:49:34.181Z,11.40
2019-04-06T18:52:02.895Z,11.40
2019-04-06T18:54:31.467Z,11.40
2019-04-06T18:57:00.571Z,11.40
2019-04-06T18:59:29.432Z,11.40
2019-04-06T19:01:58.888Z,11.40
2019-04-06T19:04:27.447Z,11.40
2019-04-06T19:06:56.098Z,11.40
2019-04-06T19:09:25.492Z,11.30
2019-04-06T19:11:56.701Z,11.10
2019-04-06T19:14:24.646Z,11.00
2019-04-06T19:16:53.739Z,10.90
2019-04-06T19:19:23.148Z,10.90
2019-04-06T19:21:51.737Z,10.90
2019-04-06T19:24:20.327Z,10.90
2019-04-06T19:26:48.890Z,10.90
2019-04-06T19:29:17.623Z,10.80
2019-04-06T19:31:46.720Z,10.70
2019-04-06T19:34:15.757Z,10.60
2019-04-06T19:36:44.297Z,10.50
2019-04-06T19:39:14.253Z,10.50
2019-04-06T19:41:42.814Z,10.50
2019-04-06T19:44:11.342Z,10.50
2019-04-06T19:46:40.110Z,10.40
2019-04-06T19:49:08.733Z,10.40
2019-04-06T19:51:37.559Z,10.40
2019-04-06T19:54:07.021Z,10.30
2019-04-06T19:56:35.696Z,10.20
2019-04-06T19:59:04.494Z,10.00
2019-04-06T20:01:33.102Z,9.90
2019-04-06T20:04:20.823Z,9.90
2019-04-06T20:06:49.243Z,9.90
2019-04-06T20:09:17.660Z,9.90
2019-04-06T20:11:46.571Z,9.70
2019-04-06T20:14:15.045Z,9.70
2019-04-06T20:16:43.446Z,9.70
2019-04-06T20:19:12.496Z,9.70
2019-04-06T20:21:41.089Z,9.70
2019-04-06T20:24:09.659Z,9.70
2019-04-06T20:26:38.686Z,9.60
2019-04-06T20:29:07.101Z,9.60
2019-04-06T20:31:35.538Z,9.60
2019-04-06T20:34:04.056Z,9.50
2019-04-06T20:36:32.454Z,9.50
2019-04-06T20:39:00.868Z,9.40
2019-04-06T20:41:29.275Z,9.40
2019-04-06T20:43:57.694Z,9.40
2019-04-06T20:46:26.343Z,9.40
2019-04-06T20:48:54.749Z,9.40
2019-04-06T20:51:23.552Z,9.30
2019-04-06T20:53:52.070Z,9.20
2019-04-06T20:56:20.753Z,9.20
2019-04-06T20:58:49.299Z,9.10
2019-04-06T21:01:17.762Z,9.10
2019-04-06T21:03:58.091Z,9.10
2019-04-06T21:06:16.892Z,9.10
2019-04-06T21:08:45.902Z,9.00
2019-04-06T21:11:15.097Z,8.90
2019-04-06T21:13:43.620Z,8.80
2019-04-06T21:16:12.465Z,8.80
2019-04-06T21:18:41.281Z,8.80
2019-04-06T21:21:10.272Z,8.70
2019-04-06T21:23:38.678Z,8.70
2019-04-06T21:26:08.295Z,8.60
2019-04-06T21:28:36.809Z,8.70
2019-04-06T21:31:05.194Z,8.60
2019-04-06T21:33:33.949Z,8.60
2019-04-06T21:36:02.637Z,8.60
2019-04-06T21:38:32.176Z,8.60
2019-04-06T21:41:00.696Z,8.50
2019-04-06T21:43:29.128Z,8.50
2019-04-06T21:45:57.623Z,8.50
2019-04-06T21:48:26.003Z,8.40
2019-04-06T21:50:54.881Z,8.20
2019-04-06T21:53:23.391Z,8.20
2019-04-06T21:56:00.903Z,8.20
2019-04-06T21:58:22.066Z,8.20
2019-04-06T22:00:53.609Z,8.20
2019-04-06T22:03:22.291Z,8.20
2019-04-06T22:05:50.813Z,8.20
2019-04-06T22:08:19.310Z,8.10
2019-04-06T22:10:47.697Z,8.10
2019-04-06T22:13:16.119Z,8.10
2019-04-06T22:15:45.080Z,8.10
2019-04-06T22:18:13.584Z,8.10
2019-04-06T22:20:42.080Z,8.10
2019-04-06T22:23:10.476Z,8.00
2019-04-06T22:25:38.866Z,8.00
2019-04-06T22:28:07.270Z,7.90
2019-04-06T22:30:35.736Z,7.90
2019-04-06T22:33:04.152Z,7.80
2019-04-06T22:35:32.561Z,7.80
2019-04-06T22:38:01.163Z,7.70
2019-04-06T22:40:30.037Z,7.70
2019-04-06T22:42:58.653Z,7.60
2019-04-06T22:45:28.693Z,7.60
2019-04-06T22:47:57.552Z,7.60
2019-04-06T22:50:26.030Z,7.60
2019-04-06T22:52:54.426Z,7.50
2019-04-06T22:55:23.198Z,7.50
2019-04-06T22:57:53.279Z,7.40
2019-04-06T23:00:32.519Z,7.30
2019-04-06T23:03:05.393Z,7.30
2019-04-06T23:05:38.521Z,7.30
2019-04-06T23:08:06.925Z,7.20
2019-04-06T23:10:35.360Z,7.20
2019-04-06T23:13:04.366Z,7.20
2019-04-06T23:15:32.850Z,7.10
2019-04-06T23:18:01.288Z,7.10
2019-04-06T23:20:29.909Z,7.10
2019-04-06T23:22:58.374Z,7.10
2019-04-06T23:25:26.836Z,7.10
2019-04-06T23:27:55.660Z,7.00
2019-04-06T23:30:24.895Z,7.00
2019-04-06T23:32:53.514Z,7.00
2019-04-06T23:35:22.051Z,6.90
2019-04-06T23:37:51.395Z,6.90
2019-04-06T23:40:20.267Z,6.80
2019-04-06T23:42:48.745Z,6.70
2019-04-06T23:45:17.162Z,6.70
2019-04-06T23:47:45.559Z,6.70
2019-04-06T23:50:14.524Z,6.70
2019-04-06T23:52:43.415Z,6.70
2019-04-06T23:55:12.046Z,6.70
2019-04-06T23:57:40.772Z,6.70
