createdAt,value
2018-03-29T00:02:19.791Z,1.10
2018-03-29T00:04:47.336Z,1.00
2018-03-29T00:07:15.567Z,1.10
2018-03-29T00:09:43.891Z,1.07
2018-03-29T00:12:11.411Z,0.93
2018-03-29T00:14:39.710Z,0.70
2018-03-29T00:17:07.856Z,0.70
2018-03-29T00:19:36.167Z,0.83
2018-03-29T00:22:03.695Z,1.00
2018-03-29T00:24:32.023Z,0.80
2018-03-29T00:26:59.560Z,0.75
2018-03-29T00:29:27.092Z,0.70
2018-03-29T00:31:54.661Z,0.70
2018-03-29T00:34:22.966Z,1.70
2018-03-29T00:36:50.495Z,0.90
2018-03-29T00:39:18.146Z,1.17
2018-03-29T00:41:45.691Z,1.53
2018-03-29T00:44:29.976Z,0.90
2018-03-29T00:51:01.352Z,0.83
2018-03-29T00:53:40.579Z,1.23
2018-03-29T00:56:08.616Z,1.10
2018-03-29T00:58:36.152Z,1.37
2018-03-29T01:01:03.764Z,2.47
2018-03-29T01:03:31.331Z,0.90
2018-03-29T01:05:58.861Z,0.87
2018-03-29T01:08:26.391Z,0.70
2018-03-29T01:10:53.958Z,1.00
2018-03-29T01:13:21.491Z,0.93
2018-03-29T01:15:49.023Z,3.70
2018-03-29T01:18:17.664Z,4.23
2018-03-29T01:20:45.199Z,1.33
2018-03-29T01:23:13.657Z,0.67
2018-03-29T01:25:41.972Z,2.80
2018-03-29T01:28:09.508Z,1.10
2018-03-29T01:30:37.044Z,0.73
2018-03-29T01:33:04.615Z,0.90
2018-03-29T01:35:32.912Z,0.97
2018-03-29T01:38:01.207Z,2.15
2018-03-29T01:40:28.964Z,1.20
2018-03-29T01:42:56.504Z,1.17
2018-03-29T01:45:24.049Z,1.80
2018-03-29T01:47:52.371Z,1.83
2018-03-29T01:50:19.903Z,1.40
2018-03-29T01:52:47.452Z,2.28
2018-03-29T01:55:16.515Z,1.95
2018-03-29T01:57:44.042Z,1.70
2018-03-29T02:00:11.575Z,1.70
2018-03-29T02:02:39.591Z,1.90
2018-03-29T02:05:07.173Z,1.90
2018-03-29T02:07:34.680Z,1.73
2018-03-29T02:10:02.234Z,1.57
2018-03-29T02:12:29.761Z,1.53
2018-03-29T02:14:58.059Z,1.53
2018-03-29T02:17:25.611Z,2.00
2018-03-29T02:19:53.908Z,1.20
2018-03-29T02:22:21.443Z,2.60
2018-03-29T02:24:50.271Z,1.60
2018-03-29T02:27:17.810Z,2.10
2018-03-29T02:29:45.348Z,1.70
2018-03-29T02:32:15.437Z,1.60
2018-03-29T02:34:42.964Z,2.00
2018-03-29T02:37:10.499Z,1.98
2018-03-29T02:39:38.056Z,1.70
2018-03-29T02:42:05.607Z,1.50
2018-03-29T02:44:33.911Z,1.98
2018-03-29T02:47:01.784Z,1.80
2018-03-29T02:49:29.407Z,1.93
2018-03-29T02:51:56.937Z,1.80
2018-03-29T02:54:24.813Z,2.40
2018-03-29T02:56:52.340Z,1.80
2018-03-29T02:59:19.883Z,1.73
2018-03-29T03:01:47.440Z,1.40
2018-03-29T03:04:16.467Z,1.75
2018-03-29T03:06:44.006Z,2.33
2018-03-29T03:09:12.061Z,1.83
2018-03-29T03:11:39.591Z,2.03
2018-03-29T03:14:07.124Z,3.13
2018-03-29T03:16:34.710Z,1.87
2018-03-29T03:19:02.235Z,1.70
2018-03-29T03:21:29.763Z,2.33
2018-03-29T03:23:57.328Z,2.43
2018-03-29T03:26:24.855Z,2.72
2018-03-29T03:28:53.163Z,2.20
2018-03-29T03:31:21.272Z,2.67
2018-03-29T03:33:48.823Z,3.00
2018-03-29T03:36:16.591Z,3.72
2018-03-29T03:38:44.156Z,3.60
2018-03-29T03:41:11.712Z,3.83
2018-03-29T03:43:39.245Z,4.60
2018-03-29T03:46:06.825Z,5.37
2018-03-29T03:48:34.360Z,4.30
2018-03-29T03:51:01.975Z,4.67
2018-03-29T03:53:29.554Z,7.03
2018-03-29T03:55:58.087Z,4.77
2018-03-29T03:58:25.655Z,6.10
2018-03-29T04:00:53.212Z,5.37
2018-03-29T04:03:20.749Z,4.90
2018-03-29T04:05:48.283Z,5.93
2018-03-29T04:08:16.560Z,5.62
2018-03-29T04:10:44.861Z,5.50
2018-03-29T04:13:14.157Z,6.90
2018-03-29T04:15:42.568Z,6.57
2018-03-29T04:18:10.119Z,6.30
2018-03-29T04:20:38.376Z,9.10
2018-03-29T04:23:05.922Z,6.80
2018-03-29T04:25:33.463Z,12.15
2018-03-29T04:28:01.764Z,6.80
2018-03-29T04:30:29.319Z,6.30
2018-03-29T04:32:56.847Z,6.53
2018-03-29T04:35:24.379Z,5.93
2018-03-29T04:37:51.996Z,9.23
2018-03-29T04:40:19.527Z,6.87
2018-03-29T04:42:47.059Z,6.80
2018-03-29T04:45:35.107Z,7.20
2018-03-29T04:53:32.887Z,9.52
2018-03-29T04:56:01.076Z,7.97
2018-03-29T04:58:28.611Z,7.80
2018-03-29T05:00:56.186Z,12.13
2018-03-29T05:03:23.724Z,8.73
2018-03-29T05:05:51.304Z,8.63
2018-03-29T05:08:18.876Z,8.57
2018-03-29T05:10:46.436Z,9.10
2018-03-29T05:13:16.310Z,10.30
2018-03-29T05:15:44.447Z,8.90
2018-03-29T05:18:11.987Z,9.43
2018-03-29T05:20:39.520Z,13.05
2018-03-29T05:23:07.116Z,11.27
2018-03-29T05:25:35.461Z,11.50
2018-03-29T05:28:03.603Z,12.83
2018-03-29T05:30:31.161Z,11.53
2018-03-29T05:32:59.456Z,11.30
2018-03-29T05:35:26.998Z,13.20
2018-03-29T05:37:55.947Z,11.03
2018-03-29T05:40:23.499Z,11.55
2018-03-29T05:42:51.038Z,11.60
2018-03-29T05:45:18.600Z,12.37
2018-03-29T05:47:46.132Z,10.43
2018-03-29T05:50:30.557Z,10.30
2018-03-29T05:55:47.724Z,12.40
2018-03-29T05:58:17.063Z,10.70
2018-03-29T06:00:44.597Z,11.97
2018-03-29T06:03:12.163Z,9.73
2018-03-29T06:05:39.705Z,11.53
2018-03-29T06:08:07.245Z,10.87
2018-03-29T06:10:35.605Z,10.43
2018-03-29T06:13:03.142Z,13.20
2018-03-29T06:15:32.489Z,9.63
2018-03-29T06:18:01.356Z,9.63
2018-03-29T06:20:28.888Z,9.10
2018-03-29T06:22:56.429Z,10.55
2018-03-29T06:25:24.025Z,9.00
2018-03-29T06:27:51.559Z,10.00
2018-03-29T06:30:19.094Z,9.90
2018-03-29T06:32:46.665Z,11.57
2018-03-29T06:35:15.521Z,8.40
2018-03-29T06:37:43.052Z,9.70
2018-03-29T06:40:10.933Z,9.17
2018-03-29T06:42:38.469Z,9.37
2018-03-29T06:45:06.077Z,9.67
2018-03-29T06:47:33.650Z,11.70
2018-03-29T06:50:01.949Z,10.30
2018-03-29T06:52:29.494Z,11.15
2018-03-29T06:54:57.821Z,11.30
2018-03-29T06:57:25.351Z,8.90
2018-03-29T06:59:53.409Z,9.43
2018-03-29T07:02:21.420Z,9.65
2018-03-29T07:04:48.957Z,9.80
2018-03-29T07:07:16.492Z,10.10
2018-03-29T07:09:44.821Z,9.03
2018-03-29T07:12:12.360Z,9.03
2018-03-29T07:14:39.916Z,9.27
2018-03-29T07:17:07.478Z,8.67
2018-03-29T07:19:35.035Z,9.27
2018-03-29T07:22:02.579Z,8.50
2018-03-29T07:24:30.692Z,9.82
2018-03-29T07:26:58.587Z,8.63
2018-03-29T07:29:27.754Z,8.27
2018-03-29T07:31:55.348Z,8.30
2018-03-29T07:34:22.887Z,8.03
2018-03-29T07:36:50.431Z,8.07
2018-03-29T07:39:18.025Z,8.77
2018-03-29T07:41:45.615Z,7.77
2018-03-29T07:44:24.789Z,8.20
2018-03-29T07:51:45.540Z,8.67
2018-03-29T07:54:24.696Z,9.05
2018-03-29T08:03:33.737Z,7.67
2018-03-29T08:06:01.385Z,8.80
2018-03-29T08:08:28.937Z,9.47
2018-03-29T08:10:56.517Z,8.13
2018-03-29T08:13:24.064Z,8.45
2018-03-29T08:15:51.613Z,8.10
2018-03-29T08:18:19.219Z,8.00
2018-03-29T08:20:46.784Z,7.17
2018-03-29T08:23:15.473Z,6.82
2018-03-29T08:25:43.213Z,9.53
2018-03-29T08:28:10.785Z,7.27
2018-03-29T08:30:38.336Z,8.00
2018-03-29T08:33:05.961Z,6.97
2018-03-29T08:35:33.523Z,6.95
2018-03-29T08:38:01.061Z,7.10
2018-03-29T08:40:28.684Z,7.07
2018-03-29T08:42:56.298Z,6.67
2018-03-29T08:45:27.348Z,7.10
2018-03-29T08:47:54.981Z,14.07
2018-03-29T08:50:22.561Z,7.47
2018-03-29T08:52:50.179Z,7.20
2018-03-29T08:55:17.787Z,10.10
2018-03-29T08:57:45.438Z,15.60
2018-03-29T09:00:13.976Z,8.38
2018-03-29T09:02:41.602Z,8.87
2018-03-29T09:05:09.548Z,20.53
2018-03-29T09:07:37.128Z,7.10
2018-03-29T09:10:04.799Z,7.53
2018-03-29T09:12:32.437Z,7.87
2018-03-29T09:15:00.029Z,7.20
2018-03-29T09:17:27.657Z,10.07
2018-03-29T09:19:55.240Z,6.43
2018-03-29T09:22:22.829Z,7.30
2018-03-29T09:24:50.458Z,7.63
2018-03-29T09:27:18.014Z,7.03
2018-03-29T09:29:45.591Z,7.20
2018-03-29T09:32:15.692Z,8.48
2018-03-29T09:34:43.254Z,9.43
2018-03-29T09:37:10.821Z,6.60
2018-03-29T09:39:38.453Z,7.30
2018-03-29T09:42:06.012Z,7.10
2018-03-29T09:44:33.596Z,7.00
2018-03-29T09:47:01.209Z,7.00
2018-03-29T09:49:28.760Z,8.53
2018-03-29T09:51:56.619Z,7.70
2018-03-29T09:54:24.479Z,9.93
2018-03-29T09:56:52.045Z,6.90
2018-03-29T09:59:19.645Z,7.57
2018-03-29T10:01:47.226Z,8.00
2018-03-29T10:04:16.483Z,7.68
2018-03-29T10:06:47.401Z,9.20
2018-03-29T10:09:16.537Z,15.48
2018-03-29T10:11:44.853Z,8.90
2018-03-29T10:14:12.442Z,6.57
2018-03-29T10:16:40.081Z,7.03
2018-03-29T10:19:07.637Z,8.00
2018-03-29T10:21:35.309Z,7.03
2018-03-29T10:24:02.889Z,8.10
2018-03-29T10:26:30.450Z,11.55
2018-03-29T10:28:58.055Z,8.60
2018-03-29T10:31:25.688Z,8.45
2018-03-29T10:33:54.020Z,10.00
2018-03-29T10:36:21.736Z,7.30
2018-03-29T10:38:50.108Z,8.20
2018-03-29T10:41:18.503Z,8.50
2018-03-29T10:43:46.864Z,8.77
2018-03-29T10:46:16.340Z,8.48
2018-03-29T10:48:43.897Z,8.03
2018-03-29T10:51:11.449Z,9.80
2018-03-29T10:53:39.580Z,8.50
2018-03-29T10:56:07.152Z,12.63
2018-03-29T10:58:34.705Z,7.80
2018-03-29T11:01:02.347Z,7.80
2018-03-29T11:03:29.933Z,13.97
2018-03-29T11:05:57.497Z,7.80
2018-03-29T11:08:25.585Z,7.33
2018-03-29T11:10:54.253Z,8.40
2018-03-29T11:13:21.932Z,9.30
2018-03-29T11:15:49.828Z,9.80
2018-03-29T11:18:17.618Z,8.53
2018-03-29T11:20:45.526Z,8.70
2018-03-29T11:23:15.654Z,8.40
2018-03-29T11:25:43.219Z,8.33
2018-03-29T11:28:10.844Z,7.43
2018-03-29T11:30:39.239Z,8.77
2018-03-29T11:33:06.892Z,8.10
2018-03-29T11:35:34.516Z,7.57
2018-03-29T11:38:02.652Z,7.97
2018-03-29T11:40:30.289Z,7.07
2018-03-29T11:42:58.665Z,8.77
2018-03-29T11:45:26.897Z,8.18
2018-03-29T11:47:54.463Z,8.13
2018-03-29T11:50:22.007Z,7.60
2018-03-29T11:52:49.845Z,8.02
2018-03-29T11:55:17.384Z,8.93
2018-03-29T11:57:45.731Z,8.30
2018-03-29T12:00:17.005Z,6.86
2018-03-29T12:02:48.267Z,7.33
2018-03-29T12:05:18.045Z,6.80
2018-03-29T12:07:45.604Z,8.90
2018-03-29T12:10:24.543Z,7.05
2018-03-29T12:16:01.505Z,8.20
2018-03-29T12:18:29.536Z,5.60
2018-03-29T12:20:57.096Z,5.93
2018-03-29T12:23:25.082Z,6.12
2018-03-29T12:25:52.635Z,7.57
2018-03-29T12:28:20.233Z,6.10
2018-03-29T12:30:47.963Z,5.57
2018-03-29T12:33:18.512Z,10.32
2018-03-29T12:35:46.060Z,5.57
2018-03-29T12:38:14.779Z,5.82
2018-03-29T12:40:42.335Z,6.50
2018-03-29T12:43:09.885Z,6.30
2018-03-29T12:45:38.108Z,7.10
2018-03-29T12:48:06.846Z,6.87
2018-03-29T12:50:34.635Z,6.30
2018-03-29T12:53:02.256Z,12.50
2018-03-29T12:55:41.970Z,5.20
2018-03-29T12:58:11.669Z,6.57
2018-03-29T13:00:39.261Z,5.53
2018-03-29T13:03:06.816Z,5.40
2018-03-29T13:05:34.506Z,6.23
2018-03-29T13:08:04.717Z,6.53
2018-03-29T13:10:32.772Z,5.33
2018-03-29T13:13:00.395Z,6.83
2018-03-29T13:15:28.178Z,11.80
2018-03-29T13:17:55.801Z,6.00
2018-03-29T13:20:23.852Z,8.60
2018-03-29T13:22:51.409Z,7.45
2018-03-29T13:25:19.001Z,5.70
2018-03-29T13:27:46.567Z,9.45
2018-03-29T13:30:23.168Z,8.80
2018-03-29T13:42:16.879Z,10.27
2018-03-29T13:44:44.411Z,6.72
2018-03-29T13:47:11.944Z,6.00
2018-03-29T13:49:39.508Z,7.82
2018-03-29T13:52:07.044Z,5.87
2018-03-29T13:54:34.598Z,5.83
2018-03-29T13:57:02.200Z,6.20
2018-03-29T13:59:29.746Z,6.18
2018-03-29T14:01:57.291Z,5.30
2018-03-29T14:04:25.076Z,6.67
2018-03-29T14:06:52.749Z,5.13
2018-03-29T14:09:20.290Z,5.30
2018-03-29T14:11:48.170Z,6.20
2018-03-29T14:14:16.476Z,5.70
2018-03-29T14:16:44.139Z,6.03
2018-03-29T14:19:11.763Z,5.47
2018-03-29T14:21:39.465Z,4.70
2018-03-29T14:24:07.006Z,5.00
2018-03-29T14:26:35.065Z,5.30
2018-03-29T14:29:02.603Z,5.17
2018-03-29T14:31:30.139Z,6.22
2018-03-29T14:33:57.713Z,5.60
2018-03-29T14:36:25.348Z,6.45
2018-03-29T14:38:52.895Z,8.27
2018-03-29T14:41:20.530Z,6.10
2018-03-29T14:43:48.072Z,6.30
2018-03-29T14:46:17.373Z,7.97
2018-03-29T14:48:45.500Z,5.57
2018-03-29T14:51:26.539Z,5.97
2018-03-29T14:57:10.475Z,8.47
2018-03-29T14:59:38.014Z,7.17
2018-03-29T15:02:06.321Z,6.43
2018-03-29T15:04:34.470Z,6.00
2018-03-29T15:07:02.785Z,6.53
2018-03-29T15:09:30.321Z,5.70
2018-03-29T15:11:58.025Z,5.73
2018-03-29T15:14:25.567Z,8.70
2018-03-29T15:16:53.100Z,6.80
2018-03-29T15:22:00.191Z,6.70
2018-03-29T15:24:27.807Z,11.57
2018-03-29T15:26:55.345Z,9.13
2018-03-29T15:29:22.932Z,16.77
2018-03-29T15:31:50.493Z,6.40
2018-03-29T15:34:18.100Z,16.60
2018-03-29T15:36:46.541Z,7.17
2018-03-29T15:39:25.365Z,9.05
2018-03-29T15:45:09.940Z,9.57
2018-03-29T15:47:37.488Z,8.43
2018-03-29T15:50:05.029Z,7.40
2018-03-29T15:52:32.597Z,8.77
2018-03-29T15:55:01.448Z,6.53
2018-03-29T15:57:29.760Z,7.53
2018-03-29T15:59:57.337Z,5.77
2018-03-29T16:02:24.879Z,13.02
2018-03-29T16:04:53.180Z,5.22
2018-03-29T16:07:42.966Z,13.18
2018-03-29T16:10:10.501Z,10.17
2018-03-29T16:12:38.549Z,12.90
2018-03-29T16:15:06.116Z,5.80
2018-03-29T16:17:33.656Z,8.57
2018-03-29T16:20:01.967Z,13.93
2018-03-29T16:22:29.549Z,6.32
2018-03-29T16:24:57.107Z,9.53
2018-03-29T16:27:24.649Z,9.60
2018-03-29T16:29:52.440Z,6.10
2018-03-29T16:32:19.987Z,9.80
2018-03-29T16:34:47.566Z,7.90
2018-03-29T16:37:16.424Z,6.05
2018-03-29T16:39:43.983Z,6.10
2018-03-29T16:42:11.520Z,8.00
2018-03-29T16:44:39.873Z,9.43
2018-03-29T16:47:07.398Z,8.63
2018-03-29T16:49:37.723Z,9.23
2018-03-29T16:52:05.524Z,7.10
2018-03-29T16:54:33.060Z,7.47
2018-03-29T16:57:00.593Z,6.27
2018-03-29T16:59:28.152Z,6.40
2018-03-29T17:01:55.679Z,7.70
2018-03-29T17:04:23.208Z,6.27
2018-03-29T17:06:50.761Z,6.03
2018-03-29T17:09:18.346Z,11.20
2018-03-29T17:11:45.852Z,6.83
2018-03-29T17:14:24.766Z,9.05
2018-03-29T17:21:07.197Z,5.43
2018-03-29T17:23:34.727Z,5.70
2018-03-29T17:26:03.035Z,5.53
2018-03-29T17:28:30.599Z,6.83
2018-03-29T17:30:58.134Z,5.23
2018-03-29T17:33:25.672Z,6.63
2018-03-29T17:35:53.290Z,7.57
2018-03-29T17:38:20.835Z,5.93
2018-03-29T17:40:48.391Z,14.33
2018-03-29T17:43:16.544Z,6.00
2018-03-29T17:45:44.848Z,4.70
2018-03-29T17:48:14.127Z,10.17
2018-03-29T17:50:41.750Z,8.20
2018-03-29T17:53:09.286Z,8.00
2018-03-29T17:55:36.820Z,5.50
2018-03-29T17:58:04.400Z,4.90
2018-03-29T18:00:32.488Z,6.20
2018-03-29T18:03:00.020Z,5.53
2018-03-29T18:05:27.584Z,6.37
2018-03-29T18:07:55.111Z,6.53
2018-03-29T18:10:23.428Z,10.80
2018-03-29T18:12:51.085Z,6.90
2018-03-29T18:15:19.758Z,6.18
2018-03-29T18:17:47.658Z,6.87
2018-03-29T18:20:16.796Z,8.90
2018-03-29T18:22:45.133Z,10.80
2018-03-29T18:25:13.982Z,8.93
2018-03-29T18:27:41.558Z,5.67
2018-03-29T18:30:09.088Z,9.67
2018-03-29T18:32:37.437Z,7.70
2018-03-29T18:35:05.045Z,10.13
2018-03-29T18:37:32.648Z,7.07
2018-03-29T18:40:00.200Z,7.60
2018-03-29T18:44:49.567Z,7.80
2018-03-29T18:47:17.144Z,9.40
2018-03-29T18:49:44.680Z,7.73
2018-03-29T18:52:12.263Z,11.70
2018-03-29T18:54:39.824Z,9.33
2018-03-29T18:57:07.365Z,7.97
2018-03-29T18:59:34.949Z,12.13
2018-03-29T19:02:02.486Z,8.53
2018-03-29T19:04:30.024Z,7.63
2018-03-29T19:06:57.755Z,7.17
2018-03-29T19:09:25.305Z,14.50
2018-03-29T19:11:52.836Z,7.67
2018-03-29T19:14:20.408Z,12.70
2018-03-29T19:16:48.385Z,8.90
2018-03-29T19:19:16.504Z,12.07
2018-03-29T19:21:44.076Z,10.60
2018-03-29T19:24:11.609Z,10.77
2018-03-29T19:26:39.183Z,11.77
2018-03-29T19:29:06.778Z,6.83
2018-03-29T19:31:34.319Z,10.97
2018-03-29T19:34:01.873Z,8.70
2018-03-29T19:36:29.672Z,14.77
2018-03-29T19:38:57.310Z,12.30
2018-03-29T19:41:25.403Z,8.35
2018-03-29T19:43:52.976Z,8.67
2018-03-29T19:46:20.514Z,7.87
2018-03-29T19:48:48.074Z,12.30
2018-03-29T19:51:16.703Z,16.02
2018-03-29T19:53:44.237Z,10.40
2018-03-29T19:56:11.834Z,12.50
2018-03-29T19:58:39.493Z,11.02
2018-03-29T20:01:07.060Z,11.60
2018-03-29T20:03:35.372Z,12.50
2018-03-29T20:06:02.940Z,14.80
2018-03-29T20:08:30.480Z,13.57
2018-03-29T20:10:58.103Z,15.70
2018-03-29T20:13:26.463Z,19.77
2018-03-29T20:15:54.016Z,16.97
2018-03-29T20:18:22.074Z,18.00
2018-03-29T20:20:49.665Z,16.37
2018-03-29T20:23:17.216Z,18.20
2018-03-29T20:25:45.588Z,19.30
2018-03-29T20:28:24.379Z,22.92
2018-03-29T20:35:40.583Z,15.13
2018-03-29T20:38:08.184Z,17.40
2018-03-29T20:40:35.981Z,18.40
2018-03-29T20:43:03.609Z,15.40
2018-03-29T20:45:31.171Z,17.83
2018-03-29T20:47:58.720Z,25.90
2018-03-29T20:50:26.352Z,20.90
2018-03-29T20:52:53.961Z,20.10
2018-03-29T20:55:21.556Z,20.05
2018-03-29T20:57:50.280Z,20.25
2018-03-29T21:24:47.001Z,17.27
2018-03-29T21:30:18.007Z,17.43
2018-03-29T22:06:30.449Z,23.10
2018-03-29T22:17:54.616Z,24.17
2018-03-29T22:24:53.030Z,24.63
2018-03-29T22:27:22.385Z,20.10
2018-03-29T22:29:51.552Z,23.90
2018-03-29T22:32:19.247Z,26.47
2018-03-29T22:34:47.408Z,23.83
2018-03-29T22:37:17.717Z,27.55
2018-03-29T22:39:45.248Z,23.17
2018-03-29T22:42:14.311Z,20.67
2018-03-29T22:44:41.848Z,21.17
2018-03-29T22:47:09.489Z,27.60
2018-03-29T22:49:37.083Z,20.70
2018-03-29T22:52:04.618Z,23.70
2018-03-29T22:54:33.018Z,22.17
2018-03-29T22:57:00.918Z,21.60
2018-03-29T22:59:28.480Z,27.08
2018-03-29T23:01:56.036Z,24.17
2018-03-29T23:04:23.617Z,24.40
2018-03-29T23:06:51.160Z,25.73
2018-03-29T23:09:18.695Z,25.13
2018-03-29T23:11:46.260Z,28.17
2018-03-29T23:14:24.551Z,25.30
