createdAt,value
2023-04-09T00:00:52.097Z,5.70
2023-04-09T00:01:52.110Z,5.50
2023-04-09T00:02:52.081Z,5.70
2023-04-09T00:03:52.187Z,5.60
2023-04-09T00:04:52.188Z,5.60
2023-04-09T00:05:52.037Z,5.80
2023-04-09T00:06:52.034Z,5.40
2023-04-09T00:07:52.029Z,5.40
2023-04-09T00:08:52.194Z,5.50
2023-04-09T00:09:51.981Z,5.30
2023-04-09T00:10:51.974Z,5.40
2023-04-09T00:11:52.091Z,5.50
2023-04-09T00:12:51.956Z,5.30
2023-04-09T00:13:51.946Z,5.30
2023-04-09T00:14:51.936Z,5.80
2023-04-09T00:15:51.962Z,5.50
2023-04-09T00:16:52.041Z,5.40
2023-04-09T00:17:51.934Z,5.40
2023-04-09T00:18:52.202Z,5.60
2023-04-09T00:19:51.880Z,5.80
2023-04-09T00:20:51.875Z,5.60
2023-04-09T00:21:51.852Z,5.70
2023-04-09T00:22:51.855Z,5.30
2023-04-09T00:23:51.883Z,5.50
2023-04-09T00:24:51.833Z,5.30
2023-04-09T00:25:51.815Z,5.70
2023-04-09T00:26:51.800Z,5.40
2023-04-09T00:27:51.786Z,5.60
2023-04-09T00:28:52.066Z,5.60
2023-04-09T00:29:51.784Z,5.70
2023-04-09T00:30:51.775Z,5.70
2023-04-09T00:31:51.807Z,5.50
2023-04-09T00:32:51.752Z,5.70
2023-04-09T00:33:51.734Z,5.60
2023-04-09T00:34:51.727Z,5.70
2023-04-09T00:35:51.904Z,5.70
2023-04-09T00:36:51.694Z,5.60
2023-04-09T00:37:51.843Z,6.10
2023-04-09T00:38:52.002Z,5.50
2023-04-09T00:39:51.675Z,6.00
2023-04-09T00:40:51.661Z,6.00
2023-04-09T00:41:51.649Z,6.20
2023-04-09T00:42:51.619Z,6.10
2023-04-09T00:43:51.662Z,5.90
2023-04-09T00:44:51.821Z,5.90
2023-04-09T00:45:51.634Z,6.30
2023-04-09T00:46:51.589Z,6.10
2023-04-09T00:47:51.690Z,6.00
2023-04-09T00:48:51.878Z,6.00
2023-04-09T00:49:51.935Z,6.40
2023-04-09T00:50:51.535Z,6.40
2023-04-09T00:51:51.526Z,6.20
2023-04-09T00:52:51.514Z,6.30
2023-04-09T00:53:51.516Z,6.20
2023-04-09T00:54:51.849Z,6.10
2023-04-09T00:55:51.507Z,6.30
2023-04-09T00:56:51.473Z,5.60
2023-04-09T00:57:51.473Z,6.20
2023-04-09T00:58:51.687Z,5.80
2023-04-09T00:59:51.455Z,5.90
2023-04-09T01:00:51.464Z,6.10
2023-04-09T01:01:51.458Z,6.00
2023-04-09T01:02:51.478Z,5.70
2023-04-09T01:03:51.413Z,6.00
2023-04-09T01:04:51.383Z,5.90
2023-04-09T01:05:51.376Z,5.90
2023-04-09T01:06:51.366Z,5.70
2023-04-09T01:07:51.347Z,5.80
2023-04-09T01:08:51.592Z,5.80
2023-04-09T01:09:51.331Z,6.00
2023-04-09T01:10:51.317Z,5.80
2023-04-09T01:11:51.352Z,5.80
2023-04-09T01:12:51.287Z,5.90
2023-04-09T01:13:51.289Z,5.70
2023-04-09T01:14:51.807Z,5.90
2023-04-09T01:15:58.394Z,6.20
2023-04-09T01:16:51.298Z,6.30
2023-04-09T01:17:51.316Z,5.80
2023-04-09T01:18:51.518Z,6.10
2023-04-09T01:19:51.227Z,5.90
2023-04-09T01:20:51.206Z,5.90
2023-04-09T01:21:51.198Z,5.90
2023-04-09T01:22:51.200Z,5.90
2023-04-09T01:23:51.166Z,5.90
2023-04-09T01:24:51.151Z,5.70
2023-04-09T01:25:51.144Z,5.80
2023-04-09T01:26:51.131Z,5.50
2023-04-09T01:27:51.152Z,5.70
2023-04-09T01:28:51.451Z,5.80
2023-04-09T01:29:51.097Z,5.90
2023-04-09T01:30:51.141Z,6.00
2023-04-09T01:31:51.075Z,5.70
2023-04-09T01:32:51.119Z,5.50
2023-04-09T01:33:51.070Z,5.60
2023-04-09T01:34:51.041Z,5.60
2023-04-09T01:35:51.061Z,5.50
2023-04-09T01:36:51.019Z,5.60
2023-04-09T01:37:51.044Z,5.50
2023-04-09T01:38:51.173Z,5.80
2023-04-09T01:39:51.055Z,5.80
2023-04-09T01:40:51.021Z,5.70
2023-04-09T01:41:50.975Z,5.60
2023-04-09T01:42:50.970Z,5.60
2023-04-09T01:43:51.000Z,5.60
2023-04-09T01:44:50.926Z,5.80
2023-04-09T01:45:50.924Z,5.60
2023-04-09T01:46:50.909Z,5.60
2023-04-09T01:47:50.957Z,5.70
2023-04-09T01:48:51.182Z,5.90
2023-04-09T01:49:50.872Z,5.80
2023-04-09T01:50:50.861Z,5.80
2023-04-09T01:51:50.859Z,5.90
2023-04-09T01:52:50.838Z,5.50
2023-04-09T01:53:50.850Z,5.90
2023-04-09T01:54:50.823Z,5.60
2023-04-09T01:55:50.841Z,5.70
2023-04-09T01:56:50.793Z,5.50
2023-04-09T01:57:50.801Z,5.70
2023-04-09T01:58:51.214Z,5.80
2023-04-09T01:59:50.789Z,6.00
2023-04-09T02:00:50.749Z,6.10
2023-04-09T02:01:50.804Z,5.90
2023-04-09T02:02:50.914Z,5.70
2023-04-09T02:03:50.823Z,5.70
2023-04-09T02:04:50.777Z,6.10
2023-04-09T02:05:50.696Z,5.80
2023-04-09T02:06:50.679Z,5.60
2023-04-09T02:07:50.670Z,5.70
2023-04-09T02:08:51.053Z,5.80
2023-04-09T02:09:50.651Z,6.20
2023-04-09T02:10:50.655Z,5.90
2023-04-09T02:11:50.637Z,5.80
2023-04-09T02:12:50.635Z,5.90
2023-04-09T02:13:50.624Z,5.70
2023-04-09T02:14:50.597Z,5.90
2023-04-09T02:15:51.414Z,5.70
2023-04-09T02:16:50.586Z,6.00
2023-04-09T02:17:50.622Z,6.20
2023-04-09T02:18:50.893Z,6.00
2023-04-09T02:19:50.544Z,5.90
2023-04-09T02:20:50.535Z,6.20
2023-04-09T02:21:50.516Z,5.70
2023-04-09T02:22:50.521Z,6.00
2023-04-09T02:23:50.526Z,5.90
2023-04-09T02:24:50.487Z,5.90
2023-04-09T02:25:51.345Z,5.60
2023-04-09T02:26:50.473Z,5.30
2023-04-09T02:27:50.536Z,6.10
2023-04-09T02:28:50.652Z,5.80
2023-04-09T02:29:50.435Z,5.70
2023-04-09T02:30:50.419Z,6.10
2023-04-09T02:31:50.425Z,5.90
2023-04-09T02:32:50.452Z,5.60
2023-04-09T02:33:50.381Z,5.50
2023-04-09T02:34:50.365Z,5.40
2023-04-09T02:35:50.395Z,5.60
2023-04-09T02:36:50.350Z,5.70
2023-04-09T02:37:50.348Z,5.50
2023-04-09T02:38:50.578Z,5.40
2023-04-09T02:39:50.315Z,5.60
2023-04-09T02:40:50.305Z,5.50
2023-04-09T02:41:50.295Z,5.60
2023-04-09T02:42:50.301Z,5.80
2023-04-09T02:43:50.271Z,5.70
2023-04-09T02:44:50.260Z,5.70
2023-04-09T02:45:50.249Z,5.50
2023-04-09T02:46:50.258Z,6.10
2023-04-09T02:47:50.300Z,5.70
2023-04-09T02:48:50.502Z,6.00
2023-04-09T02:49:50.260Z,5.60
2023-04-09T02:50:50.202Z,5.90
2023-04-09T02:51:50.396Z,5.60
2023-04-09T02:52:50.203Z,5.80
2023-04-09T02:53:50.165Z,5.90
2023-04-09T02:54:50.146Z,5.90
2023-04-09T02:55:50.159Z,5.80
2023-04-09T02:56:50.135Z,5.60
2023-04-09T02:57:50.116Z,5.60
2023-04-09T02:58:50.217Z,6.10
2023-04-09T02:59:50.099Z,6.00
2023-04-09T03:00:50.086Z,6.00
2023-04-09T03:01:50.152Z,5.80
2023-04-09T03:02:50.280Z,5.90
2023-04-09T03:03:50.288Z,5.70
2023-04-09T03:04:50.040Z,6.00
2023-04-09T03:05:50.037Z,5.90
2023-04-09T03:06:50.018Z,6.00
2023-04-09T03:07:50.034Z,5.70
2023-04-09T03:08:50.297Z,5.70
2023-04-09T03:09:49.995Z,5.70
2023-04-09T03:10:49.980Z,5.70
2023-04-09T03:11:49.987Z,5.60
2023-04-09T03:12:49.980Z,5.50
2023-04-09T03:13:49.967Z,5.90
2023-04-09T03:14:49.935Z,5.80
2023-04-09T03:15:49.949Z,5.80
2023-04-09T03:16:49.909Z,6.00
2023-04-09T03:17:49.906Z,5.90
2023-04-09T03:18:50.208Z,6.00
2023-04-09T03:19:49.911Z,6.00
2023-04-09T03:20:49.875Z,6.30
2023-04-09T03:21:49.854Z,6.00
2023-04-09T03:22:49.848Z,6.00
2023-04-09T03:23:49.835Z,5.80
2023-04-09T03:24:49.847Z,5.60
2023-04-09T03:25:49.864Z,5.80
2023-04-09T03:26:49.803Z,5.50
2023-04-09T03:27:49.815Z,6.00
2023-04-09T03:28:50.192Z,6.00
2023-04-09T03:29:49.786Z,6.20
2023-04-09T03:30:49.759Z,5.90
2023-04-09T03:31:49.808Z,6.00
2023-04-09T03:32:49.802Z,5.90
2023-04-09T03:33:49.751Z,5.90
2023-04-09T03:34:49.718Z,5.80
2023-04-09T03:35:49.759Z,5.90
2023-04-09T03:36:49.720Z,5.90
2023-04-09T03:37:49.689Z,5.90
2023-04-09T03:38:49.932Z,5.70
2023-04-09T03:39:49.661Z,5.80
2023-04-09T03:40:49.649Z,5.90
2023-04-09T03:41:49.647Z,6.00
2023-04-09T03:42:49.669Z,5.70
2023-04-09T03:43:49.622Z,6.50
2023-04-09T03:44:49.684Z,5.90
2023-04-09T03:45:49.595Z,5.90
2023-04-09T03:46:49.719Z,6.10
2023-04-09T03:47:49.611Z,5.90
2023-04-09T03:48:49.639Z,6.00
2023-04-09T03:49:49.558Z,6.10
2023-04-09T03:50:49.544Z,6.10
2023-04-09T03:51:49.557Z,5.80
2023-04-09T03:52:49.528Z,6.00
2023-04-09T03:53:49.504Z,6.20
2023-04-09T03:54:49.515Z,6.10
2023-04-09T03:55:49.486Z,6.00
2023-04-09T03:56:49.473Z,6.10
2023-04-09T03:57:49.467Z,5.90
2023-04-09T03:58:49.705Z,6.10
2023-04-09T03:59:49.443Z,6.10
2023-04-09T04:00:49.437Z,6.00
2023-04-09T04:01:49.478Z,5.90
2023-04-09T04:02:49.619Z,6.00
2023-04-09T04:03:49.562Z,6.00
2023-04-09T04:04:49.502Z,5.80
2023-04-09T04:05:49.385Z,5.90
2023-04-09T04:06:49.372Z,5.90
2023-04-09T04:07:49.378Z,5.60
2023-04-09T04:08:49.406Z,5.20
2023-04-09T04:09:49.350Z,5.20
2023-04-09T04:10:49.350Z,5.40
2023-04-09T04:11:49.337Z,5.50
2023-04-09T04:12:49.355Z,5.50
2023-04-09T04:13:49.301Z,5.50
2023-04-09T04:14:49.301Z,5.60
2023-04-09T04:15:49.264Z,5.20
2023-04-09T04:16:49.265Z,5.20
2023-04-09T04:17:49.269Z,5.50
2023-04-09T04:18:49.259Z,5.70
2023-04-09T04:19:49.241Z,5.60
2023-04-09T04:20:49.226Z,5.70
2023-04-09T04:21:49.202Z,5.70
2023-04-09T04:22:49.197Z,5.40
2023-04-09T04:23:49.200Z,5.50
2023-04-09T04:24:49.186Z,5.50
2023-04-09T04:25:49.175Z,5.60
2023-04-09T04:26:49.165Z,5.20
2023-04-09T04:27:49.144Z,5.30
2023-04-09T04:28:49.154Z,5.80
2023-04-09T04:29:49.127Z,5.50
2023-04-09T04:30:49.130Z,5.40
2023-04-09T04:31:49.126Z,5.60
2023-04-09T04:32:49.127Z,5.70
2023-04-09T04:33:49.073Z,6.00
2023-04-09T04:34:49.062Z,6.00
2023-04-09T04:35:49.093Z,5.80
2023-04-09T04:36:49.041Z,6.00
2023-04-09T04:37:49.028Z,5.90
2023-04-09T04:38:49.052Z,5.80
2023-04-09T04:39:49.030Z,5.70
2023-04-09T04:40:49.000Z,5.60
2023-04-09T04:41:48.983Z,5.80
2023-04-09T04:42:48.978Z,5.80
2023-04-09T04:43:48.963Z,6.30
2023-04-09T04:44:48.975Z,6.20
2023-04-09T04:45:48.963Z,5.70
2023-04-09T04:46:48.933Z,5.90
2023-04-09T04:47:48.943Z,6.00
2023-04-09T04:48:48.909Z,6.20
2023-04-09T04:49:48.922Z,6.00
2023-04-09T04:50:48.889Z,6.30
2023-04-09T04:51:48.881Z,6.40
2023-04-09T04:52:48.896Z,6.00
2023-04-09T04:53:48.853Z,6.20
2023-04-09T04:54:48.859Z,6.10
2023-04-09T04:55:48.868Z,6.30
2023-04-09T04:56:48.840Z,6.70
2023-04-09T04:57:48.809Z,6.80
2023-04-09T04:58:48.804Z,6.60
2023-04-09T04:59:48.793Z,6.80
2023-04-09T05:00:48.802Z,6.50
2023-04-09T05:01:48.777Z,6.10
2023-04-09T05:02:48.939Z,6.60
2023-04-09T05:03:49.038Z,6.10
2023-04-09T05:04:48.757Z,6.00
2023-04-09T05:05:48.736Z,6.60
2023-04-09T05:06:48.717Z,6.00
2023-04-09T05:07:48.706Z,6.00
2023-04-09T05:08:48.686Z,6.00
2023-04-09T05:09:48.676Z,6.00
2023-04-09T05:10:48.683Z,5.90
2023-04-09T05:11:48.677Z,5.90
2023-04-09T05:12:48.642Z,6.20
2023-04-09T05:13:48.628Z,6.10
2023-04-09T05:14:48.631Z,6.30
2023-04-09T05:15:48.813Z,6.30
2023-04-09T05:16:48.618Z,6.20
2023-04-09T05:17:48.619Z,6.10
2023-04-09T05:18:48.626Z,6.10
2023-04-09T05:19:48.567Z,6.10
2023-04-09T05:20:48.563Z,6.20
2023-04-09T05:21:48.555Z,5.70
2023-04-09T05:22:48.531Z,6.10
2023-04-09T05:23:48.525Z,6.20
2023-04-09T05:24:48.507Z,5.70
2023-04-09T05:25:48.509Z,5.80
2023-04-09T05:26:48.500Z,5.80
2023-04-09T05:27:48.494Z,5.80
2023-04-09T05:28:48.471Z,6.30
2023-04-09T05:29:48.450Z,6.10
2023-04-09T05:30:48.487Z,5.80
2023-04-09T05:31:48.444Z,6.10
2023-04-09T05:32:48.463Z,5.90
2023-04-09T05:33:48.416Z,6.10
2023-04-09T05:34:48.399Z,6.50
2023-04-09T05:35:48.397Z,5.90
2023-04-09T05:36:48.389Z,5.90
2023-04-09T05:37:48.464Z,6.30
2023-04-09T05:38:48.356Z,6.30
2023-04-09T05:39:48.344Z,6.40
2023-04-09T05:40:48.449Z,5.90
2023-04-09T05:41:48.339Z,6.40
2023-04-09T05:42:48.314Z,6.10
2023-04-09T05:43:48.321Z,6.30
2023-04-09T05:44:48.293Z,6.50
2023-04-09T05:45:48.327Z,6.30
2023-04-09T05:46:48.287Z,6.20
2023-04-09T05:47:48.334Z,6.20
2023-04-09T05:48:48.251Z,6.40
2023-04-09T05:49:48.370Z,6.60
2023-04-09T05:50:55.063Z,6.30
2023-04-09T05:51:49.379Z,6.50
2023-04-09T05:52:48.209Z,6.30
2023-04-09T05:53:48.202Z,6.50
2023-04-09T05:54:48.183Z,6.70
2023-04-09T05:55:48.173Z,6.20
2023-04-09T05:56:48.179Z,6.30
2023-04-09T05:57:48.158Z,6.30
2023-04-09T05:58:48.139Z,6.50
2023-04-09T05:59:48.160Z,6.70
2023-04-09T06:00:48.122Z,6.50
2023-04-09T06:01:48.899Z,6.30
2023-04-09T06:02:48.270Z,6.00
2023-04-09T06:03:48.291Z,6.40
2023-04-09T06:04:48.092Z,6.30
2023-04-09T06:05:48.065Z,6.00
2023-04-09T06:06:48.075Z,6.60
2023-04-09T06:07:48.058Z,6.00
2023-04-09T06:08:48.030Z,6.30
2023-04-09T06:09:48.016Z,6.40
2023-04-09T06:10:48.024Z,6.30
2023-04-09T06:11:47.995Z,6.10
2023-04-09T06:12:47.996Z,6.30
2023-04-09T06:13:47.969Z,6.00
2023-04-09T06:14:47.964Z,5.90
2023-04-09T06:15:47.979Z,6.10
2023-04-09T06:16:47.940Z,6.00
2023-04-09T06:17:47.963Z,6.10
2023-04-09T06:18:47.918Z,5.90
2023-04-09T06:19:47.930Z,6.10
2023-04-09T06:20:47.894Z,6.00
2023-04-09T06:21:47.884Z,6.10
2023-04-09T06:22:47.886Z,6.40
2023-04-09T06:23:47.917Z,6.30
2023-04-09T06:24:47.848Z,6.30
2023-04-09T06:25:47.915Z,6.00
2023-04-09T06:26:47.835Z,6.10
2023-04-09T06:27:47.824Z,6.20
2023-04-09T06:28:47.826Z,6.10
2023-04-09T06:29:47.807Z,6.50
2023-04-09T06:30:47.839Z,6.00
2023-04-09T06:31:47.794Z,6.30
2023-04-09T06:32:54.211Z,6.20
2023-04-09T06:33:48.760Z,6.10
2023-04-09T06:34:47.752Z,6.10
2023-04-09T06:35:47.743Z,6.10
2023-04-09T06:36:47.715Z,6.30
2023-04-09T06:37:47.780Z,6.40
2023-04-09T06:38:47.707Z,6.30
2023-04-09T06:40:00.624Z,6.30
2023-04-09T06:40:48.679Z,6.00
2023-04-09T06:41:47.657Z,6.20
2023-04-09T06:42:47.665Z,5.90
2023-04-09T06:43:47.639Z,5.90
2023-04-09T06:44:47.629Z,6.40
2023-04-09T06:45:47.627Z,6.10
2023-04-09T06:46:47.714Z,6.60
2023-04-09T06:47:47.689Z,6.50
2023-04-09T06:48:47.586Z,6.40
2023-04-09T06:49:47.575Z,6.60
2023-04-09T06:50:47.568Z,6.20
2023-04-09T06:51:47.553Z,6.30
2023-04-09T06:52:47.553Z,6.10
2023-04-09T06:53:47.621Z,6.20
2023-04-09T06:54:47.516Z,6.80
2023-04-09T06:55:47.504Z,6.30
2023-04-09T06:56:47.499Z,6.50
2023-04-09T06:57:47.689Z,6.60
2023-04-09T06:58:47.490Z,6.60
2023-04-09T06:59:48.392Z,6.60
2023-04-09T07:00:47.455Z,6.60
2023-04-09T07:01:47.567Z,6.70
2023-04-09T07:02:47.676Z,6.50
2023-04-09T07:03:47.526Z,6.50
2023-04-09T07:04:47.424Z,6.60
2023-04-09T07:05:47.390Z,6.80
2023-04-09T07:06:47.390Z,6.20
2023-04-09T07:07:47.398Z,6.40
2023-04-09T07:08:47.363Z,6.80
2023-04-09T07:09:47.348Z,6.40
2023-04-09T07:10:47.354Z,6.50
2023-04-09T07:11:47.335Z,6.30
2023-04-09T07:12:47.332Z,6.40
2023-04-09T07:13:47.350Z,6.10
2023-04-09T07:14:47.295Z,6.60
2023-04-09T07:15:47.414Z,6.30
2023-04-09T07:16:47.298Z,6.60
2023-04-09T07:17:47.333Z,6.60
2023-04-09T07:18:47.248Z,6.20
2023-04-09T07:19:47.264Z,6.50
2023-04-09T07:20:47.225Z,6.60
2023-04-09T07:21:47.250Z,6.20
2023-04-09T07:22:47.205Z,6.40
2023-04-09T07:23:47.198Z,6.40
2023-04-09T07:24:47.186Z,6.40
2023-04-09T07:25:47.173Z,6.70
2023-04-09T07:26:47.158Z,6.30
2023-04-09T07:27:47.163Z,6.50
2023-04-09T07:28:47.153Z,6.30
2023-04-09T07:29:47.131Z,6.50
2023-04-09T07:30:47.144Z,6.00
2023-04-09T07:31:47.136Z,6.40
2023-04-09T07:32:47.136Z,6.20
2023-04-09T07:33:55.237Z,5.90
2023-04-09T07:34:47.088Z,6.10
2023-04-09T07:35:47.135Z,6.40
2023-04-09T07:36:47.049Z,6.00
2023-04-09T07:37:47.105Z,6.30
2023-04-09T07:38:47.027Z,6.00
2023-04-09T07:39:47.028Z,6.30
2023-04-09T07:40:47.025Z,6.00
2023-04-09T07:41:47.004Z,6.20
2023-04-09T07:42:47.152Z,5.70
2023-04-09T07:43:46.993Z,6.20
2023-04-09T07:44:46.968Z,5.90
2023-04-09T07:45:46.953Z,6.00
2023-04-09T07:46:46.984Z,6.40
2023-04-09T07:47:46.957Z,6.10
2023-04-09T07:48:48.337Z,6.20
2023-04-09T07:49:47.111Z,6.20
2023-04-09T07:50:46.899Z,6.20
2023-04-09T07:51:46.915Z,6.30
2023-04-09T07:52:46.873Z,6.10
2023-04-09T07:53:46.887Z,6.30
2023-04-09T07:54:46.859Z,6.10
2023-04-09T07:55:46.895Z,6.40
2023-04-09T07:56:46.830Z,6.30
2023-04-09T07:57:46.828Z,6.70
2023-04-09T07:58:46.825Z,6.30
2023-04-09T07:59:46.819Z,6.30
2023-04-09T08:00:46.790Z,6.40
2023-04-09T08:01:46.871Z,6.80
2023-04-09T08:02:46.953Z,6.30
2023-04-09T08:03:46.891Z,6.50
2023-04-09T08:04:46.869Z,6.40
2023-04-09T08:05:46.737Z,6.60
2023-04-09T08:06:46.793Z,6.30
2023-04-09T08:07:46.735Z,6.50
2023-04-09T08:08:46.931Z,6.70
2023-04-09T08:09:46.701Z,6.80
2023-04-09T08:10:46.686Z,6.80
2023-04-09T08:11:46.667Z,6.60
2023-04-09T08:12:46.652Z,6.80
2023-04-09T08:13:46.669Z,6.50
2023-04-09T08:14:46.640Z,7.00
2023-04-09T08:15:46.625Z,6.80
2023-04-09T08:16:46.714Z,6.60
2023-04-09T08:17:46.627Z,6.60
2023-04-09T08:18:46.614Z,6.20
2023-04-09T08:19:46.668Z,6.20
2023-04-09T08:20:46.662Z,6.80
2023-04-09T08:21:46.569Z,6.70
2023-04-09T08:22:46.541Z,6.40
2023-04-09T08:23:46.555Z,6.70
2023-04-09T08:24:46.523Z,6.70
2023-04-09T08:25:46.647Z,6.60
2023-04-09T08:26:46.635Z,6.50
2023-04-09T08:27:47.125Z,6.40
2023-04-09T08:28:46.488Z,6.40
2023-04-09T08:29:46.474Z,6.40
2023-04-09T08:30:46.472Z,6.40
2023-04-09T08:31:46.515Z,6.40
2023-04-09T08:32:46.492Z,6.60
2023-04-09T08:33:46.420Z,6.40
2023-04-09T08:34:46.410Z,6.70
2023-04-09T08:35:46.414Z,6.50
2023-04-09T08:36:46.445Z,6.50
2023-04-09T08:37:46.563Z,6.50
2023-04-09T08:38:46.370Z,6.60
2023-04-09T08:39:46.392Z,6.50
2023-04-09T08:40:46.339Z,6.60
2023-04-09T08:41:46.343Z,6.70
2023-04-09T08:42:46.324Z,6.60
2023-04-09T08:43:56.936Z,6.90
2023-04-09T08:44:47.298Z,7.10
2023-04-09T08:45:46.314Z,7.00
2023-04-09T08:46:46.299Z,6.70
2023-04-09T08:47:46.349Z,6.90
2023-04-09T08:48:46.258Z,7.10
2023-04-09T08:49:46.410Z,6.90
2023-04-09T08:50:46.234Z,6.80
2023-04-09T08:51:46.244Z,6.80
2023-04-09T08:52:46.211Z,6.70
2023-04-09T08:53:46.200Z,6.70
2023-04-09T08:54:46.228Z,7.10
2023-04-09T08:55:46.210Z,7.40
2023-04-09T08:56:46.167Z,7.40
2023-04-09T08:57:46.198Z,7.30
2023-04-09T08:58:46.192Z,7.40
2023-04-09T08:59:46.132Z,7.40
2023-04-09T09:00:46.134Z,7.20
2023-04-09T09:01:46.179Z,7.60
2023-04-09T09:02:46.166Z,7.90
2023-04-09T09:03:46.199Z,7.90
2023-04-09T09:04:46.073Z,7.80
2023-04-09T09:05:46.061Z,7.70
2023-04-09T09:06:46.083Z,7.60
2023-04-09T09:07:46.058Z,7.50
2023-04-09T09:08:46.908Z,7.50
2023-04-09T09:09:46.016Z,7.60
2023-04-09T09:10:46.013Z,7.10
2023-04-09T09:11:46.033Z,7.50
2023-04-09T09:12:45.983Z,7.50
2023-04-09T09:13:45.973Z,7.80
2023-04-09T09:14:45.958Z,7.60
2023-04-09T09:15:45.950Z,7.80
2023-04-09T09:16:46.005Z,7.50
2023-04-09T09:17:46.014Z,7.60
2023-04-09T09:18:45.913Z,7.70
2023-04-09T09:19:45.906Z,7.60
2023-04-09T09:20:45.980Z,7.90
2023-04-09T09:21:45.980Z,7.70
2023-04-09T09:22:46.013Z,7.60
2023-04-09T09:23:45.859Z,7.30
2023-04-09T09:24:47.191Z,7.60
2023-04-09T09:25:45.842Z,6.80
2023-04-09T09:26:45.855Z,7.10
2023-04-09T09:27:45.945Z,7.70
2023-04-09T09:28:45.808Z,7.40
2023-04-09T09:29:45.801Z,7.10
2023-04-09T09:30:47.840Z,7.20
2023-04-09T09:31:45.771Z,7.50
2023-04-09T09:32:45.782Z,7.90
2023-04-09T09:33:45.794Z,8.00
2023-04-09T09:34:45.743Z,8.50
2023-04-09T09:35:45.775Z,8.20
2023-04-09T09:36:45.730Z,8.20
2023-04-09T09:37:45.706Z,8.30
2023-04-09T09:38:45.694Z,8.40
2023-04-09T09:39:45.704Z,8.50
2023-04-09T09:40:45.673Z,8.50
2023-04-09T09:41:45.707Z,8.90
2023-04-09T09:42:45.665Z,9.50
2023-04-09T09:43:45.664Z,9.20
2023-04-09T09:44:45.625Z,9.20
2023-04-09T09:45:45.643Z,9.20
2023-04-09T09:46:45.608Z,8.90
2023-04-09T09:47:45.645Z,8.80
2023-04-09T09:48:45.582Z,9.30
2023-04-09T09:49:45.578Z,8.80
2023-04-09T09:50:45.566Z,9.10
2023-04-09T09:51:45.583Z,9.00
2023-04-09T09:52:45.555Z,9.10
2023-04-09T09:53:47.084Z,9.00
2023-04-09T09:54:45.516Z,9.00
2023-04-09T09:55:45.514Z,8.80
2023-04-09T09:56:45.509Z,8.50
2023-04-09T09:57:45.488Z,8.60
2023-04-09T09:58:45.499Z,8.10
2023-04-09T09:59:45.488Z,8.60
2023-04-09T10:00:45.459Z,14.10
2023-04-09T10:01:45.496Z,15.30
2023-04-09T10:02:45.594Z,2.90
2023-04-09T10:03:45.439Z,0.30
2023-04-09T10:04:45.489Z,0.10
2023-04-09T10:05:45.405Z,0.10
2023-04-09T10:06:45.431Z,0.20
2023-04-09T10:07:45.378Z,0.10
2023-04-09T10:08:45.371Z,0.20
2023-04-09T10:09:45.355Z,0.20
2023-04-09T10:10:45.348Z,0.10
2023-04-09T10:11:45.351Z,0.10
2023-04-09T10:12:45.929Z,0.20
2023-04-09T10:13:45.316Z,0.20
2023-04-09T10:14:45.300Z,0.10
2023-04-09T10:15:45.329Z,0.30
2023-04-09T10:16:45.278Z,0.60
2023-04-09T10:17:45.281Z,0.90
2023-04-09T10:18:45.273Z,0.70
2023-04-09T10:19:45.245Z,0.90
2023-04-09T10:20:45.272Z,0.70
2023-04-09T10:21:45.252Z,0.80
2023-04-09T10:22:45.322Z,0.80
2023-04-09T10:23:45.220Z,0.30
2023-04-09T10:24:45.254Z,0.00
2023-04-09T10:25:45.180Z,0.20
2023-04-09T10:26:45.174Z,0.60
2023-04-09T10:27:45.972Z,0.30
2023-04-09T10:28:45.162Z,0.20
2023-04-09T10:29:45.346Z,0.10
2023-04-09T10:30:45.130Z,0.20
2023-04-09T10:31:45.140Z,0.20
2023-04-09T10:32:45.142Z,0.00
2023-04-09T10:33:45.105Z,1.50
2023-04-09T10:34:45.094Z,0.10
2023-04-09T10:35:45.079Z,0.10
2023-04-09T10:36:45.063Z,0.30
2023-04-09T10:37:45.049Z,0.10
2023-04-09T10:38:45.047Z,0.30
2023-04-09T10:39:45.090Z,3.10
2023-04-09T10:40:45.020Z,10.40
2023-04-09T10:41:45.005Z,10.10
2023-04-09T10:42:45.017Z,7.30
2023-04-09T10:43:45.172Z,6.80
2023-04-09T10:44:44.972Z,7.60
2023-04-09T10:45:44.967Z,7.30
2023-04-09T10:46:45.041Z,7.30
2023-04-09T10:47:45.052Z,9.30
2023-04-09T10:48:44.938Z,9.80
2023-04-09T10:49:44.921Z,9.80
2023-04-09T10:50:45.034Z,8.80
2023-04-09T10:51:44.910Z,8.30
2023-04-09T10:52:44.981Z,8.70
2023-04-09T10:53:44.988Z,9.50
2023-04-09T10:54:44.958Z,9.20
2023-04-09T10:55:45.062Z,10.80
2023-04-09T10:56:44.861Z,7.80
2023-04-09T10:57:44.837Z,8.10
2023-04-09T10:58:44.825Z,4.30
2023-04-09T10:59:44.960Z,4.20
2023-04-09T11:00:45.125Z,4.90
2023-04-09T11:01:44.876Z,5.40
2023-04-09T11:02:45.066Z,4.90
2023-04-09T11:03:44.890Z,5.00
2023-04-09T11:04:44.870Z,4.40
2023-04-09T11:05:44.754Z,3.50
2023-04-09T11:06:44.748Z,3.40
2023-04-09T11:07:45.733Z,2.80
2023-04-09T11:08:44.736Z,0.90
2023-04-09T11:09:44.719Z,0.40
2023-04-09T11:10:44.951Z,0.40
2023-04-09T11:11:44.687Z,0.30
2023-04-09T11:12:45.496Z,0.50
2023-04-09T11:13:44.684Z,0.90
2023-04-09T11:14:44.653Z,0.60
2023-04-09T11:15:44.707Z,0.40
2023-04-09T11:16:44.703Z,0.80
2023-04-09T11:17:44.691Z,0.60
2023-04-09T11:18:44.613Z,0.50
2023-04-09T11:19:44.665Z,0.60
2023-04-09T11:20:44.602Z,1.00
2023-04-09T11:21:44.590Z,0.70
2023-04-09T11:22:44.586Z,0.70
2023-04-09T11:23:44.566Z,0.90
2023-04-09T11:24:45.506Z,0.60
2023-04-09T11:25:44.547Z,0.90
2023-04-09T11:26:44.548Z,0.60
2023-04-09T11:27:46.745Z,1.10
2023-04-09T11:28:44.527Z,0.40
2023-04-09T11:29:44.500Z,0.80
2023-04-09T11:30:44.496Z,0.70
2023-04-09T11:31:44.507Z,0.30
2023-04-09T11:32:44.520Z,0.80
2023-04-09T11:33:44.494Z,1.10
2023-04-09T11:34:44.477Z,1.00
2023-04-09T11:35:44.500Z,1.60
2023-04-09T11:36:44.711Z,1.80
2023-04-09T11:37:44.511Z,3.40
2023-04-09T11:38:44.484Z,1.90
2023-04-09T11:39:44.413Z,2.40
2023-04-09T11:40:44.462Z,0.80
2023-04-09T11:41:44.386Z,2.00
2023-04-09T11:42:44.383Z,0.90
2023-04-09T11:43:44.385Z,0.70
2023-04-09T11:44:44.343Z,1.00
2023-04-09T11:45:44.392Z,0.70
2023-04-09T11:46:44.375Z,0.80
2023-04-09T11:47:44.353Z,0.70
2023-04-09T11:48:44.305Z,0.60
2023-04-09T11:49:44.293Z,0.50
2023-04-09T11:50:44.357Z,0.20
2023-04-09T11:51:44.303Z,0.80
2023-04-09T11:52:44.257Z,0.40
2023-04-09T11:53:44.248Z,0.30
2023-04-09T11:54:44.233Z,0.40
2023-04-09T11:55:44.274Z,0.30
2023-04-09T11:56:44.214Z,0.60
2023-04-09T11:57:44.221Z,0.40
2023-04-09T11:58:44.202Z,0.40
2023-04-09T11:59:44.204Z,0.40
2023-04-09T12:00:44.191Z,0.20
2023-04-09T12:01:44.266Z,0.60
2023-04-09T12:02:44.437Z,0.50
2023-04-09T12:03:44.222Z,0.40
2023-04-09T12:04:44.187Z,0.50
2023-04-09T12:05:48.531Z,0.40
2023-04-09T12:06:45.114Z,0.40
2023-04-09T12:07:48.883Z,0.40
2023-04-09T12:08:45.095Z,0.30
2023-04-09T12:09:44.106Z,0.50
2023-04-09T12:10:44.097Z,0.50
2023-04-09T12:11:44.088Z,0.70
2023-04-09T12:12:44.059Z,0.60
2023-04-09T12:13:44.059Z,0.40
2023-04-09T12:14:44.986Z,0.70
2023-04-09T12:15:44.053Z,2.00
2023-04-09T12:16:44.040Z,1.00
2023-04-09T12:17:44.042Z,0.60
2023-04-09T12:18:44.001Z,0.80
2023-04-09T12:19:44.024Z,0.70
2023-04-09T12:20:43.982Z,0.90
2023-04-09T12:21:44.001Z,0.80
2023-04-09T12:22:43.964Z,1.20
2023-04-09T12:23:43.972Z,0.40
2023-04-09T12:24:43.941Z,0.80
2023-04-09T12:25:43.945Z,0.80
2023-04-09T12:26:43.917Z,0.20
2023-04-09T12:27:43.912Z,0.80
2023-04-09T12:28:43.906Z,0.70
2023-04-09T12:29:43.884Z,0.20
2023-04-09T12:30:43.881Z,0.60
2023-04-09T12:31:43.969Z,0.60
2023-04-09T12:32:43.909Z,0.50
2023-04-09T12:33:44.073Z,0.70
2023-04-09T12:34:43.853Z,0.90
2023-04-09T12:35:43.979Z,0.50
2023-04-09T12:36:43.810Z,1.30
2023-04-09T12:37:43.806Z,0.70
2023-04-09T12:38:43.804Z,0.70
2023-04-09T12:39:43.793Z,0.60
2023-04-09T12:40:43.917Z,0.60
2023-04-09T12:41:43.766Z,1.00
2023-04-09T12:42:43.759Z,0.40
2023-04-09T12:43:43.906Z,0.80
2023-04-09T12:44:43.718Z,0.50
2023-04-09T12:45:43.846Z,0.00
2023-04-09T12:46:43.704Z,0.30
2023-04-09T12:47:43.798Z,0.40
2023-04-09T12:48:43.680Z,0.40
2023-04-09T12:49:43.665Z,0.20
2023-04-09T12:50:43.673Z,0.20
2023-04-09T12:51:43.650Z,0.40
2023-04-09T12:52:43.648Z,0.20
2023-04-09T12:53:43.625Z,0.30
2023-04-09T12:54:43.650Z,0.10
2023-04-09T12:55:43.641Z,0.30
2023-04-09T12:56:43.597Z,0.20
2023-04-09T12:57:43.605Z,0.10
2023-04-09T12:58:43.585Z,0.20
2023-04-09T12:59:43.565Z,0.30
2023-04-09T13:00:43.581Z,0.20
2023-04-09T13:01:43.761Z,0.30
2023-04-09T13:02:43.782Z,0.20
2023-04-09T13:03:43.672Z,0.20
2023-04-09T13:04:43.608Z,0.10
2023-04-09T13:05:43.501Z,0.30
2023-04-09T13:06:43.660Z,0.10
2023-04-09T13:07:43.643Z,0.50
2023-04-09T13:08:43.476Z,0.10
2023-04-09T13:09:43.459Z,0.50
2023-04-09T13:10:43.452Z,0.20
2023-04-09T13:11:43.459Z,0.30
2023-04-09T13:12:43.448Z,0.20
2023-04-09T13:13:43.420Z,0.20
2023-04-09T13:14:43.409Z,0.10
2023-04-09T13:15:43.418Z,0.30
2023-04-09T13:16:44.096Z,0.20
2023-04-09T13:17:43.429Z,0.50
2023-04-09T13:18:43.452Z,0.20