createdAt,value
2019-05-28T00:01:30.082Z,17.90
2019-05-28T00:04:00.781Z,17.90
2019-05-28T00:06:31.420Z,17.90
2019-05-28T00:09:02.271Z,17.90
2019-05-28T00:11:32.931Z,17.90
2019-05-28T00:14:03.631Z,17.90
2019-05-28T00:16:35.343Z,17.90
2019-05-28T00:19:06.002Z,17.90
2019-05-28T00:21:36.741Z,17.90
2019-05-28T00:24:07.479Z,17.80
2019-05-28T00:26:38.225Z,17.90
2019-05-28T00:29:08.995Z,17.90
2019-05-28T00:31:39.693Z,17.80
2019-05-28T00:34:10.483Z,17.80
2019-05-28T00:36:41.279Z,17.70
2019-05-28T00:39:11.980Z,17.70
2019-05-28T00:41:42.753Z,17.70
2019-05-28T00:44:13.392Z,17.70
2019-05-28T00:46:44.084Z,17.70
2019-05-28T00:49:14.868Z,17.70
2019-05-28T00:51:45.775Z,17.70
2019-05-28T00:54:16.424Z,17.70
2019-05-28T00:56:47.486Z,17.70
2019-05-28T00:59:19.270Z,17.70
2019-05-28T01:01:50.057Z,17.70
2019-05-28T01:04:20.804Z,17.70
2019-05-28T01:06:54.161Z,17.60
2019-05-28T01:09:24.781Z,17.70
2019-05-28T01:11:55.488Z,17.60
2019-05-28T01:14:26.128Z,17.60
2019-05-28T01:16:56.882Z,17.50
2019-05-28T01:19:27.565Z,17.60
2019-05-28T01:21:58.261Z,17.50
2019-05-28T01:24:28.922Z,17.60
2019-05-28T01:26:59.640Z,17.50
2019-05-28T01:29:30.275Z,17.60
2019-05-28T01:32:00.998Z,17.50
2019-05-28T01:34:31.689Z,17.50
2019-05-28T01:37:02.367Z,17.50
2019-05-28T01:39:33.083Z,17.50
2019-05-28T01:42:03.799Z,17.40
2019-05-28T01:44:34.448Z,17.40
2019-05-28T01:47:05.227Z,17.30
2019-05-28T01:49:35.926Z,17.30
2019-05-28T01:52:06.670Z,17.30
2019-05-28T01:54:37.379Z,17.20
2019-05-28T01:57:08.163Z,17.20
2019-05-28T01:59:38.862Z,17.20
2019-05-28T02:02:09.522Z,17.10
2019-05-28T02:04:40.235Z,17.10
2019-05-28T02:07:10.944Z,17.10
2019-05-28T02:09:41.818Z,17.10
2019-05-28T02:12:12.458Z,17.10
2019-05-28T02:14:43.049Z,17.00
2019-05-28T02:17:13.750Z,17.00
2019-05-28T02:19:44.416Z,17.00
2019-05-28T02:22:15.080Z,17.00
2019-05-28T02:24:45.816Z,16.90
2019-05-28T02:27:16.460Z,16.90
2019-05-28T02:29:47.492Z,16.90
2019-05-28T02:32:18.224Z,16.90
2019-05-28T02:34:48.940Z,16.90
2019-05-28T02:37:19.658Z,16.90
2019-05-28T02:39:50.316Z,16.80
2019-05-28T02:42:21.268Z,16.80
2019-05-28T02:44:51.968Z,16.90
2019-05-28T02:47:22.610Z,16.80
2019-05-28T02:49:53.283Z,16.80
2019-05-28T02:52:25.235Z,16.80
2019-05-28T02:54:56.293Z,16.80
2019-05-28T02:57:27.700Z,16.80
2019-05-28T03:00:01.379Z,16.70
2019-05-28T03:02:33.548Z,16.70
2019-05-28T03:05:05.222Z,16.70
2019-05-28T03:07:37.295Z,16.70
2019-05-28T03:10:09.222Z,16.70
2019-05-28T03:12:39.827Z,16.60
2019-05-28T03:15:11.233Z,16.60
2019-05-28T03:17:43.335Z,16.60
2019-05-28T03:20:14.112Z,16.60
2019-05-28T03:22:45.627Z,16.60
2019-05-28T03:25:16.558Z,16.60
2019-05-28T03:27:47.207Z,16.60
2019-05-28T03:30:17.986Z,16.60
2019-05-28T03:32:48.707Z,16.50
2019-05-28T03:35:19.649Z,16.50
2019-05-28T03:37:51.335Z,16.50
2019-05-28T03:40:31.394Z,16.40
2019-05-28T03:43:02.054Z,16.40
2019-05-28T03:45:32.813Z,16.40
2019-05-28T03:48:03.482Z,16.40
2019-05-28T03:50:34.291Z,16.40
2019-05-28T03:53:05.509Z,16.40
2019-05-28T03:55:36.176Z,16.30
2019-05-28T03:58:07.009Z,16.30
2019-05-28T04:00:37.672Z,16.30
2019-05-28T04:03:08.474Z,16.30
2019-05-28T04:05:39.191Z,16.30
2019-05-28T04:08:09.896Z,16.30
2019-05-28T04:10:40.580Z,16.30
2019-05-28T04:13:11.260Z,16.30
2019-05-28T04:15:41.976Z,16.30
2019-05-28T04:18:12.692Z,16.30
2019-05-28T04:20:43.426Z,16.30
2019-05-28T04:23:17.466Z,16.30
2019-05-28T04:25:48.235Z,16.30
2019-05-28T04:28:18.902Z,16.40
2019-05-28T04:30:49.650Z,16.50
2019-05-28T04:33:20.433Z,16.50
2019-05-28T04:35:51.257Z,16.60
2019-05-28T04:38:21.936Z,16.60
2019-05-28T04:40:52.655Z,16.70
2019-05-28T04:43:23.345Z,16.70
2019-05-28T04:45:54.026Z,16.70
2019-05-28T04:48:24.773Z,16.70
2019-05-28T04:50:55.348Z,16.80
2019-05-28T04:53:26.225Z,16.80
2019-05-28T04:55:56.924Z,16.90
2019-05-28T04:58:27.649Z,16.90
2019-05-28T05:00:58.322Z,16.90
2019-05-28T05:03:29.078Z,16.90
2019-05-28T05:05:59.718Z,16.90
2019-05-28T05:08:30.489Z,16.90
2019-05-28T05:11:01.255Z,16.80
2019-05-28T05:13:31.941Z,16.80
2019-05-28T05:16:02.609Z,16.80
2019-05-28T05:18:33.398Z,16.80
2019-05-28T05:21:04.084Z,16.80
2019-05-28T05:23:34.869Z,16.90
2019-05-28T05:26:05.644Z,16.80
2019-05-28T05:28:36.377Z,16.80
2019-05-28T05:31:07.102Z,16.80
2019-05-28T05:33:37.754Z,16.80
2019-05-28T05:36:08.429Z,16.80
2019-05-28T05:38:39.127Z,16.80
2019-05-28T05:41:09.790Z,16.80
2019-05-28T05:43:40.575Z,16.80
2019-05-28T05:46:11.317Z,16.80
2019-05-28T05:48:42.062Z,16.70
2019-05-28T05:51:12.803Z,16.70
2019-05-28T05:53:43.447Z,16.70
2019-05-28T05:56:14.112Z,16.80
2019-05-28T05:58:44.873Z,16.80
2019-05-28T06:01:15.572Z,16.80
2019-05-28T06:03:46.353Z,16.80
2019-05-28T06:06:16.968Z,16.80
2019-05-28T06:08:47.735Z,16.80
2019-05-28T06:11:18.579Z,16.90
2019-05-28T06:13:49.309Z,16.90
2019-05-28T06:16:19.986Z,16.90
2019-05-28T06:18:50.733Z,16.90
2019-05-28T06:21:21.472Z,16.90
2019-05-28T06:23:52.216Z,16.90
2019-05-28T06:26:22.934Z,16.90
2019-05-28T06:28:53.680Z,17.00
2019-05-28T06:31:24.397Z,17.00
2019-05-28T06:33:57.231Z,16.90
2019-05-28T06:36:27.474Z,16.90
2019-05-28T06:38:58.250Z,17.00
2019-05-28T06:41:28.907Z,17.00
2019-05-28T06:43:59.564Z,16.90
2019-05-28T06:46:30.306Z,17.00
2019-05-28T06:49:01.014Z,17.00
2019-05-28T06:51:31.660Z,17.00
2019-05-28T06:54:02.476Z,17.10
2019-05-28T06:56:33.102Z,17.10
2019-05-28T06:59:03.768Z,17.10
2019-05-28T07:01:34.428Z,17.20
2019-05-28T07:04:13.815Z,17.30
2019-05-28T07:06:37.724Z,17.30
2019-05-28T07:09:08.386Z,17.40
2019-05-28T07:11:39.038Z,17.40
2019-05-28T07:14:09.789Z,17.50
2019-05-28T07:16:52.596Z,17.50
2019-05-28T07:19:24.176Z,17.60
2019-05-28T07:21:45.150Z,17.60
2019-05-28T07:24:15.930Z,17.60
2019-05-28T07:26:46.672Z,17.70
2019-05-28T07:29:17.426Z,17.70
2019-05-28T07:31:48.144Z,17.70
2019-05-28T07:34:30.140Z,17.70
2019-05-28T07:36:51.108Z,17.70
2019-05-28T07:39:21.806Z,17.70
2019-05-28T07:41:52.471Z,17.80
2019-05-28T07:44:23.135Z,17.80
2019-05-28T07:46:53.898Z,17.80
2019-05-28T07:49:25.420Z,17.80
2019-05-28T07:51:56.143Z,17.80
2019-05-28T07:54:26.934Z,17.90
2019-05-28T07:56:57.647Z,17.90
2019-05-28T07:59:28.327Z,17.90
2019-05-28T08:01:59.165Z,17.90
2019-05-28T08:04:46.042Z,17.90
2019-05-28T08:07:02.370Z,17.90
2019-05-28T08:09:32.988Z,18.00
2019-05-28T08:12:03.747Z,18.00
2019-05-28T08:14:34.508Z,18.00
2019-05-28T08:17:05.284Z,18.00
2019-05-28T08:19:35.957Z,18.00
2019-05-28T08:22:06.863Z,18.00
2019-05-28T08:24:37.585Z,18.10
2019-05-28T08:27:08.260Z,18.00
2019-05-28T08:29:38.991Z,18.10
2019-05-28T08:32:09.705Z,18.10
2019-05-28T08:34:40.440Z,18.10
2019-05-28T08:37:11.070Z,18.20
2019-05-28T08:39:41.813Z,18.20
2019-05-28T08:42:12.799Z,18.20
2019-05-28T08:44:43.555Z,18.20
2019-05-28T08:47:14.300Z,18.30
2019-05-28T08:49:45.003Z,18.30
2019-05-28T08:52:15.809Z,18.30
2019-05-28T08:54:46.527Z,18.40
2019-05-28T08:57:17.219Z,18.40
2019-05-28T08:59:47.891Z,18.40
2019-05-28T09:02:27.827Z,18.40
2019-05-28T09:04:50.924Z,18.40
2019-05-28T09:07:21.612Z,18.40
2019-05-28T09:09:52.291Z,18.50
2019-05-28T09:12:22.991Z,18.60
2019-05-28T09:14:56.081Z,18.60
2019-05-28T09:17:25.981Z,18.50
2019-05-28T09:19:56.690Z,18.50
2019-05-28T09:22:27.412Z,18.50
2019-05-28T09:24:58.088Z,18.60
2019-05-28T09:27:28.768Z,18.70
2019-05-28T09:29:59.515Z,18.80
2019-05-28T09:32:30.205Z,18.80
2019-05-28T09:35:02.811Z,18.80
2019-05-28T09:37:33.164Z,18.70
2019-05-28T09:40:03.814Z,18.80
2019-05-28T09:42:34.497Z,18.80
2019-05-28T09:45:21.347Z,18.90
2019-05-28T09:47:37.764Z,18.90
2019-05-28T09:50:29.221Z,19.00
2019-05-28T09:52:53.737Z,19.10
2019-05-28T09:55:15.381Z,19.10
2019-05-28T09:57:47.773Z,19.10
2019-05-28T10:00:21.720Z,19.10
2019-05-28T10:02:52.589Z,19.10
2019-05-28T10:05:23.528Z,19.20
2019-05-28T10:07:54.202Z,19.30
2019-05-28T10:10:24.868Z,19.30
2019-05-28T10:12:55.585Z,19.40
2019-05-28T10:15:26.231Z,19.40
2019-05-28T10:17:56.945Z,19.50
2019-05-28T10:20:27.948Z,19.50
2019-05-28T10:22:58.660Z,19.50
2019-05-28T10:25:29.359Z,19.50
2019-05-28T10:28:01.840Z,19.60
2019-05-28T10:30:32.468Z,19.60
2019-05-28T10:33:03.098Z,19.60
2019-05-28T10:35:33.802Z,19.70
2019-05-28T10:38:04.596Z,19.50
2019-05-28T10:40:35.316Z,19.60
2019-05-28T10:43:07.041Z,19.70
2019-05-28T10:45:37.723Z,19.80
2019-05-28T10:48:08.464Z,19.80
2019-05-28T10:50:39.202Z,19.70
2019-05-28T10:53:10.092Z,19.70
2019-05-28T10:55:40.787Z,19.70
2019-05-28T10:58:11.546Z,19.70
2019-05-28T11:00:42.236Z,19.60
2019-05-28T11:03:12.998Z,19.60
2019-05-28T11:05:43.806Z,19.60
2019-05-28T11:08:14.540Z,19.60
2019-05-28T11:10:45.301Z,19.60
2019-05-28T11:13:15.993Z,19.60
2019-05-28T11:15:46.658Z,19.60
2019-05-28T11:18:17.362Z,19.60
2019-05-28T11:20:48.057Z,19.50
2019-05-28T11:23:18.906Z,19.40
2019-05-28T11:25:49.541Z,19.40
2019-05-28T11:28:20.199Z,19.30
2019-05-28T11:30:50.940Z,19.20
2019-05-28T11:33:21.654Z,19.20
2019-05-28T11:35:52.402Z,19.00
2019-05-28T11:38:23.174Z,18.90
2019-05-28T11:40:53.913Z,18.70
2019-05-28T11:43:24.615Z,18.60
2019-05-28T11:45:55.289Z,18.50
2019-05-28T11:48:25.999Z,18.40
2019-05-28T11:50:56.773Z,18.30
2019-05-28T11:53:27.500Z,18.10
2019-05-28T11:55:58.297Z,18.00
2019-05-28T11:58:28.995Z,17.90
2019-05-28T12:00:59.757Z,17.70
2019-05-28T12:03:30.528Z,17.70
2019-05-28T12:06:01.470Z,17.60
2019-05-28T12:08:32.309Z,17.60
2019-05-28T12:11:03.030Z,17.70
2019-05-28T12:13:33.870Z,17.70
2019-05-28T12:16:04.662Z,17.60
2019-05-28T12:18:35.419Z,17.70
2019-05-28T12:21:06.085Z,17.80
2019-05-28T12:23:36.821Z,17.90
2019-05-28T12:26:07.530Z,17.90
2019-05-28T12:28:38.645Z,18.00
2019-05-28T12:31:09.428Z,18.00
2019-05-28T12:33:40.206Z,18.10
2019-05-28T12:36:11.174Z,18.00
2019-05-28T12:38:41.930Z,18.10
2019-05-28T12:41:12.596Z,18.00
2019-05-28T12:43:43.273Z,18.10
2019-05-28T12:46:14.008Z,18.00
2019-05-28T12:48:45.038Z,18.00
2019-05-28T12:51:15.782Z,18.00
2019-05-28T12:53:50.728Z,18.10
2019-05-28T12:56:18.703Z,18.10
2019-05-28T12:58:49.378Z,18.20
2019-05-28T13:01:20.164Z,18.20
2019-05-28T13:03:52.026Z,18.30
2019-05-28T13:06:22.812Z,18.20
2019-05-28T13:08:53.455Z,18.10
2019-05-28T13:11:24.063Z,18.20
2019-05-28T13:13:54.762Z,18.20
2019-05-28T13:16:25.500Z,18.00
2019-05-28T13:18:56.280Z,17.90
2019-05-28T13:21:27.038Z,17.90
2019-05-28T13:23:57.811Z,17.90
2019-05-28T13:26:28.546Z,17.90
2019-05-28T13:28:59.268Z,17.90
2019-05-28T13:31:30.143Z,17.90
2019-05-28T13:34:00.894Z,17.90
2019-05-28T13:36:31.674Z,17.80
2019-05-28T13:39:02.363Z,17.90
2019-05-28T13:41:33.176Z,17.90
2019-05-28T13:44:07.723Z,18.10
2019-05-28T13:46:36.301Z,18.20
2019-05-28T13:49:06.962Z,18.30
2019-05-28T13:51:37.627Z,18.30
2019-05-28T13:54:08.320Z,18.40
2019-05-28T13:56:39.014Z,18.50
2019-05-28T13:59:09.718Z,18.50
2019-05-28T14:01:40.990Z,18.60
2019-05-28T14:04:11.711Z,18.50
2019-05-28T14:06:44.501Z,18.60
2019-05-28T14:09:14.671Z,18.50
2019-05-28T14:11:45.379Z,18.50
2019-05-28T14:14:15.971Z,18.60
2019-05-28T14:16:46.683Z,18.70
2019-05-28T14:19:17.283Z,18.80
2019-05-28T14:21:47.892Z,18.80
2019-05-28T14:24:18.583Z,18.90
2019-05-28T14:26:49.413Z,19.00
2019-05-28T14:29:19.998Z,18.80
2019-05-28T14:31:50.653Z,18.90
2019-05-28T14:34:21.327Z,18.80
2019-05-28T14:36:52.020Z,18.70
2019-05-28T14:39:22.505Z,18.50
2019-05-28T14:41:53.155Z,18.50
2019-05-28T14:44:23.803Z,18.60
2019-05-28T14:46:54.477Z,18.50
2019-05-28T14:49:25.238Z,18.50
2019-05-28T14:51:55.828Z,18.50
2019-05-28T14:54:26.446Z,18.40
2019-05-28T14:56:57.060Z,18.30
2019-05-28T14:59:27.777Z,18.20
2019-05-28T15:01:58.483Z,18.10
2019-05-28T15:04:29.044Z,18.10
2019-05-28T15:06:59.773Z,18.10
2019-05-28T15:09:30.500Z,18.10
2019-05-28T15:12:03.641Z,18.10
2019-05-28T15:14:33.518Z,18.10
2019-05-28T15:17:04.224Z,18.00
2019-05-28T15:19:34.799Z,18.00
2019-05-28T15:22:05.614Z,18.00
2019-05-28T15:24:36.238Z,17.90
2019-05-28T15:27:06.923Z,17.90
2019-05-28T15:29:37.538Z,17.80
2019-05-28T15:32:08.204Z,17.80
2019-05-28T15:34:38.911Z,17.80
2019-05-28T15:37:09.625Z,17.70
2019-05-28T15:39:40.834Z,17.70
2019-05-28T15:42:19.897Z,17.60
2019-05-28T15:44:43.920Z,17.60
2019-05-28T15:47:14.514Z,17.70
2019-05-28T15:49:45.124Z,17.70
2019-05-28T15:52:15.692Z,17.80
2019-05-28T15:54:46.363Z,17.90
2019-05-28T15:57:17.044Z,18.00
2019-05-28T15:59:47.691Z,18.00
2019-05-28T16:02:18.343Z,18.10
2019-05-28T16:04:48.961Z,18.20
2019-05-28T16:07:19.617Z,18.30
2019-05-28T16:09:55.916Z,18.40
2019-05-28T16:12:22.486Z,18.50
2019-05-28T16:14:53.142Z,18.50
2019-05-28T16:17:23.882Z,18.70
2019-05-28T16:19:54.455Z,18.70
2019-05-28T16:22:25.111Z,18.70
2019-05-28T16:24:55.713Z,18.70
2019-05-28T16:27:26.400Z,18.80
2019-05-28T16:29:57.036Z,18.80
2019-05-28T16:32:29.231Z,18.80
2019-05-28T16:35:00.172Z,18.70
2019-05-28T16:37:30.848Z,18.60
2019-05-28T16:40:13.909Z,18.60
2019-05-28T16:42:33.798Z,18.60
2019-05-28T16:45:04.807Z,18.50
2019-05-28T16:47:35.474Z,18.40
2019-05-28T16:50:06.524Z,18.40
2019-05-28T16:52:37.186Z,18.30
2019-05-28T16:55:08.057Z,18.30
2019-05-28T16:57:38.694Z,18.40
2019-05-28T17:00:09.867Z,18.40
2019-05-28T17:02:40.459Z,18.40
2019-05-28T17:05:11.091Z,18.40
2019-05-28T17:07:41.734Z,18.10
2019-05-28T17:10:12.523Z,18.10
2019-05-28T17:12:43.092Z,17.70
2019-05-28T17:15:14.077Z,17.30
2019-05-28T17:17:44.714Z,17.10
2019-05-28T17:20:15.631Z,17.20
2019-05-28T17:22:46.251Z,17.20
2019-05-28T17:25:16.961Z,17.30
2019-05-28T17:27:47.549Z,17.10
2019-05-28T17:30:23.589Z,17.30
2019-05-28T17:32:50.567Z,17.40
2019-05-28T17:35:21.154Z,17.40
2019-05-28T17:37:51.811Z,17.50
2019-05-28T17:40:22.544Z,17.50
2019-05-28T17:42:53.301Z,17.50
2019-05-28T17:45:23.971Z,17.50
2019-05-28T17:47:54.552Z,17.50
2019-05-28T17:50:25.111Z,17.50
2019-05-28T17:52:55.626Z,17.40
2019-05-28T17:55:26.350Z,17.40
2019-05-28T17:57:56.875Z,17.40
2019-05-28T18:00:27.493Z,17.50
2019-05-28T18:02:58.164Z,17.50
2019-05-28T18:05:28.869Z,17.50
2019-05-28T18:07:59.515Z,17.50
2019-05-28T18:10:30.105Z,17.50
2019-05-28T18:13:00.718Z,17.50
2019-05-28T18:15:31.339Z,17.50
2019-05-28T18:18:02.002Z,17.40
2019-05-28T18:20:32.658Z,17.20
2019-05-28T18:23:03.361Z,17.30
2019-05-28T18:25:33.966Z,17.20
2019-05-28T18:28:04.562Z,17.20
2019-05-28T18:30:35.275Z,17.20
2019-05-28T18:33:05.876Z,17.20
2019-05-28T18:35:36.645Z,17.00
2019-05-28T18:38:07.323Z,17.00
2019-05-28T18:40:37.987Z,17.00
2019-05-28T18:43:08.576Z,16.80
2019-05-28T18:45:39.189Z,16.70
2019-05-28T18:48:09.759Z,16.80
2019-05-28T18:50:40.351Z,16.70
2019-05-28T18:53:10.972Z,16.70
2019-05-28T18:55:41.672Z,16.70
2019-05-28T18:58:12.365Z,16.70
2019-05-28T19:00:43.156Z,16.70
2019-05-28T19:03:13.792Z,16.60
2019-05-28T19:05:46.514Z,16.60
2019-05-28T19:08:17.200Z,16.50
2019-05-28T19:10:48.206Z,16.50
2019-05-28T19:13:18.811Z,16.40
2019-05-28T19:15:49.479Z,16.40
2019-05-28T19:18:20.088Z,16.30
2019-05-28T19:20:50.879Z,16.30
2019-05-28T19:23:21.517Z,16.20
2019-05-28T19:25:52.339Z,16.10
2019-05-28T19:28:22.906Z,16.00
2019-05-28T19:30:53.740Z,16.00
2019-05-28T19:33:25.003Z,16.00
2019-05-28T19:35:55.900Z,15.90
2019-05-28T19:38:42.112Z,15.80
2019-05-28T19:41:00.126Z,15.70
2019-05-28T19:43:30.744Z,15.70
2019-05-28T19:46:01.397Z,15.60
2019-05-28T19:48:32.038Z,15.50
2019-05-28T19:51:02.646Z,15.50
2019-05-28T19:53:33.419Z,15.40
2019-05-28T19:56:04.037Z,15.40
2019-05-28T19:58:34.745Z,15.40
2019-05-28T20:01:05.709Z,15.30
2019-05-28T20:03:36.449Z,15.30
2019-05-28T20:06:07.099Z,15.30
2019-05-28T20:08:37.777Z,15.20
2019-05-28T20:11:08.408Z,15.20
2019-05-28T20:13:39.126Z,15.20
2019-05-28T20:16:09.764Z,15.20
2019-05-28T20:18:40.409Z,15.20
2019-05-28T20:21:10.987Z,15.20
2019-05-28T20:23:41.691Z,15.20
2019-05-28T20:26:12.320Z,15.20
2019-05-28T20:28:42.923Z,15.20
2019-05-28T20:31:13.586Z,15.10
2019-05-28T20:33:44.253Z,15.00
2019-05-28T20:36:14.800Z,15.00
2019-05-28T20:38:45.389Z,15.00
2019-05-28T20:41:15.948Z,15.00
2019-05-28T20:43:46.623Z,15.00
2019-05-28T20:46:17.227Z,15.00
2019-05-28T20:48:47.839Z,14.90
2019-05-28T20:51:22.053Z,14.90
2019-05-28T20:53:50.760Z,14.90
2019-05-28T20:56:21.423Z,14.90
2019-05-28T20:58:52.087Z,14.80
2019-05-28T21:01:22.731Z,14.80
2019-05-28T21:03:53.878Z,14.80
2019-05-28T21:06:24.587Z,14.70
2019-05-28T21:08:56.147Z,14.40
2019-05-28T21:11:26.775Z,14.40
2019-05-28T21:13:57.423Z,14.40
2019-05-28T21:16:28.007Z,14.50
2019-05-28T21:18:59.386Z,14.50
2019-05-28T21:21:30.056Z,14.40
2019-05-28T21:24:00.692Z,14.40
2019-05-28T21:26:31.421Z,14.40
2019-05-28T21:29:02.016Z,14.30
2019-05-28T21:31:32.647Z,14.30
2019-05-28T21:34:03.337Z,14.30
2019-05-28T21:36:33.946Z,14.10
2019-05-28T21:39:05.757Z,14.10
2019-05-28T21:41:36.262Z,14.10
2019-05-28T21:44:06.886Z,14.00
2019-05-28T21:46:37.569Z,13.80
2019-05-28T21:49:08.197Z,13.70
2019-05-28T21:51:38.809Z,13.70
2019-05-28T21:54:09.441Z,13.60
2019-05-28T21:56:40.068Z,13.60
2019-05-28T21:59:10.589Z,13.60
2019-05-28T22:01:41.508Z,13.50
2019-05-28T22:04:12.155Z,13.50
2019-05-28T22:06:42.768Z,13.40
2019-05-28T22:09:13.360Z,13.40
2019-05-28T22:11:43.916Z,13.30
2019-05-28T22:14:14.503Z,13.30
2019-05-28T22:16:46.568Z,13.30
2019-05-28T22:19:17.274Z,13.30
2019-05-28T22:21:47.914Z,13.30
2019-05-28T22:24:18.510Z,13.30
2019-05-28T22:26:49.050Z,13.30
2019-05-28T22:29:19.567Z,13.30
2019-05-28T22:31:50.072Z,13.30
2019-05-28T22:34:20.672Z,13.30
2019-05-28T22:36:51.330Z,13.30
2019-05-28T22:39:21.910Z,13.30
2019-05-28T22:41:52.579Z,13.30
2019-05-28T22:44:23.188Z,13.30
2019-05-28T22:46:53.816Z,13.30
2019-05-28T22:49:24.440Z,13.30
2019-05-28T22:51:55.064Z,13.30
2019-05-28T22:54:25.729Z,13.40
2019-05-28T22:56:56.407Z,13.30
2019-05-28T22:59:27.081Z,13.30
2019-05-28T23:01:58.741Z,13.30
2019-05-28T23:04:29.454Z,13.30
2019-05-28T23:07:01.035Z,13.30
2019-05-28T23:09:31.902Z,13.30
2019-05-28T23:12:03.462Z,13.30
2019-05-28T23:14:34.308Z,13.30
2019-05-28T23:17:06.379Z,13.30
2019-05-28T23:19:36.955Z,13.30
2019-05-28T23:22:07.503Z,13.30
2019-05-28T23:24:38.067Z,13.30
2019-05-28T23:27:09.619Z,13.30
2019-05-28T23:29:40.257Z,13.20
2019-05-28T23:32:10.807Z,13.20
2019-05-28T23:34:41.454Z,13.20
2019-05-28T23:37:13.031Z,13.20
2019-05-28T23:39:43.629Z,13.20
2019-05-28T23:42:14.269Z,13.20
2019-05-28T23:44:44.795Z,13.20
2019-05-28T23:47:15.305Z,13.10
2019-05-28T23:49:45.881Z,13.10
2019-05-28T23:52:17.051Z,13.10
2019-05-28T23:54:47.803Z,13.10
2019-05-28T23:57:18.485Z,13.10
2019-05-28T23:59:49.078Z,13.10
