createdAt,value
2023-03-17T00:01:54.479Z,44.63
2023-03-17T00:07:00.001Z,44.21
2023-03-17T00:12:02.152Z,44.62
2023-03-17T00:17:04.311Z,44.19
2023-03-17T00:22:10.416Z,44.48
2023-03-17T00:27:13.483Z,45.16
2023-03-17T00:32:17.940Z,44.88
2023-03-17T00:37:20.386Z,45.25
2023-03-17T00:42:24.754Z,45.82
2023-03-17T00:47:26.859Z,46.98
2023-03-17T00:52:29.022Z,48.61
2023-03-17T00:57:31.370Z,49.07
2023-03-17T01:02:33.964Z,49.31
2023-03-17T01:07:40.168Z,49.07
2023-03-17T01:12:46.193Z,50.07
2023-03-17T01:17:50.795Z,50.94
2023-03-17T01:22:52.941Z,51.97
2023-03-17T01:27:57.865Z,51.83
2023-03-17T01:33:00.302Z,51.90
2023-03-17T01:38:02.738Z,52.18
2023-03-17T01:43:10.446Z,52.44
2023-03-17T01:48:13.624Z,53.73
2023-03-17T01:53:16.941Z,53.69
2023-03-17T01:58:23.169Z,53.05
2023-03-17T02:03:26.229Z,52.90
2023-03-17T02:08:28.415Z,53.40
2023-03-17T02:13:30.460Z,53.61
2023-03-17T02:18:32.505Z,54.52
2023-03-17T02:23:37.755Z,55.14
2023-03-17T02:28:46.157Z,55.38
2023-03-17T02:33:48.244Z,56.16
2023-03-17T02:38:50.343Z,56.66
2023-03-17T02:43:53.794Z,56.84
2023-03-17T02:48:56.163Z,57.77
2023-03-17T02:54:05.293Z,58.87
2023-03-17T02:59:12.606Z,59.49
2023-03-17T03:04:14.614Z,60.06
2023-03-17T03:09:17.987Z,61.02
2023-03-17T03:14:20.148Z,61.38
2023-03-17T03:19:22.991Z,62.10
2023-03-17T03:24:25.127Z,62.54
2023-03-17T03:29:27.272Z,63.21
2023-03-17T03:34:29.455Z,63.13
2023-03-17T03:39:32.433Z,63.76
2023-03-17T03:44:34.633Z,63.96
2023-03-17T03:49:36.856Z,64.70
2023-03-17T03:54:38.918Z,65.11
2023-03-17T03:59:41.016Z,65.42
2023-03-17T04:04:43.291Z,65.98
2023-03-17T04:09:45.998Z,66.49
2023-03-17T04:14:48.056Z,66.76
2023-03-17T04:19:50.090Z,67.01
2023-03-17T04:24:52.422Z,66.96
2023-03-17T04:29:54.553Z,67.62
2023-03-17T04:35:04.869Z,68.12
2023-03-17T04:40:10.230Z,68.76
2023-03-17T04:45:14.827Z,69.71
2023-03-17T04:50:18.085Z,72.87
2023-03-17T04:55:21.000Z,73.97
2023-03-17T05:00:23.075Z,75.09
2023-03-17T05:05:25.067Z,75.75
2023-03-17T05:10:27.184Z,76.23
2023-03-17T05:15:29.761Z,76.61
2023-03-17T05:20:32.251Z,76.48
2023-03-17T05:25:35.020Z,75.81
2023-03-17T05:30:37.298Z,75.35
2023-03-17T05:35:42.126Z,75.67
2023-03-17T05:40:44.681Z,75.30
2023-03-17T05:45:47.950Z,75.33
2023-03-17T05:50:51.434Z,75.47
2023-03-17T05:55:53.456Z,75.05
2023-03-17T06:00:59.105Z,75.31
2023-03-17T06:06:01.150Z,74.77
2023-03-17T06:11:03.288Z,74.86
2023-03-17T06:16:06.296Z,75.08
2023-03-17T06:21:08.364Z,75.40
2023-03-17T06:26:10.548Z,75.51
2023-03-17T06:31:12.700Z,76.34
2023-03-17T06:36:15.011Z,76.42
2023-03-17T06:41:20.371Z,76.52
2023-03-17T06:46:24.459Z,76.69
2023-03-17T06:51:26.616Z,76.99
2023-03-17T06:56:30.591Z,77.53
2023-03-17T07:01:42.385Z,77.65
2023-03-17T07:06:45.225Z,77.57
2023-03-17T07:11:47.386Z,77.76
2023-03-17T07:16:50.310Z,77.72
2023-03-17T07:21:52.427Z,79.09
2023-03-17T07:26:54.507Z,79.47
2023-03-17T07:31:56.678Z,80.25
2023-03-17T07:36:59.281Z,81.22
2023-03-17T07:42:01.470Z,83.03
2023-03-17T07:47:06.069Z,83.49
2023-03-17T07:52:09.697Z,83.57
2023-03-17T07:57:12.449Z,85.53
2023-03-17T08:02:16.647Z,85.09
2023-03-17T08:07:20.505Z,83.30
2023-03-17T08:12:22.541Z,83.47
2023-03-17T08:17:28.481Z,82.44
2023-03-17T08:22:30.752Z,81.24
2023-03-17T08:27:33.976Z,79.08
2023-03-17T08:32:37.159Z,78.65
2023-03-17T08:37:39.450Z,77.20
2023-03-17T08:42:41.609Z,75.31
2023-03-17T08:47:43.842Z,74.44
2023-03-17T08:52:46.162Z,74.35
2023-03-17T08:57:48.958Z,74.00
2023-03-17T09:02:52.629Z,70.40
2023-03-17T09:07:54.845Z,69.87
2023-03-17T09:13:03.172Z,68.60
2023-03-17T09:18:05.956Z,67.35
2023-03-17T09:23:10.411Z,66.39
2023-03-17T09:28:12.845Z,64.69
2023-03-17T09:33:15.877Z,63.12
2023-03-17T09:38:18.000Z,64.82
2023-03-17T09:43:43.236Z,63.20
2023-03-17T09:48:53.867Z,58.36
2023-03-17T09:54:24.870Z,57.03
2023-03-17T09:59:39.071Z,55.13
2023-03-17T10:04:43.108Z,50.28
2023-03-17T10:10:03.219Z,46.75
2023-03-17T10:15:11.649Z,46.38
2023-03-17T10:20:16.567Z,44.71
2023-03-17T10:25:19.668Z,44.60
2023-03-17T10:30:23.580Z,46.03
2023-03-17T10:35:25.808Z,46.39
2023-03-17T10:40:30.555Z,43.53
2023-03-17T10:45:38.399Z,42.95
2023-03-17T10:50:41.398Z,42.37
2023-03-17T10:55:53.950Z,40.82
2023-03-17T11:01:03.927Z,40.19
2023-03-17T11:06:17.719Z,39.11
2023-03-17T11:11:34.869Z,40.42
2023-03-17T11:16:38.999Z,41.89
2023-03-17T11:21:47.551Z,41.45
2023-03-17T11:27:25.557Z,41.83
2023-03-17T11:32:51.503Z,40.45
2023-03-17T11:37:59.544Z,42.53
2023-03-17T11:43:16.731Z,44.05
2023-03-17T11:48:51.712Z,43.05
2023-03-17T11:54:03.108Z,42.95
2023-03-17T12:00:04.299Z,43.37
2023-03-17T12:05:17.118Z,44.44
2023-03-17T12:10:45.601Z,44.41
2023-03-17T12:15:51.598Z,43.73
2023-03-17T12:21:15.612Z,45.73
2023-03-17T12:26:24.423Z,44.70
2023-03-17T12:31:39.033Z,46.06
2023-03-17T12:36:43.126Z,44.63
2023-03-17T12:41:59.841Z,44.71
2023-03-17T12:47:22.627Z,44.32
2023-03-17T12:52:40.561Z,43.71
2023-03-17T12:57:44.987Z,44.48
2023-03-17T13:02:50.026Z,45.41
2023-03-17T13:08:00.541Z,44.74
2023-03-17T13:14:01.225Z,45.21
2023-03-17T13:19:20.288Z,42.70
2023-03-17T13:24:24.451Z,43.38
2023-03-17T13:29:32.861Z,43.39
2023-03-17T13:34:46.208Z,41.88
2023-03-17T13:39:54.001Z,41.09
2023-03-17T13:45:14.380Z,42.29
2023-03-17T13:50:22.946Z,40.52
2023-03-17T13:55:25.067Z,42.93
2023-03-17T14:00:33.337Z,41.01
2023-03-17T14:05:38.184Z,41.86
2023-03-17T14:10:40.513Z,40.44
2023-03-17T14:16:07.419Z,41.73
2023-03-17T14:21:41.699Z,40.10
2023-03-17T14:26:43.922Z,39.41
2023-03-17T14:31:53.334Z,40.31
2023-03-17T14:37:00.959Z,40.91
2023-03-17T14:42:04.968Z,42.11
2023-03-17T14:47:30.302Z,41.10
2023-03-17T14:52:34.652Z,40.65
2023-03-17T14:57:37.490Z,41.41
2023-03-17T15:02:47.913Z,41.14
2023-03-17T15:07:50.117Z,40.31
2023-03-17T15:13:01.404Z,40.65
2023-03-17T15:18:12.020Z,40.25
2023-03-17T15:23:18.484Z,40.16
2023-03-17T15:28:21.939Z,40.07
2023-03-17T15:33:23.977Z,40.17
2023-03-17T15:38:27.011Z,40.67
2023-03-17T15:43:29.043Z,41.45
2023-03-17T15:48:33.361Z,41.38
2023-03-17T15:53:35.255Z,42.16
2023-03-17T15:58:38.113Z,42.86
2023-03-17T16:03:42.277Z,42.64
2023-03-17T16:08:44.452Z,43.63
2023-03-17T16:13:47.916Z,43.10
2023-03-17T16:18:51.819Z,41.14
2023-03-17T16:23:54.716Z,41.73
2023-03-17T16:28:57.231Z,44.01
2023-03-17T16:33:59.664Z,41.68
2023-03-17T16:39:01.709Z,42.46
2023-03-17T16:44:03.946Z,42.47
2023-03-17T16:49:06.473Z,42.06
2023-03-17T16:54:08.805Z,42.56
2023-03-17T16:59:17.847Z,42.27
2023-03-17T17:04:20.058Z,43.77
2023-03-17T17:09:22.550Z,43.26
2023-03-17T17:14:26.850Z,44.45
2023-03-17T17:19:29.032Z,44.42
2023-03-17T17:24:31.432Z,44.82
2023-03-17T17:29:33.501Z,46.24
2023-03-17T17:34:35.769Z,46.34
2023-03-17T17:39:38.514Z,46.79
2023-03-17T17:44:41.021Z,47.26
2023-03-17T17:49:43.655Z,47.54
2023-03-17T17:54:46.019Z,49.14
2023-03-17T17:59:48.324Z,48.87
2023-03-17T18:04:51.764Z,49.44
2023-03-17T18:09:53.828Z,49.72
2023-03-17T18:14:56.234Z,50.35
2023-03-17T18:19:58.732Z,50.00
2023-03-17T18:25:01.651Z,49.81
2023-03-17T18:30:06.375Z,50.10
2023-03-17T18:35:10.900Z,49.91
2023-03-17T18:40:17.989Z,50.55
2023-03-17T18:45:21.532Z,50.55
2023-03-17T18:50:23.931Z,51.38
2023-03-17T18:55:26.613Z,51.23
2023-03-17T19:00:28.985Z,51.64
2023-03-17T19:05:31.559Z,51.96
2023-03-17T19:10:34.174Z,52.01
2023-03-17T19:15:36.417Z,52.45
2023-03-17T19:20:38.580Z,53.06
2023-03-17T19:25:40.521Z,53.59
2023-03-17T19:30:45.314Z,53.81
2023-03-17T19:35:53.688Z,54.51
2023-03-17T19:40:55.865Z,54.34
2023-03-17T19:45:58.188Z,54.17
2023-03-17T19:51:01.202Z,55.08
2023-03-17T19:56:04.370Z,55.14
2023-03-17T20:01:07.774Z,55.25
2023-03-17T20:06:10.921Z,56.36
2023-03-17T20:11:13.634Z,56.15
2023-03-17T20:16:16.820Z,56.40
2023-03-17T20:21:19.127Z,56.99
2023-03-17T20:26:21.406Z,57.59
2023-03-17T20:31:23.876Z,57.99
2023-03-17T20:36:26.816Z,58.89
2023-03-17T20:41:29.194Z,58.66
2023-03-17T20:46:31.411Z,59.19
2023-03-17T20:51:34.161Z,59.30
2023-03-17T20:56:37.545Z,59.29
2023-03-17T21:01:40.559Z,59.71
2023-03-17T21:06:43.910Z,60.00
2023-03-17T21:11:45.932Z,60.14
2023-03-17T21:16:48.060Z,60.59
2023-03-17T21:21:50.171Z,60.67
2023-03-17T21:26:52.157Z,60.86
2023-03-17T21:31:54.838Z,60.90
2023-03-17T21:36:59.144Z,61.38
2023-03-17T21:42:02.197Z,61.82
2023-03-17T21:47:04.450Z,62.16
2023-03-17T21:52:07.453Z,62.69
2023-03-17T21:57:11.974Z,63.42
2023-03-17T22:02:16.723Z,63.61
2023-03-17T22:07:18.960Z,63.93
2023-03-17T22:12:21.284Z,64.32
2023-03-17T22:17:23.512Z,65.17
2023-03-17T22:22:25.571Z,65.54
2023-03-17T22:27:27.599Z,66.57
2023-03-17T22:32:29.818Z,68.07
2023-03-17T22:37:32.461Z,68.72
2023-03-17T22:42:34.865Z,69.16
2023-03-17T22:47:36.885Z,69.01
2023-03-17T22:52:38.926Z,68.74
2023-03-17T22:57:41.067Z,68.97
2023-03-17T23:02:44.882Z,69.58
2023-03-17T23:07:50.707Z,70.65
2023-03-17T23:12:53.057Z,71.23
2023-03-17T23:17:55.127Z,72.80
2023-03-17T23:22:58.977Z,74.69
2023-03-17T23:28:01.223Z,75.72
2023-03-17T23:33:05.112Z,76.42
2023-03-17T23:38:08.844Z,77.02
2023-03-17T23:43:11.035Z,77.78
2023-03-17T23:48:13.032Z,78.44
2023-03-17T23:53:15.150Z,79.12
2023-03-17T23:58:17.989Z,79.75
